createdAt,value
2018-04-18T00:00:33.577Z,26.00
2018-04-18T00:03:06.230Z,23.27
2018-04-18T00:05:32.868Z,16.83
2018-04-18T00:07:58.673Z,16.50
2018-04-18T00:10:24.444Z,14.23
2018-04-18T00:12:50.242Z,17.90
2018-04-18T00:15:16.031Z,19.40
2018-04-18T00:17:41.841Z,20.37
2018-04-18T00:20:07.621Z,26.60
2018-04-18T00:22:33.403Z,19.07
2018-04-18T00:24:59.197Z,14.20
2018-04-18T00:27:24.977Z,14.70
2018-04-18T00:29:50.759Z,26.83
2018-04-18T00:32:16.570Z,15.23
2018-04-18T00:34:42.360Z,19.80
2018-04-18T00:37:08.137Z,15.70
2018-04-18T00:39:33.952Z,15.20
2018-04-18T00:41:59.750Z,17.43
2018-04-18T00:44:25.542Z,15.93
2018-04-18T00:46:51.335Z,17.70
2018-04-18T00:49:17.116Z,17.20
2018-04-18T00:51:42.900Z,15.37
2018-04-18T00:54:08.716Z,26.87
2018-04-18T00:56:34.492Z,18.47
2018-04-18T00:59:00.279Z,12.90
2018-04-18T01:01:26.064Z,31.73
2018-04-18T01:03:51.997Z,16.90
2018-04-18T01:06:17.782Z,13.83
2018-04-18T01:08:43.564Z,20.43
2018-04-18T01:11:09.462Z,20.50
2018-04-18T01:13:35.258Z,24.33
2018-04-18T01:16:01.045Z,21.87
2018-04-18T01:18:26.821Z,18.93
2018-04-18T01:20:52.724Z,15.87
2018-04-18T01:23:18.597Z,19.03
2018-04-18T01:25:44.372Z,15.63
2018-04-18T01:28:10.185Z,22.70
2018-04-18T01:30:35.987Z,20.77
2018-04-18T01:33:01.799Z,15.77
2018-04-18T01:35:27.729Z,22.30
2018-04-18T01:37:54.209Z,14.00
2018-04-18T01:40:19.998Z,22.70
2018-04-18T01:42:46.105Z,14.40
2018-04-18T01:45:11.922Z,15.50
2018-04-18T01:47:37.714Z,14.37
2018-04-18T01:50:03.511Z,22.60
2018-04-18T01:52:30.193Z,22.17
2018-04-18T01:54:56.051Z,18.67
2018-04-18T01:57:21.825Z,21.67
2018-04-18T01:59:47.597Z,19.00
2018-04-18T02:02:13.377Z,11.20
2018-04-18T02:04:39.177Z,18.87
2018-04-18T02:07:04.978Z,15.37
2018-04-18T02:09:30.934Z,21.27
2018-04-18T02:11:56.715Z,17.40
2018-04-18T02:14:22.877Z,15.73
2018-04-18T02:16:48.681Z,20.17
2018-04-18T02:19:14.457Z,19.83
2018-04-18T02:21:40.284Z,13.03
2018-04-18T02:24:06.057Z,19.33
2018-04-18T02:26:31.829Z,16.23
2018-04-18T02:28:57.645Z,18.30
2018-04-18T02:31:23.456Z,17.30
2018-04-18T02:33:49.258Z,15.90
2018-04-18T02:36:15.233Z,19.90
2018-04-18T02:38:41.027Z,17.70
2018-04-18T02:41:06.817Z,19.43
2018-04-18T02:43:32.645Z,18.50
2018-04-18T02:45:58.430Z,25.23
2018-04-18T02:48:24.237Z,14.43
2018-04-18T02:50:50.051Z,20.07
2018-04-18T02:53:15.850Z,22.97
2018-04-18T02:55:41.632Z,17.90
2018-04-18T02:58:07.441Z,14.53
2018-04-18T03:00:33.229Z,16.20
2018-04-18T03:02:59.022Z,20.90
2018-04-18T03:05:24.818Z,20.60
2018-04-18T03:07:50.607Z,18.07
2018-04-18T03:10:16.394Z,18.43
2018-04-18T03:12:42.204Z,21.30
2018-04-18T03:15:07.989Z,17.30
2018-04-18T03:17:33.787Z,22.10
2018-04-18T03:19:59.601Z,28.27
2018-04-18T03:22:25.402Z,18.57
2018-04-18T03:24:51.191Z,25.40
2018-04-18T03:27:17.108Z,15.93
2018-04-18T03:29:49.976Z,21.27
2018-04-18T03:32:15.765Z,21.67
2018-04-18T03:34:41.832Z,17.20
2018-04-18T03:37:07.623Z,19.20
2018-04-18T03:39:33.408Z,22.80
2018-04-18T03:41:59.189Z,17.47
2018-04-18T03:44:25.002Z,19.70
2018-04-18T03:46:50.774Z,16.87
2018-04-18T03:49:16.557Z,22.13
2018-04-18T03:51:42.349Z,20.37
2018-04-18T03:54:08.162Z,27.47
2018-04-18T03:56:33.911Z,17.10
2018-04-18T03:58:59.718Z,19.80
2018-04-18T04:01:25.544Z,21.80
2018-04-18T04:03:51.317Z,20.50
2018-04-18T04:06:17.136Z,27.17
2018-04-18T04:08:42.921Z,26.10
2018-04-18T04:11:08.709Z,22.10
2018-04-18T04:13:34.558Z,20.53
2018-04-18T04:16:01.173Z,21.73
2018-04-18T04:18:39.444Z,19.23
2018-04-18T04:21:17.454Z,16.10
2018-04-18T04:23:55.697Z,20.63
2018-04-18T04:26:21.498Z,26.07
2018-04-18T04:28:47.288Z,23.40
2018-04-18T04:31:13.097Z,22.03
2018-04-18T04:33:38.896Z,18.97
2018-04-18T04:36:04.693Z,27.73
2018-04-18T04:38:30.569Z,21.47
2018-04-18T04:40:56.369Z,23.10
2018-04-18T04:43:22.144Z,25.90
2018-04-18T04:45:48.156Z,20.30
2018-04-18T04:48:13.941Z,20.13
2018-04-18T04:50:39.717Z,25.50
2018-04-18T04:53:05.535Z,22.03
2018-04-18T04:55:31.329Z,24.47
2018-04-18T04:57:57.118Z,25.73
2018-04-18T05:00:22.915Z,30.83
2018-04-18T05:02:48.696Z,25.60
2018-04-18T05:05:14.480Z,26.23
2018-04-18T05:07:40.307Z,25.60
2018-04-18T05:10:06.092Z,25.83
2018-04-18T05:12:31.865Z,32.60
2018-04-18T05:14:57.649Z,26.60
2018-04-18T05:17:23.453Z,28.00
2018-04-18T05:19:49.280Z,21.70
2018-04-18T05:22:15.059Z,27.70
2018-04-18T05:24:40.840Z,22.43
2018-04-18T05:27:06.634Z,22.70
2018-04-18T05:29:32.411Z,24.70
2018-04-18T05:31:58.201Z,26.30
2018-04-18T05:34:23.985Z,29.40
2018-04-18T05:36:49.765Z,28.20
2018-04-18T05:39:15.570Z,27.47
2018-04-18T05:41:41.557Z,32.97
2018-04-18T05:44:07.356Z,31.30
2018-04-18T05:46:33.135Z,26.50
2018-04-18T05:48:58.920Z,31.63
2018-04-18T05:51:24.725Z,30.73
2018-04-18T05:53:50.505Z,26.23
2018-04-18T05:56:16.305Z,34.23
2018-04-18T05:58:42.124Z,31.23
2018-04-18T06:01:07.902Z,28.03
2018-04-18T06:03:33.688Z,38.33
2018-04-18T06:05:59.495Z,34.00
2018-04-18T06:08:25.289Z,30.93
2018-04-18T06:10:51.069Z,37.80
2018-04-18T06:13:16.906Z,33.40
2018-04-18T06:15:42.682Z,34.87
2018-04-18T06:18:08.465Z,53.10
2018-04-18T06:20:34.257Z,39.07
2018-04-18T06:23:00.034Z,31.83
2018-04-18T06:25:25.824Z,39.50
2018-04-18T06:27:51.601Z,36.63
2018-04-18T06:30:17.424Z,35.23
2018-04-18T06:32:43.207Z,31.07
2018-04-18T06:35:08.982Z,36.17
2018-04-18T06:37:34.791Z,32.33
2018-04-18T06:40:00.621Z,39.13
2018-04-18T06:42:26.373Z,38.63
2018-04-18T06:44:52.186Z,37.37
2018-04-18T06:47:17.982Z,38.83
2018-04-18T06:49:43.769Z,38.97
2018-04-18T06:52:09.782Z,38.43
2018-04-18T06:54:35.565Z,38.20
2018-04-18T06:57:01.362Z,45.40
2018-04-18T06:59:27.174Z,40.50
2018-04-18T07:01:52.954Z,36.40
2018-04-18T07:04:18.733Z,43.77
2018-04-18T07:06:44.698Z,37.70
2018-04-18T07:09:10.476Z,37.53
2018-04-18T07:11:36.270Z,49.50
2018-04-18T07:14:02.113Z,40.67
2018-04-18T07:16:27.895Z,36.03
2018-04-18T07:18:53.672Z,40.63
2018-04-18T07:21:19.709Z,38.33
2018-04-18T07:23:45.513Z,37.67
2018-04-18T07:26:11.316Z,41.63
2018-04-18T07:28:37.108Z,39.60
2018-04-18T07:31:02.912Z,38.10
2018-04-18T07:33:28.699Z,41.97
2018-04-18T07:35:54.505Z,39.83
2018-04-18T07:38:20.318Z,38.63
2018-04-18T07:40:46.343Z,51.50
2018-04-18T07:43:12.331Z,38.60
2018-04-18T07:45:38.136Z,34.37
2018-04-18T07:48:03.935Z,34.57
2018-04-18T07:50:29.888Z,48.80
2018-04-18T07:52:56.169Z,31.73
2018-04-18T07:55:22.026Z,39.90
2018-04-18T07:57:48.117Z,33.30
2018-04-18T08:00:14.044Z,28.40
2018-04-18T08:02:39.892Z,76.93
2018-04-18T08:05:05.694Z,48.30
2018-04-18T08:07:32.412Z,59.27
2018-04-18T08:09:58.478Z,30.43
2018-04-18T08:12:24.765Z,50.57
2018-04-18T08:14:50.743Z,24.40
2018-04-18T08:17:16.617Z,29.80
2018-04-18T08:19:43.457Z,43.20
2018-04-18T08:22:09.350Z,29.50
2018-04-18T08:24:35.405Z,30.67
2018-04-18T08:27:01.625Z,40.43
2018-04-18T08:29:27.466Z,30.30
2018-04-18T08:31:53.285Z,55.20
2018-04-18T08:34:19.407Z,41.20
2018-04-18T08:36:45.335Z,28.37
2018-04-18T08:39:11.359Z,63.70
2018-04-18T08:41:37.244Z,25.80
2018-04-18T08:44:03.089Z,39.93
2018-04-18T08:46:28.934Z,32.93
2018-04-18T08:48:54.900Z,29.40
2018-04-18T08:51:21.037Z,26.53
2018-04-18T08:53:46.837Z,17.20
2018-04-18T08:56:19.806Z,22.40
2018-04-18T08:58:46.609Z,19.47
2018-04-18T09:01:13.008Z,13.03
2018-04-18T09:03:39.238Z,20.80
2018-04-18T09:06:05.098Z,15.53
2018-04-18T09:08:30.974Z,15.80
2018-04-18T09:10:57.369Z,11.67
2018-04-18T09:13:23.661Z,63.83
2018-04-18T09:15:49.763Z,27.50
2018-04-18T09:18:15.620Z,73.40
2018-04-18T09:20:41.629Z,25.13
2018-04-18T09:23:07.470Z,49.10
2018-04-18T09:25:33.306Z,47.17
2018-04-18T09:27:59.185Z,27.80
2018-04-18T09:30:25.248Z,14.60
2018-04-18T09:32:51.250Z,13.23
2018-04-18T09:35:17.323Z,19.23
2018-04-18T09:37:43.300Z,17.73
2018-04-18T09:40:09.490Z,16.17
2018-04-18T09:42:35.329Z,9.17
2018-04-18T09:45:01.423Z,7.10
2018-04-18T09:47:27.271Z,11.00
2018-04-18T09:49:53.087Z,8.30
2018-04-18T09:52:18.944Z,8.70
2018-04-18T09:54:44.859Z,7.70
2018-04-18T09:57:10.690Z,13.50
2018-04-18T09:59:36.578Z,7.30
2018-04-18T10:02:08.809Z,13.73
2018-04-18T10:04:34.668Z,6.50
2018-04-18T10:07:00.583Z,11.57
2018-04-18T10:09:26.590Z,8.80
2018-04-18T10:11:52.499Z,19.73
2018-04-18T10:14:18.332Z,11.20
2018-04-18T10:16:44.167Z,13.40
2018-04-18T10:19:10.183Z,32.77
2018-04-18T10:21:36.336Z,15.97
2018-04-18T10:24:02.211Z,8.47
2018-04-18T10:26:28.301Z,13.57
2018-04-18T10:31:40.577Z,11.77
2018-04-18T10:34:06.769Z,12.50
2018-04-18T10:36:32.611Z,13.47
2018-04-18T10:38:59.456Z,23.50
2018-04-18T10:41:25.580Z,17.50
2018-04-18T10:43:51.658Z,10.30
2018-04-18T10:46:17.585Z,6.73
2018-04-18T10:48:43.469Z,8.47
2018-04-18T10:51:09.985Z,9.50
2018-04-18T10:53:36.449Z,9.63
2018-04-18T10:56:02.513Z,5.50
2018-04-18T10:58:28.465Z,16.93
2018-04-18T11:00:54.968Z,22.67
2018-04-18T11:03:20.873Z,15.20
2018-04-18T11:05:46.848Z,11.57
2018-04-18T11:08:12.652Z,7.50
2018-04-18T11:10:38.481Z,4.20
2018-04-18T11:13:04.288Z,5.33
2018-04-18T11:15:30.237Z,5.40
2018-04-18T11:17:56.302Z,6.50
2018-04-18T11:20:22.141Z,7.43
2018-04-18T11:22:47.961Z,7.80
2018-04-18T11:25:13.772Z,8.97
2018-04-18T11:27:39.568Z,5.43
2018-04-18T11:30:05.405Z,5.80
2018-04-18T11:32:31.533Z,4.47
2018-04-18T11:34:57.329Z,6.57
2018-04-18T11:37:23.111Z,5.30
2018-04-18T11:39:48.911Z,21.13
2018-04-18T11:42:14.790Z,6.43
2018-04-18T11:44:40.605Z,3.17
2018-04-18T11:47:06.388Z,5.03
2018-04-18T11:49:32.183Z,2.57
2018-04-18T11:51:58.043Z,9.47
2018-04-18T11:54:23.803Z,10.20
2018-04-18T11:56:49.573Z,6.60
2018-04-18T11:59:15.374Z,5.20
2018-04-18T12:01:41.170Z,6.87
2018-04-18T12:04:06.990Z,7.07
2018-04-18T12:06:32.787Z,10.37
2018-04-18T12:08:58.580Z,16.07
2018-04-18T12:11:24.352Z,14.77
2018-04-18T12:13:50.149Z,33.27
2018-04-18T12:16:15.955Z,32.03
2018-04-18T12:18:41.755Z,22.03
2018-04-18T12:21:07.554Z,6.30
2018-04-18T12:23:33.358Z,15.63
2018-04-18T12:25:59.146Z,5.97
2018-04-18T12:28:24.926Z,7.90
2018-04-18T12:30:50.981Z,4.50
2018-04-18T12:33:16.766Z,5.80
2018-04-18T12:35:42.558Z,8.90
2018-04-18T12:38:08.339Z,16.43
2018-04-18T12:40:34.196Z,4.77
2018-04-18T12:42:59.969Z,6.53
2018-04-18T12:45:25.757Z,6.77
2018-04-18T12:47:51.546Z,15.40
2018-04-18T12:50:17.355Z,12.43
2018-04-18T12:52:43.137Z,10.00
2018-04-18T12:55:08.921Z,5.77
2018-04-18T12:57:34.775Z,7.83
2018-04-18T13:00:00.570Z,10.40
2018-04-18T13:02:26.368Z,27.83
2018-04-18T13:04:52.145Z,16.13
2018-04-18T13:07:17.958Z,8.53
2018-04-18T13:09:43.762Z,9.00
2018-04-18T13:12:09.547Z,7.50
2018-04-18T13:14:35.350Z,8.27
2018-04-18T13:17:01.158Z,8.37
2018-04-18T13:19:26.934Z,7.30
2018-04-18T13:21:52.721Z,9.20
2018-04-18T13:24:18.641Z,9.77
2018-04-18T13:26:44.457Z,4.63
2018-04-18T13:29:10.227Z,15.27
2018-04-18T13:31:36.304Z,7.07
2018-04-18T13:34:02.130Z,10.23
2018-04-18T13:36:27.914Z,9.70
2018-04-18T13:38:53.715Z,11.13
2018-04-18T13:41:19.493Z,11.90
2018-04-18T13:43:45.266Z,9.33
2018-04-18T13:46:11.072Z,8.63
2018-04-18T13:48:36.853Z,11.90
2018-04-18T13:51:02.642Z,9.17
2018-04-18T13:53:28.418Z,8.07
2018-04-18T13:55:54.203Z,5.27
2018-04-18T13:58:20.011Z,22.30
2018-04-18T14:00:45.786Z,24.43
2018-04-18T14:03:11.570Z,7.40
2018-04-18T14:05:37.383Z,7.87
2018-04-18T14:08:03.180Z,6.47
2018-04-18T14:10:28.959Z,15.93
2018-04-18T14:12:54.765Z,10.90
2018-04-18T14:15:20.591Z,6.30
2018-04-18T14:17:46.346Z,9.50
2018-04-18T14:20:12.143Z,13.53
2018-04-18T14:22:37.917Z,8.10
2018-04-18T14:25:03.739Z,24.13
2018-04-18T14:27:29.538Z,11.47
2018-04-18T14:29:55.344Z,38.40
2018-04-18T14:32:21.149Z,10.67
2018-04-18T14:34:46.938Z,15.47
2018-04-18T14:37:12.730Z,20.00
2018-04-18T14:39:38.710Z,6.93
2018-04-18T14:42:04.498Z,55.43
2018-04-18T14:44:30.278Z,6.63
2018-04-18T14:46:56.084Z,21.03
2018-04-18T14:49:21.888Z,18.27
2018-04-18T14:51:47.703Z,18.87
2018-04-18T14:54:13.821Z,37.33
2018-04-18T14:56:39.611Z,18.17
2018-04-18T14:59:05.398Z,16.33
2018-04-18T15:01:31.453Z,16.17
2018-04-18T15:03:57.281Z,16.53
2018-04-18T15:06:23.060Z,10.30
2018-04-18T15:08:48.857Z,12.43
2018-04-18T15:11:14.641Z,6.90
2018-04-18T15:13:40.421Z,13.93
2018-04-18T15:16:06.233Z,42.70
2018-04-18T15:18:32.077Z,8.73
2018-04-18T15:20:57.858Z,18.70
2018-04-18T15:23:23.658Z,56.37
2018-04-18T15:25:49.433Z,69.40
2018-04-18T15:28:15.252Z,17.30
2018-04-18T15:30:41.405Z,62.50
2018-04-18T15:33:07.196Z,56.77
2018-04-18T15:35:33.038Z,12.60
2018-04-18T15:37:58.826Z,44.93
2018-04-18T15:40:24.606Z,21.90
2018-04-18T15:42:50.409Z,14.47
2018-04-18T15:45:16.192Z,23.60
2018-04-18T15:47:41.989Z,20.57
2018-04-18T15:50:07.782Z,15.63
2018-04-18T15:52:33.564Z,10.60
2018-04-18T15:54:59.695Z,36.37
2018-04-18T15:57:25.490Z,19.67
2018-04-18T15:59:51.270Z,21.43
2018-04-18T16:02:17.074Z,89.50
2018-04-18T16:04:42.853Z,9.07
2018-04-18T16:07:08.883Z,11.90
2018-04-18T16:09:34.830Z,15.40
2018-04-18T16:12:00.773Z,14.80
2018-04-18T16:14:26.705Z,45.70
2018-04-18T16:16:52.567Z,22.43
2018-04-18T16:19:18.418Z,24.47
2018-04-18T16:21:45.081Z,31.63
2018-04-18T16:24:11.804Z,30.50
2018-04-18T16:26:38.420Z,12.63
2018-04-18T16:29:18.210Z,26.37
2018-04-18T16:31:45.007Z,22.23
2018-04-18T16:34:11.635Z,25.53
2018-04-18T16:36:38.337Z,35.17
2018-04-18T16:39:05.163Z,12.63
2018-04-18T16:41:32.507Z,28.40
2018-04-18T16:43:59.122Z,45.30
2018-04-18T16:46:25.591Z,18.57
2018-04-18T16:48:52.127Z,23.03
2018-04-18T16:51:18.789Z,24.53
2018-04-18T16:53:45.461Z,16.00
2018-04-18T16:56:11.785Z,28.97
2018-04-18T16:58:38.578Z,20.80
2018-04-18T17:01:05.349Z,14.40
2018-04-18T17:03:31.877Z,10.67
2018-04-18T17:05:59.387Z,19.30
2018-04-18T17:08:25.984Z,20.10
2018-04-18T17:10:52.622Z,23.30
2018-04-18T17:13:19.625Z,23.57
2018-04-18T17:15:46.500Z,12.17
2018-04-18T17:18:14.049Z,23.87
2018-04-18T17:20:41.428Z,14.00
2018-04-18T17:23:07.921Z,21.13
2018-04-18T17:25:34.362Z,17.53
2018-04-18T17:28:01.116Z,13.63
2018-04-18T17:30:28.127Z,21.37
2018-04-18T17:32:54.733Z,16.47
2018-04-18T17:35:21.568Z,13.77
2018-04-18T17:37:48.136Z,11.07
2018-04-18T17:40:14.827Z,12.23
2018-04-18T17:42:41.452Z,10.50
2018-04-18T17:45:07.997Z,13.90
2018-04-18T17:47:35.675Z,13.90
2018-04-18T17:50:02.243Z,7.27
2018-04-18T17:52:35.819Z,8.73
2018-04-18T17:55:02.398Z,8.60
2018-04-18T17:57:28.903Z,15.50
2018-04-18T17:59:55.537Z,10.13
2018-04-18T18:02:22.052Z,7.73
2018-04-18T18:04:48.755Z,8.10
2018-04-18T18:07:15.084Z,13.70
2018-04-18T18:09:41.829Z,16.73
2018-04-18T18:12:08.828Z,14.10
2018-04-18T18:14:35.498Z,9.93
2018-04-18T18:17:02.263Z,19.70
2018-04-18T18:19:29.025Z,9.37
2018-04-18T18:21:55.658Z,10.80
2018-04-18T18:24:22.417Z,14.20
2018-04-18T18:26:49.284Z,123.97
2018-04-18T18:29:16.164Z,54.27
2018-04-18T18:31:42.968Z,104.17
2018-04-18T18:34:10.383Z,18.80
2018-04-18T18:36:37.146Z,48.63
2018-04-18T18:39:04.768Z,36.13
2018-04-18T18:41:31.585Z,41.60
2018-04-18T18:43:59.267Z,30.67
2018-04-18T18:46:26.105Z,35.03
2018-04-18T18:48:52.827Z,39.00
2018-04-18T18:51:19.687Z,8.00
2018-04-18T18:53:46.339Z,20.67
2018-04-18T18:56:12.932Z,42.23
2018-04-18T18:58:39.894Z,13.50
2018-04-18T19:01:06.865Z,22.70
2018-04-18T19:03:34.375Z,13.17
2018-04-18T19:06:01.183Z,13.17
2018-04-18T19:08:27.795Z,14.80
2018-04-18T19:10:54.535Z,11.83
2018-04-18T19:13:21.271Z,17.33
2018-04-18T19:15:47.622Z,21.50
2018-04-18T19:18:15.167Z,14.20
2018-04-18T19:20:41.900Z,17.87
2018-04-18T19:23:08.402Z,46.03
2018-04-18T19:25:35.443Z,36.97
2018-04-18T19:28:01.983Z,35.40
2018-04-18T19:30:28.594Z,19.87
2018-04-18T19:32:55.020Z,17.50
2018-04-18T19:35:22.344Z,65.77
2018-04-18T19:37:49.066Z,95.97
2018-04-18T19:40:15.679Z,28.10
2018-04-18T19:42:42.555Z,13.53
2018-04-18T19:45:09.574Z,39.43
2018-04-18T19:47:36.088Z,33.57
2018-04-18T19:50:02.721Z,78.10
2018-04-18T19:52:29.223Z,121.27
2018-04-18T19:54:55.793Z,67.53
2018-04-18T19:57:23.555Z,37.20
2018-04-18T19:59:50.117Z,28.23
2018-04-18T20:02:16.679Z,56.97
2018-04-18T20:04:43.407Z,25.03
2018-04-18T20:07:11.082Z,52.30
2018-04-18T20:09:37.722Z,16.77
2018-04-18T20:12:04.466Z,38.10
2018-04-18T20:14:33.281Z,19.53
2018-04-18T20:16:59.787Z,30.37
2018-04-18T20:19:26.490Z,12.80
2018-04-18T20:21:53.269Z,35.63
2018-04-18T20:24:19.765Z,53.00
2018-04-18T20:26:46.586Z,73.97
2018-04-18T20:29:13.243Z,41.33
2018-04-18T20:31:40.010Z,115.20
2018-04-18T20:34:06.728Z,80.10
2018-04-18T20:36:37.520Z,205.07
2018-04-18T20:39:04.863Z,33.40
2018-04-18T20:41:32.055Z,50.77
2018-04-18T20:43:58.801Z,101.47
2018-04-18T20:46:25.901Z,35.73
2018-04-18T20:48:52.457Z,96.77
2018-04-18T20:51:19.137Z,111.67
2018-04-18T20:53:46.001Z,78.43
2018-04-18T20:56:12.596Z,29.30
2018-04-18T20:58:39.233Z,117.37
2018-04-18T21:01:05.995Z,81.40
2018-04-18T21:03:32.685Z,40.60
2018-04-18T21:05:59.331Z,30.23
2018-04-18T21:08:26.911Z,55.13
2018-04-18T21:10:53.423Z,51.80
2018-04-18T21:13:20.156Z,53.23
2018-04-18T21:15:47.817Z,69.13
2018-04-18T21:18:14.798Z,113.40
2018-04-18T21:20:41.445Z,90.70
2018-04-18T21:23:09.196Z,171.20
2018-04-18T21:25:35.898Z,174.63
2018-04-18T21:28:02.894Z,131.90
2018-04-18T21:30:29.528Z,123.70
2018-04-18T21:32:56.363Z,118.07
2018-04-18T21:35:24.714Z,92.37
2018-04-18T21:37:52.041Z,100.50
2018-04-18T21:40:19.022Z,49.40
2018-04-18T21:42:46.082Z,121.20
2018-04-18T21:45:12.700Z,70.47
2018-04-18T21:47:39.308Z,130.77
2018-04-18T21:50:05.919Z,49.30
2018-04-18T21:52:32.563Z,111.97
2018-04-18T21:54:59.411Z,92.20
2018-04-18T21:57:26.041Z,116.20
2018-04-18T21:59:52.612Z,87.93
2018-04-18T22:02:19.268Z,69.20
2018-04-18T22:04:45.971Z,82.40
2018-04-18T22:07:12.571Z,41.07
2018-04-18T22:09:40.350Z,62.37
2018-04-18T22:12:06.819Z,67.33
2018-04-18T22:14:33.349Z,56.60
2018-04-18T22:17:00.156Z,56.57
2018-04-18T22:19:26.680Z,42.20
2018-04-18T22:21:54.113Z,29.57
2018-04-18T22:24:20.787Z,51.23
2018-04-18T22:26:49.130Z,34.80
2018-04-18T22:29:15.568Z,34.00
2018-04-18T22:31:42.241Z,29.80
2018-04-18T22:34:09.764Z,45.07
2018-04-18T22:36:36.362Z,33.50
2018-04-18T22:39:02.970Z,38.47
2018-04-18T22:41:29.741Z,39.03
2018-04-18T22:43:56.369Z,29.77
2018-04-18T22:46:23.296Z,21.97
2018-04-18T22:48:49.910Z,20.03
2018-04-18T22:51:16.611Z,28.13
2018-04-18T22:53:46.210Z,23.27
2018-04-18T22:56:12.845Z,21.23
2018-04-18T22:58:38.686Z,24.77
2018-04-18T23:01:04.500Z,25.13
2018-04-18T23:03:30.287Z,25.27
2018-04-18T23:05:56.084Z,28.30
2018-04-18T23:08:21.871Z,20.27
2018-04-18T23:10:47.667Z,20.10
2018-04-18T23:13:13.449Z,25.90
2018-04-18T23:15:39.273Z,39.13
2018-04-18T23:18:05.081Z,30.63
2018-04-18T23:20:30.857Z,28.80
2018-04-18T23:22:56.671Z,19.57
2018-04-18T23:25:22.486Z,21.80
2018-04-18T23:27:48.260Z,21.97
2018-04-18T23:30:14.057Z,20.30
2018-04-18T23:32:39.857Z,20.43
2018-04-18T23:35:05.674Z,22.73
2018-04-18T23:37:31.482Z,18.20
2018-04-18T23:39:57.279Z,20.80
2018-04-18T23:42:23.076Z,15.37
2018-04-18T23:44:48.891Z,24.80
2018-04-18T23:47:14.696Z,23.23
2018-04-18T23:49:40.505Z,20.63
2018-04-18T23:52:06.281Z,25.67
2018-04-18T23:54:32.059Z,19.90
2018-04-18T23:56:57.845Z,20.43
2018-04-18T23:59:23.618Z,25.13
