createdAt,value
2022-11-15T00:02:34.442Z,101291.88
2022-11-15T00:05:20.824Z,101286.13
2022-11-15T00:08:08.939Z,101286.63
2022-11-15T00:10:59.080Z,101286.53
2022-11-15T00:13:45.394Z,101282.25
2022-11-15T00:16:31.752Z,101278.91
2022-11-15T00:19:18.157Z,101266.31
2022-11-15T00:22:04.393Z,101264.81
2022-11-15T00:24:52.088Z,101259.47
2022-11-15T00:27:38.467Z,101265.75
2022-11-15T00:30:24.796Z,101252.81
2022-11-15T00:33:11.545Z,101248.34
2022-11-15T00:36:03.219Z,101249.19
2022-11-15T00:38:49.682Z,101249.56
2022-11-15T00:41:37.309Z,101250.50
2022-11-15T00:44:23.701Z,101247.66
2022-11-15T00:47:10.116Z,101247.66
2022-11-15T00:49:56.396Z,101243.38
2022-11-15T00:52:42.687Z,101245.94
2022-11-15T00:55:29.135Z,101234.91
2022-11-15T00:58:16.852Z,101238.53
2022-11-15T01:01:11.730Z,101229.94
2022-11-15T01:04:01.300Z,101240.25
2022-11-15T01:06:48.182Z,101244.63
2022-11-15T01:09:34.868Z,101238.72
2022-11-15T01:12:21.549Z,101228.63
2022-11-15T01:15:10.380Z,101229.19
2022-11-15T01:17:57.009Z,101231.09
2022-11-15T01:20:43.983Z,101218.50
2022-11-15T01:23:30.893Z,101234.59
2022-11-15T01:26:18.404Z,101220.03
2022-11-15T01:29:05.206Z,101222.63
2022-11-15T01:31:55.579Z,101206.53
2022-11-15T01:34:42.213Z,101204.25
2022-11-15T01:37:28.575Z,101196.81
2022-11-15T01:40:15.196Z,101204.44
2022-11-15T01:43:01.717Z,101195.28
2022-11-15T01:45:53.288Z,101191.41
2022-11-15T01:48:41.299Z,101193.00
2022-11-15T01:51:33.210Z,101183.28
2022-11-15T01:54:23.426Z,101174.28
2022-11-15T01:57:12.447Z,101173.69
2022-11-15T02:00:00.907Z,101173.69
2022-11-15T02:02:47.279Z,101169.50
2022-11-15T02:05:35.600Z,101164.56
2022-11-15T02:08:22.140Z,101167.13
2022-11-15T02:11:10.634Z,101160.28
2022-11-15T02:13:57.794Z,101164.94
2022-11-15T02:16:57.153Z,101160.44
2022-11-15T02:20:16.393Z,101160.44
2022-11-15T02:23:45.278Z,101162.38
2022-11-15T02:27:13.197Z,101163.97
2022-11-15T02:30:14.360Z,101159.22
2022-11-15T02:33:06.189Z,101158.38
2022-11-15T02:35:59.455Z,101168.09
2022-11-15T02:38:54.133Z,101157.09
2022-11-15T02:41:50.229Z,101154.56
2022-11-15T02:44:41.451Z,101157.59
2022-11-15T02:47:32.984Z,101151.53
2022-11-15T02:50:22.594Z,101149.16
2022-11-15T02:53:09.695Z,101140.06
2022-11-15T02:55:58.651Z,101149.69
2022-11-15T02:59:08.088Z,101139.44
2022-11-15T03:02:10.911Z,101138.94
2022-11-15T03:05:04.076Z,101135.81
2022-11-15T03:08:02.092Z,101135.25
2022-11-15T03:10:59.831Z,101145.22
2022-11-15T03:13:55.126Z,101141.06
2022-11-15T03:16:47.311Z,101130.59
2022-11-15T03:19:39.766Z,101138.09
2022-11-15T03:22:31.233Z,101136.19
2022-11-15T03:25:21.587Z,101138.41
2022-11-15T03:28:11.506Z,101137.06
2022-11-15T03:30:58.939Z,101142.56
2022-11-15T03:33:45.768Z,101139.34
2022-11-15T03:36:35.316Z,101124.75
2022-11-15T03:39:24.621Z,101129.91
2022-11-15T03:42:22.566Z,101132.66
2022-11-15T03:45:16.753Z,101131.13
2022-11-15T03:48:08.454Z,101128.19
2022-11-15T03:50:55.463Z,101128.78
2022-11-15T03:53:43.283Z,101127.91
2022-11-15T03:56:31.520Z,101127.44
2022-11-15T03:59:18.196Z,101116.69
2022-11-15T04:02:04.526Z,101124.75
2022-11-15T04:04:51.108Z,101118.47
2022-11-15T04:07:37.524Z,101111.16
2022-11-15T04:10:24.345Z,101118.03
2022-11-15T04:13:12.175Z,101122.22
2022-11-15T04:15:58.826Z,101116.88
2022-11-15T04:18:45.286Z,101112.22
2022-11-15T04:21:48.885Z,101108.31
2022-11-15T04:24:35.356Z,101107.72
2022-11-15T04:27:21.698Z,101116.50
2022-11-15T04:30:11.121Z,101114.00
2022-11-15T04:32:57.746Z,101115.38
2022-11-15T04:35:44.916Z,101106.78
2022-11-15T04:38:30.211Z,101106.97
2022-11-15T04:41:16.679Z,101103.75
2022-11-15T04:44:02.984Z,101111.25
2022-11-15T04:46:50.801Z,101105.66
2022-11-15T04:49:37.405Z,101097.09
2022-11-15T04:52:23.668Z,101091.66
2022-11-15T04:55:10.491Z,101090.03
2022-11-15T04:58:01.616Z,101093.97
2022-11-15T05:00:48.387Z,101095.19
2022-11-15T05:04:05.289Z,101092.13
2022-11-15T05:06:53.590Z,101103.56
2022-11-15T05:09:40.708Z,101090.81
2022-11-15T05:12:26.953Z,101093.84
2022-11-15T05:15:13.296Z,101098.34
2022-11-15T05:18:01.249Z,101101.09
2022-11-15T05:20:49.191Z,101096.03
2022-11-15T05:23:35.921Z,101096.31
2022-11-15T05:26:22.539Z,101090.38
2022-11-15T05:29:12.388Z,101092.59
2022-11-15T05:31:59.331Z,101098.47
2022-11-15T05:34:45.912Z,101088.47
2022-11-15T05:37:33.666Z,101093.13
2022-11-15T05:40:20.115Z,101095.63
2022-11-15T05:43:07.230Z,101096.22
2022-11-15T05:45:53.557Z,101090.22
2022-11-15T05:48:42.803Z,101093.56
2022-11-15T05:51:31.392Z,101090.97
2022-11-15T05:54:21.403Z,101087.38
2022-11-15T05:57:08.043Z,101102.59
2022-11-15T05:59:55.911Z,101101.66
2022-11-15T06:02:42.138Z,101107.34
2022-11-15T06:05:28.421Z,101096.91
2022-11-15T06:08:14.795Z,101102.31
2022-11-15T06:11:07.208Z,101095.44
2022-11-15T06:13:53.490Z,101098.78
2022-11-15T06:16:39.872Z,101100.88
2022-11-15T06:19:26.453Z,101097.66
2022-11-15T06:22:12.577Z,101100.97
2022-11-15T06:25:04.082Z,101103.81
2022-11-15T06:27:55.248Z,101111.06
2022-11-15T06:30:41.897Z,101109.72
2022-11-15T06:33:28.274Z,101111.63
2022-11-15T06:36:17.918Z,101113.75
2022-11-15T06:39:05.705Z,101109.44
2022-11-15T06:41:52.337Z,101114.41
2022-11-15T06:44:40.164Z,101106.69
2022-11-15T06:47:26.478Z,101107.91
2022-11-15T06:50:12.960Z,101112.66
2022-11-15T06:53:04.028Z,101115.06
2022-11-15T06:55:55.010Z,101121.81
2022-11-15T06:58:42.360Z,101123.91
2022-11-15T07:01:30.128Z,101126.56
2022-11-15T07:04:19.602Z,101127.16
2022-11-15T07:07:06.290Z,101123.91
2022-11-15T07:09:52.499Z,101123.72
2022-11-15T07:12:38.722Z,101134.16
2022-11-15T07:15:27.162Z,101135.09
2022-11-15T07:18:14.694Z,101129.75
2022-11-15T07:21:03.848Z,101143.06
2022-11-15T07:23:50.436Z,101137.56
2022-11-15T07:26:36.774Z,101140.41
2022-11-15T07:29:23.084Z,101139.28
2022-11-15T07:32:09.313Z,101142.69
2022-11-15T07:34:57.105Z,101136.78
2022-11-15T07:37:43.374Z,101135.50
2022-11-15T07:40:32.434Z,101132.56
2022-11-15T07:43:19.123Z,101136.41
2022-11-15T07:46:09.993Z,101139.44
2022-11-15T07:48:56.337Z,101137.81
2022-11-15T07:51:44.000Z,101135.19
2022-11-15T07:54:30.310Z,101135.63
2022-11-15T07:57:16.711Z,101135.63
2022-11-15T08:00:03.185Z,101120.63
2022-11-15T08:02:49.858Z,101118.47
2022-11-15T08:05:37.187Z,101123.19
2022-11-15T08:08:24.934Z,101121.66
2022-11-15T08:11:11.275Z,101119.78
2022-11-15T08:13:57.702Z,101110.63
2022-11-15T08:16:44.272Z,101103.25
2022-11-15T08:19:30.533Z,101112.84
2022-11-15T08:22:16.831Z,101121.22
2022-11-15T08:25:04.791Z,101112.97
2022-11-15T08:27:53.521Z,101105.94
2022-11-15T08:30:42.966Z,101108.50
2022-11-15T08:33:30.273Z,101104.22
2022-11-15T08:36:18.927Z,101107.66
2022-11-15T08:39:05.984Z,101104.00
2022-11-15T08:41:54.453Z,101103.28
2022-11-15T08:44:41.007Z,101106.78
2022-11-15T08:47:27.456Z,101111.81
2022-11-15T08:50:14.151Z,101106.38
2022-11-15T08:53:06.773Z,101097.41
2022-11-15T08:55:53.217Z,101094.16
2022-11-15T08:58:41.309Z,101108.47
2022-11-15T09:01:28.193Z,101108.47
2022-11-15T09:04:15.129Z,101107.38
2022-11-15T09:07:01.408Z,101107.13
2022-11-15T09:09:47.755Z,101105.38
2022-11-15T09:12:34.414Z,101100.25
2022-11-15T09:15:22.286Z,101097.88
2022-11-15T09:18:08.805Z,101088.09
2022-11-15T09:20:57.745Z,101091.66
2022-11-15T09:23:44.441Z,101084.44
2022-11-15T09:26:30.740Z,101083.44
2022-11-15T09:29:17.272Z,101087.03
2022-11-15T09:32:05.406Z,101090.66
2022-11-15T09:34:52.048Z,101078.63
2022-11-15T09:37:38.632Z,101080.94
2022-11-15T09:40:27.261Z,101098.59
2022-11-15T09:43:31.161Z,101085.78
2022-11-15T09:46:23.651Z,101080.06
2022-11-15T09:49:20.475Z,101076.16
2022-11-15T09:51:56.870Z,101073.78
2022-11-15T09:57:20.734Z,101069.09
2022-11-15T10:00:23.773Z,101067.97
2022-11-15T10:03:06.473Z,101057.81
2022-11-15T10:05:40.599Z,101051.75
2022-11-15T10:08:21.939Z,101056.66
2022-11-15T10:11:09.641Z,101053.00
2022-11-15T10:13:45.322Z,101049.75
2022-11-15T10:16:27.945Z,101041.22
2022-11-15T10:19:06.056Z,101036.94
2022-11-15T10:21:47.427Z,101034.53
2022-11-15T10:24:21.287Z,101032.19
2022-11-15T10:26:49.860Z,101029.34
2022-11-15T10:29:26.488Z,101030.25
2022-11-15T10:31:55.423Z,101018.22
2022-11-15T10:34:25.944Z,101012.84
2022-11-15T10:36:59.264Z,100999.50
2022-11-15T10:39:28.278Z,101001.16
2022-11-15T10:41:56.634Z,100994.34
2022-11-15T10:44:30.665Z,100985.19
2022-11-15T10:47:25.170Z,100994.78
2022-11-15T10:49:59.306Z,100990.56
2022-11-15T10:52:30.592Z,100983.03
2022-11-15T10:55:05.100Z,100982.25
2022-11-15T10:57:38.433Z,100974.44
2022-11-15T11:00:08.081Z,100976.41
2022-11-15T11:02:38.787Z,100968.13
2022-11-15T11:05:26.673Z,100965.94
2022-11-15T11:08:00.742Z,100970.81
2022-11-15T11:10:51.440Z,100958.72
2022-11-15T11:13:24.321Z,100951.13
2022-11-15T11:15:59.122Z,100955.75
2022-11-15T11:18:32.321Z,100957.53
2022-11-15T11:21:04.970Z,100955.53
2022-11-15T11:23:48.975Z,100949.63
2022-11-15T11:26:34.823Z,100943.78
2022-11-15T11:29:13.660Z,100938.13
2022-11-15T11:31:52.067Z,100940.63
2022-11-15T11:34:34.892Z,100941.13
2022-11-15T11:37:12.183Z,100948.84
2022-11-15T11:39:53.147Z,100951.19
2022-11-15T11:42:42.175Z,100944.34
2022-11-15T11:45:21.176Z,100937.63
2022-11-15T11:47:53.333Z,100931.84
2022-11-15T11:50:23.702Z,100935.72
2022-11-15T11:53:03.625Z,100933.63
2022-11-15T11:55:38.919Z,100925.34
2022-11-15T11:58:15.039Z,100921.56
2022-11-15T12:00:47.661Z,100916.16
2022-11-15T12:03:24.328Z,100920.28
2022-11-15T12:05:56.503Z,100903.28
2022-11-15T12:08:35.579Z,100898.53
2022-11-15T12:11:12.196Z,100901.06
2022-11-15T12:13:40.971Z,100897.38
2022-11-15T12:16:19.510Z,100893.84
2022-11-15T12:18:51.307Z,100907.66
2022-11-15T12:21:30.871Z,100907.06
2022-11-15T12:24:05.360Z,100904.78
2022-11-15T12:26:39.140Z,100904.41
2022-11-15T12:29:14.142Z,100906.44
2022-11-15T12:31:45.738Z,100894.25
2022-11-15T12:34:36.191Z,100904.44
2022-11-15T12:37:24.354Z,100898.28
2022-11-15T12:40:21.725Z,100891.25
2022-11-15T12:43:19.099Z,100891.03
2022-11-15T12:45:47.969Z,100885.22
2022-11-15T12:48:57.409Z,100882.38
2022-11-15T12:52:07.985Z,100879.84
2022-11-15T12:55:20.703Z,100871.13
2022-11-15T12:57:48.667Z,100872.09
2022-11-15T13:00:48.178Z,100858.75
2022-11-15T13:03:26.303Z,100863.88
2022-11-15T13:06:00.612Z,100866.81
2022-11-15T13:08:50.292Z,100866.03
2022-11-15T13:11:47.535Z,100852.69
2022-11-15T13:14:41.402Z,100857.28
2022-11-15T13:17:34.408Z,100862.38
2022-11-15T13:20:25.713Z,100862.31
2022-11-15T13:23:03.123Z,100868.84
2022-11-15T13:26:17.378Z,100851.66
2022-11-15T13:28:49.461Z,100859.44
2022-11-15T13:31:27.797Z,100855.69
2022-11-15T13:33:59.134Z,100849.66
2022-11-15T13:36:31.127Z,100849.19
2022-11-15T13:39:01.618Z,100846.28
2022-11-15T13:41:31.286Z,100849.31
2022-11-15T13:44:00.766Z,100855.25
2022-11-15T13:46:30.257Z,100850.03
2022-11-15T13:49:00.088Z,100851.66
2022-11-15T13:51:37.549Z,100854.88
2022-11-15T13:54:15.275Z,100850.56
2022-11-15T13:56:46.184Z,100845.56
2022-11-15T13:59:20.556Z,100844.16
2022-11-15T14:01:48.561Z,100841.63
2022-11-15T14:04:21.409Z,100855.09
2022-11-15T14:06:54.514Z,100853.97
2022-11-15T14:09:41.214Z,100851.69
2022-11-15T14:12:32.050Z,100857.50
2022-11-15T14:15:01.165Z,100865.50
2022-11-15T14:17:38.207Z,100856.19
2022-11-15T14:20:22.845Z,100853.41
2022-11-15T14:22:56.639Z,100846.97
2022-11-15T14:25:26.451Z,100847.66
2022-11-15T14:28:12.195Z,100848.16
2022-11-15T14:30:41.458Z,100834.53
2022-11-15T14:33:22.688Z,100834.97
2022-11-15T14:35:51.306Z,100835.34
2022-11-15T14:38:21.167Z,100832.94
2022-11-15T14:40:49.605Z,100835.91
2022-11-15T14:43:17.816Z,100840.06
2022-11-15T14:45:45.698Z,100835.19
2022-11-15T14:48:13.621Z,100827.41
2022-11-15T14:50:41.713Z,100826.31
2022-11-15T14:53:14.314Z,100836.28
2022-11-15T14:55:44.099Z,100830.72
2022-11-15T14:58:12.434Z,100831.88
2022-11-15T15:00:42.481Z,100823.53
2022-11-15T15:03:10.701Z,100813.88
2022-11-15T15:05:40.328Z,100812.34
2022-11-15T15:08:09.216Z,100820.28
2022-11-15T15:10:40.508Z,100819.41
2022-11-15T15:13:18.644Z,100816.13
2022-11-15T15:15:46.871Z,100818.16
2022-11-15T15:18:14.817Z,100817.44
2022-11-15T15:20:44.283Z,100818.28
2022-11-15T15:23:18.140Z,100823.69
2022-11-15T15:25:47.287Z,100818.16
2022-11-15T15:28:17.232Z,100819.28
2022-11-15T15:30:45.245Z,100819.13
2022-11-15T15:33:13.127Z,100816.19
2022-11-15T15:35:41.300Z,100812.50
2022-11-15T15:38:12.966Z,100815.47
2022-11-15T15:40:41.600Z,100814.22
2022-11-15T15:43:10.301Z,100808.78
2022-11-15T15:45:41.256Z,100803.00
2022-11-15T15:48:13.254Z,100808.53
2022-11-15T15:50:41.342Z,100807.09
2022-11-15T15:53:09.323Z,100810.03
2022-11-15T15:55:37.527Z,100806.09
2022-11-15T15:58:06.399Z,100794.78
2022-11-15T16:00:34.904Z,100799.56
2022-11-15T16:03:04.279Z,100797.13
2022-11-15T16:05:32.211Z,100789.84
2022-11-15T16:08:00.413Z,100794.44
2022-11-15T16:10:30.094Z,100796.47
2022-11-15T16:12:59.290Z,100801.13
2022-11-15T16:15:30.493Z,100795.56
2022-11-15T16:18:00.329Z,100782.38
2022-11-15T16:20:40.283Z,100785.16
2022-11-15T16:23:10.581Z,100784.56
2022-11-15T16:25:46.483Z,100787.22
2022-11-15T16:28:19.976Z,100780.31
2022-11-15T16:30:51.121Z,100779.50
2022-11-15T16:33:23.372Z,100779.41
2022-11-15T16:35:52.943Z,100779.56
2022-11-15T16:38:21.104Z,100787.53
2022-11-15T16:40:49.190Z,100792.47
2022-11-15T16:43:17.191Z,100785.66
2022-11-15T16:45:45.611Z,100784.06
2022-11-15T16:48:23.643Z,100775.56
2022-11-15T16:50:57.564Z,100775.13
2022-11-15T16:53:25.777Z,100779.00
2022-11-15T16:55:54.024Z,100774.09
2022-11-15T16:58:21.958Z,100771.34
2022-11-15T17:00:52.486Z,100775.22
2022-11-15T17:03:20.915Z,100776.59
2022-11-15T17:05:48.877Z,100784.31
2022-11-15T17:08:20.809Z,100775.44
2022-11-15T17:10:48.905Z,100780.13
2022-11-15T17:13:16.948Z,100782.19
2022-11-15T17:15:44.937Z,100765.75
2022-11-15T17:18:15.452Z,100773.75
2022-11-15T17:20:43.919Z,100768.16
2022-11-15T17:23:15.132Z,100777.69
2022-11-15T17:25:45.697Z,100774.19
2022-11-15T17:28:13.644Z,100769.94
2022-11-15T17:30:44.666Z,100770.28
2022-11-15T17:33:12.645Z,100773.09
2022-11-15T17:35:40.627Z,100785.13
2022-11-15T17:38:08.599Z,100775.53
2022-11-15T17:40:36.548Z,100778.09
2022-11-15T17:43:06.845Z,100780.72
2022-11-15T17:45:35.186Z,100777.31
2022-11-15T17:48:03.175Z,100781.22
2022-11-15T17:50:31.126Z,100774.91
2022-11-15T17:53:00.370Z,100771.69
2022-11-15T17:55:28.422Z,100776.59
2022-11-15T17:57:56.384Z,100775.38
2022-11-15T18:00:25.968Z,100777.63
2022-11-15T18:02:53.911Z,100774.84
2022-11-15T18:05:21.979Z,100768.69
2022-11-15T18:07:49.945Z,100766.84
2022-11-15T18:10:18.149Z,100770.47
2022-11-15T18:12:46.134Z,100771.97
2022-11-15T18:15:14.066Z,100772.66
2022-11-15T18:17:43.334Z,100768.94
2022-11-15T18:20:11.946Z,100773.91
2022-11-15T18:22:40.098Z,100762.66
2022-11-15T18:25:08.915Z,100762.69
2022-11-15T18:27:38.786Z,100764.69
2022-11-15T18:30:07.816Z,100761.00
2022-11-15T18:32:35.738Z,100751.03
2022-11-15T18:35:06.528Z,100755.13
2022-11-15T18:37:34.700Z,100751.69
2022-11-15T18:40:02.665Z,100749.69
2022-11-15T18:42:33.019Z,100743.66
2022-11-15T18:45:01.829Z,100753.13
2022-11-15T18:47:31.626Z,100749.31
2022-11-15T18:49:59.724Z,100744.75
2022-11-15T18:52:29.056Z,100752.22
2022-11-15T18:54:56.979Z,100752.00
2022-11-15T18:57:24.914Z,100753.38
2022-11-15T18:59:52.874Z,100760.06
2022-11-15T19:02:20.798Z,100750.41
2022-11-15T19:04:48.706Z,100746.75
2022-11-15T19:07:16.652Z,100747.28
2022-11-15T19:09:46.692Z,100760.69
2022-11-15T19:12:14.663Z,100751.72
2022-11-15T19:14:42.630Z,100750.53
2022-11-15T19:17:10.626Z,100750.59
2022-11-15T19:19:38.574Z,100746.88
2022-11-15T19:22:06.468Z,100739.72
2022-11-15T19:24:34.413Z,100741.53
2022-11-15T19:27:03.741Z,100734.75
2022-11-15T19:29:31.639Z,100744.22
2022-11-15T19:31:59.508Z,100739.59
2022-11-15T19:34:27.468Z,100742.63
2022-11-15T19:36:55.433Z,100740.09
2022-11-15T19:39:46.610Z,100752.19
2022-11-15T19:42:30.091Z,100752.06
2022-11-15T19:44:58.049Z,100754.22
2022-11-15T19:47:26.864Z,100746.31
2022-11-15T19:49:55.214Z,100747.03
2022-11-15T19:52:24.351Z,100742.25
2022-11-15T19:54:52.366Z,100755.50
2022-11-15T19:57:21.805Z,100749.47
2022-11-15T19:59:49.855Z,100744.25
2022-11-15T20:02:17.757Z,100756.19
2022-11-15T20:04:45.746Z,100748.06
2022-11-15T20:07:13.741Z,100753.97
2022-11-15T20:09:41.846Z,100747.09
2022-11-15T20:12:09.784Z,100741.34
2022-11-15T20:14:39.536Z,100740.59
2022-11-15T20:17:07.567Z,100751.06
2022-11-15T20:19:35.509Z,100741.50
2022-11-15T20:22:03.544Z,100740.75
2022-11-15T20:24:31.507Z,100736.25
2022-11-15T20:26:59.488Z,100736.06
2022-11-15T20:29:27.428Z,100740.94
2022-11-15T20:31:56.764Z,100736.38
2022-11-15T20:34:24.814Z,100740.53
2022-11-15T20:36:52.705Z,100738.72
2022-11-15T20:39:20.614Z,100740.66
2022-11-15T20:41:48.580Z,100737.81
2022-11-15T20:44:16.486Z,100741.78
2022-11-15T20:46:44.452Z,100739.88
2022-11-15T20:49:13.784Z,100742.94
2022-11-15T20:51:41.737Z,100737.84
2022-11-15T20:54:10.162Z,100731.53
2022-11-15T20:56:38.149Z,100733.44
2022-11-15T20:59:06.183Z,100732.22
2022-11-15T21:01:34.254Z,100740.13
2022-11-15T21:04:02.319Z,100735.94
2022-11-15T21:06:31.677Z,100739.03
2022-11-15T21:09:16.976Z,100739.25
2022-11-15T21:12:02.442Z,100737.50
2022-11-15T21:14:30.699Z,100733.34
2022-11-15T21:16:59.532Z,100744.31
2022-11-15T21:19:32.635Z,100735.34
2022-11-15T21:22:06.553Z,100731.13
2022-11-15T21:24:34.565Z,100729.56
2022-11-15T21:27:02.505Z,100719.84
2022-11-15T21:29:37.423Z,100730.03
2022-11-15T21:32:07.314Z,100724.59
2022-11-15T21:34:35.508Z,100721.78
2022-11-15T21:37:05.167Z,100721.56
2022-11-15T21:39:33.083Z,100716.31
2022-11-15T21:42:01.055Z,100710.56
2022-11-15T21:44:30.100Z,100707.09
2022-11-15T21:46:58.073Z,100704.88
2022-11-15T21:49:26.141Z,100709.75
2022-11-15T21:51:54.100Z,100704.56
2022-11-15T21:54:23.452Z,100709.81
2022-11-15T21:56:51.526Z,100707.16
2022-11-15T21:59:19.739Z,100708.22
2022-11-15T22:02:04.932Z,100706.03
2022-11-15T22:04:32.869Z,100702.47
2022-11-15T22:07:00.859Z,100700.59
2022-11-15T22:09:30.275Z,100688.94
2022-11-15T22:11:58.163Z,100698.66
2022-11-15T22:14:26.123Z,100700.53
2022-11-15T22:16:54.085Z,100702.72
2022-11-15T22:19:22.619Z,100703.84
2022-11-15T22:21:50.891Z,100704.94
2022-11-15T22:24:19.219Z,100695.16
2022-11-15T22:26:48.766Z,100695.78
2022-11-15T22:29:16.899Z,100703.09
2022-11-15T22:31:45.026Z,100696.28
2022-11-15T22:34:13.151Z,100687.50
2022-11-15T22:37:13.052Z,100702.06
2022-11-15T22:39:33.417Z,100696.50
2022-11-15T22:42:02.922Z,100692.03
2022-11-15T22:44:30.999Z,100686.59
2022-11-15T22:46:59.205Z,100686.50
2022-11-15T22:49:27.439Z,100686.06
2022-11-15T22:51:55.565Z,100681.25
2022-11-15T22:54:23.688Z,100684.59
2022-11-15T22:56:51.816Z,100678.19
2022-11-15T22:59:21.248Z,100671.31
2022-11-15T23:01:50.946Z,100666.91
2022-11-15T23:04:19.044Z,100676.06
2022-11-15T23:06:47.457Z,100673.41
2022-11-15T23:09:15.555Z,100676.38
2022-11-15T23:12:01.418Z,100665.31
2022-11-15T23:14:31.024Z,100661.78
2022-11-15T23:16:59.219Z,100652.06
2022-11-15T23:19:27.418Z,100657.25
2022-11-15T23:22:12.887Z,100643.22
2022-11-15T23:24:41.006Z,100636.00
2022-11-15T23:27:09.485Z,100631.59
2022-11-15T23:29:52.859Z,100640.47
2022-11-15T23:32:38.587Z,100644.75
2022-11-15T23:35:07.403Z,100645.78
2022-11-15T23:37:35.503Z,100643.97
2022-11-15T23:40:03.638Z,100647.28
2022-11-15T23:42:31.832Z,100655.91
2022-11-15T23:45:01.378Z,100649.63
2022-11-15T23:47:29.567Z,100652.09
2022-11-15T23:49:57.832Z,100650.47
2022-11-15T23:52:26.041Z,100660.13
2022-11-15T23:54:54.142Z,100646.50
2022-11-15T23:57:23.282Z,100645.97
2022-11-15T23:59:51.370Z,100647.88
