createdAt,value
2022-11-14T00:02:21.525Z,13.13
2022-11-14T00:05:10.420Z,15.17
2022-11-14T00:07:57.502Z,12.30
2022-11-14T00:10:46.685Z,11.30
2022-11-14T00:13:34.805Z,11.27
2022-11-14T00:16:21.477Z,12.53
2022-11-14T00:19:08.802Z,12.30
2022-11-14T00:21:55.792Z,12.07
2022-11-14T00:24:42.549Z,12.77
2022-11-14T00:27:29.405Z,14.57
2022-11-14T00:30:17.865Z,13.40
2022-11-14T00:33:05.153Z,13.27
2022-11-14T00:35:54.102Z,14.83
2022-11-14T00:38:40.757Z,12.73
2022-11-14T00:41:27.413Z,11.60
2022-11-14T00:44:14.120Z,13.27
2022-11-14T00:47:02.076Z,13.00
2022-11-14T00:49:48.730Z,14.27
2022-11-14T00:52:35.427Z,12.93
2022-11-14T00:55:22.161Z,14.93
2022-11-14T00:58:08.808Z,15.17
2022-11-14T01:00:55.818Z,12.20
2022-11-14T01:03:50.541Z,10.60
2022-11-14T01:06:42.310Z,11.63
2022-11-14T01:09:29.192Z,14.33
2022-11-14T01:12:16.161Z,17.73
2022-11-14T01:15:03.197Z,18.77
2022-11-14T01:17:49.935Z,21.93
2022-11-14T01:20:40.503Z,23.57
2022-11-14T01:23:27.207Z,22.63
2022-11-14T01:26:16.101Z,21.63
2022-11-14T01:29:02.695Z,19.27
2022-11-14T01:31:49.655Z,23.97
2022-11-14T01:34:36.318Z,24.43
2022-11-14T01:37:24.354Z,20.27
2022-11-14T01:40:13.137Z,20.37
2022-11-14T01:43:27.833Z,20.47
2022-11-14T01:46:19.714Z,21.97
2022-11-14T01:49:15.075Z,22.43
2022-11-14T01:52:06.379Z,20.27
2022-11-14T01:54:59.583Z,20.50
2022-11-14T01:57:49.432Z,19.10
2022-11-14T02:00:36.115Z,21.03
2022-11-14T02:03:22.988Z,20.77
2022-11-14T02:06:15.176Z,18.50
2022-11-14T02:09:05.129Z,21.37
2022-11-14T02:11:56.552Z,18.37
2022-11-14T02:14:46.167Z,18.80
2022-11-14T02:17:34.168Z,23.20
2022-11-14T02:20:28.389Z,19.30
2022-11-14T02:23:17.765Z,18.43
2022-11-14T02:26:04.789Z,17.80
2022-11-14T02:28:52.109Z,18.60
2022-11-14T02:31:39.872Z,17.73
2022-11-14T02:34:26.741Z,19.30
2022-11-14T02:37:14.678Z,17.87
2022-11-14T02:40:01.387Z,18.40
2022-11-14T02:42:47.999Z,17.93
2022-11-14T02:45:34.803Z,16.63
2022-11-14T02:48:21.613Z,17.53
2022-11-14T02:51:08.221Z,16.37
2022-11-14T02:53:56.526Z,16.47
2022-11-14T02:56:43.507Z,16.83
2022-11-14T02:59:30.099Z,16.53
2022-11-14T03:02:16.714Z,15.53
2022-11-14T03:05:04.966Z,17.97
2022-11-14T03:07:56.814Z,14.97
2022-11-14T03:10:44.944Z,14.50
2022-11-14T03:13:31.569Z,14.93
2022-11-14T03:16:18.502Z,18.23
2022-11-14T03:19:05.465Z,17.50
2022-11-14T03:21:52.178Z,16.67
2022-11-14T03:24:38.790Z,15.77
2022-11-14T03:27:27.223Z,15.90
2022-11-14T03:30:14.927Z,15.47
2022-11-14T03:33:01.887Z,16.23
2022-11-14T03:35:50.848Z,14.23
2022-11-14T03:38:38.338Z,14.30
2022-11-14T03:41:25.173Z,14.83
2022-11-14T03:44:13.308Z,25.07
2022-11-14T03:46:59.940Z,13.40
2022-11-14T03:49:46.601Z,13.50
2022-11-14T03:52:33.769Z,14.33
2022-11-14T03:55:20.591Z,15.00
2022-11-14T03:58:07.512Z,15.20
2022-11-14T04:00:56.465Z,15.17
2022-11-14T04:03:43.723Z,14.27
2022-11-14T04:06:30.487Z,15.20
2022-11-14T04:09:17.401Z,12.83
2022-11-14T04:12:04.249Z,15.17
2022-11-14T04:14:50.783Z,13.50
2022-11-14T04:17:39.968Z,14.60
2022-11-14T04:20:27.275Z,13.83
2022-11-14T04:23:14.310Z,15.20
2022-11-14T04:26:00.999Z,13.67
2022-11-14T04:28:47.512Z,16.60
2022-11-14T04:31:34.215Z,12.87
2022-11-14T04:34:22.346Z,12.90
2022-11-14T04:37:09.533Z,14.60
2022-11-14T04:39:58.726Z,14.27
2022-11-14T04:42:45.521Z,16.00
2022-11-14T04:45:32.308Z,15.33
2022-11-14T04:48:19.815Z,12.63
2022-11-14T04:51:08.224Z,14.80
2022-11-14T04:53:55.174Z,14.83
2022-11-14T04:56:41.931Z,13.70
2022-11-14T04:59:28.597Z,14.97
2022-11-14T05:02:15.233Z,15.60
2022-11-14T05:05:25.812Z,14.70
2022-11-14T05:08:14.143Z,14.27
2022-11-14T05:11:01.496Z,14.87
2022-11-14T05:13:48.740Z,16.50
2022-11-14T05:16:35.609Z,15.53
2022-11-14T05:19:22.315Z,14.77
2022-11-14T05:22:08.997Z,15.70
2022-11-14T05:24:57.008Z,14.97
2022-11-14T05:27:43.817Z,13.73
2022-11-14T05:30:30.460Z,13.40
2022-11-14T05:33:17.170Z,13.07
2022-11-14T05:36:04.922Z,13.33
2022-11-14T05:38:51.906Z,14.00
2022-11-14T05:41:39.954Z,13.57
2022-11-14T05:44:27.091Z,14.73
2022-11-14T05:47:14.053Z,13.77
2022-11-14T05:50:00.684Z,12.40
2022-11-14T05:52:51.115Z,14.20
2022-11-14T05:55:37.649Z,13.00
2022-11-14T05:58:25.676Z,12.30
2022-11-14T06:01:15.329Z,12.50
2022-11-14T06:04:02.340Z,12.50
2022-11-14T06:06:49.195Z,11.93
2022-11-14T06:09:36.245Z,12.80
2022-11-14T06:12:23.029Z,12.53
2022-11-14T06:15:11.635Z,13.10
2022-11-14T06:17:58.880Z,12.23
2022-11-14T06:20:45.792Z,14.13
2022-11-14T06:23:32.762Z,11.60
2022-11-14T06:26:24.626Z,12.93
2022-11-14T06:29:12.036Z,11.47
2022-11-14T06:32:00.404Z,12.93
2022-11-14T06:34:47.227Z,10.57
2022-11-14T06:37:34.008Z,10.33
2022-11-14T06:40:20.988Z,12.27
2022-11-14T06:43:07.686Z,10.87
2022-11-14T06:45:55.485Z,12.57
2022-11-14T06:48:45.456Z,11.60
2022-11-14T06:51:32.633Z,11.23
2022-11-14T06:54:19.601Z,10.97
2022-11-14T06:57:07.014Z,11.90
2022-11-14T06:59:53.609Z,10.70
2022-11-14T07:02:40.232Z,12.10
2022-11-14T07:05:30.830Z,21.67
2022-11-14T07:08:21.056Z,16.80
2022-11-14T07:11:10.205Z,12.93
2022-11-14T07:13:59.426Z,19.77
2022-11-14T07:16:46.911Z,15.00
2022-11-14T07:19:33.679Z,12.73
2022-11-14T07:22:21.602Z,13.60
2022-11-14T07:25:09.540Z,11.83
2022-11-14T07:27:58.698Z,11.83
2022-11-14T07:30:45.779Z,11.37
2022-11-14T07:33:33.557Z,15.13
2022-11-14T07:36:20.345Z,12.10
2022-11-14T07:39:08.920Z,15.00
2022-11-14T07:41:55.901Z,10.67
2022-11-14T07:44:42.703Z,17.47
2022-11-14T07:47:30.660Z,13.97
2022-11-14T07:50:20.369Z,16.53
2022-11-14T07:53:07.583Z,12.93
2022-11-14T07:55:55.725Z,11.43
2022-11-14T07:58:43.214Z,13.47
2022-11-14T08:01:30.041Z,11.53
2022-11-14T08:04:16.820Z,11.47
2022-11-14T08:07:03.876Z,12.17
2022-11-14T08:09:50.404Z,12.73
2022-11-14T08:12:39.334Z,12.13
2022-11-14T08:15:26.554Z,20.00
2022-11-14T08:18:13.233Z,13.47
2022-11-14T08:20:59.979Z,11.87
2022-11-14T08:23:46.727Z,13.77
2022-11-14T08:26:34.525Z,17.23
2022-11-14T08:29:23.082Z,11.93
2022-11-14T08:32:09.743Z,15.10
2022-11-14T08:34:56.383Z,12.73
2022-11-14T08:37:42.959Z,10.57
2022-11-14T08:40:29.650Z,14.23
2022-11-14T08:43:16.259Z,11.23
2022-11-14T08:46:06.617Z,13.17
2022-11-14T08:48:53.343Z,13.20
2022-11-14T08:51:40.237Z,11.33
2022-11-14T08:54:27.151Z,12.40
2022-11-14T08:57:15.304Z,11.83
2022-11-14T09:00:01.984Z,12.53
2022-11-14T09:02:49.976Z,12.20
2022-11-14T09:05:41.991Z,10.87
2022-11-14T09:08:29.921Z,11.73
2022-11-14T09:11:19.283Z,12.67
2022-11-14T09:14:06.133Z,13.07
2022-11-14T09:16:52.770Z,15.07
2022-11-14T09:19:40.687Z,12.03
2022-11-14T09:22:27.577Z,13.03
2022-11-14T09:25:14.523Z,11.90
2022-11-14T09:28:06.893Z,11.37
2022-11-14T09:30:53.555Z,11.27
2022-11-14T09:33:41.029Z,11.13
2022-11-14T09:36:29.068Z,12.70
2022-11-14T09:39:15.710Z,12.13
2022-11-14T09:42:20.565Z,19.23
2022-11-14T09:45:13.569Z,12.90
2022-11-14T09:48:10.541Z,14.70
2022-11-14T09:51:08.172Z,11.37
2022-11-14T09:54:07.597Z,11.50
2022-11-14T09:56:55.128Z,12.67
2022-11-14T09:59:41.808Z,13.10
2022-11-14T10:02:59.685Z,9.97
2022-11-14T10:06:13.720Z,10.63
2022-11-14T10:09:32.780Z,10.27
2022-11-14T10:12:25.571Z,10.57
2022-11-14T10:15:20.916Z,11.23
2022-11-14T10:18:22.299Z,10.13
2022-11-14T10:21:30.305Z,8.13
2022-11-14T10:24:48.798Z,9.47
2022-11-14T10:27:44.661Z,7.93
2022-11-14T10:30:40.964Z,8.97
2022-11-14T10:33:40.694Z,9.13
2022-11-14T10:36:48.637Z,9.27
2022-11-14T10:39:44.137Z,11.93
2022-11-14T10:42:36.169Z,7.93
2022-11-14T10:45:28.802Z,8.47
2022-11-14T10:48:22.174Z,7.47
2022-11-14T10:51:18.832Z,7.47
2022-11-14T10:54:13.656Z,8.50
2022-11-14T10:57:01.918Z,7.53
2022-11-14T10:59:48.704Z,8.93
2022-11-14T11:02:51.029Z,6.90
2022-11-14T11:05:49.910Z,8.53
2022-11-14T11:09:01.217Z,10.07
2022-11-14T11:11:57.023Z,11.27
2022-11-14T11:14:46.868Z,9.33
2022-11-14T11:17:38.645Z,9.77
2022-11-14T11:20:37.245Z,9.53
2022-11-14T11:23:28.750Z,8.70
2022-11-14T11:26:22.475Z,8.30
2022-11-14T11:29:18.196Z,9.57
2022-11-14T11:32:09.324Z,7.97
2022-11-14T11:34:58.045Z,7.47
2022-11-14T11:37:48.881Z,9.67
2022-11-14T11:40:35.724Z,11.60
2022-11-14T11:43:40.498Z,9.37
2022-11-14T11:46:36.227Z,11.47
2022-11-14T11:49:38.477Z,7.23
2022-11-14T11:52:35.418Z,8.47
2022-11-14T11:55:26.077Z,8.80
2022-11-14T11:58:22.187Z,7.40
2022-11-14T12:01:11.872Z,8.55
2022-11-14T12:03:58.966Z,5.43
2022-11-14T12:06:55.674Z,6.57
2022-11-14T12:10:09.228Z,4.97
2022-11-14T12:13:46.049Z,5.27
2022-11-14T12:17:05.740Z,5.28
2022-11-14T12:20:21.591Z,5.00
2022-11-14T12:23:35.575Z,5.87
2022-11-14T12:26:41.742Z,5.73
2022-11-14T12:29:49.928Z,6.38
2022-11-14T12:32:43.283Z,5.80
2022-11-14T12:35:33.072Z,4.65
2022-11-14T12:38:23.006Z,5.20
2022-11-14T12:41:11.279Z,4.10
2022-11-14T12:44:34.860Z,5.72
2022-11-14T12:47:24.514Z,5.53
2022-11-14T12:50:40.891Z,3.65
2022-11-14T12:53:45.196Z,3.50
2022-11-14T12:57:09.795Z,3.53
2022-11-14T13:00:08.272Z,4.97
2022-11-14T13:03:21.377Z,3.22
2022-11-14T13:06:12.549Z,3.83
2022-11-14T13:09:32.260Z,3.72
2022-11-14T13:12:49.935Z,3.30
2022-11-14T13:16:06.678Z,5.57
2022-11-14T13:19:14.553Z,3.67
2022-11-14T13:22:37.934Z,4.33
2022-11-14T13:25:26.610Z,4.37
2022-11-14T13:28:48.450Z,3.60
2022-11-14T13:31:49.378Z,3.17
2022-11-14T13:34:47.657Z,3.70
2022-11-14T13:37:55.789Z,4.90
2022-11-14T13:40:53.025Z,4.07
2022-11-14T13:43:58.422Z,3.33
2022-11-14T13:47:08.986Z,3.27
2022-11-14T13:50:04.259Z,3.40
2022-11-14T13:52:51.330Z,4.47
2022-11-14T13:55:56.513Z,3.20
2022-11-14T13:59:03.198Z,5.93
2022-11-14T14:02:16.128Z,3.67
2022-11-14T14:05:17.576Z,3.97
2022-11-14T14:08:27.991Z,3.10
2022-11-14T14:11:42.751Z,3.77
2022-11-14T14:15:06.146Z,4.90
2022-11-14T14:18:06.745Z,4.87
2022-11-14T14:21:03.789Z,3.03
2022-11-14T14:24:03.315Z,3.67
2022-11-14T14:27:04.799Z,4.40
2022-11-14T14:30:03.804Z,3.50
2022-11-14T14:33:11.204Z,3.70
2022-11-14T14:35:58.109Z,5.80
2022-11-14T14:38:45.362Z,3.10
2022-11-14T14:41:37.207Z,3.43
2022-11-14T14:44:29.803Z,2.37
2022-11-14T14:47:18.317Z,5.67
2022-11-14T14:50:09.482Z,2.70
2022-11-14T14:52:58.560Z,2.10
2022-11-14T14:55:54.539Z,4.20
2022-11-14T14:58:41.196Z,2.60
2022-11-14T15:01:34.633Z,3.60
2022-11-14T15:04:31.149Z,2.30
2022-11-14T15:07:25.676Z,1.90
2022-11-14T15:10:24.520Z,1.60
2022-11-14T15:13:19.039Z,2.87
2022-11-14T15:16:08.428Z,4.13
2022-11-14T15:18:58.611Z,2.53
2022-11-14T15:21:45.304Z,2.70
2022-11-14T15:24:32.907Z,2.43
2022-11-14T15:27:21.560Z,2.10
2022-11-14T15:30:24.045Z,4.73
2022-11-14T15:33:30.558Z,4.33
2022-11-14T15:36:19.108Z,5.57
2022-11-14T15:39:24.004Z,3.93
2022-11-14T15:42:14.912Z,4.13
2022-11-14T15:45:01.709Z,2.10
2022-11-14T15:47:50.358Z,2.37
2022-11-14T15:50:37.447Z,3.53
2022-11-14T15:53:30.322Z,2.77
2022-11-14T15:56:17.221Z,1.63
2022-11-14T15:59:06.004Z,2.40
2022-11-14T16:01:57.926Z,4.17
2022-11-14T16:04:47.741Z,3.23
2022-11-14T16:07:35.414Z,2.67
2022-11-14T16:10:27.342Z,3.13
2022-11-14T16:13:13.946Z,2.00
2022-11-14T16:16:00.670Z,3.03
2022-11-14T16:18:47.366Z,2.47
2022-11-14T16:21:34.359Z,2.00
2022-11-14T16:24:23.938Z,2.20
2022-11-14T16:27:12.299Z,1.70
2022-11-14T16:29:59.420Z,2.47
2022-11-14T16:32:48.980Z,2.17
2022-11-14T16:35:35.762Z,7.83
2022-11-14T16:38:22.696Z,3.63
2022-11-14T16:41:10.872Z,2.13
2022-11-14T16:43:59.342Z,3.23
2022-11-14T16:46:47.002Z,4.27
2022-11-14T16:49:34.262Z,2.07
2022-11-14T16:52:21.282Z,2.87
2022-11-14T16:55:09.023Z,3.23
2022-11-14T16:57:55.974Z,2.87
2022-11-14T17:00:45.734Z,2.57
2022-11-14T17:03:34.411Z,4.17
2022-11-14T17:06:21.393Z,6.70
2022-11-14T17:09:08.459Z,2.90
2022-11-14T17:12:04.675Z,2.93
2022-11-14T17:14:51.368Z,4.80
2022-11-14T17:17:39.415Z,7.03
2022-11-14T17:20:26.124Z,8.43
2022-11-14T17:23:12.683Z,8.07
2022-11-14T17:26:03.382Z,6.30
2022-11-14T17:28:50.548Z,4.03
2022-11-14T17:31:39.524Z,3.20
2022-11-14T17:34:29.991Z,3.83
2022-11-14T17:37:17.005Z,3.10
2022-11-14T17:40:03.992Z,3.37
2022-11-14T17:42:52.285Z,2.60
2022-11-14T17:45:41.233Z,3.40
2022-11-14T17:48:29.079Z,2.83
2022-11-14T17:51:18.170Z,5.67
2022-11-14T17:54:05.422Z,4.53
2022-11-14T17:56:54.895Z,4.43
2022-11-14T17:59:42.337Z,2.17
2022-11-14T18:02:29.122Z,3.10
2022-11-14T18:05:16.914Z,2.30
2022-11-14T18:08:05.543Z,2.33
2022-11-14T18:10:53.296Z,2.30
2022-11-14T18:13:40.805Z,3.90
2022-11-14T18:16:44.432Z,2.10
2022-11-14T18:19:34.492Z,3.33
2022-11-14T18:22:20.996Z,3.97
2022-11-14T18:25:10.317Z,3.63
2022-11-14T18:27:57.022Z,4.90
2022-11-14T18:30:43.546Z,3.33
2022-11-14T18:33:30.196Z,3.23
2022-11-14T18:36:17.731Z,4.43
2022-11-14T18:39:08.330Z,1.97
2022-11-14T18:41:56.504Z,2.27
2022-11-14T18:44:43.189Z,3.30
2022-11-14T18:47:31.134Z,3.40
2022-11-14T18:50:18.349Z,4.27
2022-11-14T18:53:04.858Z,2.17
2022-11-14T18:55:53.171Z,2.77
2022-11-14T18:58:42.527Z,4.10
2022-11-14T19:01:32.136Z,3.83
2022-11-14T19:04:19.767Z,2.27
2022-11-14T19:07:06.516Z,3.20
2022-11-14T19:09:53.427Z,2.40
2022-11-14T19:12:40.042Z,3.50
2022-11-14T19:15:28.090Z,3.60
2022-11-14T19:18:14.753Z,4.60
2022-11-14T19:21:03.918Z,3.27
2022-11-14T19:23:51.371Z,3.73
2022-11-14T19:26:38.254Z,3.87
2022-11-14T19:29:25.423Z,3.60
2022-11-14T19:32:13.638Z,4.40
2022-11-14T19:35:00.279Z,6.07
2022-11-14T19:37:47.015Z,6.53
2022-11-14T19:40:33.821Z,6.67
2022-11-14T19:43:21.214Z,7.20
2022-11-14T19:46:08.807Z,7.07
2022-11-14T19:48:58.267Z,7.20
2022-11-14T19:51:46.385Z,4.57
2022-11-14T19:54:33.961Z,3.93
2022-11-14T19:57:20.696Z,2.93
2022-11-14T20:00:09.223Z,3.37
2022-11-14T20:02:56.090Z,9.37
2022-11-14T20:05:44.315Z,8.37
2022-11-14T20:08:31.178Z,7.10
2022-11-14T20:11:18.208Z,6.47
2022-11-14T20:14:05.771Z,58.30
2022-11-14T20:16:52.629Z,23.17
2022-11-14T20:19:39.336Z,14.57
2022-11-14T20:22:27.617Z,13.10
2022-11-14T20:25:16.260Z,9.07
2022-11-14T20:28:03.360Z,5.50
2022-11-14T20:30:50.096Z,5.30
2022-11-14T20:33:39.803Z,4.43
2022-11-14T20:36:39.055Z,4.20
2022-11-14T20:39:35.916Z,5.13
2022-11-14T20:42:22.508Z,2.57
2022-11-14T20:45:10.532Z,4.63
2022-11-14T20:47:57.407Z,2.83
2022-11-14T20:50:44.013Z,3.87
2022-11-14T20:53:31.400Z,3.13
2022-11-14T20:56:20.725Z,2.40
2022-11-14T20:59:08.436Z,2.70
2022-11-14T21:01:55.189Z,4.30
2022-11-14T21:04:45.921Z,2.50
2022-11-14T21:07:32.655Z,4.13
2022-11-14T21:10:37.796Z,3.50
2022-11-14T21:13:43.484Z,3.60
2022-11-14T21:16:33.388Z,6.47
2022-11-14T21:19:20.750Z,3.50
2022-11-14T21:22:07.561Z,2.67
2022-11-14T21:24:54.292Z,2.63
2022-11-14T21:27:40.927Z,5.40
2022-11-14T21:30:31.726Z,4.43
2022-11-14T21:33:18.467Z,5.40
2022-11-14T21:36:22.899Z,4.67
2022-11-14T21:39:14.862Z,3.73
2022-11-14T21:42:02.320Z,3.17
2022-11-14T21:44:50.051Z,5.83
2022-11-14T21:47:38.286Z,2.83
2022-11-14T21:50:24.887Z,4.27
2022-11-14T21:53:16.135Z,3.60
2022-11-14T21:56:11.827Z,4.37
2022-11-14T21:59:13.889Z,3.63
2022-11-14T22:02:18.601Z,5.50
2022-11-14T22:05:08.074Z,5.90
2022-11-14T22:07:54.686Z,6.57
2022-11-14T22:10:41.412Z,8.03
2022-11-14T22:13:31.708Z,9.67
2022-11-14T22:16:21.280Z,6.30
2022-11-14T22:19:08.228Z,4.33
2022-11-14T22:21:56.487Z,7.17
2022-11-14T22:24:43.101Z,7.67
2022-11-14T22:27:29.839Z,12.13
2022-11-14T22:30:16.950Z,6.10
2022-11-14T22:33:03.492Z,4.40
2022-11-14T22:35:50.211Z,12.17
2022-11-14T22:38:39.203Z,5.27
2022-11-14T22:41:32.255Z,5.30
2022-11-14T22:44:19.950Z,13.30
2022-11-14T22:47:06.574Z,11.07
2022-11-14T22:49:53.275Z,8.63
2022-11-14T22:52:39.992Z,7.00
2022-11-14T22:55:28.120Z,14.67
2022-11-14T22:58:14.831Z,6.23
2022-11-14T23:01:02.070Z,14.50
2022-11-14T23:03:52.054Z,6.50
2022-11-14T23:06:38.907Z,6.57
2022-11-14T23:09:27.164Z,3.80
2022-11-14T23:12:15.707Z,5.27
2022-11-14T23:15:02.539Z,6.30
2022-11-14T23:17:49.293Z,2.90
2022-11-14T23:20:37.061Z,3.83
2022-11-14T23:23:24.158Z,4.83
2022-11-14T23:26:13.632Z,5.00
2022-11-14T23:29:02.087Z,5.27
2022-11-14T23:31:48.893Z,8.33
2022-11-14T23:34:35.504Z,22.37
2022-11-14T23:37:23.163Z,16.93
2022-11-14T23:40:11.876Z,7.60
2022-11-14T23:42:58.390Z,4.17
2022-11-14T23:45:48.178Z,6.87
2022-11-14T23:48:35.201Z,3.00
2022-11-14T23:51:21.867Z,3.87
2022-11-14T23:54:08.948Z,2.50
2022-11-14T23:56:58.832Z,4.57
2022-11-14T23:59:50.412Z,3.77
