createdAt,value
2017-07-19T00:02:10.214Z,1.37
2017-07-19T00:04:37.464Z,3.13
2017-07-19T00:07:04.668Z,2.13
2017-07-19T00:09:31.873Z,0.90
2017-07-19T00:11:59.094Z,3.43
2017-07-19T00:14:26.313Z,1.20
2017-07-19T00:16:53.536Z,1.10
2017-07-19T00:19:20.742Z,1.57
2017-07-19T00:21:47.943Z,1.57
2017-07-19T00:24:17.112Z,6.00
2017-07-19T00:26:44.317Z,1.43
2017-07-19T00:29:11.532Z,0.97
2017-07-19T00:31:38.750Z,1.03
2017-07-19T00:34:06.904Z,1.30
2017-07-19T00:36:34.140Z,0.93
2017-07-19T00:39:01.353Z,1.60
2017-07-19T00:41:28.566Z,1.30
2017-07-19T00:43:56.759Z,1.30
2017-07-19T00:46:23.965Z,2.13
2017-07-19T00:48:51.181Z,1.57
2017-07-19T00:51:18.392Z,1.13
2017-07-19T00:53:45.592Z,1.80
2017-07-19T00:56:12.823Z,1.40
2017-07-19T00:58:40.027Z,1.03
2017-07-19T01:01:08.159Z,2.70
2017-07-19T01:03:35.361Z,1.17
2017-07-19T01:06:02.561Z,1.57
2017-07-19T01:08:29.765Z,2.50
2017-07-19T01:10:56.972Z,1.63
2017-07-19T01:13:24.180Z,1.60
2017-07-19T01:15:51.383Z,1.20
2017-07-19T01:18:18.586Z,1.20
2017-07-19T01:20:46.076Z,1.00
2017-07-19T01:23:13.309Z,1.00
2017-07-19T01:25:40.512Z,1.10
2017-07-19T01:28:07.720Z,1.23
2017-07-19T01:30:34.943Z,1.40
2017-07-19T01:33:02.529Z,1.27
2017-07-19T01:35:29.744Z,1.80
2017-07-19T01:37:57.033Z,0.90
2017-07-19T01:40:25.184Z,1.10
2017-07-19T01:43:08.709Z,0.93
2017-07-19T01:45:36.196Z,1.35
2017-07-19T01:48:03.416Z,1.20
2017-07-19T01:50:30.623Z,2.77
2017-07-19T01:52:57.832Z,1.60
2017-07-19T01:55:25.056Z,1.67
2017-07-19T01:57:52.560Z,2.10
2017-07-19T02:00:19.788Z,1.27
2017-07-19T02:02:46.990Z,4.00
2017-07-19T02:05:14.194Z,1.17
2017-07-19T02:07:42.346Z,1.57
2017-07-19T02:10:09.567Z,0.93
2017-07-19T02:12:36.792Z,1.00
2017-07-19T02:15:04.278Z,1.15
2017-07-19T02:17:31.767Z,1.17
2017-07-19T02:19:59.257Z,1.00
2017-07-19T02:22:26.753Z,1.00
2017-07-19T02:24:54.276Z,1.50
2017-07-19T02:27:21.765Z,0.88
2017-07-19T02:29:49.252Z,1.00
2017-07-19T02:32:16.549Z,0.90
2017-07-19T02:34:44.061Z,1.12
2017-07-19T02:37:11.561Z,1.02
2017-07-19T02:39:39.048Z,2.55
2017-07-19T02:42:06.529Z,0.90
2017-07-19T02:44:34.037Z,2.78
2017-07-19T02:47:01.518Z,1.10
2017-07-19T02:49:28.755Z,1.47
2017-07-19T02:51:56.245Z,3.15
2017-07-19T02:54:23.730Z,1.00
2017-07-19T02:56:51.214Z,1.00
2017-07-19T02:59:18.688Z,0.80
2017-07-19T03:01:46.220Z,2.75
2017-07-19T03:04:13.700Z,1.20
2017-07-19T03:06:41.188Z,1.17
2017-07-19T03:09:09.613Z,2.15
2017-07-19T03:11:37.116Z,0.90
2017-07-19T03:14:04.633Z,0.95
2017-07-19T03:16:32.126Z,0.90
2017-07-19T03:18:59.604Z,2.25
2017-07-19T03:21:27.125Z,1.10
2017-07-19T03:23:54.620Z,1.20
2017-07-19T03:26:21.837Z,1.00
2017-07-19T03:28:51.042Z,1.77
2017-07-19T03:31:18.273Z,1.30
2017-07-19T03:33:45.773Z,1.65
2017-07-19T03:36:13.278Z,4.53
2017-07-19T03:38:40.514Z,1.30
2017-07-19T03:41:08.660Z,1.90
2017-07-19T03:43:37.148Z,1.35
2017-07-19T03:46:04.637Z,1.17
2017-07-19T03:48:31.837Z,1.30
2017-07-19T03:50:59.062Z,1.20
2017-07-19T03:53:26.544Z,8.27
2017-07-19T03:55:54.828Z,2.45
2017-07-19T03:58:22.312Z,1.35
2017-07-19T04:00:49.818Z,2.87
2017-07-19T04:03:17.327Z,2.50
2017-07-19T04:05:44.525Z,1.00
2017-07-19T04:08:12.043Z,5.78
2017-07-19T04:10:39.528Z,1.37
2017-07-19T04:13:07.019Z,1.52
2017-07-19T04:15:34.505Z,3.90
2017-07-19T04:18:01.993Z,1.33
2017-07-19T04:20:29.502Z,0.98
2017-07-19T04:22:56.996Z,1.95
2017-07-19T04:25:24.495Z,1.25
2017-07-19T04:27:51.985Z,1.40
2017-07-19T04:30:19.468Z,1.30
2017-07-19T04:32:46.973Z,4.82
2017-07-19T04:35:14.467Z,1.20
2017-07-19T04:37:41.960Z,1.15
2017-07-19T04:40:10.098Z,2.83
2017-07-19T04:42:37.594Z,2.45
2017-07-19T04:45:05.109Z,1.30
2017-07-19T04:47:32.314Z,2.90
2017-07-19T04:49:59.797Z,1.00
2017-07-19T04:52:27.093Z,2.05
2017-07-19T04:54:55.103Z,3.67
2017-07-19T04:57:22.627Z,1.37
2017-07-19T04:59:49.672Z,3.10
2017-07-19T05:02:17.165Z,1.58
2017-07-19T05:04:44.364Z,1.87
2017-07-19T05:07:11.581Z,1.83
2017-07-19T05:09:40.756Z,1.00
2017-07-19T05:12:07.965Z,2.20
2017-07-19T05:14:35.249Z,1.37
2017-07-19T05:17:02.464Z,1.43
2017-07-19T05:19:29.682Z,1.73
2017-07-19T05:21:56.918Z,1.90
2017-07-19T05:24:24.133Z,1.57
2017-07-19T05:26:51.340Z,5.10
2017-07-19T05:29:18.550Z,1.90
2017-07-19T05:31:45.757Z,2.33
2017-07-19T05:34:12.988Z,1.00
2017-07-19T05:36:40.201Z,1.10
2017-07-19T05:39:07.416Z,2.53
2017-07-19T05:41:34.624Z,1.50
2017-07-19T05:44:01.845Z,3.47
2017-07-19T05:46:29.077Z,1.87
2017-07-19T05:48:56.296Z,2.20
2017-07-19T05:51:24.469Z,1.27
2017-07-19T05:53:51.681Z,2.10
2017-07-19T05:56:18.888Z,1.53
2017-07-19T05:58:48.067Z,2.07
2017-07-19T06:01:15.269Z,1.80
2017-07-19T06:03:42.469Z,1.63
2017-07-19T06:06:09.680Z,2.33
2017-07-19T06:08:36.887Z,8.70
2017-07-19T06:11:04.123Z,11.63
2017-07-19T06:13:31.339Z,15.83
2017-07-19T06:15:58.825Z,2.90
2017-07-19T06:18:26.037Z,2.33
2017-07-19T06:20:53.241Z,3.40
2017-07-19T06:23:21.429Z,1.63
2017-07-19T06:25:48.637Z,2.10
2017-07-19T06:28:15.845Z,1.93
2017-07-19T06:30:43.989Z,1.47
2017-07-19T06:33:11.205Z,2.90
2017-07-19T06:35:38.444Z,1.40
2017-07-19T06:38:06.596Z,1.43
2017-07-19T06:40:33.821Z,1.90
2017-07-19T06:43:01.022Z,9.70
2017-07-19T06:45:28.218Z,7.60
2017-07-19T06:47:55.411Z,2.10
2017-07-19T06:50:22.608Z,2.47
2017-07-19T06:52:49.817Z,1.47
2017-07-19T06:55:17.016Z,1.40
2017-07-19T06:57:44.246Z,1.90
2017-07-19T07:00:11.441Z,2.30
2017-07-19T07:02:39.578Z,1.50
2017-07-19T07:05:06.780Z,2.30
2017-07-19T07:07:33.980Z,4.90
2017-07-19T07:10:02.277Z,1.90
2017-07-19T07:12:29.722Z,2.10
2017-07-19T07:14:56.961Z,1.50
2017-07-19T07:17:26.261Z,1.83
2017-07-19T07:19:53.470Z,1.37
2017-07-19T07:22:20.727Z,4.03
2017-07-19T07:24:47.929Z,2.67
2017-07-19T07:27:16.072Z,9.13
2017-07-19T07:29:44.588Z,3.90
2017-07-19T07:32:11.790Z,2.90
2017-07-19T07:34:39.001Z,1.70
2017-07-19T07:37:06.196Z,1.70
2017-07-19T07:39:33.405Z,3.27
2017-07-19T07:42:00.646Z,2.13
2017-07-19T07:44:27.849Z,2.77
2017-07-19T07:46:55.062Z,4.60
2017-07-19T07:49:22.274Z,1.50
2017-07-19T07:51:49.475Z,3.97
2017-07-19T07:54:16.692Z,4.40
2017-07-19T07:56:43.896Z,2.13
2017-07-19T07:59:11.096Z,5.47
2017-07-19T08:01:38.298Z,1.83
2017-07-19T08:04:05.509Z,1.47
2017-07-19T08:06:32.733Z,1.97
2017-07-19T08:08:59.945Z,1.63
2017-07-19T08:11:27.165Z,1.73
2017-07-19T08:13:54.378Z,1.67
2017-07-19T08:16:21.584Z,1.63
2017-07-19T08:18:48.814Z,1.57
2017-07-19T08:21:16.026Z,1.50
2017-07-19T08:23:43.233Z,1.50
2017-07-19T08:26:10.448Z,5.17
2017-07-19T08:28:37.653Z,1.97
2017-07-19T08:31:04.877Z,1.90
2017-07-19T08:33:32.084Z,3.70
2017-07-19T08:35:59.285Z,5.53
2017-07-19T08:38:26.510Z,1.80
2017-07-19T08:40:53.732Z,1.60
2017-07-19T08:43:20.958Z,1.50
2017-07-19T08:45:48.170Z,3.60
2017-07-19T08:48:15.384Z,1.93
2017-07-19T08:50:42.593Z,1.90
2017-07-19T08:53:09.804Z,1.80
2017-07-19T08:55:37.025Z,1.73
2017-07-19T08:58:05.190Z,1.70
2017-07-19T09:00:32.238Z,1.70
2017-07-19T09:02:59.446Z,2.03
2017-07-19T09:05:26.737Z,2.10
2017-07-19T09:07:53.965Z,2.00
2017-07-19T09:10:24.205Z,4.00
2017-07-19T09:12:51.441Z,1.73
2017-07-19T09:15:18.752Z,1.90
2017-07-19T09:17:46.920Z,1.70
2017-07-19T09:20:15.068Z,7.30
2017-07-19T09:22:43.241Z,1.73
2017-07-19T09:25:10.462Z,2.47
2017-07-19T09:27:37.678Z,2.30
2017-07-19T09:30:05.838Z,2.60
2017-07-19T09:32:33.071Z,4.10
2017-07-19T09:35:00.280Z,2.20
2017-07-19T09:37:28.432Z,5.43
2017-07-19T09:39:55.642Z,2.00
2017-07-19T09:42:22.854Z,3.80
2017-07-19T09:44:50.085Z,5.90
2017-07-19T09:47:17.295Z,3.73
2017-07-19T09:49:44.513Z,2.20
2017-07-19T09:52:11.729Z,4.30
2017-07-19T09:54:38.941Z,3.67
2017-07-19T09:57:08.145Z,2.50
2017-07-19T09:59:35.358Z,2.43
2017-07-19T10:02:02.574Z,2.00
2017-07-19T10:04:29.787Z,3.93
2017-07-19T10:06:57.000Z,2.10
2017-07-19T10:09:24.224Z,2.40
2017-07-19T10:11:51.430Z,3.67
2017-07-19T10:14:18.629Z,2.10
2017-07-19T10:16:45.835Z,1.63
2017-07-19T10:19:13.041Z,2.40
2017-07-19T10:21:40.264Z,2.20
2017-07-19T10:24:07.484Z,2.00
2017-07-19T10:26:34.713Z,1.70
2017-07-19T10:29:01.944Z,2.37
2017-07-19T10:31:29.151Z,3.83
2017-07-19T10:33:56.384Z,2.40
2017-07-19T10:36:23.586Z,2.13
2017-07-19T10:38:50.794Z,2.00
2017-07-19T10:41:18.937Z,6.30
2017-07-19T10:43:46.144Z,2.80
2017-07-19T10:46:13.369Z,2.20
2017-07-19T10:48:40.567Z,4.50
2017-07-19T10:51:07.768Z,2.77
2017-07-19T10:53:34.969Z,2.60
2017-07-19T10:56:02.180Z,2.97
2017-07-19T10:58:29.417Z,2.43
2017-07-19T11:00:56.616Z,2.87
2017-07-19T11:03:23.833Z,2.10
2017-07-19T11:05:51.044Z,2.53
2017-07-19T11:08:18.263Z,2.17
2017-07-19T11:10:45.488Z,2.60
2017-07-19T11:13:12.693Z,2.83
2017-07-19T11:15:39.913Z,6.33
2017-07-19T11:18:08.045Z,5.10
2017-07-19T11:23:21.020Z,2.00
2017-07-19T11:25:48.218Z,2.73
2017-07-19T11:28:16.360Z,2.20
2017-07-19T11:30:43.561Z,2.60
2017-07-19T11:33:10.764Z,2.63
2017-07-19T11:35:39.937Z,2.87
2017-07-19T11:38:07.141Z,2.50
2017-07-19T11:40:34.345Z,3.17
2017-07-19T11:43:01.549Z,2.80
2017-07-19T11:45:28.744Z,2.73
2017-07-19T11:47:55.988Z,5.03
2017-07-19T11:50:23.377Z,3.30
2017-07-19T11:52:54.154Z,3.40
2017-07-19T11:55:21.417Z,4.90
2017-07-19T11:57:50.714Z,4.60
2017-07-19T12:00:19.592Z,2.63
2017-07-19T12:02:48.662Z,2.73
2017-07-19T12:05:20.479Z,2.97
2017-07-19T12:07:47.729Z,3.40
2017-07-19T12:10:15.602Z,4.30
2017-07-19T12:12:44.937Z,4.20
2017-07-19T12:15:12.141Z,3.37
2017-07-19T12:17:39.349Z,2.80
2017-07-19T12:20:06.554Z,2.97
2017-07-19T12:22:33.781Z,3.53
2017-07-19T12:25:00.988Z,3.50
2017-07-19T12:27:28.202Z,5.23
2017-07-19T12:29:55.406Z,3.37
2017-07-19T12:32:22.614Z,3.40
2017-07-19T12:34:49.821Z,3.40
2017-07-19T12:37:17.031Z,7.57
2017-07-19T12:39:44.257Z,6.50
2017-07-19T12:42:11.469Z,6.33
2017-07-19T12:44:38.672Z,5.70
2017-07-19T12:47:06.829Z,3.10
2017-07-19T12:49:34.054Z,4.40
2017-07-19T12:52:01.286Z,2.77
2017-07-19T12:54:28.484Z,3.37
2017-07-19T12:56:55.694Z,4.40
2017-07-19T12:59:23.854Z,3.30
2017-07-19T13:01:51.057Z,3.73
2017-07-19T13:04:18.285Z,2.83
2017-07-19T13:06:45.491Z,2.27
2017-07-19T13:09:12.698Z,3.30
2017-07-19T13:11:39.907Z,6.70
2017-07-19T13:14:07.108Z,3.97
2017-07-19T13:16:34.338Z,8.17
2017-07-19T13:19:01.538Z,2.63
2017-07-19T13:21:28.753Z,4.33
2017-07-19T13:23:55.961Z,3.33
2017-07-19T13:26:23.167Z,2.50
2017-07-19T13:28:50.389Z,3.43
2017-07-19T13:31:17.592Z,6.50
2017-07-19T13:33:44.802Z,2.83
2017-07-19T13:36:12.007Z,2.53
2017-07-19T13:38:39.214Z,7.50
2017-07-19T13:41:07.032Z,2.70
2017-07-19T13:43:34.230Z,5.90
2017-07-19T13:46:01.440Z,6.07
2017-07-19T13:48:28.648Z,3.10
2017-07-19T13:50:55.862Z,3.10
2017-07-19T13:53:23.086Z,3.90
2017-07-19T13:55:50.295Z,2.03
2017-07-19T13:58:17.493Z,3.07
2017-07-19T14:00:45.629Z,4.30
2017-07-19T14:03:12.829Z,2.60
2017-07-19T14:05:40.066Z,6.07
2017-07-19T14:08:07.281Z,6.30
2017-07-19T14:10:34.484Z,2.83
2017-07-19T14:13:02.637Z,4.37
2017-07-19T14:15:29.844Z,2.80
2017-07-19T14:17:57.090Z,3.20
2017-07-19T14:20:24.296Z,3.10
2017-07-19T14:22:51.499Z,2.57
2017-07-19T14:25:19.661Z,5.50
2017-07-19T14:27:46.873Z,2.47
2017-07-19T14:30:14.100Z,2.60
2017-07-19T14:32:42.245Z,4.23
2017-07-19T14:35:09.463Z,4.17
2017-07-19T14:37:36.679Z,2.63
2017-07-19T14:40:03.896Z,2.73
2017-07-19T14:42:31.130Z,7.27
2017-07-19T14:44:58.346Z,5.13
2017-07-19T14:47:26.097Z,2.70
2017-07-19T14:49:53.314Z,4.70
2017-07-19T14:52:20.529Z,4.60
2017-07-19T14:54:47.982Z,2.47
2017-07-19T14:57:15.188Z,2.20
2017-07-19T14:59:42.393Z,3.13
2017-07-19T15:02:10.557Z,2.80
2017-07-19T15:04:38.470Z,5.33
2017-07-19T15:07:07.652Z,3.70
2017-07-19T15:09:34.993Z,3.20
2017-07-19T15:12:02.246Z,2.37
2017-07-19T15:14:30.380Z,2.77
2017-07-19T15:16:57.583Z,4.43
2017-07-19T15:19:24.812Z,3.10
2017-07-19T15:21:52.024Z,3.00
2017-07-19T15:24:19.229Z,2.30
2017-07-19T15:26:46.428Z,2.00
2017-07-19T15:29:13.639Z,3.40
2017-07-19T15:31:40.861Z,6.63
2017-07-19T15:34:08.070Z,2.37
2017-07-19T15:36:35.284Z,7.30
2017-07-19T15:39:02.505Z,4.40
2017-07-19T15:41:29.715Z,2.07
2017-07-19T15:43:56.936Z,2.97
2017-07-19T15:46:24.141Z,2.63
2017-07-19T15:48:51.348Z,3.07
2017-07-19T15:51:18.551Z,2.10
2017-07-19T15:53:45.760Z,2.13
2017-07-19T15:56:12.989Z,3.20
2017-07-19T15:58:40.197Z,3.03
2017-07-19T16:01:07.405Z,2.43
2017-07-19T16:03:34.618Z,2.50
2017-07-19T16:06:01.828Z,7.83
2017-07-19T16:08:29.053Z,4.20
2017-07-19T16:10:56.257Z,2.10
2017-07-19T16:13:23.464Z,3.37
2017-07-19T16:15:50.671Z,2.00
2017-07-19T16:18:17.869Z,2.13
2017-07-19T16:20:47.113Z,2.30
2017-07-19T16:23:14.402Z,2.33
2017-07-19T16:25:41.607Z,2.30
2017-07-19T16:28:08.813Z,4.63
2017-07-19T16:30:35.849Z,5.13
2017-07-19T16:33:03.080Z,2.67
2017-07-19T16:35:30.285Z,3.63
2017-07-19T16:37:58.429Z,2.30
2017-07-19T16:40:25.633Z,2.17
2017-07-19T16:42:52.837Z,2.33
2017-07-19T16:45:20.057Z,3.57
2017-07-19T16:47:47.252Z,2.20
2017-07-19T16:50:15.149Z,2.43
2017-07-19T16:52:42.105Z,2.57
2017-07-19T16:55:09.304Z,3.73
2017-07-19T16:57:38.494Z,2.10
2017-07-19T17:00:05.698Z,2.40
2017-07-19T17:02:32.910Z,3.83
2017-07-19T17:05:00.111Z,2.07
2017-07-19T17:07:27.329Z,2.03
2017-07-19T17:09:54.626Z,2.10
2017-07-19T17:12:21.828Z,6.20
2017-07-19T17:14:49.026Z,2.80
2017-07-19T17:17:16.226Z,2.77
2017-07-19T17:19:43.428Z,5.97
2017-07-19T17:22:11.401Z,7.97
2017-07-19T17:24:38.599Z,4.40
2017-07-19T17:27:05.809Z,6.00
2017-07-19T17:29:33.018Z,3.50
2017-07-19T17:32:00.224Z,5.77
2017-07-19T17:34:27.458Z,4.53
2017-07-19T17:36:54.665Z,7.47
2017-07-19T17:39:21.865Z,3.80
2017-07-19T17:41:49.073Z,10.03
2017-07-19T17:44:16.278Z,4.73
2017-07-19T17:46:43.880Z,12.80
2017-07-19T17:49:11.088Z,6.90
2017-07-19T17:51:38.298Z,6.80
2017-07-19T17:54:05.512Z,6.90
2017-07-19T17:56:32.725Z,11.43
2017-07-19T17:58:59.965Z,10.10
2017-07-19T18:01:27.163Z,8.27
2017-07-19T18:03:55.333Z,13.03
2017-07-19T18:06:22.541Z,8.47
2017-07-19T18:08:49.753Z,14.73
2017-07-19T18:11:16.981Z,8.30
2017-07-19T18:13:44.184Z,5.70
2017-07-19T18:16:11.392Z,11.70
2017-07-19T18:18:38.604Z,7.77
2017-07-19T18:21:05.814Z,12.53
2017-07-19T18:23:33.044Z,9.10
2017-07-19T18:26:00.249Z,9.87
2017-07-19T18:28:27.456Z,7.83
2017-07-19T18:30:54.681Z,5.30
2017-07-19T18:33:21.894Z,6.70
2017-07-19T18:35:50.062Z,6.13
2017-07-19T18:38:17.266Z,6.13
2017-07-19T18:40:44.469Z,9.47
2017-07-19T18:43:11.677Z,7.30
2017-07-19T18:45:38.881Z,5.90
2017-07-19T18:48:06.091Z,6.37
2017-07-19T18:50:33.288Z,6.10
2017-07-19T18:53:00.492Z,5.40
2017-07-19T18:55:27.697Z,7.53
2017-07-19T18:57:54.941Z,6.07
2017-07-19T19:00:22.144Z,6.87
2017-07-19T19:02:49.370Z,8.60
2017-07-19T19:05:16.584Z,7.50
2017-07-19T19:07:43.790Z,7.63
2017-07-19T19:10:11.014Z,4.93
2017-07-19T19:12:39.186Z,7.77
2017-07-19T19:15:06.393Z,5.13
2017-07-19T19:17:33.602Z,6.17
2017-07-19T19:20:00.829Z,5.30
2017-07-19T19:22:28.053Z,5.43
2017-07-19T19:24:55.265Z,15.50
2017-07-19T19:27:23.412Z,8.37
2017-07-19T19:29:51.687Z,7.03
2017-07-19T19:32:18.972Z,4.63
2017-07-19T19:34:46.872Z,5.50
2017-07-19T19:37:14.101Z,8.53
2017-07-19T19:39:41.374Z,5.03
2017-07-19T19:42:08.598Z,10.73
2017-07-19T19:44:35.801Z,8.63
2017-07-19T19:47:07.894Z,7.40
2017-07-19T19:49:35.494Z,5.60
2017-07-19T19:52:02.722Z,6.80
2017-07-19T19:54:29.957Z,7.70
2017-07-19T19:56:57.185Z,7.23
2017-07-19T19:59:26.386Z,14.30
2017-07-19T20:01:53.588Z,5.93
2017-07-19T20:04:21.501Z,12.73
2017-07-19T20:06:48.715Z,6.20
2017-07-19T20:09:15.920Z,8.87
2017-07-19T20:11:43.181Z,9.33
2017-07-19T20:14:10.405Z,12.13
2017-07-19T20:16:37.608Z,6.50
2017-07-19T20:19:05.748Z,10.40
2017-07-19T20:21:32.952Z,6.40
2017-07-19T20:24:00.173Z,8.50
2017-07-19T20:26:27.372Z,5.37
2017-07-19T20:28:54.584Z,6.97
2017-07-19T20:31:21.786Z,5.80
2017-07-19T20:33:49.103Z,5.80
2017-07-19T20:36:16.325Z,6.70
2017-07-19T20:38:43.535Z,6.93
2017-07-19T20:41:10.747Z,7.70
2017-07-19T20:43:37.945Z,8.40
2017-07-19T20:46:05.153Z,9.20
2017-07-19T20:48:32.389Z,9.70
2017-07-19T20:50:59.624Z,8.90
2017-07-19T20:53:26.821Z,9.47
2017-07-19T20:55:54.031Z,6.60
2017-07-19T20:58:21.233Z,7.90
2017-07-19T21:00:48.469Z,12.27
2017-07-19T21:03:15.672Z,7.40
2017-07-19T21:05:42.878Z,8.00
2017-07-19T21:08:11.641Z,9.03
2017-07-19T21:10:39.147Z,9.53
2017-07-19T21:13:06.417Z,9.57
2017-07-19T21:15:33.661Z,10.70
2017-07-19T21:18:00.907Z,9.87
2017-07-19T21:20:28.150Z,9.47
2017-07-19T21:22:55.398Z,11.63
2017-07-19T21:25:22.680Z,11.90
2017-07-19T21:27:49.964Z,15.40
2017-07-19T21:30:17.259Z,16.37
2017-07-19T21:32:44.553Z,5.70
2017-07-19T21:35:11.852Z,17.77
2017-07-19T21:37:41.127Z,19.13
2017-07-19T21:40:08.421Z,15.40
2017-07-19T21:42:35.717Z,15.40
2017-07-19T21:45:03.020Z,16.40
2017-07-19T21:47:30.317Z,12.07
2017-07-19T21:49:57.636Z,11.57
2017-07-19T21:52:24.933Z,11.17
2017-07-19T21:54:52.221Z,8.33
2017-07-19T21:57:19.512Z,9.70
2017-07-19T21:59:46.805Z,11.97
2017-07-19T22:02:14.081Z,6.83
2017-07-19T22:04:41.330Z,16.33
2017-07-19T22:07:08.580Z,8.53
2017-07-19T22:09:35.830Z,15.43
2017-07-19T22:12:03.070Z,12.37
2017-07-19T22:14:30.332Z,8.93
2017-07-19T22:16:57.578Z,6.40
2017-07-19T22:19:24.830Z,6.50
2017-07-19T22:21:53.015Z,7.23
2017-07-19T22:24:20.262Z,13.77
2017-07-19T22:26:47.531Z,10.13
2017-07-19T22:29:14.795Z,8.60
2017-07-19T22:31:42.040Z,18.93
2017-07-19T22:34:09.353Z,20.23
2017-07-19T22:36:36.595Z,10.90
2017-07-19T22:39:03.598Z,8.60
2017-07-19T22:41:31.779Z,6.20
2017-07-19T22:43:59.035Z,7.23
2017-07-19T22:46:26.289Z,5.37
2017-07-19T22:48:53.542Z,17.63
2017-07-19T22:51:20.811Z,4.93
2017-07-19T22:53:48.061Z,10.43
2017-07-19T22:56:15.311Z,7.93
2017-07-19T22:58:42.553Z,8.73
2017-07-19T23:01:10.738Z,9.60
2017-07-19T23:03:38.067Z,7.20
2017-07-19T23:06:05.322Z,8.43
2017-07-19T23:08:32.599Z,8.03
2017-07-19T23:10:59.843Z,7.23
2017-07-19T23:13:28.038Z,10.63
2017-07-19T23:15:55.302Z,10.60
2017-07-19T23:18:22.547Z,14.43
2017-07-19T23:20:50.756Z,10.77
2017-07-19T23:23:18.004Z,8.20
2017-07-19T23:25:45.256Z,10.00
2017-07-19T23:28:12.515Z,4.00
2017-07-19T23:30:40.722Z,7.77
2017-07-19T23:33:07.979Z,8.03
2017-07-19T23:35:35.227Z,10.63
2017-07-19T23:38:03.428Z,11.47
2017-07-19T23:40:30.689Z,8.73
2017-07-19T23:42:57.942Z,3.80
2017-07-19T23:45:25.191Z,7.63
2017-07-19T23:47:52.435Z,4.20
2017-07-19T23:50:19.700Z,8.20
2017-07-19T23:52:46.971Z,6.90
2017-07-19T23:55:14.210Z,7.90
2017-07-19T23:57:41.452Z,6.57
