createdAt,value
2019-04-20T00:01:32.307Z,9.28
2019-04-20T00:04:01.036Z,9.25
2019-04-20T00:06:31.751Z,9.23
2019-04-20T00:09:08.774Z,9.22
2019-04-20T00:11:45.895Z,9.19
2019-04-20T00:14:10.387Z,9.15
2019-04-20T00:16:35.679Z,9.08
2019-04-20T00:19:05.879Z,9.03
2019-04-20T00:21:57.754Z,8.95
2019-04-20T00:24:42.295Z,8.92
2019-04-20T00:27:38.926Z,8.89
2019-04-20T00:29:58.797Z,8.83
2019-04-20T00:32:29.648Z,8.74
2019-04-20T00:34:47.739Z,8.73
2019-04-20T00:37:17.112Z,8.73
2019-04-20T00:39:46.883Z,8.70
2019-04-20T00:42:17.936Z,8.69
2019-04-20T00:44:57.617Z,8.64
2019-04-20T00:47:30.923Z,8.60
2019-04-20T00:50:01.121Z,7.89
2019-04-20T00:52:37.521Z,8.53
2019-04-20T00:54:51.574Z,8.51
2019-04-20T00:57:34.035Z,8.47
2019-04-20T01:00:12.563Z,8.44
2019-04-20T01:02:37.100Z,8.41
2019-04-20T01:05:12.833Z,8.41
2019-04-20T01:08:06.169Z,8.42
2019-04-20T01:10:39.519Z,8.38
2019-04-20T01:13:08.653Z,8.33
2019-04-20T01:15:43.815Z,8.26
2019-04-20T01:18:06.195Z,8.20
2019-04-20T01:20:36.499Z,8.15
2019-04-20T01:23:10.072Z,8.14
2019-04-20T01:25:40.981Z,8.14
2019-04-20T01:28:24.569Z,8.11
2019-04-20T01:30:45.807Z,8.12
2019-04-20T01:33:25.179Z,8.11
2019-04-20T01:35:56.963Z,8.09
2019-04-20T01:38:26.742Z,8.06
2019-04-20T01:40:44.356Z,8.01
2019-04-20T01:43:14.229Z,7.97
2019-04-20T01:45:45.763Z,7.98
2019-04-20T01:48:22.928Z,8.02
2019-04-20T01:50:54.823Z,8.04
2019-04-20T01:53:40.569Z,8.00
2019-04-20T01:56:08.306Z,7.96
2019-04-20T01:58:46.155Z,7.94
2019-04-20T02:01:27.233Z,7.91
2019-04-20T02:04:03.249Z,7.90
2019-04-20T02:06:41.861Z,7.88
2019-04-20T02:09:10.113Z,7.85
2019-04-20T02:11:39.347Z,7.82
2019-04-20T02:14:09.134Z,7.77
2019-04-20T02:16:45.212Z,7.74
2019-04-20T02:19:25.117Z,7.69
2019-04-20T02:21:55.340Z,7.67
2019-04-20T02:24:12.519Z,7.57
2019-04-20T02:26:42.943Z,7.51
2019-04-20T02:29:36.074Z,7.49
2019-04-20T02:34:55.520Z,7.47
2019-04-20T02:38:08.395Z,7.43
2019-04-20T02:40:28.744Z,7.34
2019-04-20T02:42:57.612Z,7.25
2019-04-20T02:47:56.704Z,7.12
2019-04-20T02:55:31.974Z,7.03
2019-04-20T02:58:00.710Z,7.00
2019-04-20T03:00:28.790Z,6.98
2019-04-20T03:02:42.698Z,6.94
2019-04-20T03:05:14.912Z,6.93
2019-04-20T03:07:54.688Z,6.88
2019-04-20T03:10:31.394Z,6.87
2019-04-20T03:12:55.127Z,6.86
2019-04-20T03:15:29.556Z,6.82
2019-04-20T03:17:57.260Z,6.79
2019-04-20T03:20:29.987Z,6.77
2019-04-20T03:23:19.112Z,6.73
2019-04-20T03:26:09.606Z,6.75
2019-04-20T03:28:53.876Z,6.74
2019-04-20T03:32:03.779Z,6.67
2019-04-20T03:36:39.761Z,6.74
2019-04-20T03:38:57.253Z,6.73
2019-04-20T03:41:19.534Z,6.71
2019-04-20T03:43:43.473Z,6.70
2019-04-20T03:46:17.412Z,6.70
2019-04-20T03:48:58.840Z,6.70
2019-04-20T03:51:40.039Z,6.67
2019-04-20T03:54:13.775Z,6.63
2019-04-20T03:57:17.315Z,6.64
2019-04-20T03:59:50.708Z,6.65
2019-04-20T04:03:05.635Z,6.66
2019-04-20T04:05:23.580Z,6.68
2019-04-20T04:07:45.271Z,6.67
2019-04-20T04:10:27.356Z,6.68
2019-04-20T04:13:09.951Z,6.68
2019-04-20T04:15:46.779Z,6.67
2019-04-20T04:18:20.011Z,6.62
2019-04-20T04:20:51.549Z,6.63
2019-04-20T04:23:35.629Z,6.64
2019-04-20T04:26:04.475Z,6.70
2019-04-20T04:28:37.307Z,6.73
2019-04-20T04:31:08.124Z,6.77
2019-04-20T04:33:52.008Z,6.79
2019-04-20T04:36:10.413Z,6.84
2019-04-20T04:39:00.981Z,6.18
2019-04-20T04:41:20.253Z,6.90
2019-04-20T04:43:48.095Z,6.95
2019-04-20T04:45:57.342Z,6.98
2019-04-20T04:48:32.074Z,6.99
2019-04-20T04:51:03.768Z,7.07
2019-04-20T04:53:43.236Z,7.12
2019-04-20T04:56:07.274Z,7.14
2019-04-20T04:58:33.933Z,7.12
2019-04-20T05:01:10.667Z,7.07
2019-04-20T05:03:54.016Z,7.04
2019-04-20T05:06:29.136Z,7.08
2019-04-20T05:08:49.930Z,7.21
2019-04-20T05:11:15.194Z,7.35
2019-04-20T05:13:50.586Z,7.47
2019-04-20T05:16:37.329Z,7.63
2019-04-20T05:19:11.544Z,7.76
2019-04-20T05:21:58.761Z,7.83
2019-04-20T05:24:33.853Z,7.80
2019-04-20T05:27:30.246Z,7.73
2019-04-20T05:29:40.819Z,7.67
2019-04-20T05:32:16.346Z,7.65
2019-04-20T05:35:05.107Z,7.68
2019-04-20T05:37:53.288Z,7.72
2019-04-20T05:40:09.400Z,7.79
2019-04-20T05:42:37.240Z,7.86
2019-04-20T05:45:07.561Z,7.92
2019-04-20T05:47:41.098Z,7.98
2019-04-20T05:50:04.958Z,8.01
2019-04-20T05:52:50.207Z,8.11
2019-04-20T05:55:14.450Z,8.32
2019-04-20T05:57:42.255Z,8.50
2019-04-20T06:00:23.337Z,8.62
2019-04-20T06:02:47.550Z,8.79
2019-04-20T06:05:25.271Z,8.93
2019-04-20T06:07:49.111Z,9.02
2019-04-20T06:10:26.009Z,9.09
2019-04-20T06:12:52.971Z,9.19
2019-04-20T06:15:30.602Z,9.24
2019-04-20T06:18:23.071Z,9.25
2019-04-20T06:20:52.495Z,9.30
2019-04-20T06:23:50.843Z,9.39
2019-04-20T06:28:48.904Z,9.60
2019-04-20T06:31:26.491Z,9.67
2019-04-20T06:34:30.360Z,9.72
2019-04-20T06:44:32.225Z,10.03
2019-04-20T06:47:02.757Z,10.09
2019-04-20T06:52:20.313Z,10.22
2019-04-20T06:55:11.120Z,10.32
2019-04-20T06:57:40.558Z,10.44
2019-04-20T07:02:44.646Z,10.49
2019-04-20T07:05:26.030Z,10.46
2019-04-20T07:07:47.952Z,10.42
2019-04-20T07:10:31.366Z,10.44
2019-04-20T07:12:43.746Z,10.53
2019-04-20T07:15:16.278Z,10.58
2019-04-20T07:17:57.267Z,10.71
2019-04-20T07:20:51.640Z,10.76
2019-04-20T07:23:23.841Z,10.81
2019-04-20T07:26:03.966Z,10.97
2019-04-20T07:28:24.749Z,11.24
2019-04-20T07:30:46.361Z,11.58
2019-04-20T07:33:25.715Z,11.91
2019-04-20T07:35:48.154Z,12.25
2019-04-20T07:40:55.274Z,12.92
2019-04-20T07:43:23.499Z,13.32
2019-04-20T07:45:49.244Z,13.88
2019-04-20T07:48:21.175Z,14.51
2019-04-20T07:50:44.987Z,15.77
2019-04-20T07:53:20.216Z,15.77
2019-04-20T07:56:02.777Z,16.25
2019-04-20T07:58:18.407Z,16.77
2019-04-20T08:01:08.067Z,17.16
2019-04-20T08:03:58.668Z,17.51
2019-04-20T08:06:45.440Z,17.89
2019-04-20T08:09:24.362Z,18.37
2019-04-20T08:12:11.304Z,18.86
2019-04-20T08:14:42.395Z,19.07
2019-04-20T08:19:34.826Z,19.03
2019-04-20T08:22:08.252Z,18.97
2019-04-20T08:24:37.502Z,19.00
2019-04-20T08:27:01.081Z,19.04
2019-04-20T08:29:48.323Z,19.25
2019-04-20T08:32:53.969Z,19.61
2019-04-20T08:35:32.031Z,20.11
2019-04-20T08:38:24.150Z,20.69
2019-04-20T08:40:40.353Z,21.20
2019-04-20T08:43:20.106Z,21.75
2019-04-20T08:45:43.111Z,22.11
2019-04-20T08:48:19.809Z,22.25
2019-04-20T08:50:45.009Z,22.38
2019-04-20T08:53:21.945Z,22.54
2019-04-20T08:55:43.787Z,22.92
2019-04-20T08:57:57.306Z,23.39
2019-04-20T09:00:33.112Z,23.80
2019-04-20T09:03:06.742Z,24.07
2019-04-20T09:05:40.586Z,24.49
2019-04-20T09:08:09.269Z,25.02
2019-04-20T09:10:49.569Z,25.33
2019-04-20T09:13:16.054Z,25.35
2019-04-20T09:15:34.237Z,25.22
2019-04-20T09:18:16.985Z,25.38
2019-04-20T09:20:50.534Z,25.70
2019-04-20T09:23:31.389Z,26.03
2019-04-20T09:26:04.896Z,26.26
2019-04-20T09:28:34.570Z,26.30
2019-04-20T09:31:18.122Z,26.38
2019-04-20T09:33:52.764Z,26.25
2019-04-20T09:36:23.904Z,25.69
2019-04-20T09:39:16.427Z,26.53
2019-04-20T09:41:59.911Z,26.70
2019-04-20T09:44:13.874Z,26.97
2019-04-20T09:46:49.207Z,27.25
2019-04-20T09:49:26.911Z,27.12
2019-04-20T09:52:01.770Z,26.82
2019-04-20T09:54:40.431Z,26.37
2019-04-20T09:57:10.463Z,26.08
2019-04-20T09:59:38.269Z,26.31
2019-04-20T10:02:01.152Z,26.99
2019-04-20T10:04:21.608Z,27.56
2019-04-20T10:06:51.798Z,26.99
2019-04-20T10:09:27.999Z,27.10
2019-04-20T10:11:53.322Z,27.57
2019-04-20T10:14:22.690Z,28.07
2019-04-20T10:16:52.257Z,27.21
2019-04-20T10:19:26.575Z,27.02
2019-04-20T10:21:52.890Z,27.32
2019-04-20T10:24:22.455Z,26.98
2019-04-20T10:26:52.461Z,26.62
2019-04-20T10:29:21.742Z,26.97
2019-04-20T10:31:55.716Z,27.24
2019-04-20T10:34:24.075Z,27.66
2019-04-20T10:37:13.501Z,28.04
2019-04-20T10:39:44.659Z,28.34
2019-04-20T10:42:14.269Z,28.39
2019-04-20T10:44:45.103Z,27.93
2019-04-20T10:47:14.882Z,27.39
2019-04-20T10:49:47.051Z,27.61
2019-04-20T10:52:17.837Z,27.66
2019-04-20T10:54:48.097Z,27.55
2019-04-20T10:57:17.756Z,27.09
2019-04-20T10:59:47.751Z,27.96
2019-04-20T11:02:17.773Z,28.35
2019-04-20T11:04:48.635Z,28.29
2019-04-20T11:07:18.710Z,28.33
2019-04-20T11:10:00.621Z,28.72
2019-04-20T11:12:20.083Z,28.89
2019-04-20T11:14:50.251Z,28.95
2019-04-20T11:17:20.423Z,28.55
2019-04-20T11:19:50.068Z,26.70
2019-04-20T11:22:20.063Z,26.30
2019-04-20T11:24:50.259Z,26.09
2019-04-20T11:27:20.404Z,26.42
2019-04-20T11:29:49.901Z,26.63
2019-04-20T11:32:20.177Z,26.05
2019-04-20T11:34:49.701Z,26.33
2019-04-20T11:37:19.366Z,26.48
2019-04-20T11:39:48.860Z,26.15
2019-04-20T11:42:19.465Z,25.72
2019-04-20T11:44:48.978Z,26.26
2019-04-20T11:47:18.850Z,26.46
2019-04-20T11:49:49.332Z,26.86
2019-04-20T11:52:21.381Z,27.29
2019-04-20T11:54:50.519Z,27.46
2019-04-20T11:57:20.079Z,27.25
2019-04-20T11:59:50.581Z,27.35
2019-04-20T12:02:34.899Z,27.50
2019-04-20T12:05:19.526Z,27.28
2019-04-20T12:07:53.146Z,26.42
2019-04-20T12:10:24.133Z,26.13
2019-04-20T12:12:55.759Z,26.40
2019-04-20T12:15:26.650Z,26.55
2019-04-20T12:17:57.799Z,26.62
2019-04-20T12:20:26.990Z,26.64
2019-04-20T12:22:56.286Z,25.93
2019-04-20T12:25:25.967Z,25.78
2019-04-20T12:27:58.477Z,25.77
2019-04-20T12:30:27.899Z,25.27
2019-04-20T12:33:01.926Z,24.92
2019-04-20T12:35:32.018Z,24.58
2019-04-20T12:38:01.187Z,24.40
2019-04-20T12:40:30.365Z,24.72
2019-04-20T12:43:01.244Z,24.90
2019-04-20T12:45:31.515Z,24.95
2019-04-20T12:48:01.774Z,25.12
2019-04-20T12:50:31.812Z,25.01
2019-04-20T12:53:02.355Z,24.49
2019-04-20T12:55:32.558Z,24.51
2019-04-20T12:58:02.843Z,25.02
2019-04-20T13:00:49.251Z,25.54
2019-04-20T13:03:19.421Z,24.90
2019-04-20T13:05:50.138Z,24.86
2019-04-20T13:08:27.043Z,25.21
2019-04-20T13:11:08.579Z,25.38
2019-04-20T13:14:08.891Z,25.53
2019-04-20T13:16:40.529Z,25.64
2019-04-20T13:19:11.137Z,25.73
2019-04-20T13:21:40.987Z,25.69
2019-04-20T13:24:11.376Z,25.16
2019-04-20T13:26:40.756Z,24.82
2019-04-20T13:29:10.990Z,24.89
2019-04-20T13:31:41.765Z,24.77
2019-04-20T13:34:11.323Z,24.64
2019-04-20T13:36:40.498Z,24.68
2019-04-20T13:39:10.146Z,24.80
2019-04-20T13:41:40.051Z,24.65
2019-04-20T13:44:09.521Z,24.60
2019-04-20T13:46:39.168Z,24.01
2019-04-20T13:49:09.307Z,24.68
2019-04-20T13:51:41.046Z,24.64
2019-04-20T13:54:15.081Z,24.71
2019-04-20T13:56:44.366Z,24.74
2019-04-20T13:59:39.607Z,24.62
2019-04-20T14:02:31.451Z,24.43
2019-04-20T14:05:04.708Z,24.12
2019-04-20T14:07:35.657Z,23.78
2019-04-20T14:10:06.856Z,23.52
2019-04-20T14:12:40.245Z,23.44
2019-04-20T14:15:11.242Z,23.52
2019-04-20T14:17:41.385Z,23.45
2019-04-20T14:20:15.215Z,23.60
2019-04-20T14:22:42.995Z,23.81
2019-04-20T14:25:13.211Z,24.09
2019-04-20T14:27:42.896Z,24.99
2019-04-20T14:30:13.021Z,26.10
2019-04-20T14:32:43.002Z,26.70
2019-04-20T14:35:12.486Z,27.33
2019-04-20T14:37:41.748Z,27.54
2019-04-20T14:40:12.572Z,26.88
2019-04-20T14:42:49.710Z,26.90
2019-04-20T14:45:16.458Z,28.24
2019-04-20T14:47:45.931Z,29.47
2019-04-20T14:50:15.948Z,30.30
2019-04-20T14:52:47.178Z,31.01
2019-04-20T14:55:17.727Z,31.58
2019-04-20T14:57:47.839Z,31.95
2019-04-20T15:00:37.454Z,31.79
2019-04-20T15:03:25.995Z,31.15
2019-04-20T15:06:00.010Z,29.54
2019-04-20T15:08:30.406Z,29.09
2019-04-20T15:11:01.043Z,29.21
2019-04-20T15:13:30.845Z,29.88
2019-04-20T15:16:00.351Z,30.58
2019-04-20T15:18:33.679Z,30.42
2019-04-20T15:21:05.695Z,30.34
2019-04-20T15:23:35.323Z,29.93
2019-04-20T15:26:04.695Z,29.33
2019-04-20T15:28:34.475Z,28.36
2019-04-20T15:31:03.682Z,27.77
2019-04-20T15:33:32.981Z,28.19
2019-04-20T15:36:02.413Z,28.48
2019-04-20T15:38:31.605Z,28.31
2019-04-20T15:41:00.785Z,28.95
2019-04-20T15:43:30.411Z,29.72
2019-04-20T15:45:59.633Z,30.17
2019-04-20T15:48:30.034Z,30.68
2019-04-20T15:50:59.645Z,31.16
2019-04-20T15:53:29.401Z,31.37
2019-04-20T15:56:00.572Z,31.33
2019-04-20T15:58:30.227Z,30.82
2019-04-20T16:01:00.557Z,29.96
2019-04-20T16:03:59.269Z,29.34
2019-04-20T16:06:29.538Z,29.05
2019-04-20T16:09:00.287Z,28.55
2019-04-20T16:11:30.802Z,27.71
2019-04-20T16:14:02.021Z,27.04
2019-04-20T16:16:31.978Z,26.96
2019-04-20T16:19:06.302Z,26.98
2019-04-20T16:21:36.769Z,26.67
2019-04-20T16:24:10.934Z,26.44
2019-04-20T16:27:11.530Z,26.12
2019-04-20T16:29:41.896Z,25.78
2019-04-20T16:32:12.274Z,25.03
2019-04-20T16:34:42.565Z,24.43
2019-04-20T16:37:12.592Z,23.92
2019-04-20T16:39:42.906Z,23.87
2019-04-20T16:42:14.156Z,23.66
2019-04-20T16:44:43.629Z,23.69
2019-04-20T16:47:16.342Z,23.42
2019-04-20T16:49:48.828Z,23.20
2019-04-20T16:52:19.062Z,22.94
2019-04-20T16:54:48.518Z,22.55
2019-04-20T16:57:17.882Z,22.28
2019-04-20T16:59:50.531Z,21.85
2019-04-20T17:02:19.925Z,21.55
2019-04-20T17:04:52.050Z,21.13
2019-04-20T17:07:26.909Z,21.00
2019-04-20T17:09:58.012Z,20.96
2019-04-20T17:12:28.064Z,20.84
2019-04-20T17:14:57.912Z,20.66
2019-04-20T17:17:27.582Z,20.38
2019-04-20T17:19:57.696Z,20.02
2019-04-20T17:22:27.573Z,19.91
2019-04-20T17:24:58.289Z,19.81
2019-04-20T17:27:47.273Z,19.75
2019-04-20T17:30:47.136Z,19.51
2019-04-20T17:33:19.515Z,19.21
2019-04-20T17:35:54.219Z,18.69
2019-04-20T17:38:18.438Z,18.31
2019-04-20T17:41:03.043Z,18.05
2019-04-20T17:43:26.332Z,17.90
2019-04-20T17:45:57.889Z,17.74
2019-04-20T17:48:33.244Z,17.53
2019-04-20T17:51:13.622Z,17.31
2019-04-20T17:54:06.277Z,17.11
2019-04-20T17:56:40.622Z,16.88
2019-04-20T17:59:10.337Z,16.65
2019-04-20T18:02:16.484Z,16.55
2019-04-20T18:05:06.575Z,16.25
2019-04-20T18:07:35.394Z,16.06
2019-04-20T18:10:05.818Z,16.06
2019-04-20T18:12:27.034Z,15.95
2019-04-20T18:15:00.629Z,15.82
2019-04-20T18:17:59.000Z,15.69
2019-04-20T18:20:18.998Z,15.55
2019-04-20T18:22:53.567Z,15.42
2019-04-20T18:25:53.418Z,15.31
2019-04-20T18:28:04.146Z,15.20
2019-04-20T18:30:41.518Z,15.06
2019-04-20T18:33:03.130Z,14.98
2019-04-20T18:35:35.679Z,14.83
2019-04-20T18:38:07.678Z,14.70
2019-04-20T18:40:44.822Z,14.63
2019-04-20T18:43:11.347Z,14.50
2019-04-20T18:45:58.776Z,14.44
2019-04-20T18:48:33.963Z,14.36
2019-04-20T18:50:42.259Z,14.27
2019-04-20T18:53:16.663Z,14.16
2019-04-20T18:55:48.376Z,14.06
2019-04-20T18:58:13.299Z,13.99
2019-04-20T19:00:47.994Z,13.92
2019-04-20T19:03:20.473Z,13.85
2019-04-20T19:05:45.169Z,13.73
2019-04-20T19:08:15.744Z,13.59
2019-04-20T19:10:52.400Z,13.56
2019-04-20T19:13:36.744Z,13.46
2019-04-20T19:16:20.976Z,13.40
2019-04-20T19:18:58.373Z,13.24
2019-04-20T19:21:15.161Z,13.13
2019-04-20T19:23:53.448Z,13.06
2019-04-20T19:26:20.602Z,13.01
2019-04-20T19:28:52.771Z,12.96
2019-04-20T19:31:36.817Z,12.84
2019-04-20T19:34:07.498Z,12.78
2019-04-20T19:36:33.385Z,12.69
2019-04-20T19:39:05.842Z,12.62
2019-04-20T19:41:35.388Z,12.55
2019-04-20T19:44:09.195Z,12.53
2019-04-20T19:47:01.327Z,12.49
2019-04-20T19:49:07.902Z,12.42
2019-04-20T19:51:49.265Z,12.32
2019-04-20T19:54:22.788Z,12.24
2019-04-20T19:56:47.330Z,12.16
2019-04-20T19:59:13.412Z,12.08
2019-04-20T20:01:32.007Z,12.00
2019-04-20T20:04:05.737Z,11.93
2019-04-20T20:06:42.658Z,11.86
2019-04-20T20:09:09.402Z,11.83
2019-04-20T20:11:40.490Z,11.78
2019-04-20T20:14:11.119Z,11.69
2019-04-20T20:16:58.925Z,11.62
2019-04-20T20:19:21.347Z,11.57
2019-04-20T20:21:56.657Z,11.49
2019-04-20T20:24:14.033Z,11.39
2019-04-20T20:26:50.023Z,11.31
2019-04-20T20:29:23.134Z,11.26
2019-04-20T20:31:58.174Z,11.23
2019-04-20T20:34:28.007Z,11.18
2019-04-20T20:36:55.989Z,11.13
2019-04-20T20:39:24.263Z,11.11
2019-04-20T20:41:58.055Z,11.05
2019-04-20T20:44:31.807Z,10.98
2019-04-20T20:47:00.740Z,10.95
2019-04-20T20:49:48.814Z,10.90
2019-04-20T20:52:12.288Z,10.89
2019-04-20T20:54:40.495Z,10.85
2019-04-20T20:57:04.894Z,10.81
2019-04-20T20:59:41.603Z,10.80
2019-04-20T21:02:06.848Z,10.74
2019-04-20T21:04:30.022Z,10.66
2019-04-20T21:07:00.600Z,10.58
2019-04-20T21:09:31.310Z,10.56
2019-04-20T21:12:06.367Z,10.55
2019-04-20T21:14:35.017Z,10.44
2019-04-20T21:17:14.079Z,10.37
2019-04-20T21:19:53.332Z,10.32
2019-04-20T21:22:16.521Z,10.21
2019-04-20T21:24:42.164Z,10.15
2019-04-20T21:27:16.496Z,10.07
2019-04-20T21:29:49.288Z,10.01
2019-04-20T21:32:17.955Z,10.00
2019-04-20T21:34:52.106Z,10.00
2019-04-20T21:37:20.075Z,9.96
2019-04-20T21:39:55.416Z,9.90
2019-04-20T21:42:21.632Z,9.92
2019-04-20T21:44:52.177Z,9.82
2019-04-20T21:47:23.803Z,9.67
2019-04-20T21:50:05.766Z,9.58
2019-04-20T21:52:29.898Z,9.53
2019-04-20T21:54:54.191Z,9.47
2019-04-20T21:57:24.181Z,9.38
2019-04-20T22:00:02.587Z,9.31
2019-04-20T22:02:30.682Z,9.31
2019-04-20T22:04:57.838Z,9.25
2019-04-20T22:07:28.324Z,9.18
2019-04-20T22:09:58.507Z,9.10
2019-04-20T22:12:35.876Z,9.07
2019-04-20T22:15:07.462Z,9.10
2019-04-20T22:17:36.033Z,9.11
2019-04-20T22:20:19.150Z,9.11
2019-04-20T22:22:52.310Z,9.11
2019-04-20T22:25:28.213Z,9.09
2019-04-20T22:27:38.864Z,9.09
2019-04-20T22:30:10.381Z,9.14
2019-04-20T22:32:44.206Z,9.17
2019-04-20T22:35:15.428Z,9.19
2019-04-20T22:38:03.637Z,9.20
2019-04-20T22:40:28.014Z,9.18
2019-04-20T22:42:57.827Z,9.13
2019-04-20T22:45:25.409Z,9.07
2019-04-20T22:48:01.883Z,9.06
2019-04-20T22:50:43.814Z,9.05
2019-04-20T22:53:14.963Z,9.04
2019-04-20T22:55:47.799Z,9.04
2019-04-20T22:58:14.314Z,9.07
2019-04-20T23:00:40.705Z,9.09
2019-04-20T23:03:02.851Z,9.15
2019-04-20T23:05:32.985Z,9.15
2019-04-20T23:08:02.597Z,9.11
2019-04-20T23:10:38.657Z,9.09
2019-04-20T23:13:03.226Z,9.09
2019-04-20T23:15:34.207Z,9.07
2019-04-20T23:18:04.290Z,9.06
2019-04-20T23:20:38.430Z,9.07
2019-04-20T23:23:05.449Z,9.09
2019-04-20T23:25:35.211Z,9.10
2019-04-20T23:28:12.396Z,9.08
2019-04-20T23:30:39.389Z,9.03
2019-04-20T23:33:07.868Z,9.02
2019-04-20T23:35:42.307Z,9.03
2019-04-20T23:38:13.933Z,9.02
2019-04-20T23:40:39.683Z,8.95
2019-04-20T23:43:20.198Z,8.88
2019-04-20T23:46:16.982Z,8.86
2019-04-20T23:48:46.409Z,8.85
2019-04-20T23:51:36.996Z,8.90
2019-04-20T23:53:56.686Z,8.89
2019-04-20T23:56:20.404Z,8.86
2019-04-20T23:58:52.923Z,8.81
