createdAt,value
2019-01-15T00:00:10.938Z,77.41
2019-01-15T00:02:42.478Z,77.18
2019-01-15T00:05:14.150Z,76.62
2019-01-15T00:07:46.707Z,76.67
2019-01-15T00:10:17.995Z,76.37
2019-01-15T00:12:49.221Z,76.54
2019-01-15T00:15:20.425Z,75.30
2019-01-15T00:17:53.574Z,74.88
2019-01-15T00:20:26.416Z,75.84
2019-01-15T00:22:57.552Z,74.70
2019-01-15T00:25:28.785Z,74.68
2019-01-15T00:28:00.198Z,74.66
2019-01-15T00:30:31.380Z,74.66
2019-01-15T00:33:02.837Z,74.94
2019-01-15T00:35:34.105Z,74.16
2019-01-15T00:38:06.327Z,74.59
2019-01-15T00:40:37.426Z,75.28
2019-01-15T00:43:08.537Z,75.59
2019-01-15T00:45:40.000Z,75.65
2019-01-15T00:48:11.088Z,75.34
2019-01-15T00:50:42.529Z,75.42
2019-01-15T00:53:14.373Z,75.03
2019-01-15T00:55:45.459Z,74.75
2019-01-15T00:58:16.934Z,74.59
2019-01-15T01:00:48.058Z,74.41
2019-01-15T01:03:19.392Z,74.93
2019-01-15T01:05:50.524Z,74.41
2019-01-15T01:08:21.804Z,74.70
2019-01-15T01:10:52.915Z,74.66
2019-01-15T01:13:23.959Z,74.37
2019-01-15T01:15:55.516Z,73.78
2019-01-15T01:18:26.686Z,73.87
2019-01-15T01:20:57.755Z,74.27
2019-01-15T01:23:30.496Z,74.16
2019-01-15T01:26:02.136Z,74.09
2019-01-15T01:28:33.513Z,74.32
2019-01-15T01:31:06.075Z,74.15
2019-01-15T01:33:37.117Z,74.14
2019-01-15T01:36:08.387Z,74.45
2019-01-15T01:38:39.500Z,74.14
2019-01-15T01:41:11.944Z,74.35
2019-01-15T01:43:43.402Z,74.27
2019-01-15T01:46:14.516Z,74.37
2019-01-15T01:48:45.757Z,74.76
2019-01-15T01:51:17.762Z,74.85
2019-01-15T01:53:49.171Z,74.72
2019-01-15T01:56:20.389Z,75.27
2019-01-15T01:58:51.566Z,75.14
2019-01-15T02:01:22.568Z,75.15
2019-01-15T02:03:53.766Z,75.02
2019-01-15T02:06:25.090Z,74.84
2019-01-15T02:08:56.227Z,75.43
2019-01-15T02:11:27.473Z,75.24
2019-01-15T02:14:00.243Z,75.03
2019-01-15T02:16:31.622Z,75.25
2019-01-15T02:19:04.556Z,75.43
2019-01-15T02:21:35.862Z,75.54
2019-01-15T02:24:07.260Z,75.80
2019-01-15T02:26:38.766Z,75.59
2019-01-15T02:29:10.037Z,75.43
2019-01-15T02:31:41.235Z,75.81
2019-01-15T02:34:12.320Z,76.32
2019-01-15T02:36:43.916Z,76.53
2019-01-15T02:39:14.994Z,76.38
2019-01-15T02:41:46.195Z,76.68
2019-01-15T02:44:17.514Z,77.16
2019-01-15T02:46:48.694Z,77.47
2019-01-15T02:49:19.880Z,77.74
2019-01-15T02:51:51.113Z,77.24
2019-01-15T02:54:22.395Z,77.31
2019-01-15T02:56:53.529Z,76.91
2019-01-15T02:59:24.938Z,77.15
2019-01-15T03:01:56.221Z,76.87
2019-01-15T03:04:27.457Z,76.52
2019-01-15T03:06:58.781Z,76.61
2019-01-15T03:09:29.947Z,76.85
2019-01-15T03:12:02.522Z,76.73
2019-01-15T03:14:33.817Z,76.69
2019-01-15T03:17:06.130Z,76.71
2019-01-15T03:19:37.347Z,76.81
2019-01-15T03:22:08.544Z,76.40
2019-01-15T03:24:40.926Z,76.52
2019-01-15T03:27:12.217Z,76.31
2019-01-15T03:29:43.339Z,76.25
2019-01-15T03:32:14.777Z,76.55
2019-01-15T03:34:46.282Z,76.30
2019-01-15T03:37:17.408Z,76.42
2019-01-15T03:39:48.972Z,76.72
2019-01-15T03:42:20.078Z,76.90
2019-01-15T03:44:51.300Z,77.23
2019-01-15T03:47:22.441Z,77.12
2019-01-15T03:49:53.515Z,77.33
2019-01-15T03:52:24.709Z,77.46
2019-01-15T03:54:55.919Z,77.47
2019-01-15T03:57:27.362Z,77.70
2019-01-15T03:59:58.416Z,77.57
2019-01-15T04:02:29.592Z,77.82
2019-01-15T04:05:01.095Z,77.91
2019-01-15T04:07:32.373Z,77.87
2019-01-15T04:10:03.412Z,78.27
2019-01-15T04:12:34.856Z,78.56
2019-01-15T04:15:07.120Z,79.64
2019-01-15T04:17:38.411Z,80.74
2019-01-15T04:20:11.899Z,82.96
2019-01-15T04:22:43.137Z,83.98
2019-01-15T04:25:15.041Z,84.50
2019-01-15T04:27:47.640Z,84.59
2019-01-15T04:30:23.361Z,84.90
2019-01-15T04:32:54.480Z,85.31
2019-01-15T04:35:25.734Z,85.92
2019-01-15T04:37:57.444Z,86.47
2019-01-15T04:40:28.654Z,87.25
2019-01-15T04:43:00.014Z,87.51
2019-01-15T04:45:31.189Z,87.97
2019-01-15T04:48:02.302Z,88.13
2019-01-15T04:50:33.469Z,88.49
2019-01-15T04:53:06.060Z,88.76
2019-01-15T04:55:37.539Z,88.79
2019-01-15T04:58:08.826Z,88.54
2019-01-15T05:00:39.978Z,88.09
2019-01-15T05:03:12.071Z,87.72
2019-01-15T05:05:44.431Z,87.42
2019-01-15T05:08:15.722Z,86.79
2019-01-15T05:10:47.075Z,86.31
2019-01-15T05:13:18.204Z,85.88
2019-01-15T05:15:49.262Z,85.73
2019-01-15T05:18:24.355Z,85.39
2019-01-15T05:20:56.966Z,85.06
2019-01-15T05:23:29.289Z,84.64
2019-01-15T05:26:01.741Z,84.22
2019-01-15T05:28:32.971Z,83.73
2019-01-15T05:31:06.824Z,83.50
2019-01-15T05:33:37.987Z,82.97
2019-01-15T05:36:09.200Z,82.70
2019-01-15T05:38:40.439Z,82.80
2019-01-15T05:41:11.534Z,82.45
2019-01-15T05:43:42.701Z,82.44
2019-01-15T05:46:13.826Z,82.15
2019-01-15T05:48:45.008Z,82.29
2019-01-15T05:51:34.949Z,82.36
2019-01-15T05:54:06.523Z,82.63
2019-01-15T05:56:37.579Z,83.12
2019-01-15T05:59:08.736Z,83.56
2019-01-15T06:01:40.436Z,84.42
2019-01-15T06:04:13.574Z,85.26
2019-01-15T06:06:44.665Z,86.11
2019-01-15T06:09:15.960Z,86.53
2019-01-15T06:11:48.161Z,87.02
2019-01-15T06:14:19.320Z,87.81
2019-01-15T06:16:51.857Z,88.04
2019-01-15T06:19:23.002Z,88.28
2019-01-15T06:21:57.166Z,88.32
2019-01-15T06:24:28.476Z,88.20
2019-01-15T06:26:59.829Z,88.20
2019-01-15T06:29:31.067Z,87.82
2019-01-15T06:32:02.183Z,87.43
2019-01-15T06:34:33.757Z,87.13
2019-01-15T06:37:06.196Z,87.00
2019-01-15T06:39:37.379Z,87.29
2019-01-15T06:42:08.560Z,86.98
2019-01-15T06:44:39.639Z,86.43
2019-01-15T06:47:10.669Z,85.54
2019-01-15T06:49:41.872Z,85.25
2019-01-15T06:52:13.202Z,84.57
2019-01-15T06:54:44.243Z,84.10
2019-01-15T06:57:15.361Z,83.94
2019-01-15T06:59:46.630Z,83.76
2019-01-15T07:02:18.067Z,83.65
2019-01-15T07:04:49.216Z,83.83
2019-01-15T07:07:20.578Z,84.14
2019-01-15T07:09:52.038Z,83.97
2019-01-15T07:12:23.730Z,83.96
2019-01-15T07:14:55.048Z,83.91
2019-01-15T07:17:26.427Z,83.80
2019-01-15T07:19:57.556Z,83.89
2019-01-15T07:22:29.714Z,83.68
2019-01-15T07:25:01.462Z,83.46
2019-01-15T07:27:32.577Z,83.09
2019-01-15T07:30:05.101Z,82.60
2019-01-15T07:32:36.462Z,82.10
2019-01-15T07:35:07.751Z,81.79
2019-01-15T07:37:40.958Z,81.50
2019-01-15T07:40:12.631Z,81.28
2019-01-15T07:42:43.887Z,81.16
2019-01-15T07:45:15.120Z,81.31
2019-01-15T07:47:46.302Z,81.82
2019-01-15T07:50:18.358Z,82.29
2019-01-15T07:52:49.969Z,83.37
2019-01-15T07:55:21.082Z,83.91
2019-01-15T07:57:52.439Z,84.42
2019-01-15T08:00:23.749Z,84.60
2019-01-15T08:02:55.433Z,84.46
2019-01-15T08:05:26.914Z,83.89
2019-01-15T08:07:58.307Z,83.87
2019-01-15T08:10:29.557Z,83.69
2019-01-15T08:13:00.711Z,83.69
2019-01-15T08:15:32.009Z,83.31
2019-01-15T08:18:03.477Z,82.98
2019-01-15T08:20:35.614Z,82.99
2019-01-15T08:23:06.806Z,82.86
2019-01-15T08:25:38.082Z,82.76
2019-01-15T08:28:09.194Z,82.71
2019-01-15T08:30:41.508Z,82.72
2019-01-15T08:33:12.968Z,82.73
2019-01-15T08:35:44.137Z,82.10
2019-01-15T08:38:15.513Z,81.76
2019-01-15T08:40:46.998Z,82.06
2019-01-15T08:43:18.161Z,81.90
2019-01-15T08:45:49.439Z,81.98
2019-01-15T08:48:24.432Z,81.51
2019-01-15T08:50:55.928Z,81.22
2019-01-15T08:53:27.486Z,81.45
2019-01-15T08:55:59.985Z,81.23
2019-01-15T08:58:33.211Z,81.02
2019-01-15T09:01:04.619Z,80.58
2019-01-15T09:03:35.790Z,80.46
2019-01-15T09:06:06.996Z,80.06
2019-01-15T09:08:39.744Z,79.68
2019-01-15T09:11:11.229Z,80.08
2019-01-15T09:13:42.466Z,79.73
2019-01-15T09:16:13.643Z,79.41
2019-01-15T09:18:44.976Z,79.49
2019-01-15T09:21:16.302Z,79.38
2019-01-15T09:23:48.456Z,79.50
2019-01-15T09:26:19.855Z,79.07
2019-01-15T09:28:51.242Z,79.36
2019-01-15T09:31:22.218Z,79.80
2019-01-15T09:33:53.403Z,79.94
2019-01-15T09:36:24.607Z,79.28
2019-01-15T09:38:56.304Z,79.35
2019-01-15T09:41:27.557Z,77.87
2019-01-15T09:43:59.206Z,78.27
2019-01-15T09:46:30.674Z,78.88
2019-01-15T09:49:02.384Z,78.68
2019-01-15T09:51:33.615Z,78.53
2019-01-15T09:54:05.063Z,77.96
2019-01-15T09:56:36.339Z,77.84
2019-01-15T09:59:07.633Z,77.72
2019-01-15T10:01:38.727Z,77.98
2019-01-15T10:04:10.140Z,79.07
2019-01-15T10:06:41.420Z,80.08
2019-01-15T10:09:12.668Z,81.58
2019-01-15T10:11:43.672Z,81.83
2019-01-15T10:14:14.997Z,82.32
2019-01-15T10:16:46.552Z,83.37
2019-01-15T10:19:17.706Z,83.92
2019-01-15T10:21:49.247Z,83.86
2019-01-15T10:24:20.765Z,84.03
2019-01-15T10:26:51.783Z,83.78
2019-01-15T10:29:24.225Z,83.04
2019-01-15T10:32:37.472Z,82.72
2019-01-15T10:35:19.726Z,82.82
2019-01-15T10:37:50.866Z,82.63
2019-01-15T10:40:22.433Z,82.44
2019-01-15T10:42:54.068Z,82.62
2019-01-15T10:45:25.226Z,82.86
2019-01-15T10:47:58.433Z,83.16
2019-01-15T10:50:29.722Z,83.39
2019-01-15T10:53:01.999Z,83.82
2019-01-15T10:55:33.053Z,83.90
2019-01-15T10:58:04.633Z,84.64
2019-01-15T11:00:35.735Z,85.25
2019-01-15T11:03:07.248Z,85.50
2019-01-15T11:05:38.494Z,85.86
2019-01-15T11:08:09.732Z,85.94
2019-01-15T11:10:41.346Z,86.06
2019-01-15T11:13:12.335Z,86.33
2019-01-15T11:15:43.676Z,86.73
2019-01-15T11:18:15.715Z,87.43
2019-01-15T11:20:46.933Z,87.53
2019-01-15T11:23:19.225Z,87.51
2019-01-15T11:25:50.582Z,88.16
2019-01-15T11:28:23.093Z,88.77
2019-01-15T11:31:13.905Z,88.72
2019-01-15T11:33:50.994Z,89.12
2019-01-15T11:36:22.263Z,89.58
2019-01-15T11:38:55.817Z,89.78
2019-01-15T11:41:27.346Z,90.62
2019-01-15T11:43:58.416Z,90.93
2019-01-15T11:46:29.775Z,91.86
2019-01-15T11:49:02.088Z,91.80
2019-01-15T11:51:33.379Z,92.36
2019-01-15T11:54:04.965Z,92.49
2019-01-15T11:56:37.701Z,92.89
2019-01-15T11:59:08.976Z,93.37
2019-01-15T12:01:46.014Z,93.99
2019-01-15T12:04:40.212Z,94.10
2019-01-15T12:07:45.920Z,94.59
2019-01-15T12:10:34.466Z,94.98
2019-01-15T12:13:24.488Z,95.15
2019-01-15T12:16:26.864Z,95.36
2019-01-15T12:19:20.507Z,95.53
2019-01-15T12:22:16.339Z,94.78
2019-01-15T12:25:05.468Z,94.67
2019-01-15T12:27:49.044Z,94.42
2019-01-15T12:30:39.258Z,94.46
2019-01-15T12:33:22.788Z,94.43
2019-01-15T12:36:02.595Z,94.75
2019-01-15T12:39:08.491Z,94.76
2019-01-15T12:42:10.957Z,94.78
2019-01-15T12:45:00.184Z,94.78
2019-01-15T12:47:59.358Z,94.89
2019-01-15T12:50:56.032Z,95.04
2019-01-15T12:53:56.314Z,94.73
2019-01-15T12:56:43.179Z,94.87
2019-01-15T12:59:36.764Z,94.88
2019-01-15T13:02:26.531Z,94.47
2019-01-15T13:05:19.570Z,94.73
2019-01-15T13:08:18.677Z,94.64
2019-01-15T13:11:07.504Z,94.69
2019-01-15T13:14:03.429Z,94.75
2019-01-15T13:16:52.201Z,94.85
2019-01-15T13:19:57.753Z,94.95
2019-01-15T13:22:46.564Z,95.04
2019-01-15T13:25:54.823Z,95.25
2019-01-15T13:28:52.370Z,95.23
2019-01-15T13:31:41.226Z,95.39
2019-01-15T13:34:23.987Z,95.29
2019-01-15T13:37:13.237Z,95.18
2019-01-15T13:40:13.301Z,95.17
2019-01-15T13:43:02.981Z,95.29
2019-01-15T13:45:53.215Z,95.18
2019-01-15T13:48:53.014Z,95.14
2019-01-15T13:51:40.410Z,95.13
2019-01-15T13:54:29.553Z,95.11
2019-01-15T13:57:19.733Z,95.18
2019-01-15T14:00:09.429Z,95.25
2019-01-15T14:02:54.315Z,95.33
2019-01-15T14:05:47.147Z,95.49
2019-01-15T14:08:46.274Z,95.58
2019-01-15T14:11:42.018Z,95.73
2019-01-15T14:14:41.148Z,95.85
2019-01-15T14:17:37.259Z,96.25
2019-01-15T14:20:31.651Z,96.24
2019-01-15T14:23:20.847Z,96.51
2019-01-15T14:26:20.286Z,96.73
2019-01-15T14:29:12.357Z,96.70
2019-01-15T14:32:11.656Z,96.70
2019-01-15T14:35:02.245Z,96.69
2019-01-15T14:37:58.448Z,96.70
2019-01-15T14:40:51.572Z,96.78
2019-01-15T14:44:00.245Z,96.97
2019-01-15T14:46:50.671Z,96.97
2019-01-15T14:49:34.652Z,97.07
2019-01-15T14:52:25.396Z,97.26
2019-01-15T14:55:18.828Z,97.34
2019-01-15T14:58:05.252Z,97.44
2019-01-15T15:00:58.171Z,97.42
2019-01-15T15:03:47.375Z,97.40
2019-01-15T15:06:28.372Z,97.40
2019-01-15T15:09:33.715Z,97.46
2019-01-15T15:12:24.842Z,97.55
2019-01-15T15:15:13.202Z,97.76
2019-01-15T15:18:21.621Z,97.94
2019-01-15T15:21:05.113Z,97.90
2019-01-15T15:24:01.074Z,97.73
2019-01-15T15:26:51.869Z,97.45
2019-01-15T15:29:51.656Z,97.10
2019-01-15T15:32:56.844Z,96.38
2019-01-15T15:35:55.969Z,96.38
2019-01-15T15:38:55.787Z,95.96
2019-01-15T15:41:44.573Z,95.23
2019-01-15T15:44:46.700Z,95.08
2019-01-15T15:47:39.152Z,95.00
2019-01-15T15:50:32.916Z,94.99
2019-01-15T15:53:14.222Z,95.05
2019-01-15T15:56:10.497Z,95.15
2019-01-15T15:59:11.871Z,95.44
2019-01-15T16:02:01.989Z,95.09
2019-01-15T16:04:57.824Z,95.79
2019-01-15T16:07:48.363Z,96.12
2019-01-15T16:10:41.138Z,96.32
2019-01-15T16:13:31.060Z,96.20
2019-01-15T16:16:19.989Z,96.05
2019-01-15T16:19:09.228Z,95.70
2019-01-15T16:21:52.980Z,95.58
2019-01-15T16:24:42.989Z,95.56
2019-01-15T16:27:32.384Z,95.09
2019-01-15T16:30:33.311Z,95.11
2019-01-15T16:33:24.115Z,95.00
2019-01-15T16:36:17.259Z,94.96
2019-01-15T16:39:13.725Z,94.83
2019-01-15T16:42:02.901Z,94.54
2019-01-15T16:45:11.631Z,94.14
2019-01-15T16:48:01.208Z,93.87
2019-01-15T16:50:54.267Z,93.74
2019-01-15T16:53:43.396Z,93.91
2019-01-15T16:56:32.367Z,93.99
2019-01-15T16:59:36.395Z,94.16
2019-01-15T17:02:29.635Z,94.21
2019-01-15T17:05:29.138Z,94.35
2019-01-15T17:08:11.822Z,94.34
2019-01-15T17:11:04.784Z,94.25
2019-01-15T17:13:50.975Z,94.36
2019-01-15T17:16:33.872Z,94.37
2019-01-15T17:19:34.120Z,94.57
2019-01-15T17:22:43.162Z,94.81
2019-01-15T17:25:31.898Z,95.10
2019-01-15T17:28:30.932Z,95.69
2019-01-15T17:31:20.576Z,95.97
2019-01-15T17:34:13.752Z,96.21
2019-01-15T17:37:03.313Z,96.42
2019-01-15T17:40:08.411Z,96.72
2019-01-15T17:43:04.483Z,96.85
2019-01-15T17:46:12.611Z,96.59
2019-01-15T17:49:02.665Z,97.19
2019-01-15T17:51:51.674Z,97.68
2019-01-15T17:54:48.028Z,97.83
2019-01-15T17:57:27.896Z,98.00
2019-01-15T18:00:18.181Z,98.12
2019-01-15T18:03:03.170Z,98.37
2019-01-15T18:06:02.779Z,98.55
2019-01-15T18:09:08.202Z,98.63
2019-01-15T18:11:56.980Z,98.65
2019-01-15T18:14:56.204Z,98.70
2019-01-15T18:17:58.607Z,98.90
2019-01-15T18:20:39.427Z,99.17
2019-01-15T18:23:29.456Z,99.31
2019-01-15T18:26:18.135Z,99.48
2019-01-15T18:29:10.986Z,99.51
2019-01-15T18:31:59.901Z,99.53
2019-01-15T18:34:56.019Z,99.53
2019-01-15T18:37:46.259Z,99.55
2019-01-15T18:40:36.293Z,99.50
2019-01-15T18:43:32.250Z,99.62
2019-01-15T18:46:20.972Z,99.62
2019-01-15T18:49:26.242Z,99.66
2019-01-15T18:52:16.575Z,99.64
2019-01-15T18:55:00.909Z,99.60
2019-01-15T18:57:48.505Z,99.41
2019-01-15T19:00:41.501Z,99.49
2019-01-15T19:03:21.871Z,99.52
2019-01-15T19:06:11.990Z,99.52
2019-01-15T19:09:08.574Z,99.53
2019-01-15T19:12:07.408Z,99.65
2019-01-15T19:14:59.041Z,99.65
2019-01-15T19:17:56.344Z,99.64
2019-01-15T19:21:02.023Z,99.60
2019-01-15T19:23:49.965Z,99.53
2019-01-15T19:26:33.907Z,99.58
2019-01-15T19:29:30.844Z,99.68
2019-01-15T19:32:19.755Z,99.75
2019-01-15T19:35:25.327Z,99.72
2019-01-15T19:38:14.574Z,99.67
2019-01-15T19:41:16.755Z,99.69
2019-01-15T19:44:12.958Z,99.75
2019-01-15T19:47:10.583Z,99.70
2019-01-15T19:50:02.269Z,99.45
2019-01-15T19:53:10.521Z,99.38
2019-01-15T19:55:55.181Z,99.45
2019-01-15T19:58:48.087Z,99.33
2019-01-15T20:01:38.225Z,99.31
2019-01-15T20:04:35.805Z,99.26
2019-01-15T20:07:29.383Z,99.32
2019-01-15T20:10:28.223Z,99.37
2019-01-15T20:13:36.505Z,99.49
2019-01-15T20:16:41.990Z,99.46
2019-01-15T20:19:31.212Z,99.55
2019-01-15T20:22:33.164Z,99.50
2019-01-15T20:25:24.431Z,99.56
2019-01-15T20:28:16.826Z,99.53
2019-01-15T20:30:58.200Z,99.62
2019-01-15T20:34:02.902Z,99.78
2019-01-15T20:36:52.732Z,99.87
2019-01-15T20:39:39.807Z,99.88
2019-01-15T20:42:29.714Z,99.93
2019-01-15T20:45:18.371Z,99.91
2019-01-15T20:48:07.662Z,99.92
2019-01-15T20:51:03.636Z,99.93
2019-01-15T20:53:53.655Z,99.85
2019-01-15T20:56:56.089Z,99.77
2019-01-15T20:59:45.976Z,99.75
2019-01-15T21:02:41.907Z,99.76
2019-01-15T21:05:27.176Z,99.71
2019-01-15T21:08:16.552Z,99.77
2019-01-15T21:11:15.548Z,99.89
2019-01-15T21:14:17.976Z,100.00
2019-01-15T21:17:08.108Z,99.94
2019-01-15T21:20:08.342Z,100.00
2019-01-15T21:22:57.883Z,99.96
2019-01-15T21:25:46.864Z,100.00
2019-01-15T21:28:39.841Z,99.85
2019-01-15T21:31:41.877Z,99.96
2019-01-15T21:34:41.669Z,100.00
2019-01-15T21:37:34.526Z,99.95
2019-01-15T21:40:16.298Z,100.00
2019-01-15T21:43:09.756Z,100.00
2019-01-15T21:45:58.406Z,100.00
2019-01-15T21:48:49.526Z,100.00
2019-01-15T21:51:42.595Z,100.00
2019-01-15T21:54:31.937Z,100.00
2019-01-15T21:57:15.313Z,100.00
2019-01-15T22:00:21.068Z,100.00
2019-01-15T22:03:17.502Z,100.00
2019-01-15T22:06:08.126Z,100.00
2019-01-15T22:08:57.471Z,100.00
2019-01-15T22:11:50.735Z,100.00
2019-01-15T22:14:44.737Z,100.00
2019-01-15T22:17:34.765Z,100.00
2019-01-15T22:20:21.305Z,100.00
2019-01-15T22:23:17.536Z,100.00
2019-01-15T22:26:07.122Z,100.00
2019-01-15T22:28:57.518Z,100.00
2019-01-15T22:31:48.815Z,100.00
2019-01-15T22:34:43.213Z,100.00
2019-01-15T22:37:35.983Z,100.00
2019-01-15T22:40:25.117Z,100.00
2019-01-15T22:43:06.588Z,100.00
2019-01-15T22:46:05.708Z,100.00
2019-01-15T22:49:00.805Z,100.00
2019-01-15T22:51:54.343Z,100.00
2019-01-15T22:54:43.769Z,100.00
2019-01-15T22:57:36.606Z,100.00
2019-01-15T23:00:35.796Z,100.00
2019-01-15T23:03:22.389Z,100.00
2019-01-15T23:06:11.688Z,100.00
2019-01-15T23:09:16.079Z,100.00
2019-01-15T23:12:06.105Z,100.00
2019-01-15T23:15:03.629Z,100.00
2019-01-15T23:18:02.205Z,100.00
2019-01-15T23:20:43.940Z,100.00
2019-01-15T23:23:35.070Z,100.00
2019-01-15T23:26:28.130Z,100.00
2019-01-15T23:29:25.737Z,100.00
2019-01-15T23:32:13.611Z,100.00
2019-01-15T23:35:02.893Z,100.00
2019-01-15T23:38:02.251Z,100.00
2019-01-15T23:40:52.264Z,100.00
2019-01-15T23:43:57.866Z,100.00
2019-01-15T23:46:40.481Z,99.67
2019-01-15T23:49:29.349Z,99.52
2019-01-15T23:52:20.667Z,99.35
2019-01-15T23:54:59.791Z,99.36
2019-01-15T23:57:52.929Z,99.18
