createdAt,value
2019-05-02T00:00:10.069Z,21.17
2019-05-02T00:02:39.205Z,20.77
2019-05-02T00:05:11.270Z,19.90
2019-05-02T00:07:41.486Z,19.90
2019-05-02T00:10:14.175Z,21.10
2019-05-02T00:12:44.867Z,22.70
2019-05-02T00:15:16.422Z,20.97
2019-05-02T00:17:45.361Z,24.43
2019-05-02T00:20:16.523Z,22.97
2019-05-02T00:22:47.997Z,26.07
2019-05-02T00:25:17.197Z,24.17
2019-05-02T00:27:46.338Z,25.00
2019-05-02T00:30:17.038Z,25.40
2019-05-02T00:32:46.056Z,26.03
2019-05-02T00:35:15.783Z,30.53
2019-05-02T00:37:44.865Z,27.10
2019-05-02T00:40:13.986Z,28.03
2019-05-02T00:42:42.973Z,31.87
2019-05-02T00:45:14.079Z,26.70
2019-05-02T00:47:50.339Z,31.50
2019-05-02T00:50:19.690Z,29.23
2019-05-02T00:52:48.578Z,32.50
2019-05-02T00:55:17.640Z,28.20
2019-05-02T00:57:46.529Z,27.90
2019-05-02T01:00:18.368Z,30.43
2019-05-02T01:02:57.899Z,29.93
2019-05-02T01:05:26.925Z,31.00
2019-05-02T01:08:00.762Z,30.20
2019-05-02T01:10:26.802Z,28.73
2019-05-02T01:12:55.839Z,31.30
2019-05-02T01:15:24.721Z,29.77
2019-05-02T01:17:53.632Z,30.60
2019-05-02T01:20:27.547Z,29.00
2019-05-02T01:22:53.678Z,27.50
2019-05-02T01:25:22.699Z,30.10
2019-05-02T01:28:29.162Z,27.90
2019-05-02T01:31:20.331Z,29.60
2019-05-02T01:34:00.577Z,32.13
2019-05-02T01:36:36.697Z,29.93
2019-05-02T01:39:08.986Z,30.40
2019-05-02T01:41:37.994Z,31.50
2019-05-02T01:44:06.902Z,32.50
2019-05-02T01:46:35.929Z,31.70
2019-05-02T01:49:05.586Z,29.10
2019-05-02T01:51:36.733Z,32.90
2019-05-02T01:54:10.184Z,30.67
2019-05-02T01:56:35.965Z,30.50
2019-05-02T01:59:05.381Z,32.60
2019-05-02T02:01:34.299Z,30.60
2019-05-02T02:04:03.114Z,31.10
2019-05-02T02:06:32.083Z,30.93
2019-05-02T02:09:03.495Z,30.77
2019-05-02T02:11:33.803Z,30.87
2019-05-02T02:14:02.299Z,31.43
2019-05-02T02:16:35.185Z,30.97
2019-05-02T02:19:12.127Z,30.80
2019-05-02T02:21:47.638Z,30.33
2019-05-02T02:24:25.139Z,29.50
2019-05-02T02:26:52.382Z,31.70
2019-05-02T02:29:21.300Z,30.50
2019-05-02T02:31:50.193Z,30.77
2019-05-02T02:34:21.360Z,31.70
2019-05-02T02:36:49.786Z,30.10
2019-05-02T02:39:18.960Z,32.13
2019-05-02T02:41:52.121Z,33.10
2019-05-02T02:44:39.863Z,30.70
2019-05-02T02:47:11.986Z,29.17
2019-05-02T02:49:37.364Z,29.70
2019-05-02T02:52:06.868Z,32.37
2019-05-02T02:54:42.198Z,34.33
2019-05-02T02:57:06.729Z,32.57
2019-05-02T02:59:35.637Z,33.90
2019-05-02T03:02:10.011Z,34.20
2019-05-02T03:04:35.293Z,32.23
2019-05-02T03:07:04.203Z,32.10
2019-05-02T03:09:33.036Z,32.60
2019-05-02T03:12:41.413Z,32.40
2019-05-02T03:15:12.799Z,31.53
2019-05-02T03:17:41.855Z,29.80
2019-05-02T03:20:11.124Z,32.67
2019-05-02T03:22:41.923Z,33.00
2019-05-02T03:25:10.954Z,31.80
2019-05-02T03:27:40.496Z,31.97
2019-05-02T03:30:09.767Z,31.70
2019-05-02T03:32:40.317Z,32.50
2019-05-02T03:35:09.374Z,31.00
2019-05-02T03:37:38.339Z,32.60
2019-05-02T03:40:07.392Z,32.80
2019-05-02T03:42:43.867Z,32.43
2019-05-02T03:45:07.466Z,31.37
2019-05-02T03:47:37.118Z,30.90
2019-05-02T03:50:09.306Z,33.00
2019-05-02T03:52:43.763Z,31.27
2019-05-02T03:55:08.847Z,30.93
2019-05-02T03:57:41.676Z,31.50
2019-05-02T04:00:13.614Z,32.07
2019-05-02T04:02:39.887Z,31.80
2019-05-02T04:05:08.976Z,31.70
2019-05-02T04:07:40.515Z,33.03
2019-05-02T04:10:13.370Z,32.90
2019-05-02T04:12:40.346Z,31.17
2019-05-02T04:15:09.874Z,34.40
2019-05-02T04:17:40.179Z,35.17
2019-05-02T04:20:10.207Z,31.40
2019-05-02T04:22:42.875Z,31.00
2019-05-02T04:25:10.729Z,32.20
2019-05-02T04:27:40.463Z,33.60
2019-05-02T04:30:13.883Z,35.43
2019-05-02T04:32:43.018Z,34.40
2019-05-02T04:35:10.834Z,32.90
2019-05-02T04:37:41.286Z,35.47
2019-05-02T04:40:12.286Z,33.37
2019-05-02T04:42:40.990Z,36.87
2019-05-02T04:45:21.722Z,37.73
2019-05-02T04:47:42.537Z,36.73
2019-05-02T04:50:17.876Z,37.23
2019-05-02T04:52:48.356Z,36.40
2019-05-02T04:55:22.950Z,38.60
2019-05-02T04:57:50.515Z,38.33
2019-05-02T05:00:18.510Z,38.67
2019-05-02T05:02:48.424Z,39.43
2019-05-02T05:05:25.488Z,43.70
2019-05-02T05:07:49.516Z,42.80
2019-05-02T05:10:18.800Z,43.73
2019-05-02T05:12:48.070Z,42.20
2019-05-02T05:15:33.800Z,46.83
2019-05-02T05:17:47.935Z,45.83
2019-05-02T05:20:18.407Z,45.70
2019-05-02T05:22:47.922Z,41.50
2019-05-02T05:25:22.002Z,42.00
2019-05-02T05:27:52.594Z,43.83
2019-05-02T05:30:21.546Z,42.37
2019-05-02T05:32:50.474Z,43.90
2019-05-02T05:35:19.380Z,43.63
2019-05-02T05:37:52.784Z,43.37
2019-05-02T05:40:22.517Z,43.93
2019-05-02T05:42:49.875Z,43.00
2019-05-02T05:45:18.853Z,43.20
2019-05-02T05:47:48.013Z,42.87
2019-05-02T05:50:17.678Z,44.83
2019-05-02T05:52:47.294Z,41.97
2019-05-02T05:55:20.399Z,44.33
2019-05-02T05:57:49.716Z,43.37
2019-05-02T06:00:23.038Z,42.80
2019-05-02T06:02:53.736Z,41.30
2019-05-02T06:05:18.954Z,39.50
2019-05-02T06:07:47.828Z,38.30
2019-05-02T06:10:16.834Z,39.63
2019-05-02T06:12:45.860Z,37.70
2019-05-02T06:15:14.927Z,36.53
2019-05-02T06:17:43.757Z,38.03
2019-05-02T06:20:13.418Z,36.97
2019-05-02T06:22:42.369Z,38.53
2019-05-02T06:25:12.155Z,38.03
2019-05-02T06:27:41.081Z,36.40
2019-05-02T06:30:13.656Z,33.20
2019-05-02T06:32:42.730Z,32.50
2019-05-02T06:35:17.184Z,33.83
2019-05-02T06:37:45.398Z,30.40
2019-05-02T06:40:14.658Z,32.33
2019-05-02T06:42:43.626Z,32.63
2019-05-02T06:45:12.895Z,31.73
2019-05-02T06:47:43.593Z,37.30
2019-05-02T06:50:13.483Z,32.90
2019-05-02T06:52:42.385Z,35.40
2019-05-02T06:55:11.419Z,32.47
2019-05-02T06:57:40.309Z,35.27
2019-05-02T07:00:09.594Z,34.43
2019-05-02T07:02:38.561Z,33.83
2019-05-02T07:05:07.906Z,36.30
2019-05-02T07:07:37.395Z,36.07
2019-05-02T07:10:07.565Z,35.17
2019-05-02T07:12:36.657Z,35.23
2019-05-02T07:15:09.656Z,36.10
2019-05-02T07:17:43.206Z,38.27
2019-05-02T07:20:12.786Z,40.43
2019-05-02T07:22:41.756Z,37.70
2019-05-02T07:25:10.858Z,36.73
2019-05-02T07:27:39.874Z,34.90
2019-05-02T07:30:11.410Z,39.57
2019-05-02T07:32:40.427Z,38.07
2019-05-02T07:35:09.756Z,39.83
2019-05-02T07:37:38.609Z,43.83
2019-05-02T07:40:12.075Z,42.37
2019-05-02T07:42:41.939Z,42.87
2019-05-02T07:45:10.799Z,43.87
2019-05-02T07:47:42.051Z,48.23
2019-05-02T07:50:11.976Z,46.33
2019-05-02T07:52:41.485Z,44.80
2019-05-02T07:55:11.131Z,44.77
2019-05-02T07:57:40.158Z,43.50
2019-05-02T08:00:10.571Z,44.27
2019-05-02T08:02:39.536Z,45.13
2019-05-02T08:05:09.201Z,44.27
2019-05-02T08:07:41.285Z,44.77
2019-05-02T08:10:11.151Z,47.13
2019-05-02T08:12:40.208Z,45.73
2019-05-02T08:15:13.156Z,47.30
2019-05-02T08:17:40.214Z,43.00
2019-05-02T08:20:13.553Z,46.10
2019-05-02T08:22:44.017Z,46.63
2019-05-02T08:25:11.695Z,46.97
2019-05-02T08:27:47.386Z,49.30
2019-05-02T08:30:22.006Z,46.80
2019-05-02T08:32:51.061Z,49.23
2019-05-02T08:35:19.992Z,48.03
2019-05-02T08:37:48.919Z,47.87
2019-05-02T08:40:18.202Z,47.23
2019-05-02T08:42:47.042Z,47.83
2019-05-02T08:45:16.034Z,51.93
2019-05-02T08:47:44.874Z,52.07
2019-05-02T08:50:14.157Z,51.30
2019-05-02T08:52:44.223Z,50.73
2019-05-02T08:55:13.494Z,54.23
2019-05-02T08:57:42.333Z,56.63
2019-05-02T09:00:12.719Z,56.53
2019-05-02T09:02:42.215Z,53.47
2019-05-02T09:05:11.534Z,58.73
2019-05-02T09:07:42.872Z,53.63
2019-05-02T09:10:11.435Z,56.37
2019-05-02T09:12:42.338Z,58.30
2019-05-02T09:15:11.965Z,54.23
2019-05-02T09:17:46.122Z,56.80
2019-05-02T09:20:18.985Z,54.57
2019-05-02T09:22:46.552Z,57.03
2019-05-02T09:25:13.850Z,56.40
2019-05-02T09:27:42.878Z,58.10
2019-05-02T09:30:17.024Z,57.20
2019-05-02T09:32:43.287Z,60.10
2019-05-02T09:35:12.261Z,61.50
2019-05-02T09:37:41.931Z,56.90
2019-05-02T09:40:16.346Z,57.30
2019-05-02T09:42:42.958Z,62.00
2019-05-02T09:45:19.102Z,59.37
2019-05-02T09:47:58.247Z,57.10
2019-05-02T09:50:20.629Z,60.23
2019-05-02T09:52:49.535Z,59.40
2019-05-02T09:55:18.930Z,58.03
2019-05-02T09:57:48.030Z,58.87
2019-05-02T10:00:43.550Z,59.27
2019-05-02T10:03:12.597Z,57.07
2019-05-02T10:05:43.099Z,58.87
2019-05-02T10:08:13.821Z,58.17
2019-05-02T10:10:45.795Z,54.13
2019-05-02T10:13:13.829Z,62.20
2019-05-02T10:15:42.873Z,58.50
2019-05-02T10:18:14.505Z,56.43
2019-05-02T10:20:42.837Z,53.67
2019-05-02T10:23:19.331Z,54.23
2019-05-02T10:25:46.795Z,55.90
2019-05-02T10:28:14.089Z,52.80
2019-05-02T10:30:47.280Z,50.80
2019-05-02T10:33:13.646Z,53.17
2019-05-02T10:35:44.221Z,49.43
2019-05-02T10:38:17.612Z,51.60
2019-05-02T10:40:43.767Z,52.80
2019-05-02T10:43:12.680Z,49.37
2019-05-02T10:45:47.314Z,48.00
2019-05-02T10:48:24.829Z,48.83
2019-05-02T10:50:49.521Z,48.33
2019-05-02T10:53:18.328Z,47.30
2019-05-02T10:55:47.241Z,47.90
2019-05-02T10:58:16.269Z,46.80
2019-05-02T11:00:45.775Z,45.87
2019-05-02T11:03:37.962Z,46.00
2019-05-02T11:06:07.818Z,44.47
2019-05-02T11:08:41.314Z,41.97
2019-05-02T11:11:08.210Z,40.43
2019-05-02T11:14:00.796Z,42.73
2019-05-02T11:16:36.627Z,39.93
2019-05-02T11:19:09.478Z,39.50
2019-05-02T11:21:52.266Z,38.70
2019-05-02T11:24:12.236Z,36.80
2019-05-02T11:26:42.818Z,37.60
2019-05-02T11:29:12.108Z,35.53
2019-05-02T11:31:42.739Z,34.40
2019-05-02T11:34:12.336Z,34.40
2019-05-02T11:36:42.110Z,34.47
2019-05-02T11:39:20.243Z,32.97
2019-05-02T11:41:42.302Z,33.13
2019-05-02T11:44:12.135Z,32.63
2019-05-02T11:46:42.965Z,31.37
2019-05-02T11:49:12.390Z,36.03
2019-05-02T11:51:42.117Z,31.27
2019-05-02T11:54:12.951Z,28.50
2019-05-02T11:56:48.821Z,23.80
2019-05-02T11:59:14.755Z,24.73
2019-05-02T12:01:57.673Z,21.50
2019-05-02T12:04:17.904Z,21.53
2019-05-02T12:06:49.908Z,22.87
2019-05-02T12:09:18.358Z,20.70
2019-05-02T12:11:51.426Z,20.27
2019-05-02T12:14:18.082Z,19.70
2019-05-02T12:16:46.962Z,19.80
2019-05-02T12:19:15.954Z,18.80
2019-05-02T12:21:55.305Z,18.73
2019-05-02T12:24:24.264Z,17.70
2019-05-02T12:26:53.271Z,17.03
2019-05-02T12:29:22.110Z,15.80
2019-05-02T12:31:54.794Z,16.37
2019-05-02T12:34:22.218Z,16.13
2019-05-02T12:36:52.337Z,15.37
2019-05-02T12:39:22.155Z,14.10
2019-05-02T12:41:53.709Z,12.90
2019-05-02T12:44:22.381Z,13.70
2019-05-02T12:46:51.894Z,12.53
2019-05-02T12:49:25.299Z,13.90
2019-05-02T12:51:52.435Z,12.97
2019-05-02T12:54:22.073Z,15.60
2019-05-02T12:56:52.798Z,17.53
2019-05-02T12:59:22.618Z,18.17
2019-05-02T13:01:51.917Z,27.00
2019-05-02T13:04:22.899Z,32.87
2019-05-02T13:06:53.091Z,30.90
2019-05-02T13:09:23.361Z,29.80
2019-05-02T13:12:17.327Z,33.30
2019-05-02T13:14:46.252Z,32.10
2019-05-02T13:17:15.431Z,33.60
2019-05-02T13:19:55.672Z,32.17
2019-05-02T13:22:34.373Z,31.83
2019-05-02T13:25:10.475Z,32.43
2019-05-02T13:27:46.092Z,31.53
2019-05-02T13:30:17.883Z,29.63
2019-05-02T13:32:53.769Z,31.13
2019-05-02T13:35:54.567Z,30.90
2019-05-02T13:38:23.550Z,29.70
2019-05-02T13:40:52.612Z,30.67
2019-05-02T13:43:23.619Z,28.10
2019-05-02T13:46:02.104Z,26.50
2019-05-02T13:48:32.273Z,25.50
2019-05-02T13:51:03.748Z,25.00
2019-05-02T13:53:34.009Z,23.83
2019-05-02T13:56:21.935Z,25.17
2019-05-02T13:58:51.895Z,24.53
2019-05-02T14:01:22.412Z,26.33
2019-05-02T14:03:55.487Z,22.77
2019-05-02T14:06:29.574Z,25.50
2019-05-02T14:08:58.178Z,24.33
2019-05-02T14:11:48.759Z,23.43
2019-05-02T14:14:17.778Z,25.70
2019-05-02T14:16:46.669Z,27.50
2019-05-02T14:19:15.762Z,27.37
2019-05-02T14:21:44.612Z,27.93
2019-05-02T14:24:13.518Z,27.80
2019-05-02T14:26:43.447Z,27.57
2019-05-02T14:29:16.130Z,26.73
2019-05-02T14:31:43.218Z,27.63
2019-05-02T14:34:43.498Z,30.00
2019-05-02T14:37:12.661Z,28.17
2019-05-02T14:39:43.053Z,26.07
2019-05-02T14:42:15.353Z,26.77
2019-05-02T14:45:04.408Z,24.07
2019-05-02T14:47:17.916Z,23.97
2019-05-02T14:49:44.082Z,19.87
2019-05-02T14:52:12.990Z,19.73
2019-05-02T14:54:45.932Z,18.30
2019-05-02T14:57:25.465Z,14.70
2019-05-02T14:59:50.431Z,15.13
2019-05-02T15:02:47.537Z,14.30
2019-05-02T15:05:13.986Z,13.03
2019-05-02T15:07:42.842Z,13.17
2019-05-02T15:10:12.692Z,10.73
2019-05-02T15:12:42.026Z,11.50
2019-05-02T15:15:12.233Z,10.87
2019-05-02T15:17:42.018Z,9.33
2019-05-02T15:20:13.020Z,8.57
2019-05-02T15:22:42.515Z,8.20
2019-05-02T15:25:17.531Z,9.00
2019-05-02T15:27:45.258Z,8.43
2019-05-02T15:30:15.988Z,8.53
2019-05-02T15:33:07.327Z,6.80
2019-05-02T15:35:46.527Z,6.37
2019-05-02T15:38:24.411Z,6.13
2019-05-02T15:40:50.511Z,5.10
2019-05-02T15:43:16.691Z,6.30
2019-05-02T15:45:45.587Z,5.67
2019-05-02T15:48:21.619Z,4.70
2019-05-02T15:50:50.162Z,5.33
2019-05-02T15:53:24.224Z,4.87
2019-05-02T15:55:53.237Z,4.47
2019-05-02T15:58:23.788Z,4.73
2019-05-02T16:01:17.766Z,4.20
2019-05-02T16:03:48.159Z,3.40
2019-05-02T16:06:23.698Z,4.37
2019-05-02T16:08:47.960Z,3.73
2019-05-02T16:11:17.553Z,3.60
2019-05-02T16:13:54.079Z,3.30
2019-05-02T16:16:18.678Z,4.07
2019-05-02T16:18:47.601Z,4.17
2019-05-02T16:21:28.354Z,5.50
2019-05-02T16:24:13.976Z,3.13
2019-05-02T16:26:42.719Z,3.17
2019-05-02T16:29:14.836Z,3.93
2019-05-02T16:31:44.977Z,3.40
2019-05-02T16:34:15.017Z,3.63
2019-05-02T16:36:44.010Z,3.27
2019-05-02T16:39:13.620Z,4.10
2019-05-02T16:41:49.279Z,3.40
2019-05-02T16:44:14.398Z,2.93
2019-05-02T16:46:43.894Z,3.10
2019-05-02T16:49:15.684Z,3.60
2019-05-02T16:51:43.557Z,2.03
2019-05-02T16:54:12.808Z,3.00
2019-05-02T16:56:45.712Z,3.30
2019-05-02T16:59:12.763Z,3.30
2019-05-02T17:01:42.553Z,3.87
2019-05-02T17:04:12.937Z,2.50
2019-05-02T17:06:42.595Z,3.10
2019-05-02T17:09:28.708Z,3.47
2019-05-02T17:11:58.772Z,2.97
2019-05-02T17:14:27.733Z,2.97
2019-05-02T17:16:56.607Z,3.77
2019-05-02T17:19:26.089Z,2.60
2019-05-02T17:21:56.697Z,2.93
2019-05-02T17:24:26.282Z,3.10
2019-05-02T17:26:55.531Z,2.60
2019-05-02T17:29:24.441Z,2.77
2019-05-02T17:31:55.497Z,2.67
2019-05-02T17:34:30.031Z,2.10
2019-05-02T17:36:54.501Z,3.13
2019-05-02T17:39:23.424Z,2.80
2019-05-02T17:41:52.473Z,1.83
2019-05-02T17:44:24.155Z,2.50
2019-05-02T17:46:58.229Z,2.73
2019-05-02T17:49:30.424Z,2.80
2019-05-02T17:52:19.785Z,2.60
2019-05-02T17:54:46.783Z,2.23
2019-05-02T17:57:15.722Z,3.00
2019-05-02T17:59:44.705Z,2.73
2019-05-02T18:02:15.886Z,2.80
2019-05-02T18:04:46.737Z,2.33
2019-05-02T18:07:17.940Z,2.70
2019-05-02T18:09:45.958Z,2.30
2019-05-02T18:12:16.305Z,2.80
2019-05-02T18:14:45.408Z,2.70
2019-05-02T18:17:14.257Z,2.30
2019-05-02T18:19:43.095Z,2.73
2019-05-02T18:22:23.545Z,2.77
2019-05-02T18:24:46.372Z,3.53
2019-05-02T18:27:13.950Z,3.20
2019-05-02T18:29:45.530Z,2.90
2019-05-02T18:32:17.554Z,2.90
2019-05-02T18:34:44.805Z,2.87
2019-05-02T18:37:13.740Z,3.00
2019-05-02T18:39:47.844Z,3.87
2019-05-02T18:42:16.644Z,2.40
2019-05-02T18:44:48.143Z,3.00
2019-05-02T18:47:20.172Z,2.50
2019-05-02T18:49:45.334Z,2.67
2019-05-02T18:52:14.424Z,3.10
2019-05-02T18:54:47.295Z,2.70
2019-05-02T18:57:17.191Z,2.87
2019-05-02T18:59:45.521Z,2.80
2019-05-02T19:02:14.554Z,3.07
2019-05-02T19:04:43.625Z,2.90
2019-05-02T19:07:15.772Z,2.50
2019-05-02T19:09:50.973Z,2.50
2019-05-02T19:12:22.252Z,3.03
2019-05-02T19:14:44.707Z,2.70
2019-05-02T19:17:13.696Z,2.17
2019-05-02T19:19:42.607Z,2.60
2019-05-02T19:22:13.454Z,2.53
2019-05-02T19:24:42.120Z,2.10
2019-05-02T19:27:12.949Z,2.37
2019-05-02T19:29:42.524Z,2.37
2019-05-02T19:32:12.411Z,2.90
2019-05-02T19:34:41.899Z,2.40
2019-05-02T19:37:12.126Z,2.50
2019-05-02T19:39:44.682Z,2.20
2019-05-02T19:42:16.983Z,2.27
2019-05-02T19:44:45.087Z,2.40
2019-05-02T19:47:17.438Z,3.97
2019-05-02T19:49:47.299Z,2.70
2019-05-02T19:52:16.887Z,2.90
2019-05-02T19:54:45.994Z,3.20
2019-05-02T19:57:17.269Z,2.73
2019-05-02T19:59:46.298Z,3.03
2019-05-02T20:02:15.480Z,3.20
2019-05-02T20:04:44.538Z,2.90
2019-05-02T20:07:14.190Z,2.80
2019-05-02T20:09:47.142Z,2.47
2019-05-02T20:12:15.711Z,4.00
2019-05-02T20:14:47.529Z,3.03
2019-05-02T20:17:20.339Z,3.70
2019-05-02T20:19:49.227Z,3.03
2019-05-02T20:22:18.795Z,3.27
2019-05-02T20:25:00.098Z,3.03
2019-05-02T20:27:28.868Z,2.70
2019-05-02T20:29:58.412Z,2.80
2019-05-02T20:32:27.555Z,2.63
2019-05-02T20:34:56.457Z,3.33
2019-05-02T20:37:25.886Z,2.47
2019-05-02T20:39:54.908Z,2.77
2019-05-02T20:42:23.911Z,2.97
2019-05-02T20:44:52.940Z,2.93
2019-05-02T20:47:25.073Z,3.20
2019-05-02T20:49:56.361Z,2.50
2019-05-02T20:52:25.500Z,3.43
2019-05-02T20:54:54.522Z,2.73
2019-05-02T20:57:23.515Z,3.00
2019-05-02T20:59:52.775Z,2.83
2019-05-02T21:02:24.219Z,3.03
2019-05-02T21:04:53.621Z,3.60
2019-05-02T21:07:42.257Z,2.70
2019-05-02T21:10:21.791Z,3.20
2019-05-02T21:12:52.598Z,3.90
2019-05-02T21:15:21.803Z,3.10
2019-05-02T21:17:50.866Z,3.87
2019-05-02T21:20:21.779Z,3.80
2019-05-02T21:22:52.776Z,2.83
2019-05-02T21:25:23.224Z,2.80
2019-05-02T21:27:52.453Z,3.00
2019-05-02T21:30:25.463Z,2.77
2019-05-02T21:32:54.663Z,2.73
2019-05-02T21:35:23.711Z,2.80
2019-05-02T21:37:52.882Z,3.47
2019-05-02T21:40:23.285Z,2.27
2019-05-02T21:42:52.895Z,3.37
2019-05-02T21:45:22.309Z,2.83
2019-05-02T21:47:52.748Z,2.80
2019-05-02T21:50:40.114Z,3.40
2019-05-02T21:53:22.462Z,2.63
2019-05-02T21:56:09.299Z,2.90
2019-05-02T21:58:38.179Z,3.37
2019-05-02T22:01:13.118Z,3.43
2019-05-02T22:03:42.517Z,3.30
2019-05-02T22:06:12.185Z,2.20
2019-05-02T22:08:41.908Z,2.90
2019-05-02T22:11:12.137Z,3.13
2019-05-02T22:13:42.307Z,2.37
2019-05-02T22:16:12.906Z,3.37
2019-05-02T22:18:42.733Z,2.57
2019-05-02T22:21:12.289Z,3.13
2019-05-02T22:23:42.583Z,2.23
2019-05-02T22:26:12.758Z,3.77
2019-05-02T22:28:41.975Z,3.70
2019-05-02T22:31:12.335Z,3.57
2019-05-02T22:33:44.313Z,3.13
2019-05-02T22:36:12.447Z,2.50
2019-05-02T22:38:47.598Z,3.40
2019-05-02T22:41:16.634Z,3.00
2019-05-02T22:43:45.657Z,3.53
2019-05-02T22:46:18.174Z,2.57
2019-05-02T22:48:47.018Z,2.83
2019-05-02T22:51:16.217Z,3.10
2019-05-02T22:53:45.190Z,2.90
2019-05-02T22:56:14.143Z,3.13
2019-05-02T22:58:43.067Z,2.90
2019-05-02T23:01:12.121Z,2.60
2019-05-02T23:03:41.842Z,2.90
2019-05-02T23:06:12.514Z,2.63
2019-05-02T23:08:43.324Z,3.47
2019-05-02T23:11:12.964Z,3.33
2019-05-02T23:13:42.779Z,2.90
2019-05-02T23:16:11.928Z,3.13
2019-05-02T23:18:42.486Z,2.97
2019-05-02T23:21:12.695Z,3.10
2019-05-02T23:23:41.870Z,2.93
2019-05-02T23:26:28.756Z,3.43
2019-05-02T23:28:58.247Z,3.83
2019-05-02T23:31:27.254Z,2.67
2019-05-02T23:33:59.183Z,3.00
2019-05-02T23:36:32.444Z,3.30
2019-05-02T23:39:02.190Z,3.50
2019-05-02T23:41:32.872Z,3.47
2019-05-02T23:44:02.872Z,3.00
2019-05-02T23:46:32.048Z,2.63
2019-05-02T23:49:02.001Z,3.70
2019-05-02T23:51:32.055Z,2.77
2019-05-02T23:54:02.221Z,3.30
2019-05-02T23:56:32.482Z,2.70
2019-05-02T23:59:02.683Z,3.30
