createdAt,value
2018-01-16T00:00:15.202Z,8.80
2018-01-16T00:01:15.198Z,6.90
2018-01-16T00:02:15.192Z,5.90
2018-01-16T00:03:15.184Z,9.80
2018-01-16T00:04:15.181Z,6.80
2018-01-16T00:05:15.176Z,8.20
2018-01-16T00:06:15.170Z,7.00
2018-01-16T00:07:15.164Z,9.40
2018-01-16T00:08:15.159Z,6.40
2018-01-16T00:09:15.155Z,7.30
2018-01-16T00:10:15.151Z,6.30
2018-01-16T00:11:15.143Z,6.90
2018-01-16T00:12:15.138Z,9.70
2018-01-16T00:13:15.134Z,9.90
2018-01-16T00:14:15.129Z,5.60
2018-01-16T00:15:15.125Z,9.20
2018-01-16T00:16:15.118Z,8.50
2018-01-16T00:17:15.112Z,10.50
2018-01-16T00:18:15.108Z,6.90
2018-01-16T00:19:15.101Z,9.30
2018-01-16T00:20:15.096Z,6.50
2018-01-16T00:21:15.093Z,6.10
2018-01-16T00:22:15.087Z,9.80
2018-01-16T00:23:15.080Z,13.80
2018-01-16T00:24:15.077Z,7.20
2018-01-16T00:25:15.072Z,7.60
2018-01-16T00:26:15.067Z,7.70
2018-01-16T00:27:15.061Z,6.80
2018-01-16T00:28:15.056Z,8.50
2018-01-16T00:29:15.050Z,7.20
2018-01-16T00:30:15.045Z,6.80
2018-01-16T00:31:15.039Z,6.80
2018-01-16T00:32:15.034Z,6.60
2018-01-16T00:33:15.029Z,7.30
2018-01-16T00:34:15.024Z,9.60
2018-01-16T00:35:15.020Z,8.40
2018-01-16T00:36:15.014Z,6.70
2018-01-16T00:37:15.009Z,7.00
2018-01-16T00:38:15.004Z,7.20
2018-01-16T00:39:14.997Z,7.10
2018-01-16T00:40:14.993Z,8.40
2018-01-16T00:41:14.990Z,7.90
2018-01-16T00:42:14.982Z,9.10
2018-01-16T00:43:14.976Z,11.00
2018-01-16T00:44:14.971Z,5.30
2018-01-16T00:45:14.968Z,5.80
2018-01-16T00:46:14.962Z,12.00
2018-01-16T00:47:14.957Z,6.20
2018-01-16T00:48:14.953Z,4.80
2018-01-16T00:49:14.946Z,7.90
2018-01-16T00:50:14.941Z,5.70
2018-01-16T00:51:14.935Z,6.60
2018-01-16T00:52:14.930Z,10.50
2018-01-16T00:53:14.926Z,6.70
2018-01-16T00:54:14.921Z,5.20
2018-01-16T00:55:14.918Z,13.00
2018-01-16T00:56:14.909Z,9.50
2018-01-16T00:57:14.904Z,5.60
2018-01-16T00:58:14.900Z,7.70
2018-01-16T00:59:14.894Z,4.80
2018-01-16T01:00:14.892Z,5.10
2018-01-16T01:01:14.883Z,4.80
2018-01-16T01:02:14.877Z,4.90
2018-01-16T01:03:14.871Z,4.80
2018-01-16T01:04:14.866Z,4.50
2018-01-16T01:05:14.861Z,6.40
2018-01-16T01:06:14.857Z,6.80
2018-01-16T01:07:14.851Z,5.90
2018-01-16T01:08:14.846Z,10.60
2018-01-16T01:09:14.841Z,8.60
2018-01-16T01:10:14.836Z,11.90
2018-01-16T01:11:14.830Z,7.20
2018-01-16T01:12:14.824Z,8.80
2018-01-16T01:13:14.819Z,6.00
2018-01-16T01:14:14.815Z,4.80
2018-01-16T01:15:14.807Z,7.00
2018-01-16T01:16:14.802Z,7.00
2018-01-16T01:17:14.797Z,10.00
2018-01-16T01:18:14.792Z,5.90
2018-01-16T01:19:14.786Z,5.60
2018-01-16T01:20:14.781Z,4.00
2018-01-16T01:21:14.776Z,6.50
2018-01-16T01:22:14.771Z,6.90
2018-01-16T01:23:14.765Z,5.30
2018-01-16T01:24:14.760Z,7.20
2018-01-16T01:25:14.756Z,3.90
2018-01-16T01:26:14.749Z,4.80
2018-01-16T01:27:14.744Z,5.40
2018-01-16T01:28:14.741Z,6.60
2018-01-16T01:29:14.732Z,7.70
2018-01-16T01:30:14.728Z,6.20
2018-01-16T01:31:14.721Z,6.70
2018-01-16T01:32:14.717Z,7.90
2018-01-16T01:33:14.711Z,2.80
2018-01-16T01:34:14.706Z,5.90
2018-01-16T01:35:14.701Z,6.80
2018-01-16T01:36:14.696Z,2.50
2018-01-16T01:37:14.690Z,4.20
2018-01-16T01:38:14.685Z,3.00
2018-01-16T01:39:14.678Z,4.50
2018-01-16T01:40:14.673Z,5.70
2018-01-16T01:41:14.668Z,3.00
2018-01-16T01:42:14.663Z,1.60
2018-01-16T01:43:14.656Z,5.30
2018-01-16T01:44:14.650Z,3.80
2018-01-16T01:45:14.647Z,2.70
2018-01-16T01:46:14.641Z,5.60
2018-01-16T01:47:14.636Z,3.20
2018-01-16T01:48:14.630Z,4.50
2018-01-16T01:49:14.626Z,3.60
2018-01-16T01:50:14.620Z,2.20
2018-01-16T01:51:14.614Z,3.40
2018-01-16T01:52:14.609Z,5.20
2018-01-16T01:53:14.603Z,5.60
2018-01-16T01:54:14.598Z,4.20
2018-01-16T01:55:14.591Z,3.60
2018-01-16T01:56:14.588Z,5.20
2018-01-16T01:57:14.582Z,6.20
2018-01-16T01:58:14.576Z,4.80
2018-01-16T01:59:14.569Z,3.00
2018-01-16T02:00:14.566Z,4.60
2018-01-16T02:01:14.559Z,3.00
2018-01-16T02:02:14.555Z,7.20
2018-01-16T02:03:14.549Z,2.20
2018-01-16T02:04:14.543Z,4.80
2018-01-16T02:05:14.540Z,2.10
2018-01-16T02:06:14.533Z,3.90
2018-01-16T02:07:14.527Z,3.70
2018-01-16T02:08:14.521Z,6.80
2018-01-16T02:09:14.517Z,2.80
2018-01-16T02:10:14.511Z,5.90
2018-01-16T02:11:14.506Z,5.90
2018-01-16T02:12:14.500Z,2.40
2018-01-16T02:13:14.494Z,1.50
2018-01-16T02:14:14.490Z,3.70
2018-01-16T02:15:14.483Z,4.40
2018-01-16T02:16:14.479Z,6.20
2018-01-16T02:17:14.474Z,1.40
2018-01-16T02:18:14.468Z,2.40
2018-01-16T02:19:14.461Z,1.80
2018-01-16T02:20:14.456Z,6.50
2018-01-16T02:21:14.450Z,0.80
2018-01-16T02:22:14.445Z,2.50
2018-01-16T02:23:14.439Z,1.70
2018-01-16T02:24:14.434Z,2.60
2018-01-16T02:25:14.432Z,1.90
2018-01-16T02:26:14.425Z,2.00
2018-01-16T02:27:14.418Z,3.10
2018-01-16T02:28:14.413Z,3.10
2018-01-16T02:29:14.408Z,1.40
2018-01-16T02:30:14.403Z,2.50
2018-01-16T02:31:14.396Z,2.30
2018-01-16T02:32:14.391Z,4.70
2018-01-16T02:33:14.386Z,3.10
2018-01-16T02:34:14.379Z,3.40
2018-01-16T02:35:14.374Z,3.70
2018-01-16T02:36:14.369Z,2.20
2018-01-16T02:37:14.365Z,3.90
2018-01-16T02:38:14.357Z,4.70
2018-01-16T02:39:14.352Z,2.00
2018-01-16T02:40:14.346Z,4.50
2018-01-16T02:41:14.379Z,2.50
2018-01-16T02:42:14.337Z,2.00
2018-01-16T02:43:14.330Z,2.60
2018-01-16T02:44:14.325Z,2.00
2018-01-16T02:45:14.320Z,2.20
2018-01-16T02:46:14.313Z,1.40
2018-01-16T02:47:14.307Z,2.20
2018-01-16T02:48:14.302Z,3.10
2018-01-16T02:49:14.298Z,1.20
2018-01-16T02:50:14.292Z,3.00
2018-01-16T02:51:14.285Z,1.50
2018-01-16T02:52:14.280Z,2.00
2018-01-16T02:53:14.275Z,2.00
2018-01-16T02:54:14.270Z,3.00
2018-01-16T02:55:14.262Z,1.90
2018-01-16T02:56:14.257Z,1.70
2018-01-16T02:57:14.253Z,3.40
2018-01-16T02:58:14.246Z,3.40
2018-01-16T02:59:14.242Z,2.10
2018-01-16T03:00:14.236Z,1.90
2018-01-16T03:01:14.231Z,1.80
2018-01-16T03:02:14.224Z,3.70
2018-01-16T03:03:14.220Z,3.90
2018-01-16T03:04:14.213Z,3.10
2018-01-16T03:05:14.207Z,1.90
2018-01-16T03:06:14.202Z,4.80
2018-01-16T03:07:14.196Z,3.40
2018-01-16T03:08:14.194Z,3.50
2018-01-16T03:09:14.185Z,3.40
2018-01-16T03:10:14.180Z,2.60
2018-01-16T03:11:14.174Z,3.60
2018-01-16T03:12:14.169Z,6.00
2018-01-16T03:13:14.163Z,8.50
2018-01-16T03:14:14.158Z,3.60
2018-01-16T03:15:14.151Z,4.10
2018-01-16T03:16:14.146Z,5.60
2018-01-16T03:17:14.141Z,4.10
2018-01-16T03:18:14.135Z,4.00
2018-01-16T03:19:14.129Z,5.10
2018-01-16T03:20:14.123Z,2.90
2018-01-16T03:21:14.118Z,8.10
2018-01-16T03:22:14.113Z,5.00
2018-01-16T03:23:14.106Z,4.50
2018-01-16T03:24:14.101Z,3.60
2018-01-16T03:25:14.097Z,6.70
2018-01-16T03:26:14.090Z,6.50
2018-01-16T03:27:14.085Z,4.20
2018-01-16T03:28:14.077Z,3.20
2018-01-16T03:29:14.074Z,4.00
2018-01-16T03:30:14.074Z,4.10
2018-01-16T03:31:14.061Z,3.80
2018-01-16T03:32:14.056Z,3.70
2018-01-16T03:33:14.051Z,3.90
2018-01-16T03:34:14.045Z,3.70
2018-01-16T03:35:14.041Z,4.20
2018-01-16T03:36:14.033Z,3.30
2018-01-16T03:37:14.027Z,6.50
2018-01-16T03:38:14.021Z,3.70
2018-01-16T03:39:14.017Z,5.30
2018-01-16T03:40:14.018Z,5.10
2018-01-16T03:41:14.004Z,2.90
2018-01-16T03:42:14.001Z,4.70
2018-01-16T03:43:13.993Z,4.30
2018-01-16T03:44:13.987Z,3.50
2018-01-16T03:45:13.984Z,6.40
2018-01-16T03:46:13.976Z,7.40
2018-01-16T03:47:13.970Z,5.50
2018-01-16T03:48:13.965Z,5.90
2018-01-16T03:49:13.960Z,6.00
2018-01-16T03:50:13.954Z,3.40
2018-01-16T03:51:13.948Z,5.30
2018-01-16T03:52:13.941Z,5.50
2018-01-16T03:53:13.936Z,2.60
2018-01-16T03:54:13.932Z,4.00
2018-01-16T03:55:13.924Z,3.50
2018-01-16T03:56:13.919Z,4.90
2018-01-16T03:57:13.952Z,2.80
2018-01-16T03:58:13.909Z,6.40
2018-01-16T03:59:13.903Z,3.70
2018-01-16T04:00:13.896Z,7.50
2018-01-16T04:01:13.890Z,5.50
2018-01-16T04:02:13.885Z,2.70
2018-01-16T04:03:13.879Z,6.80
2018-01-16T04:04:13.874Z,5.00
2018-01-16T04:05:13.867Z,3.90
2018-01-16T04:06:13.863Z,3.30
2018-01-16T04:07:13.856Z,3.80
2018-01-16T04:08:13.850Z,8.20
2018-01-16T04:09:13.845Z,5.70
2018-01-16T04:10:13.840Z,4.30
2018-01-16T04:11:13.832Z,7.30
2018-01-16T04:12:13.829Z,3.30
2018-01-16T04:13:13.821Z,5.50
2018-01-16T04:14:13.816Z,6.10
2018-01-16T04:15:13.811Z,12.30
2018-01-16T04:16:13.804Z,5.90
2018-01-16T04:17:13.800Z,10.00
2018-01-16T04:18:13.794Z,3.50
2018-01-16T04:19:13.788Z,6.30
2018-01-16T04:20:13.784Z,4.40
2018-01-16T04:21:13.776Z,8.50
2018-01-16T04:22:13.772Z,3.80
2018-01-16T04:23:13.766Z,5.10
2018-01-16T04:24:13.760Z,4.60
2018-01-16T04:25:13.754Z,6.50
2018-01-16T04:26:13.748Z,7.10
2018-01-16T04:27:13.742Z,5.50
2018-01-16T04:28:13.737Z,8.30
2018-01-16T04:29:13.730Z,3.00
2018-01-16T04:30:13.727Z,10.20
2018-01-16T04:31:13.719Z,5.80
2018-01-16T04:32:13.712Z,3.10
2018-01-16T04:33:13.708Z,8.10
2018-01-16T04:34:13.702Z,5.50
2018-01-16T04:35:13.695Z,7.20
2018-01-16T04:36:13.691Z,4.40
2018-01-16T04:37:13.685Z,7.80
2018-01-16T04:38:13.679Z,3.50
2018-01-16T04:39:13.673Z,3.20
2018-01-16T04:40:13.666Z,5.30
2018-01-16T04:41:13.662Z,2.50
2018-01-16T04:42:13.655Z,6.20
2018-01-16T04:43:13.649Z,5.80
2018-01-16T04:44:13.643Z,3.10
2018-01-16T04:45:13.637Z,3.30
2018-01-16T04:46:13.632Z,1.20
2018-01-16T04:47:13.626Z,2.10
2018-01-16T04:48:13.619Z,4.80
2018-01-16T04:49:13.613Z,1.90
2018-01-16T04:50:13.608Z,2.40
2018-01-16T04:51:13.601Z,1.90
2018-01-16T04:52:13.596Z,2.80
2018-01-16T04:53:13.590Z,2.60
2018-01-16T04:54:13.584Z,5.10
2018-01-16T04:55:13.578Z,2.70
2018-01-16T04:56:13.572Z,2.90
2018-01-16T04:57:13.568Z,4.30
2018-01-16T04:58:13.561Z,5.20
2018-01-16T04:59:13.554Z,5.80
2018-01-16T05:00:13.549Z,1.20
2018-01-16T05:01:13.544Z,1.50
2018-01-16T05:02:13.537Z,3.60
2018-01-16T05:03:13.531Z,1.30
2018-01-16T05:04:13.526Z,2.70
2018-01-16T05:05:13.520Z,4.20
2018-01-16T05:06:13.513Z,1.50
2018-01-16T05:07:13.507Z,1.20
2018-01-16T05:08:13.505Z,2.80
2018-01-16T05:09:13.495Z,6.10
2018-01-16T05:10:13.491Z,1.50
2018-01-16T05:11:13.483Z,8.30
2018-01-16T05:12:13.479Z,4.20
2018-01-16T05:13:13.472Z,4.00
2018-01-16T05:14:13.467Z,2.60
2018-01-16T05:15:13.460Z,3.00
2018-01-16T05:16:13.456Z,2.80
2018-01-16T05:17:13.450Z,3.90
2018-01-16T05:18:13.444Z,2.20
2018-01-16T05:19:13.437Z,1.60
2018-01-16T05:20:13.431Z,1.40
2018-01-16T05:21:13.426Z,1.60
2018-01-16T05:22:13.420Z,4.90
2018-01-16T05:23:13.414Z,4.40
2018-01-16T05:24:13.409Z,2.60
2018-01-16T05:25:13.403Z,6.40
2018-01-16T05:26:13.397Z,4.70
2018-01-16T05:27:13.391Z,2.20
2018-01-16T05:28:13.384Z,3.00
2018-01-16T05:29:13.379Z,3.60
2018-01-16T05:30:13.373Z,4.70
2018-01-16T05:31:13.367Z,2.70
2018-01-16T05:32:13.362Z,7.40
2018-01-16T05:33:13.356Z,4.90
2018-01-16T05:34:13.350Z,1.90
2018-01-16T05:35:13.344Z,5.90
2018-01-16T05:36:13.340Z,7.90
2018-01-16T05:37:13.335Z,4.30
2018-01-16T05:38:13.327Z,6.30
2018-01-16T05:39:13.321Z,6.90
2018-01-16T05:40:13.314Z,8.60
2018-01-16T05:41:13.309Z,3.90
2018-01-16T05:42:13.304Z,4.60
2018-01-16T05:43:13.297Z,5.00
2018-01-16T05:44:13.292Z,2.70
2018-01-16T05:45:13.288Z,3.20
2018-01-16T05:46:13.280Z,3.30
2018-01-16T05:47:13.274Z,5.40
2018-01-16T05:48:13.267Z,4.60
2018-01-16T05:49:13.262Z,3.30
2018-01-16T05:50:13.256Z,8.20
2018-01-16T05:51:13.251Z,4.30
2018-01-16T05:52:13.246Z,7.30
2018-01-16T05:53:13.238Z,6.00
2018-01-16T05:54:13.234Z,5.30
2018-01-16T05:55:13.228Z,8.90
2018-01-16T05:56:13.221Z,5.60
2018-01-16T05:57:13.216Z,4.40
2018-01-16T05:58:13.211Z,6.50
2018-01-16T05:59:13.204Z,4.50
2018-01-16T06:00:13.198Z,3.10
2018-01-16T06:01:13.193Z,7.30
2018-01-16T06:02:13.187Z,5.80
2018-01-16T06:03:13.181Z,6.40
2018-01-16T06:04:13.176Z,3.10
2018-01-16T06:05:13.169Z,2.40
2018-01-16T06:06:13.164Z,6.50
2018-01-16T06:07:13.157Z,6.70
2018-01-16T06:08:13.150Z,7.00
2018-01-16T06:09:13.146Z,2.60
2018-01-16T06:10:13.141Z,2.50
2018-01-16T06:11:13.134Z,3.30
2018-01-16T06:12:13.173Z,4.90
2018-01-16T06:13:13.123Z,3.90
2018-01-16T06:14:13.122Z,5.20
2018-01-16T06:15:13.111Z,7.50
2018-01-16T06:16:13.108Z,2.80
2018-01-16T06:17:13.100Z,3.00
2018-01-16T06:18:13.096Z,4.20
2018-01-16T06:19:13.088Z,6.20
2018-01-16T06:20:13.083Z,9.00
2018-01-16T06:21:13.079Z,4.10
2018-01-16T06:22:13.072Z,7.30
2018-01-16T06:23:13.065Z,11.10
2018-01-16T06:24:13.060Z,5.80
2018-01-16T06:25:13.059Z,4.60
2018-01-16T06:26:13.049Z,6.00
2018-01-16T06:27:13.042Z,4.60
2018-01-16T06:28:13.039Z,2.20
2018-01-16T06:29:13.033Z,5.60
2018-01-16T06:30:13.028Z,4.60
2018-01-16T06:31:13.020Z,4.60
2018-01-16T06:32:13.015Z,6.00
2018-01-16T06:33:13.009Z,5.40
2018-01-16T06:34:13.005Z,2.90
2018-01-16T06:35:12.997Z,7.50
2018-01-16T06:36:12.991Z,5.50
2018-01-16T06:37:12.987Z,5.50
2018-01-16T06:38:12.981Z,3.80
2018-01-16T06:39:12.975Z,5.50
2018-01-16T06:40:12.967Z,4.90
2018-01-16T06:41:12.963Z,7.80
2018-01-16T06:42:12.958Z,5.00
2018-01-16T06:43:12.950Z,3.90
2018-01-16T06:44:12.945Z,3.30
2018-01-16T06:45:12.941Z,4.20
2018-01-16T06:46:12.936Z,5.00
2018-01-16T06:47:12.929Z,7.80
2018-01-16T06:48:12.923Z,7.60
2018-01-16T06:49:12.918Z,8.30
2018-01-16T06:50:12.913Z,9.00
2018-01-16T06:51:12.906Z,9.40
2018-01-16T06:52:12.900Z,5.70
2018-01-16T06:53:12.895Z,7.70
2018-01-16T06:54:12.890Z,2.50
2018-01-16T06:55:12.883Z,3.50
2018-01-16T06:56:12.877Z,4.30
2018-01-16T06:57:12.873Z,8.70
2018-01-16T06:58:12.866Z,7.80
2018-01-16T06:59:12.863Z,3.90
2018-01-16T07:00:12.855Z,2.90
2018-01-16T07:01:12.850Z,4.60
2018-01-16T07:02:12.844Z,10.20
2018-01-16T07:03:12.837Z,9.90
2018-01-16T07:04:12.834Z,5.10
2018-01-16T07:05:12.853Z,4.40
2018-01-16T07:06:12.822Z,2.00
2018-01-16T07:07:12.816Z,5.90
2018-01-16T07:08:12.811Z,7.40
2018-01-16T07:09:12.804Z,6.40
2018-01-16T07:10:12.799Z,5.50
2018-01-16T07:11:12.793Z,7.10
2018-01-16T07:12:12.787Z,4.50
2018-01-16T07:13:12.781Z,6.10
2018-01-16T07:14:12.775Z,3.80
2018-01-16T07:15:12.769Z,5.90
2018-01-16T07:16:12.770Z,2.50
2018-01-16T07:17:12.758Z,6.40
2018-01-16T07:18:12.752Z,5.00
2018-01-16T07:19:12.745Z,4.30
2018-01-16T07:20:12.741Z,2.60
2018-01-16T07:21:12.737Z,3.70
2018-01-16T07:22:12.730Z,9.60
2018-01-16T07:23:12.724Z,5.60
2018-01-16T07:24:12.719Z,3.00
2018-01-16T07:25:12.711Z,5.30
2018-01-16T07:26:12.706Z,6.30
2018-01-16T07:27:12.701Z,4.40
2018-01-16T07:28:12.695Z,7.30
2018-01-16T07:29:12.689Z,5.60
2018-01-16T07:30:12.684Z,5.90
2018-01-16T07:31:12.676Z,1.70
2018-01-16T07:32:12.672Z,4.50
2018-01-16T07:33:12.666Z,4.00
2018-01-16T07:34:12.661Z,4.90
2018-01-16T07:35:12.654Z,4.60
2018-01-16T07:36:12.648Z,2.90
2018-01-16T07:37:12.644Z,5.80
2018-01-16T07:38:12.638Z,4.40
2018-01-16T07:39:12.632Z,7.80
2018-01-16T07:40:12.628Z,3.20
2018-01-16T07:41:12.621Z,2.80
2018-01-16T07:42:12.614Z,13.40
2018-01-16T07:43:12.609Z,3.10
2018-01-16T07:44:12.602Z,7.30
2018-01-16T07:45:12.596Z,9.70
2018-01-16T07:46:12.591Z,2.80
2018-01-16T07:47:12.585Z,4.80
2018-01-16T07:48:12.579Z,2.40
2018-01-16T07:49:12.573Z,4.80
2018-01-16T07:50:12.568Z,3.90
2018-01-16T07:51:12.561Z,8.50
2018-01-16T07:52:12.555Z,2.30
2018-01-16T07:53:12.552Z,3.90
2018-01-16T07:54:12.544Z,2.40
2018-01-16T07:55:12.539Z,2.00
2018-01-16T07:56:12.532Z,2.70
2018-01-16T07:57:12.526Z,2.70
2018-01-16T07:58:12.522Z,3.50
2018-01-16T07:59:12.517Z,4.20
2018-01-16T08:00:12.509Z,5.50
2018-01-16T08:01:12.505Z,2.20
2018-01-16T08:02:12.498Z,3.20
2018-01-16T08:03:12.491Z,4.60
2018-01-16T08:04:12.486Z,3.30
2018-01-16T08:05:12.480Z,6.70
2018-01-16T08:06:12.474Z,2.30
2018-01-16T08:07:12.468Z,5.40
2018-01-16T08:08:12.461Z,1.20
2018-01-16T08:09:12.456Z,2.20
2018-01-16T08:10:12.451Z,4.10
2018-01-16T08:11:12.443Z,3.60
2018-01-16T08:12:12.438Z,1.80
2018-01-16T08:13:12.432Z,1.30
2018-01-16T08:14:12.426Z,2.10
2018-01-16T08:15:12.425Z,0.60
2018-01-16T08:16:12.414Z,2.30
2018-01-16T08:17:12.408Z,1.20
2018-01-16T08:18:12.402Z,0.60
2018-01-16T08:19:12.394Z,0.80
2018-01-16T08:20:12.389Z,1.30
2018-01-16T08:21:12.385Z,0.60
2018-01-16T08:22:12.378Z,2.60
2018-01-16T08:23:12.372Z,0.50
2018-01-16T08:24:12.365Z,3.00
2018-01-16T08:25:12.358Z,2.00
2018-01-16T08:26:12.351Z,0.70
2018-01-16T08:27:12.345Z,0.80
2018-01-16T08:28:12.339Z,0.70
2018-01-16T08:29:12.332Z,1.70
2018-01-16T08:30:12.326Z,0.80
2018-01-16T08:31:12.320Z,0.60
2018-01-16T08:32:12.312Z,0.60
2018-01-16T08:33:12.305Z,0.90
2018-01-16T08:34:12.298Z,0.50
2018-01-16T08:35:12.293Z,3.20
2018-01-16T08:36:12.285Z,0.90
2018-01-16T08:37:12.278Z,2.50
2018-01-16T08:38:12.272Z,3.30
2018-01-16T08:39:12.264Z,9.60
2018-01-16T08:40:12.258Z,2.30
2018-01-16T08:41:12.252Z,2.10
2018-01-16T08:42:12.245Z,0.60
2018-01-16T08:43:12.236Z,0.70
2018-01-16T08:44:12.232Z,2.40
2018-01-16T08:45:12.223Z,0.60
2018-01-16T08:46:12.217Z,0.60
2018-01-16T08:47:12.210Z,0.40
2018-01-16T08:48:12.202Z,1.00
2018-01-16T08:49:12.196Z,2.40
2018-01-16T08:50:12.188Z,1.40
2018-01-16T08:51:12.181Z,0.90
2018-01-16T08:52:12.174Z,0.40
2018-01-16T08:53:12.168Z,1.90
2018-01-16T08:54:12.161Z,0.80
2018-01-16T08:55:12.153Z,2.70
2018-01-16T08:56:12.148Z,0.50
2018-01-16T08:57:12.141Z,0.80
2018-01-16T08:58:12.133Z,1.10
2018-01-16T08:59:12.126Z,2.10
2018-01-16T09:00:12.118Z,0.60
2018-01-16T09:01:12.113Z,1.90
2018-01-16T09:02:12.105Z,0.90
2018-01-16T09:03:12.098Z,1.80
2018-01-16T09:04:12.091Z,0.60
2018-01-16T09:05:12.085Z,1.10
2018-01-16T09:06:12.077Z,0.60
2018-01-16T09:07:12.070Z,1.20
2018-01-16T09:08:12.063Z,0.70
2018-01-16T09:09:12.057Z,0.90
2018-01-16T09:10:12.050Z,1.90
2018-01-16T09:11:12.041Z,2.20
2018-01-16T09:12:12.035Z,1.80
2018-01-16T09:13:12.028Z,1.80
2018-01-16T09:14:12.022Z,2.10
2018-01-16T09:15:12.013Z,3.40
2018-01-16T09:16:12.006Z,0.90
2018-01-16T09:17:12.001Z,0.80
2018-01-16T09:18:11.993Z,0.70
2018-01-16T09:19:11.985Z,0.40
2018-01-16T09:20:11.979Z,0.80
2018-01-16T09:21:11.970Z,0.90
2018-01-16T09:22:11.965Z,0.40
2018-01-16T09:23:11.957Z,0.60
2018-01-16T09:24:11.949Z,0.50
2018-01-16T09:25:11.943Z,0.80
2018-01-16T09:26:11.935Z,2.20
2018-01-16T09:27:11.927Z,0.60
2018-01-16T09:28:11.920Z,1.60
2018-01-16T09:29:11.915Z,0.90
2018-01-16T09:30:11.909Z,0.70
2018-01-16T09:31:11.897Z,1.70
2018-01-16T09:32:11.890Z,0.40
2018-01-16T09:33:11.886Z,1.30
2018-01-16T09:34:11.876Z,2.10
2018-01-16T09:35:11.868Z,1.50
2018-01-16T09:36:11.860Z,1.90
2018-01-16T09:37:11.854Z,1.30
2018-01-16T09:38:11.846Z,1.30
2018-01-16T09:39:11.837Z,1.70
2018-01-16T09:40:11.830Z,0.60
2018-01-16T09:41:11.823Z,1.50
2018-01-16T09:42:11.816Z,0.40
2018-01-16T09:43:11.807Z,0.90
2018-01-16T09:44:11.802Z,2.00
2018-01-16T09:45:11.795Z,0.50
2018-01-16T09:46:11.786Z,0.40
2018-01-16T09:47:11.778Z,0.70
2018-01-16T09:48:11.771Z,0.60
2018-01-16T09:49:11.761Z,0.60
2018-01-16T09:50:11.756Z,0.30
2018-01-16T09:51:11.747Z,0.60
2018-01-16T09:52:11.738Z,0.50
2018-01-16T09:53:11.733Z,0.70
2018-01-16T09:54:11.730Z,0.40
2018-01-16T09:55:11.715Z,0.40
2018-01-16T09:56:11.709Z,3.10
2018-01-16T09:57:11.701Z,0.40
2018-01-16T09:58:11.692Z,0.50
2018-01-16T09:59:11.687Z,0.60
2018-01-16T10:00:11.679Z,1.10
2018-01-16T10:01:11.671Z,1.40
2018-01-16T10:02:11.666Z,1.20
2018-01-16T10:03:11.653Z,1.60
2018-01-16T10:04:11.646Z,3.90
2018-01-16T10:05:11.641Z,0.70
2018-01-16T10:06:11.631Z,0.50
2018-01-16T10:07:11.623Z,0.60
2018-01-16T10:08:11.615Z,0.80
2018-01-16T10:09:11.608Z,0.50
2018-01-16T10:10:11.603Z,0.50
2018-01-16T10:11:11.592Z,1.30
2018-01-16T10:12:11.588Z,0.60
2018-01-16T10:13:11.580Z,0.90
2018-01-16T10:14:11.572Z,0.70
2018-01-16T10:15:11.562Z,0.70
2018-01-16T10:16:11.555Z,0.60
2018-01-16T10:17:11.551Z,0.60
2018-01-16T10:18:11.542Z,1.10
2018-01-16T10:19:11.533Z,3.00
2018-01-16T10:20:11.525Z,1.70
2018-01-16T10:21:11.518Z,0.70
2018-01-16T10:22:11.513Z,0.60
2018-01-16T10:23:11.504Z,4.00
2018-01-16T10:24:11.496Z,1.30
2018-01-16T10:25:11.490Z,0.60
2018-01-16T10:26:11.482Z,2.00
2018-01-16T10:27:11.475Z,0.60
2018-01-16T10:28:11.468Z,0.50
2018-01-16T10:29:11.461Z,0.80
2018-01-16T10:30:11.455Z,0.60
2018-01-16T10:31:11.447Z,0.60
2018-01-16T10:32:11.439Z,1.40
2018-01-16T10:33:11.434Z,1.20
2018-01-16T10:34:11.427Z,3.00
2018-01-16T10:35:11.418Z,1.20
2018-01-16T10:36:11.411Z,0.60
2018-01-16T10:37:11.405Z,0.60
2018-01-16T10:38:11.398Z,1.00
2018-01-16T10:39:11.389Z,0.50
2018-01-16T10:40:11.382Z,2.00
2018-01-16T10:41:11.375Z,1.30
2018-01-16T10:42:11.370Z,0.60
2018-01-16T10:43:11.361Z,1.00
2018-01-16T10:44:11.355Z,3.30
2018-01-16T10:45:11.347Z,0.60
2018-01-16T10:46:11.341Z,0.40
2018-01-16T10:47:11.332Z,0.50
2018-01-16T10:48:11.327Z,4.50
2018-01-16T10:49:11.318Z,0.90
2018-01-16T10:50:11.313Z,1.20
2018-01-16T10:51:11.306Z,0.90
2018-01-16T10:52:11.298Z,0.60
2018-01-16T10:53:11.292Z,1.20
2018-01-16T10:54:11.284Z,1.00
2018-01-16T10:55:11.318Z,0.70
2018-01-16T10:56:11.270Z,3.50
2018-01-16T10:57:11.263Z,1.60
2018-01-16T10:58:11.257Z,0.80
2018-01-16T10:59:11.250Z,2.10
2018-01-16T11:00:11.243Z,1.70
2018-01-16T11:01:11.238Z,4.90
2018-01-16T11:02:11.230Z,2.40
2018-01-16T11:03:11.223Z,9.00
2018-01-16T11:04:11.218Z,0.60
2018-01-16T11:05:11.210Z,1.80
2018-01-16T11:06:11.204Z,1.10
2018-01-16T11:07:11.196Z,3.00
2018-01-16T11:08:11.191Z,0.40
2018-01-16T11:09:11.183Z,0.70
2018-01-16T11:10:11.176Z,0.60
2018-01-16T11:11:11.171Z,5.30
2018-01-16T11:12:11.165Z,0.70
2018-01-16T11:13:11.158Z,1.80
2018-01-16T11:14:11.158Z,3.30
2018-01-16T11:15:11.143Z,1.40
2018-01-16T11:16:11.138Z,4.00
2018-01-16T11:17:11.132Z,1.00
2018-01-16T11:18:11.125Z,1.00
2018-01-16T11:19:11.118Z,2.10
2018-01-16T11:20:11.112Z,2.10
2018-01-16T11:21:11.106Z,2.10
2018-01-16T11:22:11.101Z,2.00
2018-01-16T11:23:11.093Z,0.80
2018-01-16T11:24:11.087Z,4.80
2018-01-16T11:25:11.080Z,3.70
2018-01-16T11:26:11.075Z,0.80
2018-01-16T11:27:11.069Z,0.50
2018-01-16T11:28:11.064Z,2.70
2018-01-16T11:29:11.057Z,2.10
2018-01-16T11:30:11.053Z,1.80
2018-01-16T11:31:11.043Z,2.70
2018-01-16T11:32:11.038Z,2.90
2018-01-16T11:33:11.032Z,1.90
2018-01-16T11:34:11.027Z,7.30
2018-01-16T11:35:11.018Z,1.30
2018-01-16T11:36:11.013Z,2.10
2018-01-16T11:37:11.013Z,2.70
2018-01-16T11:38:11.001Z,1.70
2018-01-16T11:39:10.994Z,2.60
2018-01-16T11:40:10.989Z,0.80
2018-01-16T11:41:10.982Z,1.40
2018-01-16T11:42:10.977Z,2.90
2018-01-16T11:43:10.970Z,0.70
2018-01-16T11:44:10.964Z,1.90
2018-01-16T11:45:10.958Z,4.70
2018-01-16T11:46:10.955Z,1.10
2018-01-16T11:47:10.947Z,2.60
2018-01-16T11:48:10.940Z,3.40
2018-01-16T11:49:10.936Z,1.10
2018-01-16T11:50:10.930Z,3.20
2018-01-16T11:51:10.922Z,2.00
2018-01-16T11:52:10.917Z,2.10
2018-01-16T11:53:10.911Z,1.30
2018-01-16T11:54:10.906Z,1.60
2018-01-16T11:55:10.899Z,0.80
2018-01-16T11:56:10.894Z,3.30
2018-01-16T11:57:10.885Z,2.40
2018-01-16T11:58:10.880Z,2.00
2018-01-16T11:59:10.878Z,1.20
2018-01-16T12:00:10.867Z,2.70
2018-01-16T12:01:10.861Z,1.00
2018-01-16T12:02:10.856Z,0.70
2018-01-16T12:03:10.848Z,1.00
2018-01-16T12:04:10.842Z,1.40
2018-01-16T12:05:10.837Z,0.80
2018-01-16T12:06:10.831Z,1.30
2018-01-16T12:07:10.824Z,2.80
2018-01-16T12:08:10.820Z,1.10
2018-01-16T12:09:10.813Z,3.00
2018-01-16T12:10:10.809Z,1.80
2018-01-16T12:11:10.802Z,1.90
2018-01-16T12:12:10.795Z,4.10
2018-01-16T12:13:10.790Z,4.30
2018-01-16T12:14:10.786Z,1.80
2018-01-16T12:15:10.780Z,3.40
2018-01-16T12:16:10.773Z,1.60
2018-01-16T12:17:10.767Z,2.20
2018-01-16T12:18:10.761Z,1.20
2018-01-16T12:19:10.756Z,2.30
2018-01-16T12:20:10.749Z,3.20
2018-01-16T12:21:10.745Z,3.40
2018-01-16T12:22:10.739Z,3.50
2018-01-16T12:23:10.731Z,1.90
2018-01-16T12:24:10.731Z,4.10
2018-01-16T12:25:10.720Z,1.60
2018-01-16T12:26:10.715Z,2.80
2018-01-16T12:27:10.709Z,2.50
2018-01-16T12:28:10.703Z,4.20
2018-01-16T12:29:10.697Z,1.30
2018-01-16T12:30:10.692Z,3.50
2018-01-16T12:31:10.688Z,6.30
2018-01-16T12:32:10.683Z,1.70
2018-01-16T12:33:10.676Z,5.40
2018-01-16T12:34:10.671Z,1.80
2018-01-16T12:35:10.668Z,2.40
2018-01-16T12:36:10.658Z,1.70
2018-01-16T12:37:10.654Z,2.80
2018-01-16T12:38:10.647Z,4.20
2018-01-16T12:39:10.642Z,3.80
2018-01-16T12:40:10.639Z,2.30
2018-01-16T12:41:10.631Z,3.70
2018-01-16T12:42:10.626Z,3.10
2018-01-16T12:43:10.619Z,1.30
2018-01-16T12:44:10.615Z,2.60
2018-01-16T12:45:10.614Z,3.00
2018-01-16T12:46:10.604Z,3.40
2018-01-16T12:47:10.598Z,1.00
2018-01-16T12:48:10.593Z,0.80
2018-01-16T12:49:10.587Z,1.30
2018-01-16T12:50:10.581Z,1.70
2018-01-16T12:51:10.581Z,1.30
2018-01-16T12:52:10.570Z,2.20
2018-01-16T12:53:10.566Z,3.80
2018-01-16T12:54:10.559Z,3.40
2018-01-16T12:55:10.554Z,4.40
2018-01-16T12:56:10.548Z,4.70
2018-01-16T12:57:10.557Z,4.30
2018-01-16T12:58:10.540Z,1.10
2018-01-16T12:59:10.533Z,1.60
2018-01-16T13:00:10.528Z,1.10
2018-01-16T13:01:10.524Z,1.00
2018-01-16T13:02:10.520Z,3.00
2018-01-16T13:03:10.512Z,2.80
2018-01-16T13:04:10.509Z,3.90
2018-01-16T13:05:10.511Z,1.30
2018-01-16T13:06:10.498Z,3.20
2018-01-16T13:07:10.491Z,2.50
2018-01-16T13:08:10.487Z,1.10
2018-01-16T13:09:10.484Z,4.10
2018-01-16T13:10:10.478Z,3.80
2018-01-16T13:11:10.471Z,2.60
2018-01-16T13:12:10.467Z,4.50
2018-01-16T13:13:10.461Z,3.10
2018-01-16T13:14:10.456Z,2.70
2018-01-16T13:15:10.452Z,1.00
2018-01-16T13:16:10.444Z,1.90
2018-01-16T13:17:10.443Z,3.00