createdAt,value
2022-12-04T00:00:34.618Z,-4.25
2022-12-04T00:03:02.201Z,-4.35
2022-12-04T00:05:30.860Z,-4.50
2022-12-04T00:07:58.692Z,-4.46
2022-12-04T00:10:26.464Z,-4.41
2022-12-04T00:12:54.076Z,-4.34
2022-12-04T00:15:26.265Z,-4.55
2022-12-04T00:17:54.237Z,-4.57
2022-12-04T00:20:23.161Z,-4.88
2022-12-04T00:22:50.746Z,-4.73
2022-12-04T00:25:18.324Z,-4.54
2022-12-04T00:27:45.723Z,-4.63
2022-12-04T00:30:13.288Z,-4.55
2022-12-04T00:32:40.901Z,-4.90
2022-12-04T00:35:09.931Z,-4.82
2022-12-04T00:37:37.397Z,-4.65
2022-12-04T00:40:05.136Z,-4.59
2022-12-04T00:42:32.647Z,-4.58
2022-12-04T00:45:00.132Z,-4.76
2022-12-04T00:47:27.472Z,-4.93
2022-12-04T00:49:55.107Z,-4.80
2022-12-04T00:52:22.780Z,-5.04
2022-12-04T00:54:50.965Z,-5.04
2022-12-04T00:57:18.294Z,-5.16
2022-12-04T00:59:45.597Z,-4.96
2022-12-04T01:02:13.009Z,-4.97
2022-12-04T01:04:40.309Z,-4.97
2022-12-04T01:07:07.950Z,-4.93
2022-12-04T01:09:35.559Z,-5.12
2022-12-04T01:12:02.837Z,-4.82
2022-12-04T01:14:30.332Z,-4.67
2022-12-04T01:16:57.776Z,-4.75
2022-12-04T01:19:25.298Z,-4.70
2022-12-04T01:21:53.246Z,-4.79
2022-12-04T01:24:20.742Z,-4.69
2022-12-04T01:26:48.547Z,-4.93
2022-12-04T01:29:16.068Z,-4.93
2022-12-04T01:31:43.483Z,-4.79
2022-12-04T01:34:10.801Z,-4.87
2022-12-04T01:36:38.202Z,-5.00
2022-12-04T01:39:05.611Z,-5.04
2022-12-04T01:41:33.009Z,-4.99
2022-12-04T01:44:15.697Z,-5.05
2022-12-04T01:46:44.192Z,-4.72
2022-12-04T01:49:17.582Z,-4.74
2022-12-04T01:51:46.338Z,-4.95
2022-12-04T01:54:28.545Z,-5.09
2022-12-04T01:57:22.713Z,-5.20
2022-12-04T01:59:50.876Z,-5.31
2022-12-04T02:02:19.836Z,-5.12
2022-12-04T02:04:47.719Z,-5.01
2022-12-04T02:07:15.124Z,-4.90
2022-12-04T02:09:43.381Z,-5.19
2022-12-04T02:12:32.983Z,-4.93
2022-12-04T02:15:16.217Z,-5.07
2022-12-04T02:17:59.039Z,-5.12
2022-12-04T02:20:32.598Z,-5.13
2022-12-04T02:23:18.726Z,-5.26
2022-12-04T02:26:04.951Z,-5.14
2022-12-04T02:28:32.759Z,-5.09
2022-12-04T02:31:00.347Z,-5.13
2022-12-04T02:33:48.031Z,-5.16
2022-12-04T02:36:26.161Z,-5.00
2022-12-04T02:39:19.883Z,-5.15
2022-12-04T02:41:55.075Z,-4.97
2022-12-04T02:44:34.317Z,-4.93
2022-12-04T02:47:02.775Z,-5.04
2022-12-04T02:49:44.709Z,-4.94
2022-12-04T02:52:13.385Z,-4.92
2022-12-04T02:54:42.298Z,-5.03
2022-12-04T02:57:11.369Z,-5.31
2022-12-04T02:59:40.851Z,-5.21
2022-12-04T03:02:12.983Z,-5.52
2022-12-04T03:04:40.395Z,-5.28
2022-12-04T03:07:10.189Z,-5.23
2022-12-04T03:09:38.755Z,-5.20
2022-12-04T03:12:07.985Z,-5.33
2022-12-04T03:14:35.710Z,-5.16
2022-12-04T03:17:05.219Z,-5.15
2022-12-04T03:19:44.133Z,-5.11
2022-12-04T03:22:13.117Z,-5.35
2022-12-04T03:25:06.922Z,-5.34
2022-12-04T03:27:48.752Z,-5.49
2022-12-04T03:30:16.786Z,-5.49
2022-12-04T03:32:44.287Z,-5.56
2022-12-04T03:35:14.042Z,-5.41
2022-12-04T03:37:43.576Z,-5.52
2022-12-04T03:40:20.189Z,-5.47
2022-12-04T03:42:48.783Z,-5.47
2022-12-04T03:45:23.705Z,-5.55
2022-12-04T03:47:51.197Z,-5.48
2022-12-04T03:50:21.062Z,-5.75
2022-12-04T03:52:48.574Z,-5.68
2022-12-04T03:55:19.177Z,-5.68
2022-12-04T03:57:46.584Z,-5.36
2022-12-04T04:00:15.222Z,-5.27
2022-12-04T04:02:50.395Z,-5.36
2022-12-04T04:05:17.921Z,-5.55
2022-12-04T04:07:51.936Z,-5.66
2022-12-04T04:10:20.375Z,-5.76
2022-12-04T04:13:09.851Z,-5.82
2022-12-04T04:16:01.783Z,-5.94
2022-12-04T04:18:48.043Z,-5.85
2022-12-04T04:21:34.170Z,-5.74
2022-12-04T04:24:16.736Z,-5.93
2022-12-04T04:26:45.248Z,-5.93
2022-12-04T04:29:12.853Z,-5.78
2022-12-04T04:31:43.853Z,-5.94
2022-12-04T04:34:14.343Z,-5.78
2022-12-04T04:36:44.620Z,-6.02
2022-12-04T04:39:18.270Z,-5.80
2022-12-04T04:41:59.765Z,-6.18
2022-12-04T04:44:33.345Z,-5.93
2022-12-04T04:47:02.066Z,-5.72
2022-12-04T04:49:29.902Z,-5.89
2022-12-04T04:51:57.324Z,-5.73
2022-12-04T04:54:24.902Z,-5.83
2022-12-04T04:56:52.219Z,-5.68
2022-12-04T04:59:19.616Z,-5.78
2022-12-04T05:01:47.234Z,-5.82
2022-12-04T05:04:15.711Z,-5.96
2022-12-04T05:06:43.102Z,-5.71
2022-12-04T05:09:11.048Z,-5.94
2022-12-04T05:11:38.626Z,-5.97
2022-12-04T05:14:06.356Z,-6.23
2022-12-04T05:16:36.113Z,-6.10
2022-12-04T05:19:22.347Z,-5.81
2022-12-04T05:21:49.919Z,-5.93
2022-12-04T05:24:17.286Z,-5.88
2022-12-04T05:26:44.639Z,-5.81
2022-12-04T05:29:12.152Z,-6.00
2022-12-04T05:31:39.745Z,-6.16
2022-12-04T05:34:07.192Z,-5.92
2022-12-04T05:36:34.624Z,-6.10
2022-12-04T05:39:02.076Z,-5.95
2022-12-04T05:41:29.483Z,-6.03
2022-12-04T05:43:56.940Z,-6.26
2022-12-04T05:46:24.760Z,-6.07
2022-12-04T05:48:52.082Z,-6.04
2022-12-04T05:51:19.501Z,-5.96
2022-12-04T05:53:47.403Z,-6.21
2022-12-04T05:56:15.365Z,-5.93
2022-12-04T05:58:42.803Z,-6.01
2022-12-04T06:01:20.607Z,-5.82
2022-12-04T06:03:48.014Z,-5.94
2022-12-04T06:06:21.809Z,-5.74
2022-12-04T06:08:50.639Z,-5.79
2022-12-04T06:11:18.861Z,-5.74
2022-12-04T06:13:47.291Z,-5.66
2022-12-04T06:16:33.771Z,-5.69
2022-12-04T06:19:02.070Z,-5.59
2022-12-04T06:21:30.363Z,-5.72
2022-12-04T06:23:57.849Z,-5.62
2022-12-04T06:26:25.461Z,-5.42
2022-12-04T06:28:53.636Z,-5.67
2022-12-04T06:31:21.060Z,-5.56
2022-12-04T06:33:48.552Z,-5.57
2022-12-04T06:36:17.035Z,-5.56
2022-12-04T06:38:44.334Z,-5.57
2022-12-04T06:41:12.313Z,-5.45
2022-12-04T06:43:39.810Z,-5.49
2022-12-04T06:46:08.359Z,-5.36
2022-12-04T06:48:35.838Z,-5.41
2022-12-04T06:51:10.555Z,-5.17
2022-12-04T06:53:38.035Z,-5.09
2022-12-04T06:56:06.528Z,-5.03
2022-12-04T06:58:34.364Z,-4.93
2022-12-04T07:01:11.709Z,-4.90
2022-12-04T07:03:39.392Z,-4.37
2022-12-04T07:06:25.906Z,-3.74
2022-12-04T07:09:00.396Z,-1.11
2022-12-04T07:11:28.224Z,0.86
2022-12-04T07:13:55.670Z,1.08
2022-12-04T07:16:24.435Z,1.36
2022-12-04T07:18:54.131Z,1.86
2022-12-04T07:21:23.894Z,2.18
2022-12-04T07:23:52.124Z,2.88
2022-12-04T07:26:19.811Z,2.44
2022-12-04T07:28:47.523Z,2.40
2022-12-04T07:31:16.042Z,3.13
2022-12-04T07:33:44.394Z,1.92
2022-12-04T07:36:13.131Z,1.93
2022-12-04T07:38:40.718Z,2.75
2022-12-04T07:41:08.168Z,3.01
2022-12-04T07:43:36.536Z,2.61
2022-12-04T07:46:08.102Z,3.50
2022-12-04T07:48:36.814Z,4.23
2022-12-04T07:51:11.373Z,3.05
2022-12-04T07:53:39.012Z,2.63
2022-12-04T07:56:06.631Z,2.80
2022-12-04T07:58:34.168Z,3.79
2022-12-04T08:01:05.581Z,4.09
2022-12-04T08:03:33.158Z,4.09
2022-12-04T08:06:01.650Z,4.42
2022-12-04T08:08:29.680Z,3.59
2022-12-04T08:10:57.075Z,3.29
2022-12-04T08:13:24.666Z,4.04
2022-12-04T08:15:52.522Z,3.12
2022-12-04T08:18:20.220Z,2.23
2022-12-04T08:20:47.723Z,2.26
2022-12-04T09:08:20.828Z,2.51
2022-12-04T09:10:48.350Z,2.59
2022-12-04T09:13:15.715Z,2.12
2022-12-04T09:15:43.079Z,1.97
2022-12-04T09:18:10.393Z,1.76
2022-12-04T09:20:38.093Z,2.02
2022-12-04T09:23:05.953Z,2.02
2022-12-04T09:25:36.906Z,2.26
2022-12-04T09:47:02.661Z,1.83
2022-12-04T09:49:36.154Z,1.95
2022-12-04T09:52:04.236Z,2.46
2022-12-04T09:54:33.714Z,1.94
2022-12-04T09:57:17.464Z,2.67
2022-12-04T09:59:44.761Z,2.96
2022-12-04T10:02:12.176Z,2.73
2022-12-04T10:04:39.655Z,1.91
2022-12-04T10:07:16.797Z,2.00
2022-12-04T10:10:02.770Z,2.06
2022-12-04T10:12:30.266Z,2.15
2022-12-04T10:15:03.425Z,1.66
2022-12-04T10:17:32.904Z,1.36
2022-12-04T10:20:00.628Z,1.32
2022-12-04T10:26:21.021Z,1.78
2022-12-04T10:28:55.439Z,1.92
2022-12-04T10:31:24.369Z,1.33
2022-12-04T10:33:55.346Z,2.08
2022-12-04T10:36:23.831Z,1.74
2022-12-04T10:38:56.925Z,1.08
2022-12-04T10:41:29.004Z,1.67
2022-12-04T10:43:58.229Z,1.56
2022-12-04T10:46:28.953Z,1.81
2022-12-04T10:48:57.981Z,1.43
2022-12-04T10:51:25.515Z,1.38
2022-12-04T10:53:52.823Z,1.57
2022-12-04T10:56:21.623Z,1.36
2022-12-04T10:58:55.802Z,1.81
2022-12-04T11:01:23.582Z,1.84
2022-12-04T11:04:02.400Z,1.47
2022-12-04T11:06:29.919Z,1.63
2022-12-04T11:08:57.377Z,1.24
2022-12-04T11:11:29.003Z,1.52
2022-12-04T11:14:00.919Z,0.61
2022-12-04T11:16:31.565Z,0.71
2022-12-04T11:18:59.009Z,1.04
2022-12-04T11:21:27.389Z,1.20
2022-12-04T11:23:54.775Z,0.88
2022-12-04T11:26:32.486Z,0.82
2022-12-04T11:29:01.554Z,0.77
2022-12-04T11:31:28.969Z,0.93
2022-12-04T11:33:58.487Z,0.19
2022-12-04T11:36:32.789Z,0.20
2022-12-04T11:39:19.001Z,-0.30
2022-12-04T11:41:46.589Z,-0.27
2022-12-04T11:44:32.800Z,-0.68
2022-12-04T11:47:02.096Z,-0.54
2022-12-04T11:49:29.950Z,-0.77
2022-12-04T11:52:02.179Z,-0.75
2022-12-04T11:54:32.573Z,-0.61
2022-12-04T11:57:18.640Z,-0.95
2022-12-04T12:00:04.931Z,-0.76
2022-12-04T12:02:58.351Z,-0.81
2022-12-04T12:05:40.905Z,-0.82
2022-12-04T12:08:08.387Z,-0.95
2022-12-04T12:10:44.211Z,-1.06
2022-12-04T12:13:18.473Z,-0.94
2022-12-04T12:15:45.911Z,-0.88
2022-12-04T12:18:32.052Z,-1.14
2022-12-04T12:20:59.355Z,-1.20
2022-12-04T12:23:49.963Z,-1.02
2022-12-04T12:26:18.200Z,-1.08
2022-12-04T12:28:45.711Z,-1.61
2022-12-04T12:31:39.270Z,-1.62
2022-12-04T12:34:22.794Z,-1.35
2022-12-04T12:36:51.957Z,-1.12
2022-12-04T12:39:20.684Z,-1.29
2022-12-04T12:41:52.675Z,-1.49
2022-12-04T12:44:47.154Z,-1.50
2022-12-04T12:47:18.641Z,-1.41
2022-12-04T12:49:52.252Z,-1.37
2022-12-04T12:52:38.185Z,-1.49
2022-12-04T12:55:25.488Z,-1.27
2022-12-04T12:58:05.307Z,-1.78
2022-12-04T13:00:32.742Z,-1.45
2022-12-04T13:03:12.434Z,-1.42
2022-12-04T13:05:40.989Z,-1.55
2022-12-04T13:08:14.522Z,-1.39
2022-12-04T13:10:43.429Z,-1.60
2022-12-04T13:13:20.897Z,-1.71
2022-12-04T13:15:50.000Z,-1.79
2022-12-04T13:18:25.448Z,-1.86
2022-12-04T13:20:53.513Z,-1.81
2022-12-04T13:23:39.702Z,-1.75
2022-12-04T13:26:25.100Z,-1.68
2022-12-04T13:28:54.327Z,-1.50
2022-12-04T13:31:34.270Z,-1.50
2022-12-04T13:34:01.734Z,-1.70
2022-12-04T13:36:30.876Z,-1.66
2022-12-04T13:39:17.038Z,-1.79
2022-12-04T13:41:44.638Z,-1.81
2022-12-04T13:44:12.948Z,-2.02
2022-12-04T13:46:48.414Z,-2.06
2022-12-04T13:49:19.138Z,-2.20
2022-12-04T13:51:51.341Z,-2.10
2022-12-04T13:54:32.580Z,-2.41
2022-12-04T13:57:12.888Z,-2.27
2022-12-04T13:59:40.938Z,-2.03
2022-12-04T14:02:29.027Z,-1.99
2022-12-04T14:05:00.125Z,-2.26
2022-12-04T14:07:34.774Z,-2.22
2022-12-04T14:10:05.376Z,-1.96
2022-12-04T14:12:37.288Z,-1.99
2022-12-04T14:15:23.865Z,-2.51
2022-12-04T14:18:01.875Z,-2.24
2022-12-04T14:20:30.199Z,-2.32
2022-12-04T14:23:07.396Z,-2.45
2022-12-04T14:25:38.911Z,-2.50
2022-12-04T14:28:25.259Z,-2.69
2022-12-04T14:31:05.256Z,-2.81
2022-12-04T14:33:33.171Z,-2.81
2022-12-04T14:36:27.149Z,-2.77
2022-12-04T14:39:15.088Z,-2.87
2022-12-04T14:41:42.875Z,-2.88
2022-12-04T14:44:28.789Z,-3.00
2022-12-04T14:47:07.480Z,-2.78
2022-12-04T14:49:37.273Z,-2.69
2022-12-04T14:52:07.238Z,-3.17
2022-12-04T14:54:55.195Z,-3.09
2022-12-04T14:57:28.863Z,-2.92
2022-12-04T14:59:56.463Z,-3.18
2022-12-04T15:02:39.732Z,-3.17
2022-12-04T15:05:24.688Z,-3.33
2022-12-04T15:07:53.292Z,-3.49
2022-12-04T15:10:40.687Z,-3.78
2022-12-04T15:13:08.264Z,-3.44
2022-12-04T15:15:35.988Z,-3.53
2022-12-04T17:19:29.069Z,-4.63
2022-12-04T17:21:57.854Z,-4.55
2022-12-04T17:24:25.194Z,-4.31
2022-12-04T17:26:53.148Z,-4.47
2022-12-04T17:29:20.591Z,-4.63
2022-12-04T17:31:48.665Z,-4.58
2022-12-04T17:34:16.574Z,-4.70
2022-12-04T17:36:44.262Z,-4.77
2022-12-04T17:39:13.578Z,-4.64
2022-12-04T17:41:41.019Z,-4.49
2022-12-04T17:44:08.494Z,-4.59
2022-12-04T17:46:36.030Z,-4.46
2022-12-04T17:49:07.080Z,-4.72
2022-12-04T17:51:35.971Z,-4.80
2022-12-04T17:54:03.920Z,-4.61
2022-12-04T17:56:31.967Z,-4.77
2022-12-04T17:58:59.521Z,-4.83
2022-12-04T18:01:27.551Z,-4.68
2022-12-04T18:03:55.929Z,-4.62
2022-12-04T18:06:24.633Z,-4.82
2022-12-04T18:08:52.305Z,-4.69
2022-12-04T18:11:20.916Z,-4.58
2022-12-04T18:14:18.041Z,-4.76
2022-12-04T18:16:47.761Z,-4.88
2022-12-04T18:19:15.249Z,-5.00
2022-12-04T18:21:42.738Z,-4.94
2022-12-04T18:24:10.190Z,-4.84
2022-12-04T18:26:39.628Z,-4.96
2022-12-04T18:29:07.550Z,-5.05
2022-12-04T18:31:35.127Z,-4.93
2022-12-04T18:34:02.638Z,-5.04
2022-12-04T18:36:30.585Z,-4.96
2022-12-04T18:38:59.188Z,-4.79
2022-12-04T18:41:27.054Z,-5.00
2022-12-04T18:43:55.141Z,-4.91
2022-12-04T18:46:22.555Z,-4.98
2022-12-04T18:48:51.227Z,-4.95
2022-12-04T18:51:28.713Z,-5.17
2022-12-04T18:54:03.769Z,-5.09
2022-12-04T18:56:31.546Z,-4.95
2022-12-04T18:59:08.904Z,-4.88
2022-12-04T19:01:36.490Z,-5.11
2022-12-04T19:04:04.598Z,-4.88
2022-12-04T19:06:34.999Z,-5.02
2022-12-04T19:09:04.496Z,-4.99
2022-12-04T19:11:31.987Z,-5.16
2022-12-04T19:13:59.492Z,-5.08
2022-12-04T19:16:27.158Z,-5.06
2022-12-04T19:18:55.235Z,-5.27
2022-12-04T19:21:23.007Z,-5.07
2022-12-04T19:23:59.180Z,-5.29
2022-12-04T19:26:30.407Z,-4.96
2022-12-04T19:28:58.044Z,-5.07
2022-12-04T19:31:26.465Z,-5.11
2022-12-04T19:33:55.106Z,-5.19
2022-12-04T19:36:23.072Z,-5.05
2022-12-04T19:38:51.027Z,-5.27
2022-12-04T19:41:19.089Z,-4.88
2022-12-04T19:43:47.484Z,-5.07
2022-12-04T19:46:15.842Z,-5.01
2022-12-04T19:48:52.400Z,-5.25
2022-12-04T19:51:20.349Z,-4.97
2022-12-04T19:53:48.266Z,-5.15
2022-12-04T19:56:18.698Z,-5.07
2022-12-04T19:58:46.140Z,-4.89
2022-12-04T20:01:14.608Z,-5.36
2022-12-04T20:03:42.377Z,-5.19
2022-12-04T20:06:13.841Z,-5.27
2022-12-04T20:08:43.520Z,-5.28
2022-12-04T20:11:12.295Z,-5.35
2022-12-04T20:13:40.989Z,-5.43
2022-12-04T20:16:09.564Z,-5.33
2022-12-04T20:18:37.492Z,-5.40
2022-12-04T20:21:11.021Z,-5.24
2022-12-04T20:23:42.087Z,-5.27
2022-12-04T20:26:10.483Z,-5.48
2022-12-04T20:28:38.249Z,-5.22
2022-12-04T20:31:22.049Z,-5.37
2022-12-04T20:33:50.245Z,-5.36
2022-12-04T20:36:19.467Z,-5.42
2022-12-04T20:38:46.932Z,-5.48
2022-12-04T20:41:16.019Z,-5.42
2022-12-04T20:43:43.562Z,-5.54
2022-12-04T20:46:18.422Z,-5.48
2022-12-04T20:48:49.455Z,-5.45
2022-12-04T20:51:17.574Z,-5.41
2022-12-04T20:53:45.239Z,-5.37
2022-12-04T20:56:13.044Z,-5.58
2022-12-04T20:58:40.473Z,-5.44
2022-12-04T21:01:09.085Z,-5.43
2022-12-04T21:03:36.765Z,-5.56
2022-12-04T21:06:04.374Z,-5.52
2022-12-04T21:08:50.310Z,-5.67
2022-12-04T21:11:18.171Z,-5.73
2022-12-04T21:14:04.210Z,-5.54
2022-12-04T21:16:31.758Z,-5.55
2022-12-04T21:18:59.142Z,-5.58
2022-12-04T21:21:27.082Z,-5.71
2022-12-04T21:23:54.402Z,-5.66
2022-12-04T21:26:22.390Z,-5.75
2022-12-04T21:28:49.830Z,-5.58
2022-12-04T21:31:17.170Z,-5.76
2022-12-04T21:33:44.683Z,-5.71
2022-12-04T21:36:12.180Z,-5.71
2022-12-04T21:38:39.717Z,-5.70
2022-12-04T21:41:08.705Z,-5.93
2022-12-04T21:43:36.853Z,-5.84
2022-12-04T21:46:09.178Z,-5.75
2022-12-04T21:48:37.271Z,-5.92
2022-12-04T21:51:21.291Z,-5.78
2022-12-04T21:53:56.000Z,-5.81
2022-12-04T21:56:23.346Z,-5.81
2022-12-04T21:58:51.491Z,-6.28
2022-12-04T22:01:20.201Z,-6.27
2022-12-04T22:03:48.096Z,-6.03
2022-12-04T22:06:15.470Z,-6.04
2022-12-04T22:08:42.802Z,-6.03
2022-12-04T22:11:10.990Z,-5.99
2022-12-04T22:13:40.496Z,-5.99
2022-12-04T22:16:08.728Z,-6.16
2022-12-04T22:18:36.080Z,-6.11
2022-12-04T22:21:07.211Z,-6.40
2022-12-04T22:23:34.811Z,-6.22
2022-12-04T22:26:08.686Z,-6.12
2022-12-04T22:28:36.575Z,-6.20
2022-12-04T22:31:11.645Z,-5.93
2022-12-04T22:33:39.242Z,-6.37
2022-12-04T22:36:07.747Z,-6.19
2022-12-04T22:38:47.205Z,-6.17
2022-12-04T22:41:23.442Z,-6.27
2022-12-04T22:43:50.882Z,-6.21
2022-12-04T22:46:18.478Z,-6.18
2022-12-04T22:48:46.220Z,-6.23
2022-12-04T22:51:13.631Z,-6.24
2022-12-04T22:53:42.333Z,-6.06
2022-12-04T22:56:13.719Z,-6.41
2022-12-04T22:58:41.341Z,-6.59
2022-12-04T23:01:29.087Z,-6.46
2022-12-04T23:03:56.758Z,-6.33
2022-12-04T23:06:24.664Z,-6.17
2022-12-04T23:08:55.511Z,-6.44
2022-12-04T23:11:23.341Z,-6.33
2022-12-04T23:13:51.553Z,-6.36
2022-12-04T23:16:20.540Z,-6.38
2022-12-04T23:18:48.378Z,-6.48
2022-12-04T23:21:15.940Z,-6.38
2022-12-04T23:23:43.946Z,-6.13
2022-12-04T23:26:12.759Z,-6.51
2022-12-04T23:28:40.018Z,-6.56
2022-12-04T23:31:07.487Z,-6.36
2022-12-04T23:33:35.087Z,-6.58
2022-12-04T23:36:02.691Z,-6.36
2022-12-04T23:38:30.438Z,-6.44
2022-12-04T23:41:01.985Z,-6.48
2022-12-04T23:43:29.389Z,-6.45
2022-12-04T23:45:57.115Z,-6.60
2022-12-04T23:48:24.654Z,-6.69
2022-12-04T23:50:52.007Z,-6.40
2022-12-04T23:53:20.735Z,-6.54
2022-12-04T23:56:01.220Z,-6.67
2022-12-04T23:58:29.178Z,-6.47
