createdAt,value
2022-12-11T00:01:52.913Z,5.91
2022-12-11T00:04:55.660Z,5.86
2022-12-11T00:07:58.964Z,5.64
2022-12-11T00:11:02.304Z,5.73
2022-12-11T00:14:04.635Z,5.72
2022-12-11T00:17:07.381Z,5.68
2022-12-11T00:20:10.184Z,5.54
2022-12-11T00:23:12.921Z,5.67
2022-12-11T00:26:16.261Z,5.67
2022-12-11T00:29:18.855Z,5.67
2022-12-11T00:32:21.142Z,5.47
2022-12-11T00:35:23.724Z,5.59
2022-12-11T00:38:26.073Z,5.61
2022-12-11T00:41:28.752Z,5.49
2022-12-11T00:44:31.088Z,5.36
2022-12-11T00:47:33.607Z,5.55
2022-12-11T00:50:36.745Z,5.55
2022-12-11T00:53:39.422Z,5.40
2022-12-11T00:56:41.911Z,5.53
2022-12-11T00:59:44.504Z,5.49
2022-12-11T01:02:46.892Z,5.54
2022-12-11T01:05:54.703Z,5.50
2022-12-11T01:09:16.245Z,5.51
2022-12-11T01:12:18.848Z,5.49
2022-12-11T01:15:23.180Z,5.33
2022-12-11T01:18:26.356Z,5.52
2022-12-11T01:21:31.186Z,5.53
2022-12-11T01:24:33.878Z,5.52
2022-12-11T01:27:37.184Z,5.51
2022-12-11T01:30:43.159Z,5.35
2022-12-11T01:33:47.195Z,5.47
2022-12-11T01:36:52.564Z,5.46
2022-12-11T01:39:54.953Z,5.38
2022-12-11T01:42:57.542Z,5.35
2022-12-11T01:46:00.130Z,5.28
2022-12-11T01:49:06.489Z,5.25
2022-12-11T01:52:16.653Z,5.20
2022-12-11T01:55:20.662Z,5.14
2022-12-11T01:58:27.614Z,5.08
2022-12-11T02:01:40.589Z,5.03
2022-12-11T02:04:44.784Z,4.84
2022-12-11T02:07:55.525Z,4.93
2022-12-11T02:11:27.027Z,4.88
2022-12-11T02:14:43.440Z,4.86
2022-12-11T02:17:48.802Z,4.68
2022-12-11T02:21:10.999Z,4.79
2022-12-11T02:24:57.662Z,4.68
2022-12-11T02:28:24.815Z,4.75
2022-12-11T02:31:34.920Z,4.71
2022-12-11T02:34:44.886Z,4.65
2022-12-11T02:37:51.320Z,4.59
2022-12-11T02:41:00.357Z,4.60
2022-12-11T02:44:05.223Z,4.62
2022-12-11T02:47:13.031Z,4.57
2022-12-11T02:50:19.624Z,4.52
2022-12-11T02:53:26.185Z,4.44
2022-12-11T02:56:46.544Z,4.44
2022-12-11T02:59:49.661Z,4.41
2022-12-11T03:02:53.695Z,4.40
2022-12-11T03:05:57.037Z,4.35
2022-12-11T03:08:59.472Z,4.39
2022-12-11T03:12:02.320Z,4.36
2022-12-11T03:15:08.927Z,4.34
2022-12-11T03:18:55.303Z,4.36
2022-12-11T03:22:23.900Z,4.29
2022-12-11T03:25:36.065Z,4.26
2022-12-11T03:28:56.486Z,4.25
2022-12-11T03:32:11.389Z,4.27
2022-12-11T03:35:21.626Z,4.21
2022-12-11T03:38:39.354Z,4.17
2022-12-11T03:41:44.753Z,4.13
2022-12-11T03:44:50.686Z,4.17
2022-12-11T03:47:55.183Z,3.98
2022-12-11T03:50:59.518Z,4.13
2022-12-11T03:54:03.010Z,4.11
2022-12-11T03:57:06.821Z,4.08
2022-12-11T04:00:12.496Z,3.76
2022-12-11T04:03:16.003Z,4.02
2022-12-11T04:06:20.218Z,4.01
2022-12-11T04:09:22.802Z,3.86
2022-12-11T04:12:25.083Z,3.75
2022-12-11T04:15:27.625Z,3.94
2022-12-11T04:18:48.387Z,3.89
2022-12-11T04:22:09.898Z,3.90
2022-12-11T04:25:12.274Z,3.78
2022-12-11T04:28:15.032Z,3.81
2022-12-11T04:31:20.268Z,3.80
2022-12-11T04:34:22.965Z,3.72
2022-12-11T04:37:25.398Z,3.59
2022-12-11T04:40:27.993Z,3.75
2022-12-11T04:43:30.513Z,3.63
2022-12-11T04:46:35.692Z,3.49
2022-12-11T04:49:38.313Z,3.60
2022-12-11T04:52:41.071Z,3.52
2022-12-11T04:55:43.388Z,3.62
2022-12-11T04:58:48.528Z,3.32
2022-12-11T05:01:50.967Z,3.42
2022-12-11T05:04:53.604Z,3.65
2022-12-11T05:07:55.941Z,3.52
2022-12-11T05:11:00.592Z,3.62
2022-12-11T05:14:02.814Z,3.46
2022-12-11T05:17:05.335Z,3.45
2022-12-11T05:20:08.223Z,3.61
2022-12-11T05:23:10.776Z,3.60
2022-12-11T05:26:20.051Z,3.39
2022-12-11T05:29:22.639Z,3.51
2022-12-11T05:32:24.935Z,3.47
2022-12-11T05:35:27.587Z,3.45
2022-12-11T05:38:31.016Z,3.49
2022-12-11T05:41:33.805Z,3.17
2022-12-11T05:44:36.186Z,3.57
2022-12-11T05:47:38.970Z,3.52
2022-12-11T05:50:41.268Z,3.44
2022-12-11T05:53:45.231Z,3.39
2022-12-11T05:56:51.367Z,3.52
2022-12-11T05:59:53.957Z,3.54
2022-12-11T06:02:56.500Z,3.50
2022-12-11T06:06:03.143Z,3.54
2022-12-11T06:09:06.335Z,3.36
2022-12-11T06:12:09.016Z,3.49
2022-12-11T06:15:11.554Z,3.30
2022-12-11T06:18:14.495Z,3.51
2022-12-11T06:21:20.432Z,3.31
2022-12-11T06:24:22.945Z,3.39
2022-12-11T06:27:25.254Z,3.46
2022-12-11T06:30:38.257Z,3.30
2022-12-11T06:33:41.953Z,3.26
2022-12-11T06:36:44.756Z,3.54
2022-12-11T06:39:47.031Z,3.41
2022-12-11T06:42:49.570Z,3.51
2022-12-11T06:45:52.834Z,3.32
2022-12-11T06:48:55.889Z,3.44
2022-12-11T06:51:58.594Z,3.47
2022-12-11T06:55:01.150Z,3.14
2022-12-11T06:58:04.150Z,3.43
2022-12-11T07:01:16.034Z,3.43
2022-12-11T07:04:18.349Z,3.48
2022-12-11T07:07:20.898Z,3.35
2022-12-11T07:10:24.122Z,3.53
2022-12-11T07:13:26.703Z,3.61
2022-12-11T07:16:29.087Z,3.41
2022-12-11T07:19:31.667Z,3.37
2022-12-11T07:22:34.089Z,3.69
2022-12-11T07:25:37.390Z,3.60
2022-12-11T07:28:40.179Z,3.79
2022-12-11T07:31:43.050Z,3.81
2022-12-11T07:34:51.408Z,3.63
2022-12-11T07:37:54.750Z,3.61
2022-12-11T07:41:00.335Z,3.79
2022-12-11T07:44:03.971Z,3.79
2022-12-11T07:47:06.216Z,3.84
2022-12-11T07:50:09.133Z,4.11
2022-12-11T07:53:11.407Z,4.20
2022-12-11T07:56:16.008Z,4.27
2022-12-11T07:59:18.218Z,3.98
2022-12-11T08:02:20.769Z,4.26
2022-12-11T08:05:23.327Z,4.32
2022-12-11T08:08:25.596Z,4.31
2022-12-11T08:11:28.343Z,4.31
2022-12-11T08:14:30.613Z,4.32
2022-12-11T08:17:39.717Z,4.34
2022-12-11T08:20:42.343Z,4.32
2022-12-11T08:23:46.948Z,4.10
2022-12-11T08:26:49.363Z,4.13
2022-12-11T08:29:51.933Z,4.06
2022-12-11T08:32:54.175Z,4.07
2022-12-11T08:35:56.968Z,4.00
2022-12-11T08:38:59.279Z,4.11
2022-12-11T08:42:01.862Z,3.94
2022-12-11T08:45:04.887Z,4.13
2022-12-11T08:48:07.450Z,3.99
2022-12-11T08:51:13.934Z,3.83
2022-12-11T08:54:16.573Z,4.04
2022-12-11T08:57:18.979Z,4.02
2022-12-11T09:00:21.729Z,3.92
2022-12-11T09:03:24.801Z,3.47
2022-12-11T09:06:29.736Z,3.96
2022-12-11T09:09:31.967Z,3.80
2022-12-11T09:12:35.210Z,3.90
2022-12-11T09:15:40.621Z,3.85
2022-12-11T09:18:46.491Z,3.83
2022-12-11T09:21:48.817Z,3.93
2022-12-11T09:24:51.397Z,4.12
2022-12-11T09:27:53.746Z,3.97
2022-12-11T09:30:56.338Z,4.07
2022-12-11T09:34:08.575Z,4.09
2022-12-11T09:37:11.517Z,4.07
2022-12-11T09:40:14.124Z,4.05
2022-12-11T09:43:36.321Z,3.90
2022-12-11T09:46:40.587Z,4.08
2022-12-11T09:49:45.481Z,4.09
2022-12-11T09:52:47.710Z,4.06
2022-12-11T09:56:15.244Z,4.07
2022-12-11T09:59:36.932Z,4.04
2022-12-11T10:03:16.290Z,3.96
2022-12-11T10:06:31.876Z,4.05
2022-12-11T10:09:58.872Z,4.09
2022-12-11T10:13:23.219Z,4.12
2022-12-11T10:16:39.086Z,4.18
2022-12-11T10:19:42.318Z,4.18
2022-12-11T10:22:46.466Z,4.04
2022-12-11T10:25:58.629Z,4.01
2022-12-11T10:29:01.613Z,4.00
2022-12-11T10:32:11.579Z,4.13
2022-12-11T10:35:31.304Z,4.20
2022-12-11T10:38:39.311Z,4.20
2022-12-11T10:41:46.008Z,4.20
2022-12-11T10:45:02.818Z,4.17
2022-12-11T10:48:10.574Z,4.19
2022-12-11T10:51:14.318Z,4.16
2022-12-11T10:54:27.230Z,3.99
2022-12-11T10:57:32.698Z,4.14
2022-12-11T11:00:38.460Z,4.02
2022-12-11T11:04:04.824Z,4.09
2022-12-11T11:07:27.162Z,4.04
2022-12-11T11:10:34.315Z,4.08
2022-12-11T11:13:39.447Z,4.11
2022-12-11T11:16:47.026Z,4.20
2022-12-11T11:19:51.419Z,4.18
2022-12-11T11:23:01.827Z,4.21
2022-12-11T11:26:09.112Z,4.18
2022-12-11T11:29:26.326Z,4.15
2022-12-11T11:32:39.951Z,4.30
2022-12-11T11:35:55.996Z,4.22
2022-12-11T11:39:26.291Z,4.41
2022-12-11T11:43:00.876Z,4.45
2022-12-11T11:46:10.742Z,4.21
2022-12-11T11:49:27.287Z,4.38
2022-12-11T11:53:00.488Z,4.32
2022-12-11T11:56:26.442Z,4.10
2022-12-11T11:59:42.620Z,4.27
2022-12-11T12:02:47.245Z,4.32
2022-12-11T12:06:14.745Z,4.15
2022-12-11T12:09:48.848Z,4.27
2022-12-11T12:13:44.348Z,4.41
2022-12-11T12:16:56.726Z,4.21
2022-12-11T12:20:09.394Z,4.42
2022-12-11T12:23:36.945Z,4.42
2022-12-11T12:27:50.046Z,4.27
2022-12-11T12:30:54.996Z,4.41
2022-12-11T12:34:06.563Z,4.25
2022-12-11T12:37:26.567Z,4.41
2022-12-11T12:41:19.612Z,4.44
2022-12-11T12:44:24.761Z,4.40
2022-12-11T12:47:30.871Z,4.38
2022-12-11T12:50:42.283Z,4.38
2022-12-11T12:53:53.308Z,4.27
2022-12-11T12:56:58.608Z,4.43
2022-12-11T13:00:01.546Z,4.36
2022-12-11T13:03:36.219Z,4.13
2022-12-11T13:06:45.993Z,4.30
2022-12-11T13:10:34.669Z,4.30
2022-12-11T13:13:40.831Z,4.28
2022-12-11T13:16:45.497Z,4.11
2022-12-11T13:19:49.945Z,4.28
2022-12-11T13:23:27.818Z,4.30
2022-12-11T13:26:34.438Z,4.05
2022-12-11T13:29:44.408Z,4.25
2022-12-11T13:33:19.503Z,4.24
2022-12-11T13:36:38.776Z,3.98
2022-12-11T13:43:20.614Z,4.09
2022-12-11T13:46:35.594Z,4.31
2022-12-11T13:49:41.387Z,4.28
2022-12-11T13:52:57.051Z,4.30
2022-12-11T13:56:05.747Z,4.29
2022-12-11T13:59:32.867Z,4.27
2022-12-11T14:02:40.366Z,4.31
2022-12-11T14:05:45.586Z,4.21
2022-12-11T14:08:58.318Z,4.21
2022-12-11T14:12:06.430Z,4.15
2022-12-11T14:15:14.786Z,4.20
2022-12-11T14:18:26.191Z,4.13
2022-12-11T14:21:32.600Z,4.16
2022-12-11T14:25:17.646Z,3.80
2022-12-11T14:31:56.406Z,4.11
2022-12-11T14:35:17.250Z,3.91
2022-12-11T14:38:40.665Z,3.93
2022-12-11T14:41:57.369Z,3.84
2022-12-11T14:45:26.863Z,3.73
2022-12-11T15:07:30.381Z,3.70
2022-12-11T15:49:18.651Z,3.49
2022-12-11T16:13:05.535Z,3.34
2022-12-11T16:16:10.657Z,3.36
2022-12-11T16:19:18.510Z,3.20
2022-12-11T16:22:21.448Z,3.35
2022-12-11T16:25:37.804Z,3.35
2022-12-11T16:28:49.461Z,3.34
2022-12-11T16:31:57.599Z,3.14
2022-12-11T16:35:02.925Z,3.28
2022-12-11T16:38:24.881Z,3.24
2022-12-11T16:41:32.849Z,3.24
2022-12-11T16:44:42.504Z,3.09
2022-12-11T16:51:19.129Z,3.19
2022-12-11T16:54:35.229Z,3.07
2022-12-11T16:57:44.106Z,3.18
2022-12-11T17:00:56.608Z,3.05
2022-12-11T17:04:05.723Z,2.34
2022-12-11T17:10:47.803Z,3.12
2022-12-11T17:14:01.140Z,3.15
2022-12-11T17:17:14.388Z,3.12
2022-12-11T17:20:20.740Z,3.08
2022-12-11T17:23:26.601Z,2.39
2022-12-11T17:26:37.205Z,2.72
2022-12-11T17:29:45.285Z,2.97
2022-12-11T17:32:52.890Z,2.86
2022-12-11T17:36:05.827Z,2.99
2022-12-11T17:39:23.835Z,3.01
2022-12-11T17:42:28.451Z,2.79
2022-12-11T17:45:47.098Z,2.83
2022-12-11T17:48:56.061Z,2.98
2022-12-11T17:51:59.681Z,2.99
2022-12-11T17:55:07.175Z,2.87
2022-12-11T17:58:14.461Z,2.58
2022-12-11T18:01:22.211Z,2.84
2022-12-11T18:04:25.472Z,2.86
2022-12-11T18:07:31.736Z,2.93
2022-12-11T18:10:40.694Z,2.79
2022-12-11T18:13:45.679Z,2.88
2022-12-11T18:16:52.637Z,2.89
2022-12-11T18:19:55.494Z,2.83
2022-12-11T18:23:06.517Z,2.54
2022-12-11T18:26:18.674Z,2.86
2022-12-11T18:29:26.688Z,2.88
2022-12-11T18:32:38.320Z,2.89
2022-12-11T18:35:42.548Z,2.85
2022-12-11T18:38:48.978Z,2.85
2022-12-11T18:42:30.591Z,2.84
2022-12-11T18:45:19.275Z,2.81
2022-12-11T18:48:37.015Z,2.78
2022-12-11T18:51:42.351Z,2.20
2022-12-11T18:54:46.004Z,2.34
2022-12-11T18:57:49.877Z,2.87
2022-12-11T19:01:27.169Z,2.86
2022-12-11T19:04:31.344Z,2.43
2022-12-11T19:07:36.933Z,2.84
2022-12-11T19:10:47.242Z,2.76
2022-12-11T19:17:34.583Z,2.68
2022-12-11T19:21:08.576Z,2.69
2022-12-11T19:24:16.143Z,2.72
2022-12-11T19:27:20.225Z,2.74
2022-12-11T19:30:23.877Z,2.77
2022-12-11T19:33:31.886Z,2.74
2022-12-11T19:36:37.436Z,2.64
2022-12-11T19:39:45.669Z,2.55
2022-12-11T19:42:52.902Z,2.68
2022-12-11T19:46:01.974Z,1.86
2022-12-11T19:49:06.755Z,2.63
2022-12-11T19:52:10.984Z,2.62
2022-12-11T19:55:16.288Z,1.88
2022-12-11T19:58:21.291Z,2.65
2022-12-11T20:01:31.725Z,2.33
2022-12-11T20:04:58.595Z,2.60
2022-12-11T20:08:42.970Z,2.27
2022-12-11T20:12:16.259Z,2.64
2022-12-11T20:15:55.239Z,2.46
2022-12-11T20:23:05.021Z,2.60
2022-12-11T20:30:28.108Z,2.54
2022-12-11T20:33:53.793Z,2.55
2022-12-11T20:37:24.794Z,2.50
2022-12-11T20:44:54.257Z,2.24
2022-12-11T20:48:05.658Z,2.39
2022-12-11T20:51:32.382Z,2.39
2022-12-11T20:54:54.249Z,2.42
2022-12-11T20:58:01.828Z,2.16
2022-12-11T21:01:16.389Z,2.43
2022-12-11T21:04:46.667Z,2.24
2022-12-11T21:08:07.843Z,2.39
2022-12-11T21:11:31.515Z,2.41
2022-12-11T21:15:00.698Z,2.45
2022-12-11T21:18:24.638Z,2.40
2022-12-11T21:33:15.317Z,2.27
2022-12-11T21:36:31.807Z,2.27
2022-12-11T21:40:06.739Z,2.10
2022-12-11T21:43:28.647Z,2.22
2022-12-11T21:46:37.449Z,2.19
2022-12-11T21:49:52.167Z,2.16
2022-12-11T21:53:19.859Z,1.96
2022-12-11T21:56:40.691Z,2.05
2022-12-11T22:00:00.712Z,2.16
2022-12-11T22:03:21.800Z,2.12
2022-12-11T22:13:38.040Z,1.38
2022-12-11T22:17:21.439Z,2.06
2022-12-11T22:21:00.151Z,2.04
2022-12-11T22:24:12.183Z,1.53
2022-12-11T22:27:24.192Z,2.04
2022-12-11T22:30:35.599Z,1.32
2022-12-11T22:33:48.954Z,2.01
2022-12-11T22:37:07.938Z,1.59
2022-12-11T22:40:25.293Z,1.22
2022-12-11T22:43:38.972Z,1.81
2022-12-11T22:47:03.360Z,1.32
2022-12-11T22:50:09.429Z,1.70
2022-12-11T22:53:20.195Z,1.65
2022-12-11T22:56:27.486Z,1.67
2022-12-11T22:59:31.559Z,1.72
2022-12-11T23:02:48.139Z,1.62
2022-12-11T23:06:05.284Z,1.68
2022-12-11T23:09:09.368Z,0.94
2022-12-11T23:12:16.320Z,1.68
2022-12-11T23:15:20.257Z,1.65
2022-12-11T23:18:34.133Z,1.64
2022-12-11T23:21:42.787Z,1.64
2022-12-11T23:24:51.873Z,1.62
2022-12-11T23:28:00.326Z,1.37
2022-12-11T23:31:15.118Z,1.66
2022-12-11T23:34:20.670Z,1.65
2022-12-11T23:37:26.494Z,1.61
2022-12-11T23:40:53.671Z,1.56
2022-12-11T23:43:59.011Z,1.58
2022-12-11T23:47:05.722Z,1.49
2022-12-11T23:50:09.386Z,1.27
2022-12-11T23:53:13.769Z,1.38
2022-12-11T23:56:22.608Z,1.52
2022-12-11T23:59:35.462Z,1.50
