createdAt,value
2022-12-14T00:00:25.956Z,24.70
2022-12-14T00:02:53.819Z,24.59
2022-12-14T00:05:21.556Z,24.71
2022-12-14T00:07:49.196Z,24.65
2022-12-14T00:10:32.629Z,24.70
2022-12-14T00:13:00.398Z,24.75
2022-12-14T00:15:29.523Z,24.89
2022-12-14T00:17:57.298Z,24.69
2022-12-14T00:20:24.971Z,24.80
2022-12-14T00:22:52.644Z,24.73
2022-12-14T00:25:57.894Z,24.67
2022-12-14T00:28:25.735Z,24.54
2022-12-14T00:30:59.089Z,24.83
2022-12-14T00:33:26.867Z,24.49
2022-12-14T00:35:54.557Z,24.58
2022-12-14T00:38:22.222Z,24.63
2022-12-14T00:40:50.094Z,24.55
2022-12-14T00:43:19.140Z,24.65
2022-12-14T00:45:46.801Z,24.67
2022-12-14T00:48:15.885Z,24.68
2022-12-14T00:50:43.591Z,24.70
2022-12-14T00:53:16.394Z,24.83
2022-12-14T00:56:21.733Z,24.74
2022-12-14T00:58:51.341Z,24.87
2022-12-14T01:01:19.158Z,24.66
2022-12-14T01:03:48.428Z,24.67
2022-12-14T01:06:16.623Z,24.68
2022-12-14T01:08:44.551Z,24.70
2022-12-14T01:15:30.454Z,24.84
2022-12-14T01:17:58.121Z,24.89
2022-12-14T01:20:27.178Z,24.91
2022-12-14T01:22:55.212Z,25.07
2022-12-14T01:25:22.923Z,24.85
2022-12-14T01:28:08.856Z,24.95
2022-12-14T01:30:36.594Z,24.75
2022-12-14T01:33:04.324Z,24.76
2022-12-14T01:35:34.498Z,24.53
2022-12-14T01:38:02.162Z,24.60
2022-12-14T01:40:29.907Z,24.80
2022-12-14T01:46:48.880Z,24.80
2022-12-14T01:49:17.358Z,24.58
2022-12-14T01:51:47.061Z,24.81
2022-12-14T01:54:14.676Z,24.56
2022-12-14T02:03:46.824Z,24.82
2022-12-14T02:06:15.455Z,24.59
2022-12-14T02:08:44.600Z,24.86
2022-12-14T02:12:07.275Z,24.69
2022-12-14T02:14:35.069Z,24.75
2022-12-14T02:17:02.772Z,24.74
2022-12-14T02:19:30.463Z,24.72
2022-12-14T02:22:05.323Z,24.67
2022-12-14T02:24:43.755Z,24.60
2022-12-14T02:30:44.627Z,24.67
2022-12-14T02:33:15.615Z,24.83
2022-12-14T02:35:44.684Z,24.75
2022-12-14T02:38:15.962Z,24.74
2022-12-14T02:40:45.159Z,24.72
2022-12-14T02:43:14.694Z,24.69
2022-12-14T02:45:42.817Z,24.63
2022-12-14T02:48:13.363Z,24.65
2022-12-14T02:50:41.528Z,24.71
2022-12-14T02:53:10.843Z,24.56
2022-12-14T02:55:39.878Z,24.62
2022-12-14T02:58:21.465Z,24.84
2022-12-14T03:00:49.233Z,24.62
2022-12-14T03:03:18.317Z,24.55
2022-12-14T03:05:55.588Z,24.74
2022-12-14T03:08:24.143Z,24.61
2022-12-14T03:10:52.117Z,24.66
2022-12-14T03:13:20.866Z,24.59
2022-12-14T03:15:49.630Z,24.67
2022-12-14T03:18:18.966Z,24.75
2022-12-14T03:20:47.858Z,24.54
2022-12-14T03:23:16.895Z,24.68
2022-12-14T03:25:45.987Z,24.60
2022-12-14T03:31:48.919Z,24.79
2022-12-14T03:34:18.253Z,25.02
2022-12-14T03:36:48.270Z,24.89
2022-12-14T03:39:16.396Z,24.63
2022-12-14T03:42:02.507Z,24.93
2022-12-14T03:44:32.923Z,24.89
2022-12-14T03:47:02.656Z,24.62
2022-12-14T03:49:34.100Z,24.67
2022-12-14T03:52:02.665Z,24.48
2022-12-14T03:54:33.200Z,24.59
2022-12-14T03:57:21.751Z,24.56
2022-12-14T03:59:50.589Z,24.69
2022-12-14T04:02:20.287Z,24.70
2022-12-14T04:04:50.018Z,24.56
2022-12-14T04:07:18.621Z,24.75
2022-12-14T04:09:46.966Z,24.64
2022-12-14T04:16:36.605Z,24.42
2022-12-14T04:19:06.551Z,24.42
2022-12-14T04:21:37.842Z,24.58
2022-12-14T04:24:24.761Z,24.49
2022-12-14T04:33:47.987Z,24.38
2022-12-14T04:36:15.927Z,24.34
2022-12-14T04:38:44.928Z,24.60
2022-12-14T04:41:12.866Z,24.47
2022-12-14T04:43:41.486Z,24.69
2022-12-14T04:46:09.553Z,24.86
2022-12-14T04:48:37.491Z,24.58
2022-12-14T04:51:06.868Z,24.46
2022-12-14T04:53:34.850Z,24.74
2022-12-14T04:56:05.953Z,24.46
2022-12-14T04:58:33.601Z,24.54
2022-12-14T05:01:05.738Z,24.42
2022-12-14T05:03:34.267Z,24.41
2022-12-14T05:06:06.355Z,24.45
2022-12-14T05:08:38.818Z,24.42
2022-12-14T05:11:49.745Z,24.44
2022-12-14T05:17:57.926Z,24.37
2022-12-14T05:20:25.647Z,24.42
2022-12-14T05:22:53.259Z,24.34
2022-12-14T05:25:20.942Z,24.45
2022-12-14T05:31:22.480Z,24.33
2022-12-14T05:33:50.130Z,24.36
2022-12-14T05:36:18.823Z,24.38
2022-12-14T05:38:46.661Z,24.45
2022-12-14T05:41:14.363Z,24.33
2022-12-14T05:43:42.079Z,24.48
2022-12-14T05:46:11.498Z,24.26
2022-12-14T05:48:43.665Z,24.41
2022-12-14T05:51:13.835Z,24.34
2022-12-14T05:53:41.568Z,24.76
2022-12-14T05:56:09.823Z,24.45
2022-12-14T05:58:37.623Z,24.57
2022-12-14T06:01:06.626Z,24.69
2022-12-14T06:03:34.332Z,24.26
2022-12-14T06:06:03.923Z,24.33
2022-12-14T06:08:34.613Z,24.26
2022-12-14T06:11:02.930Z,24.34
2022-12-14T06:13:30.786Z,24.18
2022-12-14T06:16:07.718Z,24.22
2022-12-14T06:18:35.571Z,24.22
2022-12-14T06:21:04.703Z,24.23
2022-12-14T06:23:32.407Z,24.11
2022-12-14T06:26:00.043Z,24.05
2022-12-14T06:32:18.215Z,24.00
2022-12-14T06:34:45.835Z,24.15
2022-12-14T06:37:14.810Z,24.00
2022-12-14T06:39:42.421Z,24.06
2022-12-14T06:45:34.293Z,23.94
2022-12-14T06:48:01.987Z,23.90
2022-12-14T06:50:29.876Z,24.02
2022-12-14T06:52:58.940Z,24.01
2022-12-14T06:55:26.730Z,24.20
2022-12-14T06:57:54.357Z,24.06
2022-12-14T07:00:22.614Z,24.16
2022-12-14T07:02:50.955Z,23.96
2022-12-14T07:05:18.748Z,23.96
2022-12-14T07:07:46.452Z,23.79
2022-12-14T07:10:15.643Z,23.98
2022-12-14T07:16:05.289Z,23.90
2022-12-14T07:18:33.522Z,23.76
2022-12-14T07:21:01.965Z,23.92
2022-12-14T07:23:30.357Z,23.91
2022-12-14T07:26:03.447Z,23.88
2022-12-14T07:28:31.112Z,23.92
2022-12-14T07:30:58.927Z,23.90
2022-12-14T07:33:27.379Z,23.95
2022-12-14T07:36:02.083Z,23.76
2022-12-14T07:38:29.676Z,23.71
2022-12-14T07:41:03.641Z,23.79
2022-12-14T07:43:38.364Z,23.85
2022-12-14T07:46:06.434Z,23.71
2022-12-14T07:48:34.210Z,23.93
2022-12-14T07:51:05.252Z,23.89
2022-12-14T07:53:32.928Z,23.72
2022-12-14T07:56:05.887Z,23.87
2022-12-14T07:58:33.687Z,23.88
2022-12-14T08:01:11.554Z,23.79
2022-12-14T08:03:39.619Z,23.78
2022-12-14T08:06:07.570Z,23.95
2022-12-14T08:08:35.296Z,23.92
2022-12-14T08:11:03.021Z,23.81
2022-12-14T08:13:33.618Z,23.77
2022-12-14T08:16:03.742Z,23.79
2022-12-14T08:18:31.669Z,23.98
2022-12-14T08:20:59.739Z,24.11
2022-12-14T08:23:27.781Z,24.09
2022-12-14T08:25:56.109Z,24.04
2022-12-14T08:31:46.988Z,24.11
2022-12-14T08:34:16.306Z,24.13
2022-12-14T08:36:43.942Z,24.13
2022-12-14T08:39:11.619Z,24.07
2022-12-14T08:41:39.235Z,24.15
2022-12-14T08:47:40.526Z,24.09
2022-12-14T08:50:08.842Z,24.22
2022-12-14T08:52:36.475Z,24.30
2022-12-14T08:55:04.660Z,24.32
2022-12-14T08:57:51.097Z,24.19
2022-12-14T09:00:19.951Z,24.38
2022-12-14T09:02:51.656Z,24.27
2022-12-14T09:05:19.693Z,24.27
2022-12-14T09:07:47.357Z,24.57
2022-12-14T09:10:16.408Z,24.53
2022-12-14T09:12:53.461Z,24.73
2022-12-14T09:15:21.662Z,24.36
2022-12-14T09:17:51.260Z,24.56
2022-12-14T09:20:19.393Z,24.32
2022-12-14T09:22:47.030Z,24.34
2022-12-14T09:25:15.271Z,24.50
2022-12-14T09:27:58.105Z,24.42
2022-12-14T09:30:27.142Z,24.22
2022-12-14T09:32:56.361Z,24.52
2022-12-14T09:35:24.125Z,24.44
2022-12-14T09:37:52.231Z,24.49
2022-12-14T09:40:20.600Z,24.39
2022-12-14T09:43:38.105Z,24.55
2022-12-14T09:46:09.767Z,24.45
2022-12-14T09:48:38.852Z,24.65
2022-12-14T09:51:06.855Z,24.66
2022-12-14T09:53:34.582Z,24.54
2022-12-14T09:56:02.735Z,24.50
2022-12-14T10:02:28.963Z,24.50
2022-12-14T10:04:48.561Z,24.77
2022-12-14T10:07:18.121Z,24.54
2022-12-14T10:09:48.477Z,24.50
2022-12-14T10:12:20.924Z,24.82
2022-12-14T10:15:04.491Z,24.72
2022-12-14T10:17:35.017Z,24.87
2022-12-14T10:20:06.442Z,24.75
2022-12-14T10:22:35.463Z,24.78
2022-12-14T10:25:06.183Z,24.80
2022-12-14T10:28:01.078Z,24.78
2022-12-14T10:30:22.930Z,24.81
2022-12-14T10:32:52.368Z,24.75
2022-12-14T10:35:22.086Z,24.95
2022-12-14T10:37:50.344Z,24.91
2022-12-14T10:40:33.000Z,24.73
2022-12-14T10:43:04.561Z,25.00
2022-12-14T10:45:41.475Z,25.01
2022-12-14T10:48:15.010Z,24.80
2022-12-14T10:50:50.228Z,24.81
2022-12-14T10:53:18.743Z,25.01
2022-12-14T10:55:46.708Z,25.13
2022-12-14T10:58:20.431Z,24.93
2022-12-14T11:00:51.708Z,25.07
2022-12-14T11:03:19.495Z,25.05
2022-12-14T11:05:50.950Z,25.12
2022-12-14T11:08:34.128Z,25.09
2022-12-14T11:11:08.171Z,24.97
2022-12-14T11:13:54.463Z,25.19
2022-12-14T11:16:31.874Z,25.14
2022-12-14T11:19:02.676Z,25.19
2022-12-14T11:21:32.637Z,25.25
2022-12-14T11:24:00.615Z,25.20
2022-12-14T11:26:30.407Z,25.14
2022-12-14T11:29:37.952Z,25.25
2022-12-14T11:32:06.315Z,25.31
2022-12-14T11:34:34.751Z,25.36
2022-12-14T11:37:14.550Z,25.39
2022-12-14T11:39:42.800Z,25.32
2022-12-14T11:42:15.536Z,25.41
2022-12-14T11:45:19.439Z,25.32
2022-12-14T11:47:47.099Z,25.39
2022-12-14T11:50:23.733Z,25.50
2022-12-14T11:52:52.816Z,25.45
2022-12-14T11:55:26.491Z,25.61
2022-12-14T11:57:55.035Z,25.52
2022-12-14T12:03:55.747Z,25.68
2022-12-14T12:06:24.187Z,25.66
2022-12-14T12:08:56.393Z,25.72
2022-12-14T12:11:25.356Z,25.71
2022-12-14T12:13:53.524Z,25.79
2022-12-14T12:16:22.756Z,25.82
2022-12-14T12:18:52.279Z,25.74
2022-12-14T12:21:21.214Z,26.04
2022-12-14T12:23:50.366Z,25.91
2022-12-14T12:26:21.071Z,26.06
2022-12-14T12:29:08.901Z,25.80
2022-12-14T12:31:39.617Z,25.88
2022-12-14T12:34:11.982Z,26.09
2022-12-14T12:36:56.885Z,26.02
2022-12-14T12:39:28.039Z,26.08
2022-12-14T12:42:05.233Z,26.08
2022-12-14T12:47:56.586Z,26.22
2022-12-14T12:50:25.657Z,26.22
2022-12-14T12:53:02.373Z,26.32
2022-12-14T12:55:31.066Z,26.27
2022-12-14T12:58:00.938Z,26.28
2022-12-14T13:04:37.611Z,26.26
2022-12-14T13:07:06.968Z,26.33
2022-12-14T13:09:37.456Z,26.28
2022-12-14T13:12:06.307Z,26.27
2022-12-14T13:14:53.872Z,26.22
2022-12-14T13:17:27.258Z,26.28
2022-12-14T13:19:55.984Z,26.34
2022-12-14T13:22:27.295Z,26.34
2022-12-14T13:24:59.231Z,26.39
2022-12-14T13:27:37.995Z,26.54
2022-12-14T13:40:50.748Z,26.40
2022-12-14T13:43:24.700Z,26.43
2022-12-14T13:52:58.342Z,26.51
2022-12-14T13:55:27.974Z,26.56
2022-12-14T13:57:56.856Z,26.63
2022-12-14T14:03:52.883Z,26.48
2022-12-14T14:06:25.272Z,26.52
2022-12-14T14:08:52.995Z,26.50
2022-12-14T14:11:40.173Z,26.54
2022-12-14T14:14:12.033Z,26.59
2022-12-14T14:16:40.949Z,26.66
2022-12-14T14:19:16.998Z,26.63
2022-12-14T14:22:14.330Z,26.80
2022-12-14T14:24:38.774Z,26.73
2022-12-14T14:27:11.456Z,26.64
2022-12-14T14:29:39.377Z,26.70
2022-12-14T14:32:08.094Z,26.79
2022-12-14T14:34:38.839Z,26.82
2022-12-14T14:37:17.113Z,26.76
2022-12-14T14:39:57.787Z,26.83
2022-12-14T14:42:29.720Z,26.87
2022-12-14T14:44:58.166Z,26.71
2022-12-14T14:47:27.536Z,26.61
2022-12-14T14:49:57.209Z,26.70
2022-12-14T14:52:44.783Z,26.83
2022-12-14T14:58:27.039Z,26.78
2022-12-14T15:04:28.610Z,26.90
2022-12-14T15:06:59.898Z,26.84
2022-12-14T15:09:28.508Z,26.87
2022-12-14T15:11:59.603Z,26.92
2022-12-14T15:17:50.871Z,26.71
2022-12-14T15:20:23.263Z,26.89
2022-12-14T15:22:53.043Z,26.87
2022-12-14T15:25:21.794Z,26.79
2022-12-14T15:27:50.083Z,26.88
2022-12-14T15:37:16.943Z,26.92
2022-12-14T15:39:46.123Z,26.92
2022-12-14T15:42:15.719Z,26.83
2022-12-14T15:48:15.954Z,26.79
2022-12-14T15:50:44.374Z,26.75
2022-12-14T15:53:15.904Z,26.80
2022-12-14T15:55:44.897Z,26.83
2022-12-14T15:58:16.378Z,26.82
2022-12-14T16:04:22.800Z,26.69
2022-12-14T16:06:51.463Z,26.85
2022-12-14T16:09:21.778Z,26.79
2022-12-14T16:11:51.207Z,26.86
2022-12-14T16:14:21.089Z,26.72
2022-12-14T16:16:48.890Z,26.90
2022-12-14T16:19:27.291Z,26.88
2022-12-14T16:22:06.294Z,26.86
2022-12-14T16:24:34.732Z,26.83
2022-12-14T16:27:03.801Z,26.87
2022-12-14T16:29:33.076Z,26.75
2022-12-14T16:32:01.273Z,26.74
2022-12-14T16:34:30.925Z,26.73
2022-12-14T16:37:31.155Z,26.74
2022-12-14T16:39:48.959Z,26.83
2022-12-14T16:42:18.955Z,26.78
2022-12-14T16:48:59.359Z,26.80
2022-12-14T16:51:58.105Z,26.75
2022-12-14T16:54:22.939Z,26.81
2022-12-14T16:56:50.661Z,26.88
2022-12-14T16:59:23.313Z,26.84
2022-12-14T17:01:51.137Z,26.91
2022-12-14T17:04:19.844Z,26.80
2022-12-14T17:06:48.009Z,26.72
2022-12-14T17:09:20.315Z,26.86
2022-12-14T17:11:48.266Z,26.86
2022-12-14T17:14:16.755Z,26.88
2022-12-14T17:16:45.870Z,26.93
2022-12-14T17:19:17.865Z,26.90
2022-12-14T17:21:46.159Z,27.08
2022-12-14T17:24:15.835Z,27.01
2022-12-14T17:26:43.498Z,26.96
2022-12-14T17:29:16.005Z,27.04
2022-12-14T17:31:49.716Z,26.98
2022-12-14T17:34:18.603Z,27.03
2022-12-14T17:36:46.296Z,27.04
2022-12-14T17:39:15.093Z,27.20
2022-12-14T17:41:43.127Z,27.17
2022-12-14T17:44:14.287Z,27.08
2022-12-14T17:46:42.028Z,27.18
2022-12-14T17:49:16.129Z,27.21
2022-12-14T17:51:44.137Z,27.18
2022-12-14T17:54:16.048Z,27.23
2022-12-14T17:56:43.721Z,27.39
2022-12-14T17:59:12.063Z,27.26
2022-12-14T18:01:39.876Z,27.20
2022-12-14T18:04:08.797Z,27.36
2022-12-14T18:06:37.896Z,27.15
2022-12-14T18:09:08.624Z,27.27
2022-12-14T18:11:39.154Z,27.38
2022-12-14T18:14:16.059Z,27.30
2022-12-14T18:17:20.871Z,27.34
2022-12-14T18:19:49.493Z,27.36
2022-12-14T18:22:19.567Z,27.36
2022-12-14T18:24:49.320Z,27.30
2022-12-14T18:27:17.090Z,27.39
2022-12-14T18:29:45.566Z,27.32
2022-12-14T18:32:39.164Z,27.45
2022-12-14T18:35:08.171Z,27.52
2022-12-14T18:37:37.557Z,27.36
2022-12-14T18:40:08.126Z,27.54
2022-12-14T18:42:36.490Z,27.48
2022-12-14T18:45:07.197Z,27.45
2022-12-14T18:47:41.810Z,27.35
2022-12-14T18:50:11.088Z,27.43
2022-12-14T18:52:40.136Z,27.65
2022-12-14T18:55:09.181Z,27.47
2022-12-14T18:57:36.896Z,27.53
2022-12-14T19:00:06.195Z,27.49
2022-12-14T19:02:34.011Z,27.56
2022-12-14T19:05:02.589Z,27.52
2022-12-14T19:07:30.239Z,27.48
2022-12-14T19:10:00.082Z,27.49
2022-12-14T19:12:27.771Z,27.53
2022-12-14T19:14:56.099Z,27.57
2022-12-14T19:20:49.358Z,27.46
2022-12-14T19:23:17.600Z,27.41
2022-12-14T19:25:47.477Z,27.49
2022-12-14T19:28:32.927Z,27.47
2022-12-14T19:31:02.277Z,27.43
2022-12-14T19:33:30.270Z,27.42
2022-12-14T19:35:59.308Z,27.33
2022-12-14T19:38:28.422Z,27.43
2022-12-14T19:41:02.166Z,27.43
2022-12-14T19:43:30.382Z,27.48
2022-12-14T19:49:31.247Z,27.31
2022-12-14T19:51:58.923Z,27.38
2022-12-14T19:54:27.564Z,27.42
2022-12-14T19:56:56.560Z,27.37
2022-12-14T19:59:25.335Z,27.32
2022-12-14T20:08:49.785Z,27.30
2022-12-14T20:11:18.198Z,27.47
2022-12-14T20:13:49.449Z,27.29
2022-12-14T20:23:28.537Z,27.46
2022-12-14T20:26:02.221Z,27.49
2022-12-14T20:28:29.891Z,27.37
2022-12-14T20:31:35.814Z,27.42
2022-12-14T20:34:05.510Z,27.44
2022-12-14T20:36:33.987Z,27.32
2022-12-14T20:39:02.473Z,27.38
2022-12-14T20:41:30.838Z,27.64
2022-12-14T20:43:58.470Z,27.56
2022-12-14T20:50:20.536Z,27.47
2022-12-14T20:52:49.211Z,27.54
2022-12-14T20:55:19.018Z,27.53
2022-12-14T20:57:47.464Z,27.61
2022-12-14T21:00:16.816Z,27.75
2022-12-14T21:03:21.895Z,27.55
2022-12-14T21:05:51.860Z,27.70
2022-12-14T21:08:19.579Z,27.71
2022-12-14T21:10:48.207Z,27.60
2022-12-14T21:13:14.922Z,27.66
2022-12-14T21:15:48.232Z,27.70
2022-12-14T21:18:16.677Z,27.65
2022-12-14T21:20:46.228Z,27.75
2022-12-14T21:23:19.238Z,27.73
2022-12-14T21:25:49.299Z,27.74
2022-12-14T21:28:16.943Z,27.74
2022-12-14T21:30:45.356Z,27.73
2022-12-14T21:33:12.978Z,27.66
2022-12-14T21:35:41.914Z,27.73
2022-12-14T21:38:09.577Z,27.66
2022-12-14T21:40:56.907Z,27.71
2022-12-14T21:43:24.551Z,27.78
2022-12-14T21:45:53.051Z,27.78
2022-12-14T21:48:20.832Z,27.70
2022-12-14T21:50:50.200Z,27.69
2022-12-14T21:53:17.880Z,27.81
2022-12-14T21:55:51.449Z,27.73
2022-12-14T21:58:18.148Z,27.69
2022-12-14T22:00:45.875Z,27.86
2022-12-14T22:03:14.845Z,27.76
2022-12-14T22:05:42.551Z,27.85
2022-12-14T22:08:11.287Z,27.74
2022-12-14T22:10:38.861Z,27.87
2022-12-14T22:13:09.293Z,27.95
2022-12-14T22:15:36.972Z,27.78
2022-12-14T22:21:38.585Z,27.78
2022-12-14T22:24:06.729Z,27.95
2022-12-14T22:26:35.832Z,27.98
2022-12-14T22:29:04.939Z,27.88
2022-12-14T22:31:35.258Z,27.96
2022-12-14T22:34:03.009Z,27.86
2022-12-14T22:36:31.307Z,28.00
2022-12-14T22:38:59.075Z,27.79
2022-12-14T22:41:27.511Z,28.10
2022-12-14T22:43:56.493Z,27.82
2022-12-14T22:46:38.497Z,27.98
2022-12-14T22:49:06.156Z,27.97
2022-12-14T22:51:34.495Z,28.01
2022-12-14T22:54:02.141Z,27.93
2022-12-14T22:56:30.999Z,27.96
2022-12-14T22:58:59.478Z,27.91
2022-12-14T23:01:28.382Z,27.96
2022-12-14T23:03:57.524Z,27.99
2022-12-14T23:06:25.755Z,28.12
2022-12-14T23:09:10.684Z,28.02
2022-12-14T23:11:55.925Z,27.96
2022-12-14T23:14:41.048Z,28.05
2022-12-14T23:17:26.207Z,28.07
2022-12-14T23:20:13.083Z,28.09
2022-12-14T23:22:58.017Z,28.11
2022-12-14T23:25:43.059Z,28.15
2022-12-14T23:28:28.103Z,28.00
2022-12-14T23:31:14.551Z,28.02
2022-12-14T23:34:00.078Z,28.02
2022-12-14T23:36:46.912Z,28.05
2022-12-14T23:39:33.386Z,28.13
2022-12-14T23:42:18.490Z,28.21
2022-12-14T23:45:03.326Z,28.04
2022-12-14T23:51:39.281Z,28.22
2022-12-14T23:54:26.028Z,28.02
2022-12-14T23:57:11.031Z,28.12
2022-12-14T23:59:55.950Z,28.26
