createdAt,value
2018-11-22T03:51:40.212Z,49.70
2018-11-22T03:54:52.612Z,49.60
2018-11-22T04:05:30.405Z,49.60
2018-11-22T04:08:57.553Z,49.70
2018-11-22T04:12:20.377Z,49.70
2018-11-22T04:21:57.484Z,49.60
2018-11-22T04:24:57.578Z,50.20
2018-11-22T04:28:08.406Z,47.30
2018-11-22T04:31:10.604Z,46.10
2018-11-22T04:34:12.008Z,45.40
2018-11-22T04:37:12.599Z,45.90
2018-11-22T04:40:18.081Z,46.10
2018-11-22T04:43:18.911Z,46.20
2018-11-22T04:46:21.685Z,46.10
2018-11-22T04:49:31.878Z,46.10
2018-11-22T04:52:28.130Z,46.30
2018-11-22T04:55:29.149Z,46.50
2018-11-22T04:58:28.561Z,46.50
2018-11-22T05:01:27.980Z,46.60
2018-11-22T05:04:31.759Z,46.50
2018-11-22T05:07:39.887Z,46.80
2018-11-22T05:10:42.339Z,47.40
2018-11-22T05:13:44.855Z,47.50
2018-11-22T05:16:50.816Z,47.60
2018-11-22T05:19:57.325Z,47.50
2018-11-22T05:23:22.909Z,47.60
2018-11-22T05:26:23.725Z,47.80
2018-11-22T05:29:19.415Z,47.80
2018-11-22T05:32:24.743Z,48.10
2018-11-22T05:35:39.469Z,47.90
2018-11-22T05:38:41.479Z,47.80
2018-11-22T05:41:49.331Z,47.70
2018-11-22T05:45:08.712Z,47.70
2018-11-22T05:48:31.521Z,47.60
2018-11-22T05:51:47.746Z,47.70
2018-11-22T05:54:45.100Z,47.60
2018-11-22T05:57:51.287Z,47.40
2018-11-22T06:00:47.366Z,47.50
2018-11-22T06:03:53.128Z,47.50
2018-11-22T06:06:58.328Z,47.20
2018-11-22T06:10:03.091Z,47.10
2018-11-22T06:13:10.884Z,47.20
2018-11-22T06:16:13.329Z,47.10
2018-11-22T06:19:18.789Z,47.00
2018-11-22T06:22:35.073Z,46.70
2018-11-22T06:26:09.920Z,46.80
2018-11-22T06:29:05.395Z,46.80
2018-11-22T06:32:07.768Z,46.80
2018-11-22T06:35:16.736Z,46.50
2018-11-22T06:38:16.522Z,46.40
2018-11-22T06:44:31.003Z,46.20
2018-11-22T06:48:06.311Z,46.30
2018-11-22T06:51:14.781Z,46.40
2018-11-22T06:54:12.323Z,46.50
2018-11-22T06:57:09.455Z,46.40
2018-11-22T07:00:07.029Z,46.00
2018-11-22T07:03:12.255Z,45.90
2018-11-22T07:06:17.754Z,46.00
2018-11-22T07:09:25.024Z,46.00
2018-11-22T07:12:28.974Z,46.10
2018-11-22T07:15:49.034Z,46.20
2018-11-22T07:18:58.601Z,46.30
2018-11-22T07:22:02.871Z,46.30
2018-11-22T07:25:04.216Z,46.50
2018-11-22T07:28:07.231Z,46.20
2018-11-22T07:31:07.572Z,46.40
2018-11-22T07:34:08.274Z,46.20
2018-11-22T07:37:13.480Z,46.30
2018-11-22T07:40:29.145Z,46.10
2018-11-22T07:43:33.984Z,46.20
2018-11-22T07:46:42.996Z,45.60
2018-11-22T07:50:13.709Z,45.60
2018-11-22T07:53:12.614Z,45.60
2018-11-22T07:56:12.226Z,45.20
2018-11-22T07:59:10.006Z,44.60
2018-11-22T08:02:15.543Z,44.30
2018-11-22T08:05:23.580Z,44.10
2018-11-22T08:08:26.170Z,44.10
2018-11-22T08:14:40.226Z,44.10
2018-11-22T08:17:37.718Z,44.10
2018-11-22T08:20:54.323Z,44.10
2018-11-22T08:26:57.319Z,44.70
2018-11-22T08:30:08.244Z,44.50
2018-11-22T08:33:04.489Z,44.20
2018-11-22T08:36:03.431Z,44.00
2018-11-22T08:39:04.582Z,43.90
2018-11-22T08:46:10.271Z,43.40
2018-11-22T08:49:34.203Z,43.80
2018-11-22T08:53:18.654Z,43.40
2018-11-22T08:56:35.023Z,43.40
2018-11-22T08:59:43.931Z,43.30
2018-11-22T09:02:53.048Z,43.20
2018-11-22T09:06:18.348Z,43.30
2018-11-22T09:09:41.408Z,43.40
2018-11-22T09:13:24.351Z,43.20
2018-11-22T09:16:32.370Z,43.20
2018-11-22T09:19:35.834Z,43.30
2018-11-22T09:23:04.519Z,43.30
2018-11-22T09:26:05.763Z,43.90
2018-11-22T09:29:07.261Z,44.60
2018-11-22T09:32:07.231Z,44.90
2018-11-22T09:35:15.242Z,45.40
2018-11-22T09:38:17.787Z,45.80
2018-11-22T09:41:22.220Z,45.80
2018-11-22T09:44:31.369Z,46.20
2018-11-22T09:47:36.535Z,47.20
2018-11-22T09:53:48.185Z,47.30
2018-11-22T09:59:50.796Z,46.80
2018-11-22T10:02:54.104Z,46.40
2018-11-22T10:09:12.916Z,47.30
2018-11-22T10:12:09.083Z,47.80
2018-11-22T10:15:18.625Z,47.20
2018-11-22T10:18:27.563Z,48.60
2018-11-22T10:21:27.963Z,49.30
2018-11-22T10:24:31.613Z,49.60
2018-11-22T10:27:34.685Z,53.60
2018-11-22T10:30:34.916Z,51.00
2018-11-22T10:36:48.042Z,51.50
2018-11-22T10:39:46.356Z,50.60
2018-11-22T10:42:46.996Z,50.40
2018-11-22T10:45:47.274Z,49.70
2018-11-22T10:48:47.351Z,50.50
2018-11-22T10:51:46.834Z,50.30
2018-11-22T10:54:49.214Z,49.40
2018-11-22T10:57:53.871Z,48.90
2018-11-22T11:01:14.806Z,49.60
2018-11-22T11:04:48.977Z,50.10
2018-11-22T11:07:55.484Z,49.80
2018-11-22T11:11:04.360Z,49.20
2018-11-22T11:14:04.143Z,49.50
2018-11-22T11:16:59.279Z,49.30
2018-11-22T11:19:54.635Z,49.60
2018-11-22T11:22:50.229Z,49.60
2018-11-22T11:25:47.548Z,48.70
2018-11-22T11:28:48.485Z,48.90
2018-11-22T11:32:05.725Z,48.50
2018-11-22T11:35:02.124Z,49.60
2018-11-22T11:38:01.398Z,50.70
2018-11-22T11:40:57.412Z,51.90
2018-11-22T11:43:58.595Z,52.50
2018-11-22T11:46:57.575Z,52.40
2018-11-22T11:49:59.590Z,51.90
2018-11-22T11:52:59.093Z,51.60
2018-11-22T11:55:58.852Z,51.10
2018-11-22T12:02:30.614Z,49.90
2018-11-22T12:05:38.336Z,47.70
2018-11-22T12:08:40.119Z,47.50
2018-11-22T12:11:40.488Z,48.00
2018-11-22T12:15:08.258Z,48.20
2018-11-22T12:18:08.257Z,48.40
2018-11-22T12:21:08.633Z,48.50
2018-11-22T12:24:08.192Z,48.60
2018-11-22T12:27:08.614Z,48.50
2018-11-22T12:30:10.619Z,48.70
2018-11-22T12:33:28.801Z,48.50
2018-11-22T12:36:46.468Z,49.10
2018-11-22T12:39:46.490Z,48.50
2018-11-22T12:42:54.099Z,48.60
2018-11-22T12:45:54.430Z,48.50
2018-11-22T12:49:01.982Z,48.50
2018-11-22T12:52:15.268Z,48.40
2018-11-22T12:55:08.456Z,48.30
2018-11-22T12:58:09.039Z,47.80
2018-11-22T13:01:11.445Z,48.20
2018-11-22T13:04:11.891Z,48.30
2018-11-22T13:07:13.979Z,48.10
2018-11-22T13:10:15.675Z,48.10
2018-11-22T13:13:15.099Z,48.00
2018-11-22T13:16:14.832Z,47.80
2018-11-22T13:19:14.652Z,47.40
2018-11-22T13:22:14.953Z,48.10
2018-11-22T13:25:25.725Z,47.50
2018-11-22T13:28:25.818Z,48.20
2018-11-22T13:31:25.257Z,48.20
2018-11-22T13:34:24.790Z,48.20
2018-11-22T13:37:24.865Z,47.30
2018-11-22T13:40:25.012Z,48.00
2018-11-22T13:43:28.527Z,47.70
2018-11-22T13:46:37.186Z,47.80
2018-11-22T13:49:41.337Z,44.20
2018-11-22T13:52:40.422Z,42.30
2018-11-22T13:55:39.711Z,42.60
2018-11-22T13:58:40.981Z,42.20
2018-11-22T14:01:40.718Z,42.50
2018-11-22T14:04:40.757Z,42.80
2018-11-22T14:07:42.398Z,43.80
2018-11-22T14:10:42.478Z,44.60
2018-11-22T14:13:42.189Z,45.50
2018-11-22T14:16:43.679Z,45.90
2018-11-22T14:19:44.789Z,46.00
2018-11-22T14:22:47.780Z,46.00
2018-11-22T14:25:50.031Z,46.30
2018-11-22T14:28:51.820Z,46.40
2018-11-22T14:31:54.621Z,46.40
2018-11-22T14:35:00.438Z,46.30
2018-11-22T14:37:59.317Z,46.40
2018-11-22T14:41:00.605Z,46.60
2018-11-22T14:44:00.993Z,46.60
2018-11-22T14:47:01.679Z,46.60
2018-11-22T14:50:02.884Z,46.50
2018-11-22T14:53:10.534Z,46.80
2018-11-22T14:56:11.010Z,46.70
