createdAt,value
2016-03-22T00:00:26.970Z,0
2016-03-22T00:01:26.973Z,0
2016-03-22T00:02:26.944Z,0
2016-03-22T00:03:26.948Z,0
2016-03-22T00:04:26.919Z,0
2016-03-22T00:05:26.889Z,0
2016-03-22T00:06:26.878Z,0
2016-03-22T00:07:26.880Z,0
2016-03-22T00:08:26.710Z,0
2016-03-22T00:09:26.838Z,0
2016-03-22T00:10:26.825Z,0
2016-03-22T00:11:26.813Z,0
2016-03-22T00:12:26.784Z,0
2016-03-22T00:13:26.786Z,0
2016-03-22T00:14:26.757Z,0
2016-03-22T00:15:26.745Z,0
2016-03-22T00:16:26.732Z,0
2016-03-22T00:17:26.734Z,0
2016-03-22T00:18:26.691Z,0
2016-03-22T00:19:26.677Z,0
2016-03-22T00:20:26.696Z,0
2016-03-22T00:21:26.652Z,0
2016-03-22T00:22:26.638Z,0
2016-03-22T00:23:26.626Z,0
2016-03-22T00:24:26.629Z,0
2016-03-22T00:25:26.584Z,0
2016-03-22T00:26:26.587Z,0
2016-03-22T00:27:26.559Z,0
2016-03-22T00:28:26.561Z,0
2016-03-22T00:29:26.517Z,0
2016-03-22T00:30:26.534Z,0
2016-03-22T00:31:26.491Z,0
2016-03-22T00:32:26.508Z,0
2016-03-22T00:33:26.464Z,0
2016-03-22T00:34:26.452Z,0
2016-03-22T00:35:26.438Z,0
2016-03-22T00:36:26.425Z,0
2016-03-22T00:37:26.427Z,0
2016-03-22T00:38:26.431Z,0
2016-03-22T00:39:26.465Z,0
2016-03-22T00:40:26.358Z,0
2016-03-22T00:41:26.329Z,0
2016-03-22T00:42:26.348Z,0
2016-03-22T00:43:26.148Z,0
2016-03-22T00:44:26.290Z,0
2016-03-22T00:45:26.262Z,0
2016-03-22T00:46:26.265Z,0
2016-03-22T00:47:26.252Z,0
2016-03-22T00:48:26.239Z,0
2016-03-22T00:49:26.226Z,0
2016-03-22T00:50:26.213Z,0
2016-03-22T00:51:26.184Z,0
2016-03-22T00:52:26.187Z,0
2016-03-22T00:53:26.174Z,0
2016-03-22T00:54:26.146Z,0
2016-03-22T00:55:26.117Z,0
2016-03-22T00:56:26.104Z,0
2016-03-22T00:57:26.106Z,0
2016-03-22T00:58:26.078Z,0
2016-03-22T00:59:26.049Z,0
2016-03-22T01:00:26.069Z,0
2016-03-22T01:01:26.039Z,0
2016-03-22T01:02:26.010Z,0
2016-03-22T01:03:25.998Z,0
2016-03-22T01:04:25.985Z,0
2016-03-22T01:05:25.988Z,0
2016-03-22T01:06:25.944Z,0
2016-03-22T01:07:25.946Z,0
2016-03-22T01:08:25.933Z,0
2016-03-22T01:09:26.124Z,0
2016-03-22T01:10:25.876Z,0
2016-03-22T01:11:25.863Z,0
2016-03-22T01:12:25.851Z,0
2016-03-22T01:13:25.837Z,0
2016-03-22T01:14:25.825Z,0
2016-03-22T01:15:25.812Z,0
2016-03-22T01:16:25.799Z,0
2016-03-22T01:17:25.785Z,0
2016-03-22T01:18:25.757Z,0
2016-03-22T01:19:25.744Z,0
2016-03-22T01:20:26.122Z,0
2016-03-22T01:21:25.718Z,0
2016-03-22T01:22:25.689Z,0
2016-03-22T01:23:25.677Z,0
2016-03-22T01:24:25.570Z,0
2016-03-22T01:25:25.650Z,0
2016-03-22T01:26:25.482Z,0
2016-03-22T01:27:25.609Z,0
2016-03-22T01:28:25.597Z,0
2016-03-22T01:29:25.583Z,0
2016-03-22T01:30:25.555Z,0
2016-03-22T01:31:25.558Z,0
2016-03-22T01:32:25.545Z,0
2016-03-22T01:33:25.547Z,0
2016-03-22T01:34:25.347Z,0
2016-03-22T01:35:25.491Z,0
2016-03-22T01:36:25.508Z,0
2016-03-22T01:37:25.464Z,0
2016-03-22T01:38:25.435Z,0
2016-03-22T01:39:25.486Z,0
2016-03-22T01:40:25.410Z,0
2016-03-22T01:41:25.397Z,0
2016-03-22T01:42:25.384Z,0
2016-03-22T01:43:25.355Z,0
2016-03-22T01:44:25.343Z,0
2016-03-22T01:45:25.376Z,0
2016-03-22T01:46:25.301Z,0
2016-03-22T01:47:25.287Z,0
2016-03-22T01:48:25.291Z,0
2016-03-22T01:49:25.262Z,0
2016-03-22T01:50:25.249Z,0
2016-03-22T01:51:25.237Z,0
2016-03-22T01:52:25.223Z,0
2016-03-22T01:53:25.226Z,0
2016-03-22T01:54:25.167Z,0
2016-03-22T01:55:25.169Z,0
2016-03-22T01:56:25.172Z,0
2016-03-22T01:57:25.139Z,0
2016-03-22T01:58:25.097Z,0
2016-03-22T01:59:25.103Z,0
2016-03-22T02:00:25.029Z,0
2016-03-22T02:01:25.018Z,0
2016-03-22T02:02:24.979Z,0
2016-03-22T02:03:24.960Z,0
2016-03-22T02:04:24.958Z,0
2016-03-22T02:05:24.925Z,0
2016-03-22T02:06:24.922Z,0
2016-03-22T02:07:24.906Z,0
2016-03-22T02:08:24.892Z,0
2016-03-22T02:09:24.876Z,0
2016-03-22T02:10:24.846Z,0
2016-03-22T02:11:24.645Z,0
2016-03-22T02:12:24.787Z,0
2016-03-22T02:13:24.788Z,0
2016-03-22T02:14:24.758Z,0
2016-03-22T02:15:24.746Z,0
2016-03-22T02:16:24.715Z,0
2016-03-22T02:17:24.593Z,0
2016-03-22T02:18:24.706Z,0
2016-03-22T02:19:24.677Z,0
2016-03-22T02:20:24.711Z,0
2016-03-22T02:21:24.667Z,0
2016-03-22T02:22:24.653Z,0
2016-03-22T02:23:24.719Z,0
2016-03-22T02:24:24.550Z,0
2016-03-22T02:25:24.599Z,0
2016-03-22T02:26:24.571Z,0
2016-03-22T02:27:24.558Z,0
2016-03-22T02:28:24.544Z,0
2016-03-22T02:29:24.532Z,0
2016-03-22T02:30:24.508Z,0
2016-03-22T02:31:24.510Z,0
2016-03-22T02:32:24.466Z,0
2016-03-22T02:33:24.485Z,0
2016-03-22T02:34:24.456Z,0
2016-03-22T02:35:24.429Z,0
2016-03-22T02:36:24.415Z,0
2016-03-22T02:37:24.417Z,0
2016-03-22T02:38:24.389Z,0
2016-03-22T02:39:24.376Z,0
2016-03-22T02:40:24.362Z,0
2016-03-22T02:41:24.366Z,0
2016-03-22T02:42:24.322Z,0
2016-03-22T02:43:24.324Z,0
2016-03-22T02:44:24.312Z,0
2016-03-22T02:45:24.267Z,0
2016-03-22T02:46:24.253Z,0
2016-03-22T02:47:24.225Z,0
2016-03-22T02:48:24.228Z,0
2016-03-22T02:49:24.216Z,0
2016-03-22T02:50:24.203Z,0
2016-03-22T02:51:24.174Z,0
2016-03-22T02:52:24.161Z,0
2016-03-22T02:53:24.164Z,0
2016-03-22T02:54:24.182Z,0
2016-03-22T02:55:24.122Z,0
2016-03-22T02:56:24.094Z,0
2016-03-22T02:57:24.081Z,0
2016-03-22T02:58:24.068Z,0
2016-03-22T02:59:24.071Z,0
2016-03-22T03:00:24.026Z,0
2016-03-22T03:01:24.029Z,0
2016-03-22T03:02:24.001Z,0
2016-03-22T03:03:23.987Z,0
2016-03-22T03:04:23.974Z,0
2016-03-22T03:05:23.962Z,0
2016-03-22T03:06:23.933Z,0
2016-03-22T03:07:23.920Z,0
2016-03-22T03:08:23.907Z,0
2016-03-22T03:09:23.895Z,0
2016-03-22T03:10:23.881Z,0
2016-03-22T03:11:23.868Z,0
2016-03-22T03:12:23.824Z,0
2016-03-22T03:13:23.842Z,0
2016-03-22T03:14:23.814Z,0
2016-03-22T03:15:23.786Z,0
2016-03-22T03:16:23.788Z,0
2016-03-22T03:17:23.760Z,0
2016-03-22T03:18:23.731Z,0
2016-03-22T03:19:23.733Z,0
2016-03-22T03:20:23.721Z,0
2016-03-22T03:21:23.692Z,0
2016-03-22T03:22:23.522Z,0
2016-03-22T03:23:23.666Z,0
2016-03-22T03:24:23.669Z,0
2016-03-22T03:25:23.640Z,0
2016-03-22T03:26:23.628Z,0
2016-03-22T03:27:23.599Z,0
2016-03-22T03:28:23.570Z,0
2016-03-22T03:29:23.574Z,0
2016-03-22T03:30:23.544Z,0
2016-03-22T03:31:22.782Z,0
2016-03-22T03:32:23.534Z,0
2016-03-22T03:33:23.505Z,0
2016-03-22T03:34:23.477Z,0
2016-03-22T03:35:23.480Z,0
2016-03-22T03:36:23.451Z,0
2016-03-22T03:37:23.454Z,0
2016-03-22T03:38:23.426Z,0
2016-03-22T03:39:23.413Z,0
2016-03-22T03:40:23.399Z,0
2016-03-22T03:41:23.355Z,0
2016-03-22T03:42:23.359Z,0
2016-03-22T03:43:23.345Z,0
2016-03-22T03:44:23.317Z,0
2016-03-22T03:45:23.334Z,0
2016-03-22T03:46:23.290Z,0
2016-03-22T03:47:23.262Z,0
2016-03-22T03:48:23.265Z,0
2016-03-22T03:49:23.220Z,0
2016-03-22T03:50:23.238Z,0
2016-03-22T03:51:23.211Z,0
2016-03-22T03:52:23.181Z,0
2016-03-22T03:53:23.200Z,0
2016-03-22T03:54:23.141Z,0
2016-03-22T03:55:23.143Z,0
2016-03-22T03:56:23.114Z,0
2016-03-22T03:57:23.149Z,0
2016-03-22T03:58:23.135Z,0
2016-03-22T03:59:23.075Z,0
2016-03-22T04:00:23.063Z,0
2016-03-22T04:01:23.034Z,0
2016-03-22T04:02:23.021Z,0
2016-03-22T04:03:23.008Z,0
2016-03-22T04:04:22.995Z,0
2016-03-22T04:05:22.982Z,0
2016-03-22T04:06:22.954Z,0
2016-03-22T04:07:22.941Z,0
2016-03-22T04:08:22.912Z,0
2016-03-22T04:09:22.931Z,0
2016-03-22T04:10:22.886Z,0
2016-03-22T04:11:22.873Z,0
2016-03-22T04:12:22.860Z,0
2016-03-22T04:13:22.832Z,0
2016-03-22T04:14:22.819Z,0
2016-03-22T04:15:22.806Z,0
2016-03-22T04:16:22.793Z,0
2016-03-22T04:17:22.780Z,0
2016-03-22T04:18:22.767Z,0
2016-03-22T04:19:22.708Z,0
2016-03-22T04:20:22.725Z,0
2016-03-22T04:21:22.714Z,0
2016-03-22T04:22:22.684Z,0
2016-03-22T04:23:22.671Z,0
2016-03-22T04:24:22.659Z,0
2016-03-22T04:25:22.630Z,0
2016-03-22T04:26:22.617Z,0
2016-03-22T04:27:22.619Z,0
2016-03-22T04:28:22.607Z,0
2016-03-22T04:29:22.563Z,0
2016-03-22T04:30:22.581Z,0
2016-03-22T04:31:22.536Z,0
2016-03-22T04:32:22.523Z,0
2016-03-22T04:33:22.496Z,0
2016-03-22T04:34:22.482Z,0
2016-03-22T04:35:22.485Z,0
2016-03-22T04:36:22.440Z,0
2016-03-22T04:37:22.459Z,0
2016-03-22T04:38:22.415Z,0
2016-03-22T04:39:22.387Z,0
2016-03-22T04:40:22.405Z,0
2016-03-22T04:41:22.392Z,0
2016-03-22T04:42:22.394Z,0
2016-03-22T04:43:22.335Z,0
2016-03-22T04:44:22.321Z,0
2016-03-22T04:45:22.308Z,0
2016-03-22T04:46:22.296Z,0
2016-03-22T04:47:22.267Z,0
2016-03-22T04:48:22.254Z,0
2016-03-22T04:49:22.226Z,0
2016-03-22T04:50:22.212Z,0
2016-03-22T04:51:22.200Z,0
2016-03-22T04:52:22.187Z,0
2016-03-22T04:53:22.174Z,0
2016-03-22T04:54:22.145Z,0
2016-03-22T04:55:22.163Z,0
2016-03-22T04:56:22.120Z,0
2016-03-22T04:57:22.106Z,0
2016-03-22T04:58:22.078Z,0
2016-03-22T04:59:22.080Z,0
2016-03-22T05:00:21.896Z,0
2016-03-22T05:01:22.039Z,0
2016-03-22T05:02:22.026Z,0
2016-03-22T05:03:22.029Z,0
2016-03-22T05:04:21.984Z,0
2016-03-22T05:05:21.988Z,0
2016-03-22T05:06:21.943Z,0
2016-03-22T05:07:21.962Z,0
2016-03-22T05:08:21.918Z,0
2016-03-22T05:09:21.935Z,0
2016-03-22T05:10:21.938Z,0
2016-03-22T05:11:21.863Z,0
2016-03-22T05:12:21.865Z,0
2016-03-22T05:13:21.837Z,0
2016-03-22T05:14:21.840Z,0
2016-03-22T05:15:21.795Z,0
2016-03-22T05:16:21.815Z,0
2016-03-22T05:17:21.785Z,0
2016-03-22T05:18:21.757Z,0
2016-03-22T05:19:21.775Z,0
2016-03-22T05:20:21.715Z,0
2016-03-22T05:21:21.703Z,0
2016-03-22T05:22:21.736Z,0
2016-03-22T05:23:21.676Z,0
2016-03-22T05:24:21.663Z,0
2016-03-22T05:25:21.463Z,5
2016-03-22T05:26:21.669Z,5
2016-03-22T05:27:21.609Z,5
2016-03-22T05:28:21.612Z,5
2016-03-22T05:29:21.583Z,5
2016-03-22T05:30:21.555Z,5
2016-03-22T05:31:21.557Z,10
2016-03-22T05:32:21.529Z,10
2016-03-22T05:33:21.516Z,10
2016-03-22T05:34:21.502Z,10
2016-03-22T05:35:21.491Z,10
2016-03-22T05:36:21.461Z,15
2016-03-22T05:37:24.916Z,15
2016-03-22T05:38:21.477Z,15
2016-03-22T05:39:21.212Z,20
2016-03-22T05:40:28.053Z,20
2016-03-22T05:41:21.369Z,20
2016-03-22T05:42:21.356Z,20
2016-03-22T05:43:21.187Z,20
2016-03-22T05:44:21.314Z,20
2016-03-22T05:45:21.302Z,25
2016-03-22T05:46:21.305Z,30
2016-03-22T05:47:21.276Z,30
2016-03-22T05:48:21.263Z,30
2016-03-22T05:49:21.235Z,30
2016-03-22T05:50:21.221Z,30
2016-03-22T05:51:21.038Z,35
2016-03-22T05:52:21.227Z,40
2016-03-22T05:53:21.183Z,45
2016-03-22T05:54:21.154Z,50
2016-03-22T05:55:21.048Z,55
2016-03-22T05:56:21.144Z,60
2016-03-22T05:57:21.099Z,65
2016-03-22T05:58:20.978Z,70
2016-03-22T05:59:21.105Z,70
2016-03-22T06:00:21.077Z,70
2016-03-22T06:01:21.048Z,70
2016-03-22T06:02:21.035Z,70
2016-03-22T06:03:21.023Z,75
2016-03-22T06:04:20.993Z,85
2016-03-22T06:05:20.996Z,85
2016-03-22T06:06:20.984Z,85
2016-03-22T06:07:20.955Z,85
2016-03-22T06:08:20.942Z,90
2016-03-22T06:09:20.929Z,95
2016-03-22T06:10:20.964Z,100
2016-03-22T06:11:20.887Z,105
2016-03-22T06:12:20.889Z,110
2016-03-22T06:13:20.847Z,105
2016-03-22T06:14:20.849Z,105
2016-03-22T06:15:20.836Z,105
2016-03-22T06:16:20.838Z,110
2016-03-22T06:17:20.810Z,115
2016-03-22T06:18:20.796Z,120
2016-03-22T06:19:20.768Z,120
2016-03-22T06:20:20.756Z,120
2016-03-22T06:21:20.727Z,115
2016-03-22T06:22:20.730Z,110
2016-03-22T06:23:20.701Z,105
2016-03-22T06:24:20.704Z,100
2016-03-22T06:25:20.785Z,100
2016-03-22T06:26:20.662Z,105
2016-03-22T06:27:20.634Z,110
2016-03-22T06:28:20.636Z,125
2016-03-22T06:29:20.624Z,145
2016-03-22T06:30:20.595Z,160
2016-03-22T06:31:20.566Z,180
2016-03-22T06:32:20.569Z,190
2016-03-22T06:33:20.556Z,195
2016-03-22T06:34:20.528Z,205
2016-03-22T06:35:20.514Z,200
2016-03-22T06:36:20.502Z,210
2016-03-22T06:37:20.489Z,215
2016-03-22T06:38:20.476Z,225
2016-03-22T06:39:20.447Z,230
2016-03-22T06:40:20.481Z,230
2016-03-22T06:41:20.453Z,225
2016-03-22T06:42:20.408Z,225
2016-03-22T06:43:20.381Z,235
2016-03-22T06:44:20.383Z,255
2016-03-22T06:45:20.354Z,285
2016-03-22T06:46:20.341Z,320
2016-03-22T06:47:20.344Z,340
2016-03-22T06:48:20.315Z,355
2016-03-22T06:49:20.364Z,365
2016-03-22T06:50:19.554Z,360
2016-03-22T06:51:20.260Z,355
2016-03-22T06:52:20.263Z,370
2016-03-22T06:53:20.250Z,445
2016-03-22T06:54:20.222Z,420
2016-03-22T06:55:20.255Z,435
2016-03-22T06:56:20.212Z,445
2016-03-22T06:57:20.073Z,445
2016-03-22T06:58:20.249Z,445
2016-03-22T06:59:20.157Z,465
2016-03-22T07:00:20.144Z,630
2016-03-22T07:01:20.115Z,440
2016-03-22T07:02:20.118Z,455
2016-03-22T07:03:20.106Z,475
2016-03-22T07:04:20.076Z,500
2016-03-22T07:05:20.080Z,525
2016-03-22T07:06:20.067Z,560
2016-03-22T07:07:20.038Z,495
2016-03-22T07:08:20.045Z,475
2016-03-22T07:09:20.048Z,460
2016-03-22T07:10:20.145Z,450
2016-03-22T07:11:20.006Z,455
2016-03-22T07:12:20.010Z,485
2016-03-22T07:13:19.981Z,490
2016-03-22T07:14:19.937Z,500
2016-03-22T07:15:19.971Z,540
2016-03-22T07:16:19.927Z,540
2016-03-22T07:17:19.898Z,600
2016-03-22T07:18:19.900Z,500
2016-03-22T07:19:19.872Z,585
2016-03-22T07:20:19.859Z,620
2016-03-22T07:21:19.877Z,615
2016-03-22T07:22:19.849Z,735
2016-03-22T07:23:19.835Z,855
2016-03-22T07:24:19.838Z,775
2016-03-22T07:25:19.873Z,620
2016-03-22T07:26:19.828Z,625
2016-03-22T07:27:19.784Z,665
2016-03-22T07:28:19.787Z,655
2016-03-22T07:29:19.759Z,720
2016-03-22T07:30:19.776Z,730
2016-03-22T07:31:19.748Z,855
2016-03-22T07:32:19.751Z,815
2016-03-22T07:33:19.737Z,815
2016-03-22T07:34:19.725Z,810
2016-03-22T07:35:19.728Z,650
2016-03-22T07:36:19.684Z,605
2016-03-22T07:37:19.717Z,580
2016-03-22T07:38:19.658Z,550
2016-03-22T07:39:19.645Z,515
2016-03-22T07:40:19.522Z,490
2016-03-22T07:41:19.634Z,510
2016-03-22T07:42:19.636Z,545
2016-03-22T07:43:19.656Z,590
2016-03-22T07:44:19.595Z,625
2016-03-22T07:45:19.583Z,655
2016-03-22T07:46:19.570Z,685
2016-03-22T07:47:19.572Z,705
2016-03-22T07:48:19.560Z,740
2016-03-22T07:49:19.546Z,775
2016-03-22T07:50:19.519Z,800
2016-03-22T07:51:19.521Z,765
2016-03-22T07:52:19.491Z,825
2016-03-22T07:53:19.510Z,715
2016-03-22T07:54:19.466Z,720
2016-03-22T07:55:19.515Z,810
2016-03-22T07:56:19.456Z,955
2016-03-22T07:57:19.459Z,905
2016-03-22T07:58:19.430Z,725
2016-03-22T07:59:19.432Z,715
2016-03-22T08:00:19.420Z,795
2016-03-22T08:01:19.407Z,915
2016-03-22T08:02:19.393Z,1660
2016-03-22T08:03:19.365Z,1195
2016-03-22T08:04:19.368Z,1260
2016-03-22T08:05:19.355Z,785
2016-03-22T08:06:19.359Z,765
2016-03-22T08:07:19.329Z,635
2016-03-22T08:08:19.332Z,585
2016-03-22T08:09:19.319Z,555
2016-03-22T08:10:19.290Z,535
2016-03-22T08:11:19.293Z,525
2016-03-22T08:12:19.280Z,510
2016-03-22T08:13:19.252Z,510
2016-03-22T08:14:19.255Z,545
2016-03-22T08:15:19.257Z,625
2016-03-22T08:16:19.228Z,715
2016-03-22T08:17:19.216Z,755
2016-03-22T08:18:19.203Z,755
2016-03-22T08:19:19.189Z,795
2016-03-22T08:20:19.177Z,820
2016-03-22T08:21:19.210Z,730
2016-03-22T08:22:19.167Z,715
2016-03-22T08:23:19.138Z,705
2016-03-22T08:24:19.157Z,705
2016-03-22T08:25:19.127Z,715
2016-03-22T08:26:19.099Z,700
2016-03-22T08:27:19.102Z,655
2016-03-22T08:28:19.089Z,620
2016-03-22T08:29:19.077Z,530
2016-03-22T08:30:19.063Z,500
2016-03-22T08:31:19.050Z,475
2016-03-22T08:32:19.053Z,490
2016-03-22T08:33:19.024Z,520
2016-03-22T08:34:19.011Z,560
2016-03-22T08:35:19.014Z,610
2016-03-22T08:36:18.984Z,660
2016-03-22T08:37:18.988Z,695
2016-03-22T08:38:18.975Z,1120
2016-03-22T08:39:18.947Z,845
2016-03-22T08:40:18.934Z,1595
2016-03-22T08:41:18.920Z,1035
2016-03-22T08:42:18.923Z,2005
2016-03-22T08:43:18.926Z,1395
2016-03-22T08:44:18.882Z,1940
2016-03-22T08:45:18.884Z,1845
2016-03-22T08:46:18.886Z,2290
2016-03-22T08:47:18.890Z,2460
2016-03-22T08:48:18.861Z,1590
2016-03-22T08:49:18.864Z,1220
2016-03-22T08:50:18.836Z,1300
2016-03-22T08:51:18.822Z,1475
2016-03-22T08:52:18.841Z,1315
2016-03-22T08:53:18.812Z,1325
2016-03-22T08:54:18.816Z,1315
2016-03-22T08:55:18.802Z,1210
2016-03-22T08:56:18.820Z,1070
2016-03-22T08:57:18.792Z,1020
2016-03-22T08:58:18.779Z,940
2016-03-22T08:59:18.782Z,950
2016-03-22T09:00:18.769Z,1065
2016-03-22T09:01:18.757Z,1280
2016-03-22T09:02:19.212Z,1380
2016-03-22T09:03:18.745Z,1625
2016-03-22T09:04:18.732Z,1880
2016-03-22T09:05:18.720Z,1195
2016-03-22T09:06:18.738Z,1060
2016-03-22T09:07:18.706Z,1060
2016-03-22T09:08:18.694Z,1075
2016-03-22T09:09:18.697Z,1055
2016-03-22T09:10:18.683Z,1115
2016-03-22T09:11:18.655Z,1170
2016-03-22T09:12:18.673Z,1210
2016-03-22T09:13:18.692Z,1310
2016-03-22T09:14:18.631Z,1160
2016-03-22T09:15:18.650Z,1315
2016-03-22T09:16:18.636Z,1400
2016-03-22T09:17:18.608Z,2240
2016-03-22T09:18:18.610Z,1970
2016-03-22T09:19:18.614Z,1670
2016-03-22T09:20:18.601Z,1425
2016-03-22T09:21:18.571Z,1360
2016-03-22T09:22:18.574Z,1285
2016-03-22T09:23:18.562Z,1180
2016-03-22T09:24:18.627Z,1195
2016-03-22T09:25:18.551Z,1200
2016-03-22T09:26:18.539Z,1230
2016-03-22T09:27:18.541Z,1160
2016-03-22T09:28:18.528Z,1530
2016-03-22T09:29:18.531Z,1365
2016-03-22T09:30:18.503Z,1405
2016-03-22T09:31:18.490Z,1595
2016-03-22T09:32:18.492Z,1950
2016-03-22T09:33:18.479Z,1070
2016-03-22T09:34:18.498Z,760
2016-03-22T09:35:18.484Z,2410
2016-03-22T09:36:18.473Z,2495
2016-03-22T09:37:18.443Z,2675
2016-03-22T09:38:18.445Z,1400
2016-03-22T09:39:18.464Z,2125
2016-03-22T09:40:18.420Z,2770
2016-03-22T09:41:18.423Z,1835
2016-03-22T09:42:18.456Z,1570
2016-03-22T09:43:18.413Z,1485
2016-03-22T09:44:18.415Z,1275
2016-03-22T09:45:18.387Z,1800
2016-03-22T09:46:18.389Z,3020
2016-03-22T09:47:18.392Z,1815
2016-03-22T09:48:18.379Z,1695
2016-03-22T09:49:18.397Z,1355
2016-03-22T09:50:18.369Z,1230
2016-03-22T09:51:18.371Z,1135
2016-03-22T09:52:18.358Z,1490
2016-03-22T09:53:18.377Z,1765
2016-03-22T09:54:18.332Z,1775
2016-03-22T09:55:18.336Z,2510
2016-03-22T09:56:18.166Z,1630
2016-03-22T09:57:18.310Z,940
2016-03-22T09:58:18.312Z,855
2016-03-22T09:59:18.315Z,1025
2016-03-22T10:00:18.334Z,1295
2016-03-22T10:01:18.304Z,3225
2016-03-22T10:02:18.307Z,1290
2016-03-22T10:03:18.295Z,1105
2016-03-22T10:04:18.312Z,1070
2016-03-22T10:05:18.269Z,1210
2016-03-22T10:06:18.256Z,3200
2016-03-22T10:07:18.258Z,1815
2016-03-22T10:08:18.262Z,1405
2016-03-22T10:09:18.248Z,1330
2016-03-22T10:10:18.236Z,1560
2016-03-22T10:11:18.238Z,1485
2016-03-22T10:12:18.241Z,1120
2016-03-22T10:13:18.212Z,890
2016-03-22T10:14:18.215Z,840
2016-03-22T10:15:18.217Z,2830
2016-03-22T10:16:18.189Z,2735
2016-03-22T10:17:18.191Z,2790
2016-03-22T10:18:18.178Z,2835
2016-03-22T10:19:18.181Z,2835
2016-03-22T10:20:18.168Z,2890
2016-03-22T10:21:18.155Z,2995
2016-03-22T10:22:18.158Z,3105
2016-03-22T10:23:18.160Z,2155
2016-03-22T10:24:18.148Z,1600
2016-03-22T10:25:18.135Z,2200
2016-03-22T10:26:18.138Z,2990
2016-03-22T10:27:18.171Z,2305
2016-03-22T10:28:18.127Z,2970
2016-03-22T10:29:18.146Z,3080
2016-03-22T10:30:18.148Z,2205
2016-03-22T10:31:18.120Z,2075
2016-03-22T10:32:18.107Z,2960
2016-03-22T10:33:18.125Z,3010
2016-03-22T10:34:18.112Z,2970
2016-03-22T10:35:18.099Z,1560
2016-03-22T10:36:17.946Z,1425
2016-03-22T10:37:18.089Z,1110
2016-03-22T10:38:18.076Z,1340
2016-03-22T10:39:18.079Z,2070
2016-03-22T10:40:18.081Z,1505
2016-03-22T10:41:18.146Z,970
2016-03-22T10:42:18.102Z,1035
2016-03-22T10:43:18.058Z,1340
2016-03-22T10:44:18.045Z,1435
2016-03-22T10:45:18.048Z,1520
2016-03-22T10:46:18.035Z,1550
2016-03-22T10:47:18.022Z,1485
2016-03-22T10:48:18.041Z,1515
2016-03-22T10:49:18.012Z,1535
2016-03-22T10:50:18.014Z,1485
2016-03-22T10:51:18.016Z,1590
2016-03-22T10:52:17.988Z,1675
2016-03-22T10:53:18.007Z,1850
2016-03-22T10:54:17.979Z,2160
2016-03-22T10:55:17.997Z,1575
2016-03-22T10:56:17.890Z,1270
2016-03-22T10:57:17.971Z,1250
2016-03-22T10:58:17.942Z,1520
2016-03-22T10:59:17.836Z,1925
2016-03-22T11:00:17.932Z,1400
2016-03-22T11:01:17.934Z,1365
2016-03-22T11:02:17.954Z,1750
2016-03-22T11:03:17.922Z,2250
2016-03-22T11:04:17.982Z,1935
2016-03-22T11:05:17.915Z,1940
2016-03-22T11:06:17.740Z,2955
2016-03-22T11:07:17.878Z,1450
2016-03-22T11:08:17.875Z,1225
2016-03-22T11:09:17.844Z,1090
2016-03-22T11:10:17.704Z,1090
2016-03-22T11:11:17.564Z,1140
2016-03-22T11:12:17.830Z,1170
2016-03-22T11:13:17.815Z,1090
2016-03-22T11:14:17.646Z,1050
2016-03-22T11:15:17.820Z,895
2016-03-22T11:16:17.805Z,840
2016-03-22T11:17:17.776Z,725
2016-03-22T11:18:17.794Z,660
2016-03-22T11:19:17.764Z,625
2016-03-22T11:20:17.751Z,610
2016-03-22T11:21:17.769Z,585
2016-03-22T11:22:17.740Z,605
2016-03-22T11:23:17.743Z,715
2016-03-22T11:24:17.965Z,820
2016-03-22T11:25:17.701Z,785
2016-03-22T11:26:17.438Z,700
2016-03-22T11:27:17.707Z,655
2016-03-22T11:28:17.693Z,735
2016-03-22T11:29:17.665Z,825
2016-03-22T11:30:17.652Z,910
2016-03-22T11:31:17.687Z,970
2016-03-22T11:32:17.642Z,1000
2016-03-22T11:33:17.645Z,995
2016-03-22T11:34:17.631Z,1110
2016-03-22T11:35:17.619Z,1200
2016-03-22T11:36:17.637Z,1295
2016-03-22T11:37:17.609Z,1400
2016-03-22T11:38:16.687Z,1680
2016-03-22T11:39:17.597Z,1865
2016-03-22T11:40:17.586Z,1805
2016-03-22T11:41:17.447Z,1380
2016-03-22T11:42:17.560Z,1170
2016-03-22T11:43:17.594Z,1040
2016-03-22T11:44:17.533Z,1145
2016-03-22T11:45:17.536Z,1410
2016-03-22T11:46:17.539Z,2925
2016-03-22T11:47:17.526Z,1470
2016-03-22T11:48:17.560Z,710
2016-03-22T11:49:17.499Z,515
2016-03-22T11:50:17.488Z,410
2016-03-22T11:51:17.521Z,350
2016-03-22T11:52:17.474Z,310
2016-03-22T11:53:17.495Z,260
2016-03-22T11:54:17.448Z,220
2016-03-22T11:55:17.451Z,200
2016-03-22T11:56:17.454Z,210
2016-03-22T11:57:17.441Z,225
2016-03-22T11:58:17.412Z,205
2016-03-22T11:59:17.446Z,195
2016-03-22T12:00:17.402Z,210
2016-03-22T12:01:17.233Z,275
2016-03-22T12:02:17.423Z,330
2016-03-22T12:03:17.364Z,370
2016-03-22T12:04:17.428Z,420
2016-03-22T12:05:17.369Z,440
2016-03-22T12:06:17.340Z,405
2016-03-22T12:07:17.327Z,350
2016-03-22T12:08:17.314Z,330
2016-03-22T12:09:17.316Z,340
2016-03-22T12:10:17.304Z,355
2016-03-22T12:11:17.306Z,385
2016-03-22T12:12:17.294Z,425
2016-03-22T12:13:17.266Z,580
2016-03-22T12:14:17.236Z,765
2016-03-22T12:15:17.255Z,855
2016-03-22T12:16:17.242Z,1960
2016-03-22T12:17:17.229Z,865
2016-03-22T12:18:17.232Z,900
2016-03-22T12:19:17.187Z,965
2016-03-22T12:20:17.222Z,1110
2016-03-22T12:21:17.177Z,1375
2016-03-22T12:22:17.165Z,1620
2016-03-22T12:23:17.168Z,2340
2016-03-22T12:24:17.138Z,3600
2016-03-22T12:25:17.173Z,3100
2016-03-22T12:26:17.129Z,3975
2016-03-22T12:27:17.099Z,4015
2016-03-22T12:28:17.133Z,3745
2016-03-22T12:29:17.104Z,2055
2016-03-22T12:30:17.123Z,680
2016-03-22T12:31:17.079Z,450
2016-03-22T12:32:17.082Z,325
2016-03-22T12:33:17.069Z,260
2016-03-22T12:34:17.056Z,240
2016-03-22T12:35:17.074Z,230
2016-03-22T12:36:17.031Z,210
2016-03-22T12:37:17.033Z,190
2016-03-22T12:38:17.082Z,180
2016-03-22T12:39:17.039Z,175
2016-03-22T12:40:17.041Z,150
2016-03-22T12:41:17.012Z,125
2016-03-22T12:42:16.984Z,105
2016-03-22T12:43:16.986Z,90
2016-03-22T12:44:16.974Z,90
2016-03-22T12:45:16.976Z,110
2016-03-22T12:46:16.980Z,150
2016-03-22T12:47:16.935Z,165
2016-03-22T12:48:16.922Z,180
2016-03-22T12:49:16.972Z,210
2016-03-22T12:50:16.927Z,275
2016-03-22T12:51:16.743Z,370
2016-03-22T12:52:16.886Z,455
2016-03-22T12:53:16.905Z,550
2016-03-22T12:54:16.860Z,690
2016-03-22T12:55:16.878Z,800
2016-03-22T12:56:16.835Z,1005
2016-03-22T12:57:16.821Z,1320
2016-03-22T12:58:16.824Z,1380
2016-03-22T12:59:16.795Z,1565
2016-03-22T13:00:16.798Z,1545
2016-03-22T13:01:16.800Z,1340
2016-03-22T13:02:16.787Z,1290
2016-03-22T13:03:16.790Z,1515
2016-03-22T13:04:16.762Z,1390
2016-03-22T13:05:16.748Z,1325
2016-03-22T13:06:16.736Z,1490
2016-03-22T13:07:16.728Z,1195
2016-03-22T13:08:16.730Z,1280
2016-03-22T13:09:16.703Z,1640
2016-03-22T13:10:16.705Z,3290
2016-03-22T13:11:16.676Z,3500
2016-03-22T13:12:16.507Z,1785
2016-03-22T13:13:16.666Z,2515
2016-03-22T13:14:16.653Z,1435
2016-03-22T13:15:16.655Z,1760
2016-03-22T13:16:16.643Z,2125
2016-03-22T13:17:16.646Z,1670
2016-03-22T13:18:16.616Z,3040
2016-03-22T13:19:16.619Z,1465
2016-03-22T13:20:16.607Z,2480
2016-03-22T13:21:16.593Z,1755
2016-03-22T13:22:16.596Z,1535
2016-03-22T13:23:16.568Z,2030
2016-03-22T13:24:16.585Z,1255
2016-03-22T13:25:16.573Z,1230
2016-03-22T13:26:16.590Z,2895
2016-03-22T13:27:16.548Z,1120
2016-03-22T13:28:16.565Z,1045
2016-03-22T13:29:16.521Z,1075
2016-03-22T13:30:16.540Z,1075
2016-03-22T13:31:16.526Z,1085
2016-03-22T13:32:16.514Z,1065
2016-03-22T13:33:16.532Z,1070
2016-03-22T13:34:16.487Z,1210
2016-03-22T13:35:16.490Z,2600
2016-03-22T13:36:16.492Z,1180
2016-03-22T13:37:16.465Z,1915
2016-03-22T13:38:16.483Z,1100
2016-03-22T13:39:16.455Z,1720
2016-03-22T13:40:16.458Z,1885
2016-03-22T13:41:16.460Z,1205
2016-03-22T13:42:16.431Z,1950
2016-03-22T13:43:16.450Z,2770
2016-03-22T13:44:16.437Z,2620
2016-03-22T13:45:16.439Z,1140
2016-03-22T13:46:16.410Z,2935
2016-03-22T13:47:16.397Z,2960
2016-03-22T13:48:16.416Z,1185
2016-03-22T13:49:16.403Z,1240
2016-03-22T13:50:16.391Z,1225
2016-03-22T13:51:16.377Z,2670
2016-03-22T13:52:16.379Z,1640
2016-03-22T13:53:16.383Z,2785
2016-03-22T13:54:16.385Z,1625
2016-03-22T13:55:16.373Z,2500
2016-03-22T13:56:16.359Z,1130
2016-03-22T13:57:16.346Z,990
2016-03-22T13:58:16.365Z,1005
2016-03-22T13:59:16.336Z,975
2016-03-22T14:00:16.355Z,920
2016-03-22T14:01:16.342Z,2345