createdAt,value
2019-04-30T05:42:49.791Z,6.4
2019-04-30T05:48:22.779Z,6.3
2019-04-30T06:21:43.050Z,6.9
2019-04-30T06:27:15.595Z,6.9
2019-04-30T06:38:21.790Z,7
2019-04-30T06:43:54.341Z,7.1
2019-04-30T06:49:28.746Z,7.4
2019-04-30T06:54:59.731Z,7.4
2019-04-30T07:00:33.529Z,7.5
2019-04-30T07:06:05.829Z,7.7
2019-04-30T07:11:39.163Z,7.9
2019-04-30T07:17:10.817Z,8
2019-04-30T07:22:49.583Z,7.9
2019-04-30T07:28:16.515Z,8.5
2019-04-30T07:39:29.158Z,9.1
2019-04-30T07:45:00.401Z,9.4
2019-04-30T07:50:32.248Z,10
2019-04-30T07:56:21.905Z,9.7
2019-04-30T08:02:00.179Z,9.8
2019-04-30T08:07:15.390Z,9.9
2019-04-30T08:12:51.006Z,10.3
2019-04-30T08:18:24.942Z,10.4
2019-04-30T08:24:01.058Z,9.9
2019-04-30T08:29:34.105Z,10.1
2019-04-30T08:40:53.998Z,11.3
2019-04-30T08:46:18.983Z,11.4
2019-04-30T09:19:52.498Z,11.9
2019-04-30T09:25:28.657Z,11.6
2019-04-30T09:31:02.095Z,11.4
2019-04-30T09:36:36.631Z,11
2019-04-30T09:42:11.384Z,11.4
2019-04-30T09:47:46.294Z,11.5
2019-04-30T09:53:20.539Z,11.5
2019-04-30T09:58:54.675Z,11.6
2019-04-30T10:04:30.122Z,11.6
2019-04-30T10:10:03.513Z,11.8
2019-04-30T10:15:38.146Z,11.9
2019-04-30T10:21:12.655Z,11.9
2019-04-30T10:26:47.369Z,12.5
2019-04-30T10:32:21.991Z,12.5
2019-04-30T10:37:56.634Z,12.5
2019-04-30T10:43:31.980Z,12.3
2019-04-30T10:49:05.924Z,12.2
2019-04-30T10:54:40.462Z,12.2
2019-04-30T11:00:15.013Z,12.7
2019-04-30T11:11:25.210Z,12.5
2019-04-30T11:17:00.204Z,12.2
2019-04-30T11:22:34.367Z,12.7
2019-04-30T11:33:45.086Z,12.6
2019-04-30T11:39:20.144Z,12.8
2019-04-30T11:44:55.287Z,12.7
2019-04-30T11:50:30.526Z,13.3
2019-04-30T11:56:05.622Z,12.9
2019-04-30T12:01:40.751Z,12.8
2019-04-30T12:07:16.122Z,13.5
2019-04-30T12:12:51.478Z,13.2
2019-04-30T12:18:26.706Z,13.5
2019-04-30T12:24:02.081Z,13.9
2019-04-30T12:29:39.545Z,13.3
2019-04-30T12:35:12.901Z,13.8
2019-04-30T12:40:48.261Z,13.3
2019-04-30T12:46:23.333Z,13.3
2019-04-30T12:51:58.772Z,13.2
2019-04-30T12:57:33.027Z,13.2
2019-04-30T13:03:07.741Z,13
2019-04-30T13:08:42.770Z,12.9
2019-04-30T13:14:19.313Z,13.1
2019-04-30T13:19:51.479Z,13.2
2019-04-30T13:25:30.797Z,13.3
2019-04-30T13:31:00.733Z,13.3
2019-04-30T13:36:35.363Z,13.1
2019-04-30T13:42:17.373Z,13.2
2019-04-30T13:47:44.605Z,13
2019-04-30T13:53:19.207Z,13.4
2019-04-30T13:58:53.849Z,13.5
2019-04-30T14:04:28.597Z,13.5
2019-04-30T14:10:03.564Z,14.4
2019-04-30T14:15:39.008Z,14.1
2019-04-30T14:21:14.450Z,13.9
2019-04-30T14:26:49.713Z,12.9
2019-04-30T14:32:24.815Z,13.1
2019-04-30T14:37:59.963Z,12.9
2019-04-30T14:43:35.143Z,13.7
2019-04-30T14:49:12.755Z,13.8
2019-04-30T14:54:45.615Z,13.4
2019-04-30T15:00:21.060Z,13.8
2019-04-30T15:05:58.827Z,13.7
2019-04-30T15:11:32.397Z,13
2019-04-30T15:17:07.591Z,13.6
2019-04-30T15:22:42.276Z,13.2
2019-04-30T15:28:16.831Z,12.9
2019-04-30T15:34:02.169Z,13.2
2019-04-30T15:39:25.913Z,13.2
2019-04-30T15:50:36.227Z,13.1
2019-04-30T15:56:11.178Z,13.3
2019-04-30T16:01:46.448Z,13.3
2019-04-30T16:07:21.715Z,13.2
2019-04-30T16:12:58.863Z,13.6
2019-04-30T16:18:32.714Z,13.5
2019-04-30T16:24:08.718Z,13.3
2019-04-30T16:29:44.246Z,13.4
2019-04-30T16:35:19.877Z,13.3
2019-04-30T16:40:55.453Z,13.3
2019-04-30T17:08:56.759Z,13
2019-04-30T17:14:32.326Z,12.8
2019-04-30T17:31:20.647Z,12.8
2019-04-30T17:36:55.658Z,12.6
2019-04-30T17:42:30.366Z,12.7
2019-04-30T17:48:05.625Z,12.5
2019-04-30T17:53:40.911Z,12.5
2019-04-30T17:59:15.709Z,12.3
2019-04-30T18:10:24.882Z,11.6
2019-04-30T18:16:00.409Z,11.6
2019-04-30T18:21:33.479Z,11.3
2019-04-30T18:27:07.552Z,10.8
2019-04-30T18:32:41.397Z,10.6
2019-04-30T18:38:17.565Z,10.4
2019-04-30T18:43:49.029Z,10.2
2019-04-30T18:49:22.742Z,9.9
2019-04-30T18:54:56.432Z,10.4
2019-04-30T19:00:30.057Z,10.3
2019-04-30T19:17:11.114Z,10.6
2019-04-30T19:22:43.800Z,10.2
2019-04-30T19:33:50.296Z,10.2
2019-04-30T19:39:23.014Z,9.9
2019-04-30T19:45:00.713Z,9.8
2019-04-30T19:50:28.383Z,9.4
2019-04-30T19:56:00.935Z,9.1
2019-04-30T20:01:33.495Z,9.8
2019-04-30T20:07:06.041Z,10.2
2019-04-30T20:12:38.891Z,10.1
2019-04-30T20:18:11.231Z,10.1
