createdAt,value
2018-03-14T00:00:02.849Z,6.50
2018-03-14T00:02:31.085Z,6.50
2018-03-14T00:04:58.577Z,6.50
2018-03-14T00:07:26.822Z,6.50
2018-03-14T00:09:54.309Z,6.50
2018-03-14T00:12:22.542Z,6.50
2018-03-14T00:14:50.050Z,6.50
2018-03-14T00:17:18.285Z,6.50
2018-03-14T00:19:45.776Z,6.50
2018-03-14T00:22:25.912Z,6.50
2018-03-14T00:24:53.415Z,6.50
2018-03-14T00:27:20.885Z,6.40
2018-03-14T00:29:48.355Z,6.40
2018-03-14T00:32:15.836Z,6.50
2018-03-14T00:34:43.308Z,6.50
2018-03-14T00:37:10.812Z,6.50
2018-03-14T00:39:38.281Z,6.50
2018-03-14T00:42:05.774Z,6.50
2018-03-14T00:44:33.243Z,6.60
2018-03-14T00:47:00.731Z,6.50
2018-03-14T00:49:28.196Z,6.50
2018-03-14T00:51:55.692Z,6.50
2018-03-14T00:54:23.182Z,6.60
2018-03-14T00:56:51.443Z,6.50
2018-03-14T00:59:18.904Z,6.60
2018-03-14T01:01:47.149Z,6.60
2018-03-14T01:04:14.632Z,6.60
2018-03-14T01:06:42.136Z,6.60
2018-03-14T01:09:09.611Z,6.60
2018-03-14T01:11:37.097Z,6.50
2018-03-14T01:14:04.565Z,6.50
2018-03-14T01:16:32.037Z,6.50
2018-03-14T01:19:00.287Z,6.50
2018-03-14T01:21:27.748Z,6.50
2018-03-14T01:23:55.240Z,6.50
2018-03-14T01:26:22.705Z,6.50
2018-03-14T01:28:50.187Z,6.50
2018-03-14T01:31:17.652Z,6.50
2018-03-14T01:33:45.141Z,6.50
2018-03-14T01:36:13.380Z,6.50
2018-03-14T01:38:40.894Z,6.50
2018-03-14T01:41:09.145Z,6.60
2018-03-14T01:43:36.637Z,6.60
2018-03-14T01:46:04.108Z,6.50
2018-03-14T01:48:31.782Z,6.50
2018-03-14T01:50:59.264Z,6.50
2018-03-14T01:53:28.698Z,6.50
2018-03-14T01:55:57.789Z,6.50
2018-03-14T01:58:25.298Z,6.50
2018-03-14T02:00:52.769Z,6.50
2018-03-14T02:03:20.252Z,6.40
2018-03-14T02:05:47.734Z,6.40
2018-03-14T02:08:15.960Z,6.40
2018-03-14T02:10:43.460Z,6.40
2018-03-14T02:13:11.692Z,6.40
2018-03-14T02:15:39.181Z,6.30
2018-03-14T02:18:06.656Z,6.40
2018-03-14T02:20:34.910Z,6.40
2018-03-14T02:23:02.385Z,6.30
2018-03-14T02:25:30.637Z,6.30
2018-03-14T02:27:58.112Z,6.30
2018-03-14T02:30:26.380Z,6.30
2018-03-14T02:32:53.836Z,6.30
2018-03-14T02:35:21.325Z,6.40
2018-03-14T02:37:48.797Z,6.40
2018-03-14T02:40:16.280Z,6.40
2018-03-14T02:42:43.746Z,6.30
2018-03-14T02:45:11.233Z,6.40
2018-03-14T02:47:38.689Z,6.30
2018-03-14T02:50:06.184Z,6.40
2018-03-14T02:52:33.642Z,6.30
2018-03-14T02:55:01.100Z,6.30
2018-03-14T02:57:28.573Z,6.30
2018-03-14T02:59:56.033Z,6.30
2018-03-14T03:02:23.508Z,6.30
2018-03-14T03:04:50.959Z,6.30
2018-03-14T03:07:18.438Z,6.30
2018-03-14T03:09:45.893Z,6.30
2018-03-14T03:12:14.875Z,6.20
2018-03-14T03:14:42.342Z,6.20
2018-03-14T03:17:11.320Z,6.20
2018-03-14T03:19:38.810Z,6.20
2018-03-14T03:22:07.120Z,6.20
2018-03-14T03:24:34.580Z,6.20
2018-03-14T03:27:02.077Z,6.20
2018-03-14T03:29:29.534Z,6.20
2018-03-14T03:31:57.790Z,6.20
2018-03-14T03:34:25.236Z,6.10
2018-03-14T03:36:52.696Z,6.20
2018-03-14T03:39:20.166Z,6.30
2018-03-14T03:41:47.631Z,6.20
2018-03-14T03:44:15.105Z,6.20
2018-03-14T03:46:42.577Z,6.20
2018-03-14T03:49:10.824Z,6.20
2018-03-14T03:51:38.278Z,6.20
2018-03-14T03:54:05.760Z,6.30
2018-03-14T03:56:33.212Z,6.20
2018-03-14T03:59:01.457Z,6.20
2018-03-14T04:01:28.912Z,6.10
2018-03-14T04:03:56.387Z,6.20
2018-03-14T04:06:23.843Z,6.20
2018-03-14T04:08:51.362Z,6.30
2018-03-14T04:11:18.831Z,6.30
2018-03-14T04:13:46.326Z,6.30
2018-03-14T04:16:14.558Z,6.20
2018-03-14T04:18:42.028Z,6.20
2018-03-14T04:21:09.513Z,6.20
2018-03-14T04:23:36.965Z,6.20
2018-03-14T04:26:04.456Z,6.20
2018-03-14T04:28:32.692Z,6.20
2018-03-14T04:31:00.174Z,6.20
2018-03-14T04:33:28.417Z,6.20
2018-03-14T04:35:55.890Z,6.20
2018-03-14T04:38:23.361Z,6.30
2018-03-14T04:40:50.933Z,6.30
2018-03-14T04:43:19.157Z,6.30
2018-03-14T04:45:46.639Z,6.30
2018-03-14T04:48:14.117Z,6.20
2018-03-14T04:50:42.360Z,6.30
2018-03-14T04:53:09.816Z,6.30
2018-03-14T04:55:37.316Z,6.30
2018-03-14T04:58:05.549Z,6.30
2018-03-14T05:00:33.070Z,6.30
2018-03-14T05:03:00.535Z,6.30
2018-03-14T05:05:28.001Z,6.30
2018-03-14T05:07:55.476Z,6.30
2018-03-14T05:10:22.945Z,6.30
2018-03-14T05:12:50.424Z,6.20
2018-03-14T05:15:18.733Z,6.20
2018-03-14T05:17:46.204Z,6.20
2018-03-14T05:20:13.674Z,6.20
2018-03-14T05:22:41.154Z,6.20
2018-03-14T05:25:08.614Z,6.20
2018-03-14T05:27:36.076Z,6.20
2018-03-14T05:30:03.537Z,6.20
2018-03-14T05:32:31.789Z,6.20
2018-03-14T05:34:59.245Z,6.20
2018-03-14T05:37:26.717Z,6.20
2018-03-14T05:39:54.169Z,6.20
2018-03-14T05:42:21.659Z,6.20
2018-03-14T05:44:49.885Z,6.20
2018-03-14T05:47:17.364Z,6.20
2018-03-14T05:49:44.844Z,6.20
2018-03-14T05:52:13.064Z,6.20
2018-03-14T05:54:40.542Z,6.20
2018-03-14T05:57:08.000Z,6.20
2018-03-14T05:59:35.475Z,6.20
2018-03-14T06:02:02.932Z,6.20
2018-03-14T06:04:31.172Z,6.20
2018-03-14T06:06:58.673Z,6.20
2018-03-14T06:09:26.920Z,6.20
2018-03-14T06:11:54.392Z,6.20
2018-03-14T06:14:21.900Z,6.20
2018-03-14T06:16:49.361Z,6.20
2018-03-14T06:19:16.866Z,6.20
2018-03-14T06:21:44.338Z,6.20
2018-03-14T06:24:12.577Z,6.30
2018-03-14T06:26:40.045Z,6.30
2018-03-14T06:29:07.542Z,6.40
2018-03-14T06:31:35.004Z,6.30
2018-03-14T06:34:02.482Z,6.40
2018-03-14T06:36:29.945Z,6.40
2018-03-14T06:38:57.422Z,6.40
2018-03-14T06:41:25.898Z,6.40
2018-03-14T06:43:53.396Z,6.40
2018-03-14T06:46:21.633Z,6.40
2018-03-14T06:48:49.117Z,6.40
2018-03-14T06:51:16.594Z,6.40
2018-03-14T06:53:44.853Z,6.40
2018-03-14T06:56:13.084Z,6.40
2018-03-14T06:58:52.544Z,6.40
2018-03-14T07:04:24.097Z,6.40
2018-03-14T07:06:51.571Z,6.40
2018-03-14T07:09:19.057Z,6.40
2018-03-14T07:11:46.520Z,6.40
2018-03-14T07:14:14.759Z,6.50
2018-03-14T07:16:42.221Z,6.50
2018-03-14T07:19:09.681Z,6.60
2018-03-14T07:21:37.156Z,6.70
2018-03-14T07:24:04.628Z,6.80
2018-03-14T07:26:32.925Z,6.80
2018-03-14T07:29:00.381Z,6.80
2018-03-14T07:31:27.852Z,6.90
2018-03-14T07:33:55.308Z,6.90
2018-03-14T07:36:22.831Z,7.00
2018-03-14T07:38:50.275Z,7.10
2018-03-14T07:41:17.752Z,7.10
2018-03-14T07:43:45.222Z,7.20
2018-03-14T07:46:12.692Z,7.10
2018-03-14T07:48:40.155Z,7.20
2018-03-14T07:51:07.635Z,7.10
2018-03-14T07:53:35.105Z,7.10
2018-03-14T07:56:02.588Z,7.10
2018-03-14T07:58:30.803Z,7.30
2018-03-14T08:00:58.411Z,7.30
2018-03-14T08:03:25.952Z,7.30
2018-03-14T08:05:53.416Z,7.40
2018-03-14T08:08:20.892Z,7.40
2018-03-14T08:10:49.120Z,7.40
2018-03-14T08:13:16.594Z,7.40
2018-03-14T08:15:44.048Z,7.50
2018-03-14T08:18:11.531Z,7.60
2018-03-14T08:20:39.744Z,7.70
2018-03-14T08:23:07.222Z,7.70
2018-03-14T08:25:34.775Z,7.70
2018-03-14T08:28:02.418Z,7.70
2018-03-14T08:30:29.870Z,7.70
2018-03-14T08:32:57.348Z,7.80
2018-03-14T08:35:24.819Z,7.80
2018-03-14T08:37:52.289Z,7.80
2018-03-14T08:40:19.756Z,7.90
2018-03-14T08:42:47.212Z,8.00
2018-03-14T08:45:14.683Z,8.10
2018-03-14T08:47:42.926Z,8.20
2018-03-14T08:50:10.408Z,8.20
2018-03-14T08:52:37.860Z,8.20
2018-03-14T08:55:05.345Z,8.20
2018-03-14T08:57:33.568Z,8.20
2018-03-14T09:00:01.061Z,8.10
2018-03-14T09:02:28.520Z,8.10
2018-03-14T09:04:56.769Z,8.20
2018-03-14T09:07:24.239Z,8.20
2018-03-14T09:09:51.720Z,8.30
2018-03-14T09:12:19.971Z,8.20
2018-03-14T09:14:47.459Z,8.20
2018-03-14T09:17:15.681Z,8.00
2018-03-14T09:19:43.278Z,8.00
2018-03-14T09:22:11.506Z,8.00
2018-03-14T09:24:38.998Z,8.00
2018-03-14T09:27:06.457Z,8.20
2018-03-14T09:29:33.912Z,8.20
2018-03-14T09:32:01.396Z,8.40
2018-03-14T09:34:29.620Z,8.70
2018-03-14T09:36:57.097Z,8.70
2018-03-14T09:39:24.561Z,8.80
2018-03-14T09:41:52.061Z,8.90
2018-03-14T09:44:19.521Z,9.00
2018-03-14T09:46:47.002Z,9.00
2018-03-14T09:49:14.461Z,9.20
2018-03-14T09:51:41.941Z,9.10
2018-03-14T09:54:09.396Z,9.10
2018-03-14T09:56:36.868Z,9.00
2018-03-14T09:59:05.114Z,9.20
2018-03-14T10:01:32.584Z,9.20
2018-03-14T10:04:00.065Z,9.10
2018-03-14T10:06:28.304Z,9.00
2018-03-14T10:08:55.760Z,9.00
2018-03-14T10:11:23.233Z,9.10
2018-03-14T10:13:50.683Z,9.30
2018-03-14T10:16:18.257Z,9.40
2018-03-14T10:18:45.718Z,9.40
2018-03-14T10:21:13.973Z,9.50
2018-03-14T10:23:41.438Z,9.50
2018-03-14T10:26:08.913Z,9.40
2018-03-14T10:28:37.132Z,9.50
2018-03-14T10:31:04.608Z,9.50
2018-03-14T10:33:32.065Z,9.60
2018-03-14T10:35:59.550Z,9.70
2018-03-14T10:38:27.065Z,9.80
2018-03-14T10:40:54.610Z,9.80
2018-03-14T10:43:22.801Z,10.00
2018-03-14T10:45:50.276Z,9.90
2018-03-14T10:48:17.728Z,10.20
2018-03-14T10:50:45.206Z,10.30
2018-03-14T10:53:12.687Z,10.40
2018-03-14T10:55:40.929Z,10.40
2018-03-14T10:58:08.397Z,10.40
2018-03-14T11:00:41.679Z,10.40
2018-03-14T11:03:14.950Z,10.50
2018-03-14T11:05:42.450Z,10.60
2018-03-14T11:08:10.010Z,10.80
2018-03-14T11:10:37.480Z,10.80
2018-03-14T11:13:05.733Z,11.00
2018-03-14T11:15:33.230Z,10.90
2018-03-14T11:18:01.457Z,11.10
2018-03-14T11:20:28.908Z,11.10
2018-03-14T11:22:56.412Z,11.30
2018-03-14T11:25:23.891Z,11.20
2018-03-14T11:27:51.373Z,11.00
2018-03-14T11:30:18.842Z,11.10
2018-03-14T11:32:46.320Z,11.10
2018-03-14T11:35:14.556Z,11.00
2018-03-14T11:37:42.029Z,11.00
2018-03-14T11:40:09.525Z,11.00
2018-03-14T11:42:38.842Z,11.30
2018-03-14T11:45:06.303Z,11.30
2018-03-14T11:47:33.781Z,11.40
2018-03-14T11:50:01.249Z,11.50
2018-03-14T11:52:28.732Z,11.40
2018-03-14T11:54:56.187Z,11.30
2018-03-14T11:57:23.663Z,11.50
2018-03-14T11:59:51.906Z,11.80
2018-03-14T12:02:19.389Z,11.80
2018-03-14T12:04:47.631Z,11.80
2018-03-14T12:07:15.096Z,11.90
2018-03-14T12:09:42.569Z,11.90
2018-03-14T12:12:10.048Z,12.00
2018-03-14T12:14:38.276Z,12.00
2018-03-14T12:17:05.760Z,11.90
2018-03-14T12:19:33.218Z,12.10
2018-03-14T12:22:00.696Z,12.20
2018-03-14T12:24:28.920Z,12.20
2018-03-14T12:26:56.400Z,12.10
2018-03-14T12:29:23.860Z,12.10
2018-03-14T12:31:51.336Z,12.10
2018-03-14T12:34:19.573Z,11.90
2018-03-14T12:36:47.058Z,11.90
2018-03-14T12:39:15.304Z,11.90
2018-03-14T12:41:42.794Z,12.00
2018-03-14T12:44:10.260Z,12.10
2018-03-14T12:46:38.512Z,12.00
2018-03-14T12:49:05.989Z,12.00
2018-03-14T12:51:34.233Z,11.90
2018-03-14T12:54:01.729Z,12.00
2018-03-14T12:56:29.189Z,12.00
2018-03-14T12:58:57.435Z,12.40
2018-03-14T13:01:24.914Z,12.30
2018-03-14T13:03:53.157Z,12.40
2018-03-14T13:06:21.404Z,12.40
2018-03-14T13:08:48.869Z,12.40
2018-03-14T13:11:17.119Z,12.40
2018-03-14T13:13:44.572Z,12.40
2018-03-14T13:16:12.057Z,12.50
2018-03-14T13:18:39.525Z,12.50
2018-03-14T13:21:07.003Z,12.50
2018-03-14T13:23:35.253Z,12.60
2018-03-14T13:26:02.719Z,12.60
2018-03-14T13:28:30.965Z,12.80
2018-03-14T13:30:58.425Z,12.70
2018-03-14T13:33:25.910Z,12.80
2018-03-14T13:35:54.138Z,12.80
2018-03-14T13:38:21.629Z,12.80
2018-03-14T13:40:49.909Z,12.90
2018-03-14T13:43:17.341Z,12.90
2018-03-14T13:45:44.825Z,13.00
2018-03-14T13:48:13.065Z,13.10
2018-03-14T13:50:40.528Z,13.10
2018-03-14T13:53:08.029Z,13.30
2018-03-14T13:55:35.488Z,13.20
2018-03-14T13:58:02.960Z,13.40
2018-03-14T14:00:30.432Z,13.50
2018-03-14T14:02:57.906Z,13.40
2018-03-14T14:05:25.369Z,13.40
2018-03-14T14:07:52.859Z,13.30
2018-03-14T14:10:21.121Z,13.40
2018-03-14T14:12:48.589Z,13.30
2018-03-14T14:15:16.814Z,13.10
2018-03-14T14:17:44.287Z,13.10
2018-03-14T14:20:11.750Z,13.60
2018-03-14T14:22:39.229Z,14.10
2018-03-14T14:25:07.457Z,14.50
2018-03-14T14:27:34.942Z,14.50
2018-03-14T14:30:02.426Z,15.50
2018-03-14T14:32:30.710Z,15.80
2018-03-14T14:34:58.956Z,16.20
2018-03-14T14:37:26.433Z,16.20
2018-03-14T14:39:54.667Z,15.60
2018-03-14T14:42:22.158Z,15.60
2018-03-14T14:44:49.616Z,15.80
2018-03-14T14:47:17.142Z,16.30
2018-03-14T14:49:44.630Z,17.10
2018-03-14T14:52:12.893Z,17.20
2018-03-14T14:54:40.359Z,17.10
2018-03-14T14:57:08.617Z,16.40
2018-03-14T14:59:36.070Z,16.40
2018-03-14T15:02:03.661Z,15.90
2018-03-14T15:04:31.883Z,15.00
2018-03-14T15:06:59.357Z,15.00
2018-03-14T15:09:26.821Z,14.90
2018-03-14T15:11:54.381Z,14.80
2018-03-14T15:14:21.842Z,14.40
2018-03-14T15:16:49.325Z,14.30
2018-03-14T15:19:17.553Z,14.20
2018-03-14T15:21:45.034Z,14.20
2018-03-14T15:24:12.488Z,14.00
2018-03-14T15:26:39.957Z,13.80
2018-03-14T15:29:07.437Z,13.80
2018-03-14T15:31:35.681Z,13.50
2018-03-14T15:34:03.148Z,13.50
2018-03-14T15:36:30.646Z,13.50
2018-03-14T15:38:58.875Z,13.40
2018-03-14T15:41:26.335Z,13.40
2018-03-14T15:43:53.815Z,13.30
2018-03-14T15:46:21.269Z,13.20
2018-03-14T15:48:49.527Z,13.00
2018-03-14T15:51:16.981Z,12.90
2018-03-14T15:53:45.961Z,12.80
2018-03-14T15:56:13.419Z,12.80
2018-03-14T15:58:40.893Z,12.70
2018-03-14T16:01:08.348Z,12.60
2018-03-14T16:03:35.838Z,12.60
2018-03-14T16:06:03.297Z,12.70
2018-03-14T16:08:30.769Z,12.60
2018-03-14T16:10:58.233Z,12.40
2018-03-14T16:13:25.729Z,12.40
2018-03-14T16:15:53.189Z,12.50
2018-03-14T16:18:20.681Z,12.50
2018-03-14T16:20:48.138Z,12.50
2018-03-14T16:23:15.618Z,12.40
2018-03-14T16:25:43.074Z,12.40
2018-03-14T16:28:10.567Z,12.40
2018-03-14T16:30:38.033Z,12.30
2018-03-14T16:33:07.024Z,12.20
2018-03-14T16:35:34.501Z,12.20
2018-03-14T16:38:02.748Z,12.20
2018-03-14T16:40:30.211Z,12.10
2018-03-14T16:42:57.684Z,12.20
2018-03-14T16:45:25.928Z,12.10
2018-03-14T16:47:53.419Z,12.10
2018-03-14T16:50:20.872Z,12.00
2018-03-14T16:52:49.138Z,11.90
2018-03-14T16:55:16.601Z,11.90
2018-03-14T16:57:44.089Z,11.90
2018-03-14T17:00:11.558Z,11.90
2018-03-14T17:02:39.029Z,11.90
2018-03-14T17:05:06.495Z,11.80
2018-03-14T17:07:33.972Z,11.80
2018-03-14T17:10:01.440Z,11.80
2018-03-14T17:12:28.930Z,11.70
2018-03-14T17:14:56.504Z,11.60
2018-03-14T17:17:24.005Z,11.60
2018-03-14T17:19:51.501Z,11.40
2018-03-14T17:22:18.990Z,11.50
2018-03-14T17:24:46.513Z,11.50
2018-03-14T17:27:14.757Z,11.40
2018-03-14T17:29:42.222Z,11.40
2018-03-14T17:32:09.727Z,11.30
2018-03-14T17:34:37.950Z,11.30
2018-03-14T17:37:05.404Z,11.30
2018-03-14T17:39:32.882Z,11.30
2018-03-14T17:42:01.114Z,11.20
2018-03-14T17:44:29.407Z,11.20
2018-03-14T17:46:56.886Z,11.20
2018-03-14T17:49:25.188Z,11.10
2018-03-14T17:51:52.651Z,11.10
2018-03-14T17:54:20.137Z,11.00
2018-03-14T17:56:47.600Z,11.00
2018-03-14T17:59:15.089Z,10.90
2018-03-14T18:01:42.562Z,10.80
2018-03-14T18:04:10.828Z,10.70
2018-03-14T18:06:39.081Z,10.60
2018-03-14T18:09:08.130Z,10.50
2018-03-14T18:11:35.619Z,10.50
2018-03-14T18:14:03.160Z,10.50
2018-03-14T18:16:30.640Z,10.40
2018-03-14T18:18:58.138Z,10.40
2018-03-14T18:21:26.392Z,10.40
2018-03-14T18:23:53.905Z,10.30
2018-03-14T18:26:21.378Z,10.30
2018-03-14T18:28:48.879Z,10.30
2018-03-14T18:31:17.113Z,10.10
2018-03-14T18:33:44.605Z,10.10
2018-03-14T18:36:12.213Z,10.10
2018-03-14T18:38:39.642Z,10.00
2018-03-14T18:41:07.877Z,9.90
2018-03-14T18:43:35.357Z,9.90
2018-03-14T18:46:03.592Z,9.90
2018-03-14T18:48:31.065Z,9.80
2018-03-14T18:50:58.531Z,9.80
2018-03-14T18:53:26.786Z,9.80
2018-03-14T18:55:54.277Z,9.70
2018-03-14T18:58:21.780Z,9.70
2018-03-14T19:00:49.250Z,9.70
2018-03-14T19:03:16.732Z,9.60
2018-03-14T19:05:44.209Z,9.60
2018-03-14T19:08:12.470Z,9.50
2018-03-14T19:10:39.937Z,9.50
2018-03-14T19:13:07.456Z,9.50
2018-03-14T19:15:34.972Z,9.40
2018-03-14T19:18:02.746Z,9.30
2018-03-14T19:20:30.226Z,9.30
2018-03-14T19:22:57.712Z,9.30
2018-03-14T19:25:25.193Z,9.20
2018-03-14T19:27:52.689Z,9.20
2018-03-14T19:30:20.179Z,9.20
2018-03-14T19:32:47.687Z,9.20
2018-03-14T19:35:16.060Z,9.10
2018-03-14T19:37:43.537Z,9.10
2018-03-14T19:40:10.997Z,9.00
2018-03-14T19:42:38.457Z,9.00
2018-03-14T19:45:06.010Z,9.00
2018-03-14T19:47:33.499Z,8.90
2018-03-14T19:50:01.369Z,8.90
2018-03-14T19:52:28.951Z,8.80
2018-03-14T19:54:57.584Z,8.80
2018-03-14T19:57:25.391Z,8.80
2018-03-14T19:59:54.001Z,8.60
2018-03-14T20:02:21.493Z,8.60
2018-03-14T20:04:48.987Z,8.60
2018-03-14T20:07:16.481Z,8.50
2018-03-14T20:09:43.999Z,8.50
2018-03-14T20:12:11.474Z,8.50
2018-03-14T20:14:38.957Z,8.40
2018-03-14T20:17:07.199Z,8.30
2018-03-14T20:19:34.678Z,8.30
2018-03-14T20:22:02.930Z,8.30
2018-03-14T20:24:30.421Z,8.20
2018-03-14T20:26:58.814Z,8.20
2018-03-14T20:29:26.301Z,8.20
2018-03-14T20:31:53.817Z,8.20
2018-03-14T20:34:22.095Z,8.00
2018-03-14T20:36:49.553Z,8.00
2018-03-14T20:39:17.054Z,8.00
2018-03-14T20:41:44.542Z,8.00
2018-03-14T20:44:12.031Z,8.00
2018-03-14T20:46:39.515Z,7.90
2018-03-14T20:49:07.012Z,7.90
2018-03-14T20:51:34.485Z,8.00
2018-03-14T20:54:02.746Z,7.80
2018-03-14T20:56:31.020Z,7.80
2018-03-14T20:58:58.543Z,7.80
2018-03-14T21:01:26.032Z,7.70
2018-03-14T21:03:53.606Z,7.70
2018-03-14T21:06:22.241Z,7.60
2018-03-14T21:08:49.749Z,7.60
2018-03-14T21:11:17.985Z,7.50
2018-03-14T21:13:47.144Z,7.50
2018-03-14T21:16:14.624Z,7.50
2018-03-14T21:18:42.316Z,7.40
2018-03-14T21:21:09.873Z,7.40
2018-03-14T21:23:37.331Z,7.40
2018-03-14T21:26:04.838Z,7.40
2018-03-14T21:28:32.338Z,7.30
2018-03-14T21:30:59.827Z,7.30
2018-03-14T21:33:27.292Z,7.20
2018-03-14T21:35:55.537Z,7.10
2018-03-14T21:38:23.045Z,7.10
2018-03-14T21:40:50.559Z,7.10
2018-03-14T21:43:18.024Z,7.00
2018-03-14T21:45:45.537Z,7.00
2018-03-14T21:48:13.120Z,7.00
2018-03-14T21:50:40.681Z,7.00
2018-03-14T21:53:09.705Z,6.90
2018-03-14T21:55:39.182Z,6.90
2018-03-14T21:58:06.738Z,6.80
2018-03-14T22:00:34.301Z,6.90
2018-03-14T22:03:01.804Z,6.80
2018-03-14T22:05:29.301Z,6.80
2018-03-14T22:07:56.925Z,6.70
2018-03-14T22:10:24.383Z,6.70
2018-03-14T22:12:52.630Z,6.60
2018-03-14T22:15:20.866Z,6.70
2018-03-14T22:17:48.393Z,6.60
2018-03-14T22:20:15.823Z,6.60
2018-03-14T22:22:43.315Z,6.60
2018-03-14T22:25:10.775Z,6.50
2018-03-14T22:27:38.261Z,6.50
2018-03-14T22:30:05.724Z,6.50
2018-03-14T22:32:33.208Z,6.40
2018-03-14T22:35:00.728Z,6.40
2018-03-14T22:37:28.211Z,6.40
2018-03-14T22:39:56.457Z,6.40
2018-03-14T22:42:23.934Z,6.30
2018-03-14T22:47:25.407Z,6.30
2018-03-14T22:49:52.872Z,6.30
2018-03-14T22:52:20.364Z,6.30
2018-03-14T22:54:47.841Z,6.20
2018-03-14T22:57:15.320Z,6.20
2018-03-14T22:59:42.798Z,6.20
2018-03-14T23:02:10.270Z,6.20
2018-03-14T23:04:38.521Z,6.10
2018-03-14T23:07:05.978Z,6.10
2018-03-14T23:09:33.457Z,6.20
2018-03-14T23:12:00.930Z,6.20
2018-03-14T23:14:29.240Z,6.10
2018-03-14T23:16:56.707Z,6.10
2018-03-14T23:19:24.213Z,6.00
2018-03-14T23:21:52.441Z,6.00
2018-03-14T23:24:19.930Z,6.00
2018-03-14T23:26:47.387Z,6.10
2018-03-14T23:29:14.877Z,6.00
2018-03-14T23:31:43.100Z,6.00
2018-03-14T23:34:10.579Z,5.90
2018-03-14T23:36:38.050Z,6.00
2018-03-14T23:39:06.297Z,5.90
2018-03-14T23:41:33.825Z,5.90
2018-03-14T23:44:01.314Z,5.90
2018-03-14T23:46:28.795Z,5.90
2018-03-14T23:48:56.276Z,5.80
2018-03-14T23:51:23.732Z,5.90
2018-03-14T23:53:51.220Z,5.80
2018-03-14T23:56:18.688Z,5.80
2018-03-14T23:58:46.171Z,5.80
