createdAt,value
2018-08-24T00:00:55.315Z,0.00
2018-08-24T00:01:55.333Z,0.00
2018-08-24T00:02:55.361Z,0.00
2018-08-24T00:03:55.387Z,0.00
2018-08-24T00:04:55.408Z,0.00
2018-08-24T00:05:55.434Z,0.00
2018-08-24T00:06:55.461Z,0.00
2018-08-24T00:07:55.484Z,0.00
2018-08-24T00:08:55.505Z,0.00
2018-08-24T00:09:55.528Z,0.00
2018-08-24T00:10:55.553Z,0.00
2018-08-24T00:11:55.585Z,0.00
2018-08-24T00:12:55.601Z,0.00
2018-08-24T00:13:55.626Z,0.00
2018-08-24T00:14:55.651Z,0.00
2018-08-24T00:15:55.679Z,0.00
2018-08-24T00:16:55.703Z,0.00
2018-08-24T00:17:55.722Z,0.00
2018-08-24T00:18:55.748Z,0.00
2018-08-24T00:19:55.776Z,0.00
2018-08-24T00:20:55.798Z,0.00
2018-08-24T00:21:55.822Z,0.00
2018-08-24T00:22:55.846Z,0.00
2018-08-24T00:23:55.871Z,0.00
2018-08-24T00:24:55.896Z,0.00
2018-08-24T00:25:55.919Z,0.00
2018-08-24T00:26:55.944Z,0.00
2018-08-24T00:27:55.973Z,0.00
2018-08-24T00:28:55.994Z,0.00
2018-08-24T00:29:56.017Z,0.00
2018-08-24T00:30:56.040Z,0.00
2018-08-24T00:31:56.068Z,0.00
2018-08-24T00:32:56.089Z,0.00
2018-08-24T00:33:56.119Z,0.00
2018-08-24T00:34:56.140Z,0.00
2018-08-24T00:35:56.164Z,0.00
2018-08-24T00:36:56.189Z,0.00
2018-08-24T00:37:56.211Z,0.00
2018-08-24T00:38:56.239Z,0.00
2018-08-24T00:39:56.261Z,0.00
2018-08-24T00:40:56.284Z,0.00
2018-08-24T00:41:56.309Z,0.00
2018-08-24T00:42:56.344Z,0.00
2018-08-24T00:43:56.358Z,0.00
2018-08-24T00:44:56.385Z,0.00
2018-08-24T00:45:56.409Z,0.00
2018-08-24T00:46:56.433Z,0.00
2018-08-24T00:47:56.455Z,0.00
2018-08-24T00:48:56.479Z,0.00
2018-08-24T00:49:56.505Z,0.00
2018-08-24T00:50:56.523Z,0.00
2018-08-24T00:51:56.557Z,0.00
2018-08-24T00:52:56.577Z,0.00
2018-08-24T00:53:56.610Z,0.00
2018-08-24T00:54:56.627Z,0.00
2018-08-24T00:55:56.652Z,0.00
2018-08-24T00:56:56.673Z,0.00
2018-08-24T00:57:56.701Z,0.00
2018-08-24T00:58:56.722Z,0.00
2018-08-24T00:59:56.749Z,0.00
2018-08-24T01:00:56.771Z,0.00
2018-08-24T01:01:56.797Z,0.00
2018-08-24T01:02:56.820Z,0.00
2018-08-24T01:03:56.845Z,0.00
2018-08-24T01:04:56.868Z,0.00
2018-08-24T01:05:56.893Z,0.00
2018-08-24T01:06:56.917Z,0.00
2018-08-24T01:07:56.943Z,0.00
2018-08-24T01:08:56.967Z,0.00
2018-08-24T01:09:56.992Z,0.00
2018-08-24T01:10:57.015Z,0.00
2018-08-24T01:11:57.043Z,0.00
2018-08-24T01:12:57.066Z,0.00
2018-08-24T01:13:57.085Z,0.00
2018-08-24T01:14:57.111Z,0.00
2018-08-24T01:15:57.136Z,0.00
2018-08-24T01:16:57.162Z,0.00
2018-08-24T01:17:57.180Z,0.00
2018-08-24T01:18:57.206Z,0.00
2018-08-24T01:19:57.230Z,0.00
2018-08-24T01:20:57.255Z,0.00
2018-08-24T01:21:57.282Z,0.00
2018-08-24T01:22:57.310Z,0.00
2018-08-24T01:23:57.329Z,0.00
2018-08-24T01:24:57.358Z,0.00
2018-08-24T01:25:57.381Z,0.00
2018-08-24T01:26:57.403Z,0.00
2018-08-24T01:27:57.432Z,0.00
2018-08-24T01:28:57.452Z,0.00
2018-08-24T01:29:57.476Z,0.00
2018-08-24T01:30:57.501Z,0.00
2018-08-24T01:31:57.525Z,0.00
2018-08-24T01:32:57.554Z,0.00
2018-08-24T01:33:57.568Z,0.00
2018-08-24T01:34:57.593Z,0.00
2018-08-24T01:35:57.623Z,0.00
2018-08-24T01:36:57.639Z,0.00
2018-08-24T01:37:57.671Z,0.00
2018-08-24T01:38:57.707Z,0.00
2018-08-24T01:39:57.716Z,0.00
2018-08-24T01:40:57.739Z,0.00
2018-08-24T01:41:57.766Z,0.00
2018-08-24T01:42:57.800Z,0.00
2018-08-24T01:43:57.819Z,0.00
2018-08-24T01:44:57.841Z,0.00
2018-08-24T01:45:57.863Z,0.00
2018-08-24T01:46:57.887Z,0.00
2018-08-24T01:47:57.918Z,0.00
2018-08-24T01:48:57.937Z,0.00
2018-08-24T01:49:57.963Z,0.00
2018-08-24T01:50:57.982Z,0.00
2018-08-24T01:51:58.008Z,0.00
2018-08-24T01:52:58.036Z,0.00
2018-08-24T01:53:58.061Z,0.00
2018-08-24T01:54:58.088Z,0.00
2018-08-24T01:55:58.107Z,0.00
2018-08-24T01:56:58.130Z,0.00
2018-08-24T01:57:58.158Z,0.00
2018-08-24T01:58:58.236Z,0.00
2018-08-24T01:59:58.206Z,0.00
2018-08-24T02:00:58.233Z,0.00
2018-08-24T02:01:58.250Z,0.00
2018-08-24T02:02:58.276Z,0.00
2018-08-24T02:03:58.306Z,0.00
2018-08-24T02:04:58.331Z,0.00
2018-08-24T02:05:58.348Z,0.00
2018-08-24T02:06:58.373Z,0.00
2018-08-24T02:07:58.399Z,0.00
2018-08-24T02:08:58.419Z,0.00
2018-08-24T02:09:58.448Z,0.00
2018-08-24T02:10:58.638Z,0.00
2018-08-24T02:11:58.499Z,0.00
2018-08-24T02:12:58.517Z,0.00
2018-08-24T02:13:58.553Z,0.00
2018-08-24T02:14:58.571Z,0.00
2018-08-24T02:15:58.595Z,0.00
2018-08-24T02:16:58.623Z,0.00
2018-08-24T02:17:58.644Z,0.00
2018-08-24T02:18:58.668Z,0.00
2018-08-24T02:19:58.690Z,0.00
2018-08-24T02:20:58.714Z,0.00
2018-08-24T02:21:58.737Z,0.00
2018-08-24T02:22:58.762Z,0.00
2018-08-24T02:23:58.783Z,0.00
2018-08-24T02:24:58.814Z,0.00
2018-08-24T02:25:58.836Z,0.00
2018-08-24T02:26:58.861Z,0.00
2018-08-24T02:27:58.886Z,0.00
2018-08-24T02:28:58.906Z,0.00
2018-08-24T02:29:58.934Z,0.00
2018-08-24T02:30:58.960Z,0.00
2018-08-24T02:31:58.982Z,0.00
2018-08-24T02:32:59.008Z,0.00
2018-08-24T02:33:59.028Z,0.00
2018-08-24T02:34:59.063Z,0.00
2018-08-24T02:35:59.084Z,0.00
2018-08-24T02:36:59.107Z,0.00
2018-08-24T02:37:59.124Z,0.00
2018-08-24T02:38:59.153Z,0.00
2018-08-24T02:39:59.170Z,0.00
2018-08-24T02:40:59.194Z,0.00
2018-08-24T02:41:59.227Z,0.00
2018-08-24T02:42:59.249Z,0.00
2018-08-24T02:43:59.278Z,0.00
2018-08-24T02:44:59.362Z,0.00
2018-08-24T02:45:59.317Z,0.00
2018-08-24T02:46:59.346Z,0.00
2018-08-24T02:47:59.367Z,0.00
2018-08-24T02:48:59.393Z,0.00
2018-08-24T02:49:59.422Z,0.00
2018-08-24T02:50:59.446Z,0.00
2018-08-24T02:51:59.462Z,0.00
2018-08-24T02:52:59.485Z,0.00
2018-08-24T02:53:59.513Z,0.00
2018-08-24T02:54:59.539Z,0.00
2018-08-24T02:55:59.568Z,0.00
2018-08-24T02:56:59.594Z,0.00
2018-08-24T02:57:59.612Z,0.00
2018-08-24T02:58:59.634Z,0.00
2018-08-24T02:59:59.665Z,0.00
2018-08-24T03:00:59.689Z,0.00
2018-08-24T03:01:59.705Z,0.00
2018-08-24T03:02:59.731Z,0.00
2018-08-24T03:03:59.753Z,0.00
2018-08-24T03:04:59.799Z,0.00
2018-08-24T03:05:59.805Z,0.00
2018-08-24T03:06:59.828Z,0.00
2018-08-24T03:07:59.851Z,0.00
2018-08-24T03:08:59.877Z,0.00
2018-08-24T03:09:59.904Z,0.00
2018-08-24T03:10:59.930Z,0.00
2018-08-24T03:11:59.951Z,0.00
2018-08-24T03:12:59.971Z,0.00
2018-08-24T03:13:59.994Z,0.00
2018-08-24T03:15:00.019Z,0.00
2018-08-24T03:16:00.125Z,0.00
2018-08-24T03:17:00.076Z,0.00
2018-08-24T03:18:00.090Z,0.00
2018-08-24T03:19:00.113Z,0.00
2018-08-24T03:20:00.149Z,0.00
2018-08-24T03:21:00.164Z,0.00
2018-08-24T03:22:00.190Z,0.00
2018-08-24T03:23:00.216Z,0.00
2018-08-24T03:24:00.237Z,0.00
2018-08-24T03:25:00.261Z,0.00
2018-08-24T03:26:00.293Z,0.00
2018-08-24T03:27:00.311Z,0.00
2018-08-24T03:28:00.338Z,0.00
2018-08-24T03:29:00.363Z,0.00
2018-08-24T03:30:00.398Z,0.00
2018-08-24T03:31:00.407Z,0.00
2018-08-24T03:32:00.436Z,0.00
2018-08-24T03:33:00.457Z,0.00
2018-08-24T03:34:00.489Z,0.00
2018-08-24T03:35:00.502Z,0.00
2018-08-24T03:36:00.526Z,0.00
2018-08-24T03:37:00.560Z,0.00
2018-08-24T03:38:00.579Z,0.00
2018-08-24T03:39:00.603Z,0.00
2018-08-24T03:40:00.624Z,0.00
2018-08-24T03:41:00.646Z,0.00
2018-08-24T03:42:00.674Z,0.00
2018-08-24T03:43:00.701Z,0.00
2018-08-24T03:44:00.723Z,0.00
2018-08-24T03:45:00.743Z,0.00
2018-08-24T03:46:00.841Z,0.00
2018-08-24T03:47:00.792Z,0.00
2018-08-24T03:48:00.821Z,0.00
2018-08-24T03:49:00.844Z,0.00
2018-08-24T03:50:00.865Z,0.00
2018-08-24T03:51:00.888Z,0.00
2018-08-24T03:52:00.907Z,0.00
2018-08-24T03:53:01.006Z,0.00
2018-08-24T03:54:00.959Z,0.00
2018-08-24T03:55:00.985Z,0.00
2018-08-24T03:56:01.005Z,0.00
2018-08-24T03:57:01.027Z,0.00
2018-08-24T03:58:01.055Z,0.00
2018-08-24T03:59:01.079Z,0.00
2018-08-24T04:00:01.105Z,0.00
2018-08-24T04:01:01.123Z,0.00
2018-08-24T04:02:01.143Z,0.00
2018-08-24T04:03:01.171Z,0.00
2018-08-24T04:04:01.201Z,0.00
2018-08-24T04:05:01.223Z,0.00
2018-08-24T04:06:01.241Z,0.00
2018-08-24T04:07:01.265Z,0.00
2018-08-24T04:08:01.289Z,0.00
2018-08-24T04:09:01.316Z,0.00
2018-08-24T04:10:01.343Z,0.00
2018-08-24T04:11:01.365Z,0.00
2018-08-24T04:12:01.384Z,0.00
2018-08-24T04:13:01.409Z,0.00
2018-08-24T04:14:01.440Z,0.00
2018-08-24T04:15:01.461Z,0.00
2018-08-24T04:16:01.492Z,0.00
2018-08-24T04:17:01.511Z,0.00
2018-08-24T04:18:01.527Z,0.00
2018-08-24T04:19:01.554Z,0.00
2018-08-24T04:20:01.581Z,0.00
2018-08-24T04:21:01.602Z,0.00
2018-08-24T04:22:01.627Z,0.00
2018-08-24T04:23:01.651Z,0.00
2018-08-24T04:24:01.671Z,0.00
2018-08-24T04:25:01.693Z,0.00
2018-08-24T04:26:01.731Z,0.00
2018-08-24T04:27:01.744Z,0.00
2018-08-24T04:28:01.768Z,0.00
2018-08-24T04:29:01.789Z,0.00
2018-08-24T04:30:01.818Z,0.00
2018-08-24T04:31:01.844Z,0.00
2018-08-24T04:32:01.863Z,0.00
2018-08-24T04:33:01.885Z,0.00
2018-08-24T04:34:01.907Z,0.00
2018-08-24T04:35:02.006Z,0.00
2018-08-24T04:36:01.958Z,0.00
2018-08-24T04:37:01.983Z,0.00
2018-08-24T04:38:02.002Z,5.63
2018-08-24T04:39:02.043Z,5.63
2018-08-24T04:40:02.058Z,5.63
2018-08-24T04:41:02.074Z,5.63
2018-08-24T04:42:02.108Z,5.63
2018-08-24T04:43:02.173Z,5.63
2018-08-24T04:44:02.145Z,5.63
2018-08-24T04:45:02.169Z,11.25
2018-08-24T04:46:02.198Z,11.25
2018-08-24T04:47:02.225Z,11.25
2018-08-24T04:48:02.244Z,11.25
2018-08-24T04:49:02.269Z,11.25
2018-08-24T04:50:02.290Z,16.88
2018-08-24T04:51:02.313Z,16.88
2018-08-24T04:52:02.343Z,16.88
2018-08-24T04:53:02.362Z,16.88
2018-08-24T04:54:02.388Z,16.88
2018-08-24T04:55:02.408Z,16.88
2018-08-24T04:56:02.433Z,16.88
2018-08-24T04:57:02.455Z,16.88
2018-08-24T04:58:02.482Z,16.88
2018-08-24T04:59:02.506Z,16.88
2018-08-24T05:00:02.536Z,22.50
2018-08-24T05:01:02.548Z,22.50
2018-08-24T05:02:02.576Z,28.13
2018-08-24T05:03:02.600Z,28.13
2018-08-24T05:04:02.625Z,33.75
2018-08-24T05:05:02.649Z,33.75
2018-08-24T05:06:02.670Z,39.38
2018-08-24T05:07:02.694Z,39.38
2018-08-24T05:08:02.725Z,39.38
2018-08-24T05:09:02.744Z,45.00
2018-08-24T05:10:02.771Z,45.00
2018-08-24T05:11:02.791Z,50.63
2018-08-24T05:12:02.822Z,50.63
2018-08-24T05:13:02.832Z,50.63
2018-08-24T05:14:02.862Z,56.25
2018-08-24T05:15:02.889Z,56.25
2018-08-24T05:16:02.909Z,61.88
2018-08-24T05:17:02.935Z,61.88
2018-08-24T05:18:02.955Z,67.50
2018-08-24T05:19:02.988Z,67.50
2018-08-24T05:20:03.007Z,67.50
2018-08-24T05:21:03.041Z,73.13
2018-08-24T05:22:03.053Z,73.13
2018-08-24T05:23:03.076Z,73.13
2018-08-24T05:24:03.107Z,78.75
2018-08-24T05:25:03.125Z,95.63
2018-08-24T05:26:03.146Z,118.13
2018-08-24T05:27:03.170Z,146.25
2018-08-24T05:28:03.211Z,163.13
2018-08-24T05:29:03.224Z,168.75
2018-08-24T05:30:03.247Z,151.88
2018-08-24T05:31:03.276Z,135.00
2018-08-24T05:32:03.292Z,112.50
2018-08-24T05:33:03.333Z,118.13
2018-08-24T05:34:03.341Z,123.75
2018-08-24T05:35:03.370Z,163.13
2018-08-24T05:36:03.394Z,168.75
2018-08-24T05:37:03.417Z,106.88
2018-08-24T05:38:03.440Z,191.25
2018-08-24T05:39:03.463Z,174.38
2018-08-24T05:40:03.499Z,106.88
2018-08-24T05:41:03.514Z,129.38
2018-08-24T05:42:03.533Z,101.25
2018-08-24T05:43:03.561Z,95.63
2018-08-24T05:44:03.583Z,67.50
2018-08-24T05:45:03.608Z,56.25
2018-08-24T05:46:03.635Z,50.63
2018-08-24T05:47:03.658Z,45.00
2018-08-24T05:48:03.681Z,39.38
2018-08-24T05:49:03.706Z,39.38
2018-08-24T05:50:03.738Z,39.38
2018-08-24T05:51:03.762Z,39.38
2018-08-24T05:52:03.782Z,33.75
2018-08-24T05:53:03.810Z,33.75
2018-08-24T05:54:03.829Z,33.75
2018-08-24T05:55:03.852Z,33.75
2018-08-24T05:56:03.882Z,33.75
2018-08-24T05:57:03.904Z,33.75
2018-08-24T05:58:03.926Z,33.75
2018-08-24T05:59:03.952Z,39.38
2018-08-24T06:00:03.973Z,33.75
2018-08-24T06:01:04.004Z,33.75
2018-08-24T06:02:04.033Z,33.75
2018-08-24T06:03:04.047Z,33.75
2018-08-24T06:04:04.074Z,33.75
2018-08-24T06:05:04.103Z,33.75
2018-08-24T06:06:04.127Z,33.75
2018-08-24T06:07:04.154Z,33.75
2018-08-24T06:08:04.180Z,33.75
2018-08-24T06:09:04.196Z,33.75
2018-08-24T06:10:04.217Z,33.75
2018-08-24T06:11:04.245Z,28.13
2018-08-24T06:12:04.275Z,28.13
2018-08-24T06:13:04.295Z,28.13
2018-08-24T06:14:04.315Z,28.13
2018-08-24T06:15:04.343Z,28.13
2018-08-24T06:16:04.368Z,33.75
2018-08-24T06:17:04.396Z,33.75
2018-08-24T06:18:04.424Z,33.75
2018-08-24T06:19:04.446Z,39.38
2018-08-24T06:20:04.492Z,39.38
2018-08-24T06:21:04.486Z,39.38
2018-08-24T06:22:04.516Z,39.38
2018-08-24T06:23:04.546Z,39.38
2018-08-24T06:24:04.571Z,39.38
2018-08-24T06:25:04.589Z,39.38
2018-08-24T06:26:04.611Z,33.75
2018-08-24T06:27:04.634Z,33.75
2018-08-24T06:28:04.675Z,33.75
2018-08-24T06:29:04.687Z,33.75
2018-08-24T06:30:04.709Z,28.13
2018-08-24T06:31:04.732Z,28.13
2018-08-24T06:32:04.756Z,28.13
2018-08-24T06:33:04.782Z,28.13
2018-08-24T06:34:04.808Z,28.13
2018-08-24T06:35:04.830Z,28.13
2018-08-24T06:36:04.853Z,28.13
2018-08-24T06:37:04.903Z,28.13
2018-08-24T06:38:04.906Z,28.13
2018-08-24T06:39:04.931Z,28.13
2018-08-24T06:40:04.952Z,28.13
2018-08-24T06:41:04.980Z,33.75
2018-08-24T06:42:05.003Z,28.13
2018-08-24T06:43:05.024Z,28.13
2018-08-24T06:44:05.049Z,33.75
2018-08-24T06:45:05.069Z,33.75
2018-08-24T06:46:05.093Z,28.13
2018-08-24T06:47:05.120Z,33.75
2018-08-24T06:48:05.145Z,33.75
2018-08-24T06:49:05.170Z,33.75
2018-08-24T06:50:05.205Z,33.75
2018-08-24T06:51:05.270Z,39.38
2018-08-24T06:52:05.241Z,45.00
2018-08-24T06:53:05.399Z,50.63
2018-08-24T06:54:05.288Z,56.25
2018-08-24T06:55:05.319Z,56.25
2018-08-24T06:56:05.375Z,56.25
2018-08-24T06:57:05.368Z,50.63
2018-08-24T06:58:05.389Z,50.63
2018-08-24T06:59:05.416Z,50.63
2018-08-24T07:00:05.436Z,50.63
2018-08-24T07:01:05.461Z,50.63
2018-08-24T07:02:05.494Z,50.63
2018-08-24T07:03:05.515Z,50.63
2018-08-24T07:04:05.545Z,45.00
2018-08-24T07:05:05.558Z,45.00
2018-08-24T07:06:05.580Z,45.00
2018-08-24T07:07:05.604Z,50.63
2018-08-24T07:08:05.641Z,50.63
2018-08-24T07:09:05.660Z,56.25
2018-08-24T07:10:05.678Z,56.25
2018-08-24T07:11:05.722Z,61.88
2018-08-24T07:12:05.725Z,61.88
2018-08-24T07:13:05.852Z,67.50
2018-08-24T07:14:05.809Z,67.50
2018-08-24T07:15:05.805Z,61.88
2018-08-24T07:16:05.824Z,61.88
2018-08-24T07:17:05.846Z,61.88
2018-08-24T07:18:05.884Z,61.88
2018-08-24T07:19:05.911Z,67.50
2018-08-24T07:20:05.925Z,67.50
2018-08-24T07:21:06.009Z,73.13
2018-08-24T07:22:05.967Z,78.75
2018-08-24T07:23:05.994Z,78.75
2018-08-24T07:24:06.028Z,78.75
2018-08-24T07:25:06.049Z,78.75
2018-08-24T07:26:06.065Z,78.75
2018-08-24T07:27:06.091Z,78.75
2018-08-24T07:28:06.113Z,78.75
2018-08-24T07:29:06.133Z,73.13
2018-08-24T07:30:06.168Z,73.13
2018-08-24T07:31:06.192Z,67.50
2018-08-24T07:32:06.211Z,61.88
2018-08-24T07:33:06.286Z,56.25
2018-08-24T07:34:06.268Z,56.25
2018-08-24T07:35:06.288Z,56.25
2018-08-24T07:36:06.309Z,56.25
2018-08-24T07:37:06.335Z,56.25
2018-08-24T07:38:06.363Z,56.25
2018-08-24T07:39:06.380Z,56.25
2018-08-24T07:40:06.406Z,61.88
2018-08-24T07:41:06.436Z,61.88
2018-08-24T07:42:06.506Z,67.50
2018-08-24T07:43:06.476Z,67.50
2018-08-24T07:44:06.503Z,61.88
2018-08-24T07:45:06.545Z,61.88
2018-08-24T07:46:06.556Z,56.25
2018-08-24T07:47:06.576Z,56.25
2018-08-24T07:48:06.601Z,50.63
2018-08-24T07:49:06.626Z,50.63
2018-08-24T07:50:06.652Z,45.00
2018-08-24T07:51:06.680Z,45.00
2018-08-24T07:52:06.701Z,39.38
2018-08-24T07:53:06.726Z,39.38
2018-08-24T07:54:06.747Z,33.75
2018-08-24T07:55:06.770Z,33.75
2018-08-24T07:56:06.798Z,33.75
2018-08-24T07:57:06.833Z,33.75
2018-08-24T07:58:06.842Z,33.75
2018-08-24T07:59:06.873Z,33.75
2018-08-24T08:00:06.896Z,33.75
2018-08-24T08:01:06.919Z,33.75
2018-08-24T08:02:06.954Z,45.00
2018-08-24T08:03:06.967Z,50.63
2018-08-24T08:04:06.988Z,50.63
2018-08-24T08:05:07.015Z,50.63
2018-08-24T08:06:07.037Z,50.63
2018-08-24T08:07:07.071Z,50.63
2018-08-24T08:08:07.092Z,50.63
2018-08-24T08:09:07.118Z,50.63
2018-08-24T08:10:07.135Z,50.63
2018-08-24T08:11:07.173Z,50.63
2018-08-24T08:12:07.190Z,45.00
2018-08-24T08:13:07.208Z,45.00
2018-08-24T08:14:07.238Z,39.38
2018-08-24T08:15:07.252Z,39.38
2018-08-24T08:16:07.285Z,45.00
2018-08-24T08:17:07.308Z,50.63
2018-08-24T08:18:07.346Z,50.63
2018-08-24T08:19:07.384Z,50.63
2018-08-24T08:20:07.389Z,50.63
2018-08-24T08:21:07.409Z,45.00
2018-08-24T08:22:07.618Z,45.00
2018-08-24T08:23:07.462Z,45.00
2018-08-24T08:24:07.485Z,45.00
2018-08-24T08:25:07.504Z,50.63
2018-08-24T08:26:07.523Z,50.63
2018-08-24T08:27:07.552Z,50.63
2018-08-24T08:28:07.582Z,56.25
2018-08-24T08:29:07.606Z,56.25
2018-08-24T08:30:07.622Z,45.00
2018-08-24T08:31:07.654Z,39.38
2018-08-24T08:32:07.674Z,33.75
2018-08-24T08:33:07.695Z,33.75
2018-08-24T08:34:07.724Z,33.75
2018-08-24T08:35:07.751Z,39.38
2018-08-24T08:36:07.769Z,45.00
2018-08-24T08:37:07.814Z,50.63
2018-08-24T08:38:07.819Z,56.25
2018-08-24T08:39:07.929Z,56.25
2018-08-24T08:40:07.871Z,56.25
2018-08-24T08:41:07.901Z,56.25
2018-08-24T08:42:07.926Z,56.25
2018-08-24T08:43:07.943Z,56.25
2018-08-24T08:44:07.970Z,73.13
2018-08-24T08:45:07.993Z,78.75
2018-08-24T08:46:08.018Z,78.75
2018-08-24T08:47:08.043Z,73.13
2018-08-24T08:48:08.069Z,73.13
2018-08-24T08:49:08.092Z,73.13
2018-08-24T08:50:08.118Z,78.75
2018-08-24T08:51:08.147Z,78.75
2018-08-24T08:52:08.179Z,78.75
2018-08-24T08:53:08.202Z,73.13
2018-08-24T08:54:08.218Z,67.50
2018-08-24T08:55:08.241Z,61.88
2018-08-24T08:56:08.268Z,67.50
2018-08-24T08:57:08.293Z,56.25
2018-08-24T08:58:08.328Z,61.88
2018-08-24T08:59:08.339Z,67.50
2018-08-24T09:00:08.366Z,61.88
2018-08-24T09:01:08.405Z,56.25
2018-08-24T09:02:08.425Z,50.63
2018-08-24T09:03:08.443Z,56.25
2018-08-24T09:04:08.461Z,61.88
2018-08-24T09:05:08.483Z,67.50
2018-08-24T09:06:08.579Z,61.88
2018-08-24T09:07:08.534Z,61.88
2018-08-24T09:08:08.554Z,61.88
2018-08-24T09:09:08.590Z,56.25
2018-08-24T09:10:08.718Z,61.88
2018-08-24T09:11:08.706Z,67.50
2018-08-24T09:12:08.659Z,67.50
2018-08-24T09:13:08.688Z,73.13
2018-08-24T09:14:08.723Z,95.63
2018-08-24T09:15:08.738Z,118.13
2018-08-24T09:16:08.769Z,106.88
2018-08-24T09:17:08.785Z,118.13
2018-08-24T09:18:08.813Z,123.75
2018-08-24T09:19:08.840Z,123.75
2018-08-24T09:20:08.861Z,123.75
2018-08-24T09:21:08.886Z,140.63
2018-08-24T09:22:08.907Z,140.63
2018-08-24T09:23:08.931Z,135.00
2018-08-24T09:24:08.962Z,123.75
2018-08-24T09:25:09.003Z,123.75
2018-08-24T09:26:09.015Z,123.75
2018-08-24T09:27:09.031Z,123.75
2018-08-24T09:28:09.066Z,123.75
2018-08-24T09:29:09.080Z,118.13
2018-08-24T09:30:09.113Z,118.13
2018-08-24T09:31:09.136Z,118.13
2018-08-24T09:32:09.155Z,123.75
2018-08-24T09:33:09.183Z,118.13
2018-08-24T09:34:09.210Z,112.50
2018-08-24T09:35:09.238Z,106.88
2018-08-24T09:36:09.264Z,112.50
2018-08-24T09:37:09.290Z,123.75
2018-08-24T09:38:09.310Z,129.38
2018-08-24T09:39:09.335Z,123.75
2018-08-24T09:40:09.362Z,112.50
2018-08-24T09:41:09.387Z,101.25
2018-08-24T09:42:09.410Z,101.25
2018-08-24T09:43:09.538Z,118.13
2018-08-24T09:44:09.462Z,129.38
2018-08-24T09:45:09.490Z,146.25
2018-08-24T09:46:09.513Z,123.75
2018-08-24T09:47:09.540Z,123.75
2018-08-24T09:48:09.559Z,135.00
2018-08-24T09:49:09.688Z,135.00
2018-08-24T09:50:09.613Z,146.25
2018-08-24T09:51:09.640Z,135.00
2018-08-24T09:52:09.672Z,129.38
2018-08-24T09:53:09.689Z,129.38
2018-08-24T09:54:09.706Z,112.50
2018-08-24T09:55:09.735Z,118.13
2018-08-24T09:56:09.767Z,106.88
2018-08-24T09:57:09.788Z,106.88
2018-08-24T09:58:09.818Z,106.88
2018-08-24T09:59:09.834Z,106.88
2018-08-24T10:00:09.870Z,118.13
2018-08-24T10:01:09.895Z,129.38
2018-08-24T10:02:09.915Z,118.13
2018-08-24T10:03:09.942Z,123.75
2018-08-24T10:04:09.967Z,118.13
2018-08-24T10:05:09.996Z,112.50
2018-08-24T10:06:10.028Z,123.75
2018-08-24T10:07:10.043Z,123.75
2018-08-24T10:08:10.079Z,135.00
2018-08-24T10:09:10.089Z,135.00
2018-08-24T10:10:10.112Z,129.38
2018-08-24T10:11:10.140Z,135.00
2018-08-24T10:12:10.170Z,146.25
2018-08-24T10:13:10.217Z,146.25
2018-08-24T10:14:10.216Z,129.38
2018-08-24T10:15:10.248Z,123.75
2018-08-24T10:16:10.268Z,118.13
2018-08-24T10:17:10.297Z,112.50
2018-08-24T10:18:10.320Z,106.88
2018-08-24T10:19:10.344Z,112.50
2018-08-24T10:20:10.373Z,118.13
2018-08-24T10:21:10.402Z,112.50
2018-08-24T10:22:10.426Z,106.88
2018-08-24T10:23:10.457Z,112.50
2018-08-24T10:24:10.475Z,118.13
2018-08-24T10:25:10.491Z,112.50
2018-08-24T10:26:10.519Z,106.88
2018-08-24T10:27:10.554Z,101.25
2018-08-24T10:28:10.578Z,112.50
2018-08-24T10:29:10.647Z,112.50
2018-08-24T10:30:10.622Z,112.50
2018-08-24T10:31:10.652Z,106.88
2018-08-24T10:32:10.675Z,106.88
2018-08-24T10:33:10.707Z,106.88
2018-08-24T10:34:10.731Z,106.88
2018-08-24T10:35:10.753Z,101.25
2018-08-24T10:36:10.788Z,106.88
2018-08-24T10:37:10.804Z,106.88
2018-08-24T10:38:10.832Z,106.88
2018-08-24T10:39:10.968Z,106.88
2018-08-24T10:40:10.882Z,106.88
2018-08-24T10:41:10.947Z,106.88
2018-08-24T10:42:10.931Z,106.88
2018-08-24T10:43:10.953Z,106.88
2018-08-24T10:44:10.981Z,106.88
2018-08-24T10:45:11.011Z,106.88
2018-08-24T10:46:11.033Z,106.88
2018-08-24T10:47:11.081Z,112.50
2018-08-24T10:48:11.082Z,112.50
2018-08-24T10:49:11.163Z,118.13
2018-08-24T10:50:11.133Z,118.13
2018-08-24T10:51:11.200Z,123.75
2018-08-24T10:52:11.185Z,129.38
2018-08-24T10:53:11.211Z,129.38
2018-08-24T10:54:11.238Z,129.38
2018-08-24T10:55:11.346Z,135.00
2018-08-24T10:56:11.363Z,123.75
2018-08-24T10:57:11.304Z,123.75
2018-08-24T10:58:11.358Z,112.50
2018-08-24T10:59:11.372Z,106.88
2018-08-24T11:00:11.393Z,95.63
2018-08-24T11:01:11.410Z,95.63
2018-08-24T11:02:11.530Z,95.63
2018-08-24T11:03:12.069Z,90.00
2018-08-24T11:04:11.489Z,84.38
2018-08-24T11:05:11.578Z,84.38
2018-08-24T11:06:11.550Z,84.38
2018-08-24T11:07:11.632Z,78.75
2018-08-24T11:08:11.593Z,95.63
2018-08-24T11:09:11.646Z,101.25
2018-08-24T11:10:11.649Z,84.38
2018-08-24T11:11:11.705Z,95.63
2018-08-24T11:12:11.701Z,95.63
2018-08-24T11:13:11.723Z,95.63
2018-08-24T11:14:11.777Z,90.00
2018-08-24T11:15:11.783Z,90.00
2018-08-24T11:16:11.794Z,78.75
2018-08-24T11:17:11.853Z,90.00
2018-08-24T11:18:11.853Z,84.38
2018-08-24T11:19:11.883Z,90.00
2018-08-24T11:20:11.913Z,73.13
2018-08-24T11:21:11.930Z,84.38
2018-08-24T11:22:11.944Z,73.13
2018-08-24T11:23:12.077Z,73.13
2018-08-24T11:24:12.005Z,73.13
2018-08-24T11:25:12.023Z,78.75
2018-08-24T11:26:12.052Z,95.63
2018-08-24T11:27:12.072Z,95.63
2018-08-24T11:28:12.095Z,101.25
2018-08-24T11:29:12.182Z,101.25
2018-08-24T11:30:12.151Z,101.25
2018-08-24T11:31:12.174Z,101.25
2018-08-24T11:32:12.199Z,101.25
2018-08-24T11:33:12.227Z,101.25
2018-08-24T11:34:12.255Z,95.63
2018-08-24T11:35:12.278Z,95.63
2018-08-24T11:36:12.404Z,90.00
2018-08-24T11:37:12.332Z,90.00
2018-08-24T11:38:12.354Z,90.00
2018-08-24T11:39:12.378Z,90.00
2018-08-24T11:40:12.407Z,90.00
2018-08-24T11:41:12.429Z,90.00
2018-08-24T11:42:12.531Z,95.63
2018-08-24T11:43:12.476Z,95.63
2018-08-24T11:44:12.505Z,95.63
2018-08-24T11:45:12.533Z,101.25
2018-08-24T11:46:12.559Z,101.25
2018-08-24T11:47:12.582Z,106.88
2018-08-24T11:48:12.608Z,106.88
2018-08-24T11:49:12.635Z,90.00
2018-08-24T11:50:12.658Z,90.00
2018-08-24T11:51:12.692Z,90.00
2018-08-24T11:52:12.714Z,101.25
2018-08-24T11:53:12.731Z,123.75
2018-08-24T11:54:12.907Z,118.13
2018-08-24T11:55:12.787Z,118.13
2018-08-24T11:56:12.831Z,112.50
2018-08-24T11:57:12.836Z,95.63
2018-08-24T11:58:12.861Z,95.63
2018-08-24T11:59:12.885Z,101.25
2018-08-24T12:00:12.909Z,101.25
2018-08-24T12:01:12.943Z,106.88
2018-08-24T12:02:13.027Z,106.88
2018-08-24T12:03:12.989Z,123.75
2018-08-24T12:04:13.010Z,129.38
2018-08-24T12:05:13.039Z,112.50
2018-08-24T12:06:13.064Z,101.25
2018-08-24T12:07:13.094Z,101.25
2018-08-24T12:08:13.128Z,101.25
2018-08-24T12:09:13.141Z,101.25
2018-08-24T12:10:13.164Z,106.88
2018-08-24T12:11:13.194Z,106.88
2018-08-24T12:12:13.293Z,106.88
2018-08-24T12:13:13.246Z,101.25
2018-08-24T12:14:13.330Z,95.63
2018-08-24T12:15:13.295Z,95.63
2018-08-24T12:16:13.320Z,101.25
2018-08-24T12:17:13.346Z,95.63
2018-08-24T12:18:13.414Z,101.25
2018-08-24T12:19:13.393Z,101.25
2018-08-24T12:20:13.421Z,112.50
2018-08-24T12:21:13.473Z,118.13
2018-08-24T12:22:13.472Z,118.13
2018-08-24T12:23:13.499Z,118.13
2018-08-24T12:24:13.533Z,123.75
2018-08-24T12:25:13.550Z,118.13
2018-08-24T12:26:13.575Z,118.13
2018-08-24T12:27:13.667Z,118.13
2018-08-24T12:28:13.645Z,112.50
2018-08-24T12:29:13.651Z,106.88
2018-08-24T12:30:13.674Z,101.25
2018-08-24T12:31:13.700Z,95.63
2018-08-24T12:32:13.727Z,95.63
2018-08-24T12:33:13.754Z,90.00
2018-08-24T12:34:13.780Z,90.00
2018-08-24T12:35:13.813Z,90.00
2018-08-24T12:36:14.590Z,90.00
2018-08-24T12:37:13.881Z,84.38
2018-08-24T12:38:13.889Z,84.38
2018-08-24T12:39:13.909Z,84.38
2018-08-24T12:40:13.962Z,84.38
2018-08-24T12:41:13.998Z,84.38
2018-08-24T12:42:14.011Z,84.38
2018-08-24T12:43:14.008Z,84.38
2018-08-24T12:44:14.038Z,84.38
2018-08-24T12:45:14.068Z,84.38
2018-08-24T12:46:14.093Z,84.38
2018-08-24T12:47:15.121Z,84.38
2018-08-24T12:48:14.155Z,78.75
2018-08-24T12:49:14.224Z,84.38
2018-08-24T12:50:14.225Z,73.13
2018-08-24T12:51:14.228Z,78.75
2018-08-24T12:52:14.285Z,73.13
2018-08-24T12:53:14.285Z,73.13
2018-08-24T12:54:14.301Z,78.75
2018-08-24T12:55:14.319Z,78.75
2018-08-24T12:56:14.344Z,84.38
2018-08-24T12:57:14.377Z,84.38