createdAt,value
2023-03-05T00:01:54.988Z,22.35
2023-03-05T00:04:57.769Z,23.10
2023-03-05T00:08:00.970Z,20.38
2023-03-05T00:11:06.822Z,22.45
2023-03-05T00:14:11.350Z,21.25
2023-03-05T00:17:14.118Z,19.67
2023-03-05T00:20:17.209Z,18.65
2023-03-05T00:23:20.195Z,23.33
2023-03-05T00:26:26.050Z,22.75
2023-03-05T00:29:31.663Z,19.52
2023-03-05T00:32:36.046Z,19.67
2023-03-05T00:35:46.932Z,20.33
2023-03-05T00:38:50.089Z,20.35
2023-03-05T00:41:53.692Z,17.88
2023-03-05T00:44:56.682Z,23.08
2023-03-05T00:48:00.182Z,20.98
2023-03-05T00:51:03.592Z,17.65
2023-03-05T00:54:07.180Z,18.60
2023-03-05T00:57:10.168Z,19.02
2023-03-05T01:00:15.011Z,22.85
2023-03-05T01:03:21.056Z,18.20
2023-03-05T01:06:24.344Z,21.27
2023-03-05T01:09:28.351Z,20.52
2023-03-05T01:12:31.648Z,19.40
2023-03-05T01:15:34.731Z,18.88
2023-03-05T01:18:39.346Z,20.20
2023-03-05T01:21:42.649Z,21.52
2023-03-05T01:24:45.747Z,17.83
2023-03-05T01:27:49.134Z,21.25
2023-03-05T01:30:52.018Z,21.55
2023-03-05T01:33:56.642Z,19.52
2023-03-05T01:36:59.527Z,20.20
2023-03-05T01:40:02.926Z,19.60
2023-03-05T01:43:12.253Z,19.35
2023-03-05T01:46:37.314Z,17.83
2023-03-05T01:49:41.699Z,21.08
2023-03-05T01:53:06.022Z,22.67
2023-03-05T01:56:09.783Z,22.73
2023-03-05T01:59:14.411Z,22.30
2023-03-05T02:02:18.836Z,21.40
2023-03-05T02:05:30.422Z,20.98
2023-03-05T02:08:33.742Z,20.50
2023-03-05T02:11:37.327Z,19.02
2023-03-05T02:14:41.739Z,19.42
2023-03-05T02:17:45.397Z,18.90
2023-03-05T02:20:57.157Z,20.55
2023-03-05T02:24:00.351Z,21.58
2023-03-05T02:27:05.367Z,15.60
2023-03-05T02:30:09.279Z,15.98
2023-03-05T02:33:15.026Z,15.57
2023-03-05T02:36:19.041Z,17.35
2023-03-05T02:39:22.129Z,17.58
2023-03-05T02:42:25.220Z,17.35
2023-03-05T02:45:28.020Z,17.58
2023-03-05T02:48:31.609Z,15.80
2023-03-05T02:51:34.601Z,16.23
2023-03-05T02:54:37.698Z,15.05
2023-03-05T02:57:40.782Z,19.15
2023-03-05T03:00:44.273Z,16.63
2023-03-05T03:03:47.476Z,17.40
2023-03-05T03:06:50.559Z,14.15
2023-03-05T03:09:53.756Z,15.93
2023-03-05T03:12:57.067Z,15.15
2023-03-05T03:16:09.474Z,14.50
2023-03-05T03:19:12.755Z,18.88
2023-03-05T03:22:17.080Z,13.75
2023-03-05T03:25:23.344Z,16.88
2023-03-05T03:28:26.637Z,14.32
2023-03-05T03:31:29.621Z,15.65
2023-03-05T03:34:32.715Z,17.10
2023-03-05T03:37:35.908Z,14.10
2023-03-05T03:40:39.411Z,16.27
2023-03-05T03:43:42.503Z,17.45
2023-03-05T03:46:47.431Z,13.65
2023-03-05T03:49:53.902Z,13.93
2023-03-05T03:52:56.892Z,16.05
2023-03-05T03:56:00.289Z,13.77
2023-03-05T03:59:03.193Z,15.63
2023-03-05T04:02:06.474Z,13.38
2023-03-05T04:05:09.974Z,14.13
2023-03-05T04:08:13.266Z,14.43
2023-03-05T04:11:16.376Z,14.65
2023-03-05T04:14:19.558Z,15.88
2023-03-05T04:17:22.533Z,14.40
2023-03-05T04:20:26.333Z,13.63
2023-03-05T04:23:29.542Z,15.07
2023-03-05T04:26:32.616Z,14.60
2023-03-05T04:29:35.920Z,14.48
2023-03-05T04:32:39.167Z,15.13
2023-03-05T04:35:42.239Z,13.38
2023-03-05T04:38:45.498Z,13.95
2023-03-05T04:41:49.196Z,14.93
2023-03-05T04:44:52.428Z,12.95
2023-03-05T04:47:55.791Z,18.80
2023-03-05T04:50:58.901Z,16.42
2023-03-05T04:54:01.967Z,16.35
2023-03-05T04:57:05.362Z,17.27
2023-03-05T05:00:16.344Z,17.60
2023-03-05T05:03:19.639Z,16.50
2023-03-05T05:06:22.725Z,17.92
2023-03-05T05:09:26.947Z,17.70
2023-03-05T05:12:31.161Z,15.68
2023-03-05T05:15:34.558Z,14.98
2023-03-05T05:18:38.264Z,15.15
2023-03-05T05:21:41.761Z,17.02
2023-03-05T05:24:44.752Z,15.50
2023-03-05T05:27:47.942Z,16.77
2023-03-05T05:30:51.139Z,16.98
2023-03-05T05:33:54.024Z,16.13
2023-03-05T05:36:57.320Z,21.65
2023-03-05T05:40:00.410Z,17.48
2023-03-05T05:43:03.713Z,16.35
2023-03-05T05:46:11.255Z,14.68
2023-03-05T05:49:14.196Z,17.00
2023-03-05T05:52:22.814Z,15.07
2023-03-05T05:55:25.595Z,19.17
2023-03-05T05:58:28.786Z,15.65
2023-03-05T06:01:33.681Z,21.02
2023-03-05T06:04:37.531Z,16.38
2023-03-05T06:07:40.720Z,16.38
2023-03-05T06:10:43.709Z,15.88
2023-03-05T06:13:47.537Z,16.60
2023-03-05T06:16:50.421Z,17.63
2023-03-05T06:19:55.864Z,19.55
2023-03-05T06:22:59.037Z,18.83
2023-03-05T06:26:05.205Z,20.17
2023-03-05T06:29:08.292Z,18.25
2023-03-05T06:32:11.336Z,18.48
2023-03-05T06:35:14.572Z,17.90
2023-03-05T06:38:17.876Z,21.48
2023-03-05T06:41:26.701Z,18.27
2023-03-05T06:44:29.680Z,21.97
2023-03-05T06:47:32.895Z,22.38
2023-03-05T06:50:36.978Z,19.33
2023-03-05T06:53:39.986Z,21.25
2023-03-05T06:56:46.039Z,26.60
2023-03-05T06:59:49.227Z,51.45
2023-03-05T07:02:52.323Z,60.60
2023-03-05T07:05:55.613Z,52.13
2023-03-05T07:09:01.882Z,62.30
2023-03-05T07:12:04.977Z,56.67
2023-03-05T07:15:08.777Z,67.63
2023-03-05T07:18:11.460Z,71.72
2023-03-05T07:21:26.022Z,54.38
2023-03-05T07:24:30.235Z,52.15
2023-03-05T07:27:39.060Z,48.30
2023-03-05T07:30:42.169Z,41.63
2023-03-05T07:33:49.851Z,28.40
2023-03-05T07:36:53.656Z,25.17
2023-03-05T07:39:56.979Z,26.45
2023-03-05T07:43:00.040Z,21.25
2023-03-05T07:46:11.835Z,23.20
2023-03-05T07:49:14.829Z,22.95
2023-03-05T07:52:18.439Z,25.17
2023-03-05T07:55:21.938Z,21.85
2023-03-05T07:58:26.757Z,21.63
2023-03-05T08:01:30.782Z,22.27
2023-03-05T08:04:33.767Z,23.75
2023-03-05T08:07:36.748Z,20.40
2023-03-05T08:10:40.147Z,22.13
2023-03-05T08:13:44.984Z,22.92
2023-03-05T08:16:52.654Z,27.80
2023-03-05T08:19:58.531Z,27.42
2023-03-05T08:23:02.030Z,22.02
2023-03-05T08:26:16.388Z,26.42
2023-03-05T08:29:19.480Z,23.95
2023-03-05T08:32:22.408Z,24.40
2023-03-05T08:35:25.302Z,24.75
2023-03-05T08:38:28.442Z,24.88
2023-03-05T08:41:31.741Z,22.40
2023-03-05T08:44:34.725Z,24.42
2023-03-05T08:47:37.813Z,22.13
2023-03-05T08:50:40.701Z,23.45
2023-03-05T08:53:45.639Z,23.63
2023-03-05T08:56:50.360Z,23.73
2023-03-05T08:59:53.457Z,26.65
2023-03-05T09:02:56.557Z,23.83
2023-03-05T09:06:04.653Z,26.80
2023-03-05T09:09:10.003Z,25.48
2023-03-05T09:12:13.808Z,21.60
2023-03-05T09:15:16.897Z,26.60
2023-03-05T09:18:20.194Z,23.77
2023-03-05T09:21:23.384Z,28.05
2023-03-05T09:24:26.773Z,26.40
2023-03-05T09:27:29.768Z,30.92
2023-03-05T09:30:35.429Z,28.65
2023-03-05T09:33:39.124Z,24.10
2023-03-05T09:36:42.325Z,26.08
2023-03-05T09:39:45.832Z,23.25
2023-03-05T09:43:04.261Z,24.73
2023-03-05T09:46:31.012Z,25.25
2023-03-05T09:50:01.786Z,21.20
2023-03-05T09:56:23.097Z,20.95
2023-03-05T09:59:36.422Z,21.15
2023-03-05T10:02:54.114Z,22.25
2023-03-05T10:06:04.315Z,22.42
2023-03-05T10:09:10.681Z,23.35
2023-03-05T10:12:33.027Z,20.00
2023-03-05T10:15:52.398Z,17.58
2023-03-05T10:19:14.644Z,16.45
2023-03-05T10:22:34.828Z,19.02
2023-03-05T10:25:54.003Z,17.80
2023-03-05T10:29:12.232Z,16.45
2023-03-05T10:32:37.186Z,16.90
2023-03-05T10:36:28.161Z,16.50
2023-03-05T10:40:01.581Z,13.13
2023-03-05T10:43:23.588Z,14.23
2023-03-05T10:46:34.468Z,15.80
2023-03-05T10:49:46.366Z,16.63
2023-03-05T10:53:14.340Z,17.05
2023-03-05T10:56:21.722Z,15.23
2023-03-05T10:59:25.131Z,11.68
2023-03-05T11:02:28.411Z,11.05
2023-03-05T11:05:47.386Z,12.80
2023-03-05T11:08:50.883Z,13.23
2023-03-05T11:12:13.032Z,11.35
2023-03-05T11:15:16.526Z,14.23
2023-03-05T11:18:24.529Z,13.27
2023-03-05T11:21:28.943Z,11.50
2023-03-05T11:24:32.145Z,12.85
2023-03-05T11:27:43.832Z,12.15
2023-03-05T11:31:19.133Z,13.40
2023-03-05T11:34:30.870Z,13.05
2023-03-05T11:37:34.783Z,18.80
2023-03-05T11:40:38.593Z,11.45
2023-03-05T11:43:44.958Z,11.68
2023-03-05T11:46:53.068Z,15.25
2023-03-05T11:50:14.794Z,9.38
2023-03-05T11:53:35.806Z,13.57
2023-03-05T11:56:39.719Z,13.45
2023-03-05T11:59:44.959Z,12.88
2023-03-05T12:02:52.890Z,14.05
2023-03-05T12:06:13.777Z,13.88
2023-03-05T12:09:42.448Z,10.48
2023-03-05T12:13:00.619Z,13.50
2023-03-05T12:16:32.797Z,13.80
2023-03-05T12:20:19.949Z,11.48
2023-03-05T12:23:24.331Z,10.77
2023-03-05T12:27:06.537Z,11.88
2023-03-05T12:30:30.417Z,13.93
2023-03-05T12:33:44.263Z,11.55
2023-03-05T12:36:47.964Z,15.10
2023-03-05T12:40:09.098Z,13.98
2023-03-05T12:43:38.179Z,15.27
2023-03-05T12:46:45.397Z,12.88
2023-03-05T12:49:50.510Z,12.27
2023-03-05T12:52:55.841Z,12.82
2023-03-05T12:56:23.217Z,14.80
2023-03-05T12:59:44.015Z,13.27
2023-03-05T13:05:56.043Z,16.33
2023-03-05T13:09:13.151Z,14.73
2023-03-05T13:12:17.729Z,14.07
2023-03-05T13:15:23.440Z,12.32
2023-03-05T13:18:32.985Z,13.32
2023-03-05T13:21:41.390Z,12.50
2023-03-05T13:24:47.217Z,15.05
2023-03-05T13:27:51.048Z,12.82
2023-03-05T13:30:59.665Z,12.63
2023-03-05T13:34:17.609Z,10.88
2023-03-05T13:37:23.561Z,11.95
2023-03-05T13:40:31.171Z,13.00
2023-03-05T13:43:36.911Z,12.75
2023-03-05T13:46:40.528Z,11.27
2023-03-05T13:49:45.395Z,11.88
2023-03-05T13:52:48.838Z,11.45
2023-03-05T13:55:59.014Z,12.75
2023-03-05T13:59:03.436Z,13.80
2023-03-05T14:02:20.239Z,11.82
2023-03-05T14:05:24.561Z,15.45
2023-03-05T14:08:28.671Z,12.60
2023-03-05T14:11:32.888Z,13.43
2023-03-05T14:14:38.966Z,16.27
2023-03-05T14:17:43.585Z,12.30
2023-03-05T14:21:09.726Z,16.05
2023-03-05T14:24:26.958Z,14.85
2023-03-05T14:27:36.887Z,17.48
2023-03-05T14:33:51.155Z,15.52
2023-03-05T14:36:59.903Z,14.13
2023-03-05T14:40:06.272Z,19.63
2023-03-05T14:43:17.922Z,19.30
2023-03-05T14:46:21.671Z,27.60
2023-03-05T14:49:25.977Z,16.63
2023-03-05T14:52:30.492Z,18.30
2023-03-05T14:55:37.581Z,17.92
2023-03-05T14:58:42.601Z,15.88
2023-03-05T15:01:49.359Z,15.02
2023-03-05T15:04:53.512Z,18.27
2023-03-05T15:07:56.906Z,18.38
2023-03-05T15:11:01.536Z,18.98
2023-03-05T15:14:05.971Z,15.32
2023-03-05T15:17:18.471Z,16.83
2023-03-05T15:20:26.366Z,16.80
2023-03-05T15:23:36.219Z,18.80
2023-03-05T15:26:39.819Z,16.80
2023-03-05T15:29:43.425Z,16.35
2023-03-05T15:32:48.560Z,19.27
2023-03-05T15:35:52.313Z,15.68
2023-03-05T15:38:56.480Z,19.02
2023-03-05T15:42:01.626Z,16.65
2023-03-05T15:45:05.842Z,15.38
2023-03-05T15:48:10.056Z,16.58
2023-03-05T15:51:14.481Z,57.85
2023-03-05T15:54:21.153Z,20.65
2023-03-05T15:57:26.072Z,16.70
2023-03-05T16:00:32.577Z,21.08
2023-03-05T16:03:36.472Z,20.02
2023-03-05T16:06:43.655Z,17.77
2023-03-05T16:09:53.002Z,18.83
2023-03-05T16:13:04.482Z,22.83
2023-03-05T16:16:09.296Z,15.43
2023-03-05T16:19:15.775Z,17.80
2023-03-05T16:22:19.907Z,19.15
2023-03-05T16:25:23.918Z,18.48
2023-03-05T16:28:28.236Z,15.05
2023-03-05T16:31:39.737Z,17.50
2023-03-05T16:34:45.272Z,16.70
2023-03-05T16:37:49.086Z,12.90
2023-03-05T16:41:07.332Z,13.63
2023-03-05T16:44:13.180Z,17.08
2023-03-05T16:47:17.199Z,18.48
2023-03-05T16:50:21.510Z,16.85
2023-03-05T16:53:25.319Z,17.98
2023-03-05T16:56:31.279Z,15.85
2023-03-05T16:59:35.594Z,17.25
2023-03-05T17:02:39.200Z,14.82
2023-03-05T17:05:42.698Z,15.57
2023-03-05T17:08:47.021Z,20.60
2023-03-05T17:11:52.774Z,16.80
2023-03-05T17:14:56.991Z,17.40
2023-03-05T17:18:01.412Z,17.60
2023-03-05T17:21:06.243Z,15.30
2023-03-05T17:24:11.171Z,17.08
2023-03-05T17:27:15.922Z,34.55
2023-03-05T17:30:21.761Z,17.58
2023-03-05T17:33:25.505Z,14.32
2023-03-05T17:36:29.171Z,13.77
2023-03-05T17:39:33.702Z,17.30
2023-03-05T17:42:37.704Z,15.73
2023-03-05T17:45:42.229Z,18.35
2023-03-05T17:48:47.158Z,21.73
2023-03-05T17:51:51.273Z,16.33
2023-03-05T17:54:55.457Z,15.82
2023-03-05T17:58:00.430Z,18.45
2023-03-05T18:01:05.285Z,16.38
2023-03-05T18:04:10.744Z,18.48
2023-03-05T18:07:15.033Z,16.73
2023-03-05T18:10:20.877Z,18.80
2023-03-05T18:13:24.899Z,16.50
2023-03-05T18:16:30.181Z,14.80
2023-03-05T18:19:34.149Z,14.32
2023-03-05T18:22:37.750Z,19.15
2023-03-05T18:25:43.390Z,20.90
2023-03-05T18:28:48.224Z,24.10
2023-03-05T18:31:52.234Z,23.10
2023-03-05T18:34:56.227Z,20.13
2023-03-05T18:38:01.602Z,19.73
2023-03-05T18:41:07.258Z,20.08
2023-03-05T18:44:11.151Z,17.85
2023-03-05T18:47:15.267Z,18.38
2023-03-05T18:50:19.684Z,17.88
2023-03-05T18:53:23.389Z,17.20
2023-03-05T18:56:27.500Z,15.63
2023-03-05T18:59:33.770Z,15.27
2023-03-05T19:02:39.528Z,15.75
2023-03-05T19:05:44.460Z,22.67
2023-03-05T19:08:57.411Z,32.88
2023-03-05T19:12:01.493Z,26.42
2023-03-05T19:15:06.531Z,22.60
2023-03-05T19:18:11.576Z,27.70
2023-03-05T19:21:15.904Z,21.70
2023-03-05T19:24:20.613Z,27.67
2023-03-05T19:27:24.722Z,25.42
2023-03-05T19:30:29.971Z,26.02
2023-03-05T19:33:34.389Z,21.52
2023-03-05T19:36:38.007Z,19.95
2023-03-05T19:39:42.733Z,19.17
2023-03-05T19:42:47.138Z,17.67
2023-03-05T19:45:51.366Z,20.20
2023-03-05T19:48:55.572Z,17.92
2023-03-05T19:51:59.890Z,17.33
2023-03-05T19:55:05.959Z,15.52
2023-03-05T19:58:10.061Z,18.52
2023-03-05T20:01:23.050Z,17.15
2023-03-05T20:04:28.836Z,15.70
2023-03-05T20:07:33.540Z,17.33
2023-03-05T20:10:38.401Z,18.98
2023-03-05T20:13:42.921Z,20.42
2023-03-05T20:16:48.279Z,16.20
2023-03-05T20:19:56.374Z,15.18
2023-03-05T20:23:00.493Z,15.55
2023-03-05T20:26:07.063Z,119.15
2023-03-05T20:29:11.370Z,200.82
2023-03-05T20:32:15.652Z,40.05
2023-03-05T20:35:20.557Z,32.97
2023-03-05T20:38:31.817Z,43.60
2023-03-05T20:41:37.155Z,33.15
2023-03-05T20:44:41.059Z,18.88
2023-03-05T20:47:50.612Z,15.73
2023-03-05T20:54:04.365Z,15.38
2023-03-05T20:57:08.892Z,17.48
2023-03-05T21:00:13.742Z,17.65
2023-03-05T21:03:23.540Z,19.35
2023-03-05T21:06:31.064Z,17.83
2023-03-05T21:09:34.666Z,16.85
2023-03-05T21:12:38.792Z,16.73
2023-03-05T21:15:43.205Z,14.93
2023-03-05T21:18:46.804Z,16.55
2023-03-05T21:25:15.623Z,17.77
2023-03-05T21:28:19.221Z,17.47
2023-03-05T21:31:25.024Z,18.13
2023-03-05T21:34:28.577Z,18.75
2023-03-05T21:37:34.017Z,20.55
2023-03-05T21:40:45.939Z,18.48
2023-03-05T21:43:50.541Z,19.58
2023-03-05T21:46:54.651Z,20.50
2023-03-05T21:49:57.751Z,23.15
2023-03-05T21:53:02.673Z,21.10
2023-03-05T21:56:24.399Z,23.23
2023-03-05T21:59:27.590Z,23.20
2023-03-05T22:02:30.578Z,22.02
2023-03-05T22:05:33.461Z,22.33
2023-03-05T22:08:36.651Z,19.05
2023-03-05T22:11:43.029Z,23.00
2023-03-05T22:14:46.115Z,19.65
2023-03-05T22:17:49.608Z,23.45
2023-03-05T22:20:53.312Z,21.58
2023-03-05T22:23:57.527Z,23.50
2023-03-05T22:27:02.261Z,31.48
2023-03-05T22:30:14.664Z,25.27
2023-03-05T22:33:17.952Z,20.15
2023-03-05T22:36:21.474Z,20.17
2023-03-05T22:39:24.546Z,25.33
2023-03-05T22:42:27.640Z,22.25
2023-03-05T22:45:30.932Z,23.55
2023-03-05T22:48:33.919Z,21.40
2023-03-05T22:51:37.308Z,20.13
2023-03-05T22:54:40.202Z,21.67
2023-03-05T22:57:44.319Z,18.05
2023-03-05T23:00:47.417Z,20.40
2023-03-05T23:03:55.350Z,21.55
2023-03-05T23:06:58.510Z,19.25
2023-03-05T23:10:12.658Z,19.90
2023-03-05T23:13:15.649Z,19.55
2023-03-05T23:16:18.894Z,18.75
2023-03-05T23:19:21.928Z,20.15
2023-03-05T23:22:24.921Z,20.92
2023-03-05T23:25:30.781Z,19.65
2023-03-05T23:28:33.971Z,19.15
2023-03-05T23:31:36.984Z,18.02
2023-03-05T23:34:40.357Z,21.80
2023-03-05T23:37:43.443Z,21.65
2023-03-05T23:40:51.243Z,18.70
2023-03-05T23:43:54.902Z,17.25
2023-03-05T23:46:57.932Z,18.38
2023-03-05T23:50:00.918Z,21.33
2023-03-05T23:53:04.620Z,20.77
2023-03-05T23:56:11.815Z,19.90
2023-03-05T23:59:14.487Z,18.02
