createdAt,value
2018-09-27T00:00:24.457Z,4.07
2018-09-27T00:02:53.021Z,4.00
2018-09-27T00:05:21.585Z,4.67
2018-09-27T00:07:50.151Z,3.80
2018-09-27T00:10:18.700Z,4.47
2018-09-27T00:12:47.269Z,3.90
2018-09-27T00:15:15.735Z,4.93
2018-09-27T00:17:44.212Z,4.60
2018-09-27T00:20:12.700Z,4.03
2018-09-27T00:22:41.221Z,4.60
2018-09-27T00:25:09.776Z,3.93
2018-09-27T00:27:38.309Z,4.43
2018-09-27T00:30:07.897Z,4.10
2018-09-27T00:32:36.493Z,4.50
2018-09-27T00:35:05.179Z,4.73
2018-09-27T00:37:33.701Z,4.80
2018-09-27T00:40:02.262Z,4.23
2018-09-27T00:42:30.754Z,4.53
2018-09-27T00:44:59.261Z,4.47
2018-09-27T00:47:27.827Z,4.60
2018-09-27T00:49:56.316Z,4.30
2018-09-27T00:52:24.807Z,4.37
2018-09-27T00:54:53.370Z,4.53
2018-09-27T00:57:21.996Z,4.37
2018-09-27T00:59:50.603Z,4.43
2018-09-27T01:02:19.197Z,4.00
2018-09-27T01:04:47.897Z,4.70
2018-09-27T01:07:16.421Z,4.63
2018-09-27T01:09:44.993Z,5.63
2018-09-27T01:12:13.612Z,4.60
2018-09-27T01:14:42.234Z,5.63
2018-09-27T01:17:10.798Z,4.13
2018-09-27T01:19:39.425Z,4.10
2018-09-27T01:22:08.040Z,4.20
2018-09-27T01:24:37.856Z,4.60
2018-09-27T01:27:06.461Z,4.17
2018-09-27T01:29:35.123Z,4.80
2018-09-27T01:32:03.725Z,4.53
2018-09-27T01:34:32.320Z,4.37
2018-09-27T01:37:00.906Z,4.77
2018-09-27T01:39:29.623Z,4.77
2018-09-27T01:41:58.233Z,5.30
2018-09-27T01:44:26.833Z,5.13
2018-09-27T01:46:55.491Z,4.27
2018-09-27T01:49:24.021Z,4.60
2018-09-27T01:51:52.689Z,4.53
2018-09-27T01:54:21.294Z,4.67
2018-09-27T01:56:49.962Z,5.83
2018-09-27T01:59:18.558Z,4.80
2018-09-27T02:01:47.104Z,5.33
2018-09-27T02:04:16.156Z,5.73
2018-09-27T02:06:44.740Z,5.37
2018-09-27T02:09:13.322Z,4.13
2018-09-27T02:11:41.973Z,4.80
2018-09-27T02:14:10.541Z,5.87
2018-09-27T02:16:39.191Z,5.27
2018-09-27T02:19:07.748Z,4.93
2018-09-27T02:21:36.356Z,5.33
2018-09-27T02:24:04.928Z,5.70
2018-09-27T02:26:34.188Z,5.87
2018-09-27T02:29:02.797Z,6.13
2018-09-27T02:31:31.394Z,6.20
2018-09-27T02:33:59.997Z,6.80
2018-09-27T02:36:28.662Z,5.73
2018-09-27T02:38:57.310Z,6.13
2018-09-27T02:41:25.965Z,7.10
2018-09-27T02:43:54.542Z,6.50
2018-09-27T02:46:23.222Z,5.90
2018-09-27T02:48:51.945Z,7.40
2018-09-27T02:51:20.578Z,6.37
2018-09-27T02:53:49.168Z,5.80
2018-09-27T02:56:17.868Z,6.37
2018-09-27T02:58:46.520Z,6.50
2018-09-27T03:01:15.128Z,6.50
2018-09-27T03:03:43.750Z,5.83
2018-09-27T03:06:12.370Z,6.00
2018-09-27T03:08:40.970Z,5.67
2018-09-27T03:11:09.783Z,5.70
2018-09-27T03:13:38.414Z,6.53
2018-09-27T03:16:07.081Z,6.07
2018-09-27T03:18:35.755Z,6.53
2018-09-27T03:21:04.452Z,7.20
2018-09-27T03:23:32.978Z,6.47
2018-09-27T03:26:01.576Z,6.47
2018-09-27T03:28:30.162Z,5.67
2018-09-27T03:30:58.715Z,6.43
2018-09-27T03:33:27.336Z,6.50
2018-09-27T03:35:56.047Z,6.80
2018-09-27T03:38:24.687Z,6.57
2018-09-27T03:40:53.992Z,6.90
2018-09-27T03:43:22.590Z,6.80
2018-09-27T03:45:51.227Z,6.73
2018-09-27T03:48:19.840Z,7.33
2018-09-27T03:50:48.448Z,7.30
2018-09-27T03:53:17.059Z,6.70
2018-09-27T03:55:45.678Z,5.80
2018-09-27T03:58:18.548Z,7.57
2018-09-27T04:00:47.151Z,7.73
2018-09-27T04:03:15.927Z,7.60
2018-09-27T04:05:44.573Z,6.73
2018-09-27T04:08:13.207Z,7.47
2018-09-27T04:10:41.831Z,7.40
2018-09-27T04:13:10.434Z,7.23
2018-09-27T04:15:39.103Z,7.17
2018-09-27T04:18:07.745Z,7.70
2018-09-27T04:20:42.436Z,7.73
2018-09-27T04:23:11.006Z,7.63
2018-09-27T04:25:39.581Z,6.73
2018-09-27T04:28:08.219Z,7.53
2018-09-27T04:30:37.003Z,6.90
2018-09-27T04:33:05.842Z,8.10
2018-09-27T04:35:34.483Z,8.13
2018-09-27T04:38:03.088Z,8.97
2018-09-27T04:40:31.631Z,9.50
2018-09-27T04:43:05.390Z,9.53
2018-09-27T04:45:34.038Z,8.63
2018-09-27T04:48:03.006Z,8.57
2018-09-27T04:50:31.650Z,9.50
2018-09-27T04:53:00.276Z,8.27
2018-09-27T04:55:29.066Z,8.50
2018-09-27T04:57:57.616Z,9.20
2018-09-27T05:00:26.232Z,11.10
2018-09-27T05:02:54.945Z,11.07
2018-09-27T05:05:23.573Z,9.43
2018-09-27T05:07:52.261Z,9.40
2018-09-27T05:10:20.979Z,9.60
2018-09-27T05:12:49.669Z,9.97
2018-09-27T05:15:18.325Z,10.00
2018-09-27T05:17:47.075Z,10.70
2018-09-27T05:20:16.119Z,11.80
2018-09-27T05:22:44.792Z,10.93
2018-09-27T05:25:13.747Z,9.90
2018-09-27T05:27:42.693Z,10.37
2018-09-27T05:30:11.570Z,10.13
2018-09-27T05:32:40.460Z,10.07
2018-09-27T05:35:09.312Z,9.27
2018-09-27T05:37:38.156Z,9.47
2018-09-27T05:40:08.020Z,9.83
2018-09-27T05:42:38.211Z,10.87
2018-09-27T05:45:07.215Z,12.47
2018-09-27T05:47:36.033Z,11.10
2018-09-27T05:50:05.587Z,10.83
2018-09-27T05:52:34.449Z,12.30
2018-09-27T05:55:03.315Z,11.80
2018-09-27T05:57:32.206Z,11.03
2018-09-27T06:00:01.070Z,11.17
2018-09-27T06:02:29.822Z,12.67
2018-09-27T06:04:58.584Z,12.23
2018-09-27T06:07:27.278Z,12.83
2018-09-27T06:09:56.097Z,13.00
2018-09-27T06:12:24.922Z,13.60
2018-09-27T06:14:54.687Z,13.40
2018-09-27T06:17:23.530Z,13.20
2018-09-27T06:19:52.438Z,13.13
2018-09-27T06:22:21.138Z,13.60
2018-09-27T06:24:49.911Z,13.57
2018-09-27T06:27:18.846Z,13.43
2018-09-27T06:29:47.600Z,14.07
2018-09-27T06:32:16.247Z,12.83
2018-09-27T06:34:45.024Z,13.03
2018-09-27T06:37:13.699Z,16.77
2018-09-27T06:39:42.451Z,16.57
2018-09-27T06:42:11.233Z,15.97
2018-09-27T06:44:39.886Z,14.83
2018-09-27T06:47:09.348Z,18.07
2018-09-27T06:49:38.046Z,15.03
2018-09-27T06:52:06.737Z,13.37
2018-09-27T06:54:35.417Z,16.27
2018-09-27T06:57:03.963Z,15.83
2018-09-27T06:59:32.670Z,17.33
2018-09-27T07:02:01.398Z,17.87
2018-09-27T07:04:30.084Z,19.40
2018-09-27T07:06:58.726Z,19.83
2018-09-27T07:09:27.422Z,17.83
2018-09-27T07:11:56.144Z,18.47
2018-09-27T07:14:24.712Z,18.43
2018-09-27T07:16:53.463Z,19.43
2018-09-27T07:19:22.167Z,20.17
2018-09-27T07:21:50.848Z,18.43
2018-09-27T07:24:19.446Z,19.73
2018-09-27T07:26:49.073Z,19.17
2018-09-27T07:29:17.690Z,18.13
2018-09-27T07:31:46.516Z,19.83
2018-09-27T07:34:15.402Z,20.70
2018-09-27T07:36:44.202Z,21.80
2018-09-27T07:39:13.194Z,19.43
2018-09-27T07:41:43.217Z,19.03
2018-09-27T07:44:14.454Z,16.80
2018-09-27T07:46:43.027Z,17.07
2018-09-27T07:49:11.625Z,17.33
2018-09-27T07:51:40.285Z,17.67
2018-09-27T07:54:09.011Z,16.57
2018-09-27T07:56:37.681Z,18.67
2018-09-27T07:59:06.320Z,16.97
2018-09-27T08:01:35.050Z,16.50
2018-09-27T08:04:03.840Z,15.20
2018-09-27T08:06:32.573Z,13.73
2018-09-27T08:09:01.306Z,13.20
2018-09-27T08:11:30.065Z,12.67
2018-09-27T08:13:58.687Z,12.07
2018-09-27T08:16:27.349Z,11.50
2018-09-27T08:18:55.932Z,9.57
2018-09-27T08:21:24.681Z,10.67
2018-09-27T08:23:53.176Z,13.50
2018-09-27T08:26:22.687Z,9.63
2018-09-27T08:28:51.392Z,6.90
2018-09-27T08:31:20.092Z,5.93
2018-09-27T08:33:50.202Z,6.63
2018-09-27T08:36:19.081Z,6.30
2018-09-27T08:38:47.683Z,6.60
2018-09-27T08:41:16.277Z,6.07
2018-09-27T08:43:44.930Z,6.10
2018-09-27T08:46:13.607Z,5.30
2018-09-27T08:48:42.306Z,6.13
2018-09-27T08:51:10.974Z,6.53
2018-09-27T08:53:39.674Z,5.67
2018-09-27T08:56:08.494Z,5.30
2018-09-27T08:58:37.080Z,6.90
2018-09-27T09:01:05.787Z,5.47
2018-09-27T09:03:34.445Z,5.37
2018-09-27T09:06:03.280Z,6.20
2018-09-27T09:08:32.120Z,5.90
2018-09-27T09:11:00.838Z,5.20
2018-09-27T09:13:29.532Z,5.70
2018-09-27T09:15:58.315Z,5.87
2018-09-27T09:18:27.093Z,5.40
2018-09-27T09:20:55.907Z,6.57
2018-09-27T09:23:24.673Z,5.90
2018-09-27T09:25:53.502Z,5.37
2018-09-27T09:28:22.444Z,5.27
2018-09-27T09:30:51.192Z,5.37
2018-09-27T09:33:19.880Z,5.10
2018-09-27T09:35:48.813Z,5.50
2018-09-27T09:38:17.480Z,4.97
2018-09-27T09:40:46.256Z,5.17
2018-09-27T09:43:14.927Z,4.97
2018-09-27T09:45:43.641Z,5.00
2018-09-27T09:48:12.406Z,4.90
2018-09-27T09:50:41.174Z,4.87
2018-09-27T09:53:09.880Z,5.17
2018-09-27T09:55:38.636Z,4.87
2018-09-27T09:58:07.492Z,4.17
2018-09-27T10:00:37.861Z,3.87
2018-09-27T10:03:07.568Z,3.53
2018-09-27T10:05:36.280Z,3.73
2018-09-27T10:08:05.141Z,3.83
2018-09-27T10:10:34.135Z,3.70
2018-09-27T10:13:02.769Z,3.20
2018-09-27T10:15:31.547Z,3.20
2018-09-27T10:18:00.406Z,3.23
2018-09-27T10:20:29.167Z,3.40
2018-09-27T10:22:58.012Z,3.10
2018-09-27T10:25:26.839Z,3.40
2018-09-27T10:27:55.478Z,3.77
2018-09-27T10:30:24.284Z,4.33
2018-09-27T10:32:53.823Z,3.90
2018-09-27T10:35:22.561Z,4.90
2018-09-27T10:37:51.353Z,4.77
2018-09-27T10:40:20.243Z,4.73
2018-09-27T10:42:49.054Z,4.60
2018-09-27T10:45:17.821Z,4.33
2018-09-27T10:47:47.265Z,3.87
2018-09-27T10:50:15.990Z,4.63
2018-09-27T10:52:44.831Z,4.13
2018-09-27T10:55:14.040Z,5.47
2018-09-27T10:57:42.769Z,4.77
2018-09-27T11:00:15.688Z,4.83
2018-09-27T11:02:44.624Z,4.80
2018-09-27T11:05:13.393Z,4.87
2018-09-27T11:07:43.033Z,4.70
2018-09-27T11:10:11.843Z,4.33
2018-09-27T11:12:40.941Z,4.97
2018-09-27T11:15:10.086Z,5.43
2018-09-27T11:17:39.231Z,4.60
2018-09-27T11:20:08.102Z,5.47
2018-09-27T11:22:37.055Z,4.90
2018-09-27T11:25:05.830Z,5.20
2018-09-27T11:27:34.697Z,5.23
2018-09-27T11:30:08.711Z,5.50
2018-09-27T11:32:43.541Z,5.83
2018-09-27T11:35:12.791Z,5.73
2018-09-27T11:37:42.682Z,5.73
2018-09-27T11:40:11.776Z,5.27
2018-09-27T11:42:40.829Z,6.00
2018-09-27T11:45:10.127Z,5.47
2018-09-27T11:47:38.933Z,5.17
2018-09-27T11:50:07.773Z,4.17
2018-09-27T11:52:37.187Z,4.20
2018-09-27T11:55:06.006Z,5.10
2018-09-27T11:57:34.772Z,5.27
2018-09-27T12:00:09.531Z,4.80
2018-09-27T12:02:39.445Z,4.70
2018-09-27T12:05:09.363Z,5.43
2018-09-27T12:07:40.202Z,5.80
2018-09-27T12:10:10.479Z,5.20
2018-09-27T12:12:40.717Z,5.30
2018-09-27T12:15:09.888Z,4.67
2018-09-27T12:17:40.805Z,4.30
2018-09-27T12:20:10.091Z,5.17
2018-09-27T12:22:41.204Z,5.17
2018-09-27T12:25:12.081Z,4.73
2018-09-27T12:27:41.598Z,5.30
2018-09-27T12:30:10.741Z,5.03
2018-09-27T12:32:39.576Z,4.23
2018-09-27T12:35:08.429Z,5.80
2018-09-27T12:37:37.165Z,5.97
2018-09-27T12:40:06.010Z,5.63
2018-09-27T12:42:34.984Z,5.10
2018-09-27T12:45:03.756Z,4.47
2018-09-27T12:47:32.717Z,4.53
2018-09-27T12:50:01.525Z,4.00
2018-09-27T12:52:30.529Z,3.90
2018-09-27T12:54:59.804Z,3.60
2018-09-27T12:57:28.607Z,2.47
2018-09-27T12:59:57.577Z,2.40
2018-09-27T13:02:26.619Z,2.10
2018-09-27T13:04:55.488Z,1.77
2018-09-27T13:07:24.722Z,1.50
2018-09-27T13:09:53.813Z,1.40
2018-09-27T13:12:22.978Z,1.37
2018-09-27T13:14:51.723Z,1.10
2018-09-27T13:17:20.561Z,1.47
2018-09-27T13:19:49.369Z,1.57
2018-09-27T13:22:18.264Z,1.50
2018-09-27T13:24:47.151Z,1.20
2018-09-27T13:27:16.143Z,1.43
2018-09-27T13:29:45.237Z,1.40
2018-09-27T13:32:14.867Z,1.30
2018-09-27T13:34:43.942Z,1.60
2018-09-27T13:37:12.859Z,1.20
2018-09-27T13:39:41.693Z,1.33
2018-09-27T13:42:10.611Z,1.53
2018-09-27T13:44:39.941Z,2.10
2018-09-27T13:47:08.767Z,1.80
2018-09-27T13:49:37.714Z,1.90
2018-09-27T13:52:06.932Z,1.93
2018-09-27T13:54:36.831Z,1.57
2018-09-27T13:57:05.940Z,1.63
2018-09-27T13:59:34.792Z,1.87
2018-09-27T14:02:03.653Z,1.50
2018-09-27T14:04:32.513Z,1.90
2018-09-27T14:07:01.333Z,1.83
2018-09-27T14:09:30.915Z,1.97
2018-09-27T14:11:59.659Z,1.70
2018-09-27T14:14:28.433Z,2.03
2018-09-27T14:16:57.723Z,1.70
2018-09-27T14:19:26.339Z,1.80
2018-09-27T14:21:56.131Z,1.97
2018-09-27T14:24:24.931Z,2.57
2018-09-27T14:26:53.832Z,2.17
2018-09-27T14:29:22.736Z,2.43
2018-09-27T14:31:51.578Z,2.30
2018-09-27T14:34:21.269Z,2.40
2018-09-27T14:36:50.027Z,2.60
2018-09-27T14:39:18.842Z,2.40
2018-09-27T14:41:47.674Z,2.30
2018-09-27T14:44:16.529Z,2.13
2018-09-27T14:46:46.116Z,1.80
2018-09-27T14:49:15.546Z,2.00
2018-09-27T14:51:44.449Z,1.87
2018-09-27T14:54:13.333Z,2.10
2018-09-27T14:56:42.249Z,1.90
2018-09-27T14:59:11.133Z,1.80
2018-09-27T15:01:39.975Z,2.37
2018-09-27T15:04:09.003Z,1.93
2018-09-27T15:06:40.212Z,2.30
2018-09-27T15:09:10.527Z,2.10
2018-09-27T15:11:39.808Z,2.93
2018-09-27T15:14:10.120Z,2.47
2018-09-27T15:16:40.072Z,2.27
2018-09-27T15:19:10.005Z,2.40
2018-09-27T15:21:45.323Z,2.87
2018-09-27T15:24:14.510Z,2.63
2018-09-27T15:26:43.603Z,1.90
2018-09-27T15:29:12.586Z,2.13
2018-09-27T15:46:22.065Z,2.13
2018-09-27T15:52:24.921Z,2.50
2018-09-27T15:55:07.518Z,2.20
2018-09-27T15:57:41.703Z,3.20
2018-09-27T16:00:23.659Z,2.43
2018-09-27T16:03:05.443Z,2.67
2018-09-27T16:05:43.504Z,2.93
2018-09-27T16:08:26.840Z,3.07
2018-09-27T16:10:56.212Z,2.70
2018-09-27T16:13:25.439Z,3.30
2018-09-27T16:15:54.840Z,3.40
2018-09-27T16:18:24.540Z,3.17
2018-09-27T16:20:53.622Z,2.87
2018-09-27T16:23:29.062Z,3.23
2018-09-27T16:25:58.389Z,3.57
2018-09-27T16:28:28.495Z,3.70
2018-09-27T16:30:57.447Z,2.83
2018-09-27T16:33:28.120Z,3.57
2018-09-27T16:35:57.772Z,3.67
2018-09-27T16:38:30.251Z,3.77
2018-09-27T16:40:59.776Z,4.10
2018-09-27T16:43:29.411Z,4.13
2018-09-27T16:45:59.080Z,3.90
2018-09-27T16:48:28.500Z,3.97
2018-09-27T16:50:57.657Z,4.40
2018-09-27T16:53:26.700Z,3.80
2018-09-27T16:55:58.195Z,4.57
2018-09-27T16:58:27.097Z,4.50
2018-09-27T17:00:56.068Z,4.40
2018-09-27T17:03:27.711Z,4.33
2018-09-27T17:05:57.067Z,4.47
2018-09-27T17:08:26.823Z,5.07
2018-09-27T17:10:58.394Z,5.20
2018-09-27T17:13:28.148Z,5.30
2018-09-27T17:15:59.016Z,5.10
2018-09-27T17:18:28.076Z,4.90
2018-09-27T17:20:56.919Z,6.20
2018-09-27T17:23:26.979Z,6.23
2018-09-27T17:25:55.749Z,5.60
2018-09-27T17:28:24.423Z,5.87
2018-09-27T17:30:53.211Z,6.07
2018-09-27T17:33:22.044Z,6.27
2018-09-27T17:35:50.905Z,6.57
2018-09-27T17:38:19.599Z,6.20
2018-09-27T17:40:49.421Z,7.07
2018-09-27T17:43:18.839Z,6.90
2018-09-27T17:45:47.724Z,6.73
2018-09-27T17:48:16.378Z,7.10
2018-09-27T17:50:45.066Z,7.00
2018-09-27T17:53:14.480Z,7.43
2018-09-27T17:55:43.304Z,7.10
2018-09-27T17:58:12.126Z,7.70
2018-09-27T18:00:40.897Z,7.10
2018-09-27T18:03:09.676Z,8.07
2018-09-27T18:05:38.467Z,7.33
2018-09-27T18:08:07.482Z,9.13
2018-09-27T18:10:36.216Z,7.87
2018-09-27T18:13:05.024Z,8.27
2018-09-27T18:15:33.733Z,8.50
2018-09-27T18:18:02.562Z,8.73
2018-09-27T18:20:31.251Z,8.47
2018-09-27T18:23:00.144Z,7.93
2018-09-27T18:25:29.017Z,7.57
2018-09-27T18:27:57.744Z,7.73
2018-09-27T18:30:26.604Z,6.97
2018-09-27T18:32:55.498Z,7.33
2018-09-27T18:35:24.142Z,8.80
2018-09-27T18:37:53.025Z,8.43
2018-09-27T18:40:21.852Z,8.27
2018-09-27T18:42:50.573Z,8.07
2018-09-27T18:45:19.736Z,8.23
2018-09-27T18:47:48.573Z,8.80
2018-09-27T18:50:17.562Z,8.73
2018-09-27T18:52:48.110Z,8.97
2018-09-27T18:55:17.077Z,9.60
2018-09-27T18:58:06.618Z,10.17
2018-09-27T19:00:35.541Z,9.97
2018-09-27T19:03:05.526Z,9.57
2018-09-27T19:05:34.596Z,10.07
2018-09-27T19:08:07.133Z,9.90
2018-09-27T19:10:39.924Z,9.43
2018-09-27T19:13:08.663Z,10.33
2018-09-27T19:15:38.851Z,9.90
2018-09-27T19:18:08.196Z,10.13
2018-09-27T19:20:39.878Z,11.57
2018-09-27T19:23:08.743Z,17.57
2018-09-27T19:25:39.499Z,9.97
2018-09-27T19:28:08.402Z,14.43
2018-09-27T19:30:38.143Z,10.63
2018-09-27T19:33:06.813Z,12.13
2018-09-27T19:35:36.221Z,11.87
2018-09-27T19:38:04.977Z,10.80
2018-09-27T19:40:33.991Z,10.23
2018-09-27T19:43:02.921Z,9.70
2018-09-27T19:45:31.985Z,9.33
2018-09-27T19:48:00.826Z,9.10
2018-09-27T19:50:29.566Z,8.90
2018-09-27T19:52:59.470Z,8.77
2018-09-27T19:55:28.250Z,8.90
2018-09-27T19:57:56.912Z,8.67
2018-09-27T20:00:25.636Z,8.67
2018-09-27T20:02:54.429Z,8.40
2018-09-27T20:05:23.571Z,7.97
2018-09-27T20:07:53.240Z,9.00
2018-09-27T20:10:22.133Z,7.90
2018-09-27T20:12:50.880Z,7.53
2018-09-27T20:15:20.020Z,7.63
2018-09-27T20:17:48.961Z,8.33
2018-09-27T20:20:17.752Z,8.77
2018-09-27T20:22:53.121Z,9.13
2018-09-27T20:25:21.988Z,8.90
2018-09-27T20:28:19.002Z,7.87
2018-09-27T20:30:48.923Z,7.53
2018-09-27T20:33:18.810Z,7.87
2018-09-27T20:36:52.187Z,8.50
2018-09-27T20:39:22.085Z,9.10
2018-09-27T20:41:52.031Z,8.90
2018-09-27T20:44:20.935Z,9.57
2018-09-27T20:46:51.827Z,9.73
2018-09-27T20:49:20.753Z,8.80
2018-09-27T20:51:49.595Z,9.67
2018-09-27T20:54:18.396Z,9.20
2018-09-27T20:56:47.296Z,9.40
2018-09-27T20:59:16.089Z,9.00
2018-09-27T21:01:45.837Z,8.83
2018-09-27T21:04:14.585Z,9.73
2018-09-27T21:06:43.300Z,9.97
2018-09-27T21:09:13.490Z,8.87
2018-09-27T21:11:43.177Z,9.53
2018-09-27T21:14:12.393Z,9.43
2018-09-27T21:16:41.671Z,8.47
2018-09-27T21:19:10.934Z,9.13
2018-09-27T21:21:40.234Z,8.87
2018-09-27T21:24:09.404Z,10.20
2018-09-27T21:26:38.368Z,10.00
2018-09-27T21:29:07.216Z,9.97
2018-09-27T21:31:36.187Z,9.90
2018-09-27T21:34:06.590Z,10.17
2018-09-27T21:36:36.582Z,10.17
2018-09-27T21:39:06.508Z,10.47
2018-09-27T21:41:35.307Z,10.10
2018-09-27T21:44:04.096Z,8.93
2018-09-27T21:46:32.901Z,9.40
2018-09-27T21:49:01.732Z,8.77
2018-09-27T21:51:30.730Z,9.37
2018-09-27T21:54:00.409Z,10.20
2018-09-27T21:56:29.348Z,10.30
2018-09-27T21:58:58.120Z,10.40
2018-09-27T22:01:26.847Z,11.57
2018-09-27T22:03:55.530Z,11.23
2018-09-27T22:06:24.206Z,10.67
2018-09-27T22:08:52.976Z,11.23
2018-09-27T22:11:23.716Z,12.47
2018-09-27T22:13:53.784Z,12.03
2018-09-27T22:16:22.518Z,11.40
2018-09-27T22:18:51.247Z,12.13
2018-09-27T22:21:20.185Z,11.30
2018-09-27T22:23:49.002Z,13.10
2018-09-27T22:28:57.699Z,12.87
2018-09-27T22:31:26.794Z,11.40
2018-09-27T22:33:55.842Z,11.70
2018-09-27T22:36:24.638Z,11.73
2018-09-27T22:38:54.546Z,11.77
2018-09-27T22:41:23.163Z,9.03
2018-09-27T22:43:51.776Z,8.07
2018-09-27T22:46:20.461Z,7.10
2018-09-27T22:48:49.219Z,6.83
2018-09-27T22:51:18.031Z,6.43
2018-09-27T22:53:46.917Z,5.60
2018-09-27T22:56:15.660Z,4.53
2018-09-27T22:58:44.322Z,5.13
2018-09-27T23:01:13.082Z,4.27
2018-09-27T23:03:41.727Z,4.43
2018-09-27T23:06:10.480Z,4.43
2018-09-27T23:08:39.175Z,4.77
2018-09-27T23:11:08.033Z,4.30
2018-09-27T23:13:36.693Z,3.83
2018-09-27T23:16:05.433Z,4.17
2018-09-27T23:18:34.068Z,4.13
2018-09-27T23:21:02.852Z,4.23
2018-09-27T23:23:37.274Z,3.90
2018-09-27T23:26:06.205Z,4.20
2018-09-27T23:28:34.894Z,3.87
2018-09-27T23:31:03.604Z,3.83
2018-09-27T23:33:32.242Z,4.30
2018-09-27T23:36:00.922Z,4.33
2018-09-27T23:38:29.617Z,3.80
2018-09-27T23:40:58.331Z,3.87
2018-09-27T23:43:31.335Z,4.90
2018-09-27T23:46:00.135Z,3.90
2018-09-27T23:48:28.855Z,3.47
2018-09-27T23:50:57.602Z,3.97
2018-09-27T23:53:26.286Z,3.47
2018-09-27T23:55:55.466Z,3.40
2018-09-27T23:58:24.240Z,3.77
