createdAt,value
2022-09-22T00:01:30.862Z,7.50
2022-09-22T00:04:01.455Z,7.40
2022-09-22T00:06:31.682Z,7.40
2022-09-22T00:09:02.132Z,7.40
2022-09-22T00:11:34.476Z,7.40
2022-09-22T00:14:04.908Z,7.40
2022-09-22T00:16:37.550Z,7.30
2022-09-22T00:19:06.799Z,7.30
2022-09-22T00:21:34.728Z,7.30
2022-09-22T00:24:03.764Z,7.20
2022-09-22T00:26:33.049Z,7.20
2022-09-22T00:29:01.519Z,7.30
2022-09-22T00:59:15.961Z,7.10
2022-09-22T01:01:45.802Z,6.80
2022-09-22T01:04:14.348Z,6.70
2022-09-22T01:06:43.180Z,6.70
2022-09-22T01:09:11.968Z,6.60
2022-09-22T01:11:41.150Z,6.80
2022-09-22T01:14:20.424Z,6.70
2022-09-22T01:16:56.823Z,6.80
2022-09-22T01:19:52.646Z,6.70
2022-09-22T01:22:38.855Z,6.70
2022-09-22T01:25:34.011Z,6.50
2022-09-22T01:28:28.545Z,6.50
2022-09-22T01:31:03.041Z,6.50
2022-09-22T01:33:38.187Z,6.40
2022-09-22T01:36:16.502Z,6.50
2022-09-22T01:38:57.507Z,6.30
2022-09-22T01:41:45.754Z,6.40
2022-09-22T01:49:20.241Z,6.30
2022-09-22T01:51:51.931Z,6.40
2022-09-22T01:54:23.328Z,6.30
2022-09-22T01:56:56.721Z,6.40
2022-09-22T01:59:28.701Z,6.20
2022-09-22T02:02:03.833Z,6.30
2022-09-22T02:04:36.990Z,6.30
2022-09-22T02:07:09.118Z,6.20
2022-09-22T02:09:39.648Z,6.30
2022-09-22T02:12:07.933Z,6.30
2022-09-22T02:14:36.066Z,6.20
2022-09-22T02:17:05.670Z,6.30
2022-09-22T02:19:37.678Z,6.20
2022-09-22T02:22:06.933Z,6.20
2022-09-22T02:24:36.978Z,6.10
2022-09-22T02:37:10.568Z,6.30
2022-09-22T02:39:41.882Z,5.90
2022-09-22T02:42:28.843Z,5.90
2022-09-22T02:45:02.874Z,5.80
2022-09-22T02:47:38.323Z,5.90
2022-09-22T02:50:10.778Z,6.00
2022-09-22T02:52:40.635Z,5.90
2022-09-22T03:07:36.023Z,5.80
2022-09-22T03:52:12.756Z,5.90
2022-09-22T03:57:10.262Z,5.80
2022-09-22T03:59:38.312Z,5.60
2022-09-22T04:02:06.696Z,5.60
2022-09-22T04:04:34.940Z,5.60
2022-09-22T04:07:07.128Z,5.50
2022-09-22T04:09:35.880Z,5.50
2022-09-22T04:12:05.573Z,5.50
2022-09-22T04:14:33.734Z,5.50
2022-09-22T04:17:02.035Z,5.50
2022-09-22T04:19:30.074Z,5.40
2022-09-22T04:39:39.303Z,5.30
2022-09-22T04:42:08.888Z,5.20
2022-09-22T04:44:36.864Z,5.20
2022-09-22T04:47:06.756Z,5.20
2022-09-22T04:49:34.868Z,5.20
2022-09-22T04:52:03.258Z,5.40
2022-09-22T04:54:31.257Z,5.10
2022-09-22T04:56:59.217Z,5.10
2022-09-22T07:04:09.133Z,5.20
2022-09-22T07:06:39.574Z,6.90
2022-09-22T07:09:09.134Z,7.10
2022-09-22T07:11:40.123Z,7.00
2022-09-22T07:14:10.173Z,7.10
2022-09-22T07:16:41.031Z,7.10
2022-09-22T07:19:09.030Z,7.20
2022-09-22T07:21:37.733Z,7.30
2022-09-22T07:26:37.748Z,7.40
2022-09-22T07:29:08.318Z,7.90
2022-09-22T07:31:37.057Z,7.90
2022-09-22T07:34:06.434Z,8.00
2022-09-22T07:36:36.884Z,7.90
2022-09-22T07:54:23.900Z,8.60
2022-09-22T07:56:58.229Z,8.70
2022-09-22T07:59:27.407Z,8.80
2022-09-22T08:01:55.771Z,8.90
2022-09-22T08:04:24.315Z,9.00
2022-09-22T08:06:55.617Z,9.10
2022-09-22T08:09:24.066Z,9.20
