createdAt,value
2019-01-18T00:01:53.357Z,94634.27
2019-01-18T00:04:23.421Z,94636.73
2019-01-18T00:06:53.403Z,94630.84
2019-01-18T00:09:23.372Z,94631.67
2019-01-18T00:11:53.233Z,94635.55
2019-01-18T00:14:24.267Z,94640.50
2019-01-18T00:16:55.272Z,94633.99
2019-01-18T00:19:25.240Z,94643.34
2019-01-18T00:21:55.167Z,94639.36
2019-01-18T00:24:25.074Z,94652.11
2019-01-18T00:26:57.822Z,94657.75
2019-01-18T00:29:29.733Z,94649.41
2019-01-18T00:32:02.216Z,94649.73
2019-01-18T00:34:33.331Z,94663.67
2019-01-18T00:37:03.359Z,94660.47
2019-01-18T00:39:33.350Z,94656.59
2019-01-18T00:42:03.330Z,94670.42
2019-01-18T00:44:34.244Z,94660.59
2019-01-18T00:47:04.212Z,94669.05
2019-01-18T00:49:34.184Z,94669.86
2019-01-18T00:52:04.301Z,94654.44
2019-01-18T00:54:34.247Z,94651.69
2019-01-18T00:57:04.429Z,94654.59
2019-01-18T00:59:36.371Z,94659.68
2019-01-18T01:02:06.117Z,94663.05
2019-01-18T01:04:36.155Z,94665.83
2019-01-18T01:07:06.142Z,94695.09
2019-01-18T01:09:36.122Z,94712.81
2019-01-18T01:12:07.591Z,94722.77
2019-01-18T01:14:37.477Z,94729.81
2019-01-18T01:17:07.673Z,94749.67
2019-01-18T01:19:37.557Z,94758.01
2019-01-18T01:22:07.502Z,94737.44
2019-01-18T01:24:37.418Z,94739.44
2019-01-18T01:27:07.365Z,94740.23
2019-01-18T01:29:43.045Z,94731.97
2019-01-18T01:32:09.236Z,94725.39
2019-01-18T01:34:39.221Z,94724.68
2019-01-18T01:37:09.411Z,94738.41
2019-01-18T01:39:39.419Z,94731.75
2019-01-18T01:42:09.355Z,94747.45
2019-01-18T01:44:39.390Z,94747.80
2019-01-18T01:47:09.424Z,94739.52
2019-01-18T01:49:39.431Z,94745.92
2019-01-18T01:52:09.418Z,94736.36
2019-01-18T01:54:39.623Z,94741.70
2019-01-18T01:57:09.532Z,94750.50
2019-01-18T01:59:39.494Z,94746.86
2019-01-18T02:02:09.475Z,94748.74
2019-01-18T02:04:41.923Z,94763.02
2019-01-18T02:07:11.775Z,94758.80
2019-01-18T02:09:41.782Z,94771.05
2019-01-18T02:12:11.804Z,94763.52
2019-01-18T02:14:41.839Z,94771.42
2019-01-18T02:17:11.837Z,94775.17
2019-01-18T02:19:41.821Z,94787.37
2019-01-18T02:22:11.867Z,94788.05
2019-01-18T02:24:41.840Z,94787.69
2019-01-18T02:27:11.945Z,94791.52
2019-01-18T02:29:41.866Z,94782.80
2019-01-18T02:32:12.881Z,94778.02
2019-01-18T02:34:42.788Z,94796.56
2019-01-18T02:37:12.659Z,94800.90
2019-01-18T02:39:42.733Z,94801.08
2019-01-18T02:42:12.705Z,94797.41
2019-01-18T02:44:42.622Z,94795.87
2019-01-18T02:47:12.566Z,94790.64
2019-01-18T02:49:42.495Z,94794.61
2019-01-18T02:52:12.457Z,94799.89
2019-01-18T02:54:42.546Z,94799.00
2019-01-18T02:57:12.444Z,94815.55
2019-01-18T02:59:42.401Z,94811.00
2019-01-18T03:02:12.300Z,94803.97
2019-01-18T03:04:42.316Z,94809.15
2019-01-18T03:07:13.702Z,94812.98
2019-01-18T03:09:43.791Z,94827.80
2019-01-18T03:12:13.768Z,94810.37
2019-01-18T03:14:43.715Z,94805.86
2019-01-18T03:17:13.673Z,94806.07
2019-01-18T03:19:43.717Z,94807.75
2019-01-18T03:22:13.680Z,94802.19
2019-01-18T03:24:43.950Z,94808.45
2019-01-18T03:27:13.967Z,94808.92
2019-01-18T03:29:43.855Z,94815.19
2019-01-18T03:32:14.074Z,94817.69
2019-01-18T03:34:44.056Z,94825.19
2019-01-18T03:37:14.017Z,94823.06
2019-01-18T03:39:43.917Z,94820.49
2019-01-18T03:42:14.839Z,94833.52
2019-01-18T03:44:44.815Z,94845.78
2019-01-18T03:47:14.789Z,94847.17
2019-01-18T03:49:44.812Z,94852.14
2019-01-18T03:52:14.679Z,94847.33
2019-01-18T03:54:44.709Z,94855.05
2019-01-18T03:57:14.683Z,94872.50
2019-01-18T03:59:44.728Z,94864.52
2019-01-18T04:02:14.697Z,94880.97
2019-01-18T04:04:44.752Z,94879.76
2019-01-18T04:07:14.789Z,94886.50
2019-01-18T04:09:44.967Z,94888.47
2019-01-18T04:12:14.915Z,94895.98
2019-01-18T04:14:44.970Z,94891.80
2019-01-18T04:17:14.926Z,94896.47
2019-01-18T04:19:44.766Z,94890.75
2019-01-18T04:22:14.713Z,94896.80
2019-01-18T04:24:44.706Z,94889.55
2019-01-18T04:27:14.705Z,94904.96
2019-01-18T04:29:44.616Z,94903.98
2019-01-18T04:32:14.654Z,94899.63
2019-01-18T04:34:44.621Z,94913.27
2019-01-18T04:37:14.595Z,94908.31
2019-01-18T04:39:44.511Z,94911.20
2019-01-18T04:42:14.451Z,94925.41
2019-01-18T04:44:44.388Z,94918.36
2019-01-18T04:47:15.451Z,94932.37
2019-01-18T04:49:45.403Z,94925.89
2019-01-18T04:52:15.297Z,94931.39
2019-01-18T04:54:45.258Z,94937.04
2019-01-18T04:57:15.141Z,94947.02
2019-01-18T04:59:45.128Z,94948.28
2019-01-18T05:02:15.104Z,94955.36
2019-01-18T05:04:45.060Z,94957.25
2019-01-18T05:07:15.077Z,94958.62
2019-01-18T05:09:45.148Z,94968.73
2019-01-18T05:12:16.258Z,94974.91
2019-01-18T05:14:46.269Z,94966.88
2019-01-18T05:17:16.171Z,94979.43
2019-01-18T05:19:46.038Z,94981.94
2019-01-18T05:22:16.021Z,94992.11
2019-01-18T05:24:49.466Z,94997.44
2019-01-18T05:27:17.549Z,94991.41
2019-01-18T05:29:47.512Z,95009.14
2019-01-18T05:32:17.528Z,95020.21
2019-01-18T05:34:47.389Z,95011.06
2019-01-18T05:37:17.346Z,95020.60
2019-01-18T05:39:48.171Z,95022.33
2019-01-18T05:42:18.122Z,95031.44
2019-01-18T05:44:47.974Z,95029.80
2019-01-18T05:47:17.982Z,95033.97
2019-01-18T05:49:47.996Z,95028.38
2019-01-18T05:52:18.029Z,95037.09
2019-01-18T05:54:47.953Z,95053.61
2019-01-18T05:57:17.753Z,95051.88
2019-01-18T05:59:47.692Z,95057.66
2019-01-18T06:02:18.655Z,95052.33
2019-01-18T06:04:49.756Z,95064.70
2019-01-18T06:07:19.654Z,95064.04
2019-01-18T06:09:49.708Z,95067.95
2019-01-18T06:12:19.652Z,95079.12
2019-01-18T06:14:49.577Z,95083.88
2019-01-18T06:17:19.528Z,95084.28
2019-01-18T06:19:49.515Z,95083.15
2019-01-18T06:22:19.572Z,95098.58
2019-01-18T06:24:49.449Z,95105.01
2019-01-18T06:27:19.404Z,95102.17
2019-01-18T06:29:49.388Z,95103.49
2019-01-18T06:32:19.418Z,95106.34
2019-01-18T06:34:49.348Z,95107.53
2019-01-18T06:37:19.301Z,95111.59
2019-01-18T06:39:49.280Z,95116.89
2019-01-18T06:42:19.189Z,95112.59
2019-01-18T06:44:49.077Z,95119.86
2019-01-18T06:47:20.775Z,95124.73
2019-01-18T06:49:50.777Z,95124.86
2019-01-18T06:52:23.923Z,95122.66
2019-01-18T06:54:54.000Z,95131.56
2019-01-18T06:57:24.039Z,95140.73
2019-01-18T06:59:53.899Z,95151.66
2019-01-18T07:02:23.916Z,95147.28
2019-01-18T07:04:53.801Z,95150.06
2019-01-18T07:07:23.854Z,95160.55
2019-01-18T07:09:53.826Z,95162.02
2019-01-18T07:12:26.845Z,95154.66
2019-01-18T07:14:56.703Z,95162.74
2019-01-18T07:17:26.739Z,95172.89
2019-01-18T07:19:56.716Z,95176.52
2019-01-18T07:22:26.768Z,95180.17
2019-01-18T07:24:56.695Z,95182.96
2019-01-18T07:27:26.529Z,95185.81
2019-01-18T07:29:56.545Z,95198.93
2019-01-18T07:32:26.594Z,95183.97
2019-01-18T07:34:56.529Z,95194.78
2019-01-18T07:37:26.445Z,95196.34
2019-01-18T07:39:56.389Z,95191.70
2019-01-18T07:42:26.214Z,95199.97
2019-01-18T07:44:56.209Z,95203.05
2019-01-18T07:47:26.168Z,95208.55
2019-01-18T07:49:56.148Z,95215.27
2019-01-18T07:52:26.215Z,95217.70
2019-01-18T07:54:57.160Z,95221.56
2019-01-18T07:57:27.142Z,95229.48
2019-01-18T07:59:57.091Z,95223.70
2019-01-18T08:02:27.112Z,95222.09
2019-01-18T08:04:57.067Z,95231.09
2019-01-18T08:07:27.201Z,95228.75
2019-01-18T08:09:59.134Z,95238.66
2019-01-18T08:12:29.114Z,95238.23
2019-01-18T08:14:59.269Z,95242.15
2019-01-18T08:17:29.196Z,95242.00
2019-01-18T08:20:00.211Z,95255.09
2019-01-18T08:22:30.183Z,95252.98
2019-01-18T08:25:00.216Z,95256.59
2019-01-18T08:27:30.200Z,95261.82
2019-01-18T08:30:01.569Z,95256.91
2019-01-18T08:32:31.530Z,95275.09
2019-01-18T08:35:01.526Z,95271.31
2019-01-18T08:37:31.371Z,95284.38
2019-01-18T08:40:01.232Z,95275.11
2019-01-18T08:42:31.287Z,95272.86
2019-01-18T08:45:01.186Z,95280.79
2019-01-18T08:47:31.224Z,95284.91
2019-01-18T08:50:01.142Z,95282.55
2019-01-18T08:52:31.138Z,95279.16
2019-01-18T08:55:01.988Z,95274.90
2019-01-18T08:57:31.935Z,95286.09
2019-01-18T09:00:01.924Z,95289.42
2019-01-18T09:02:31.871Z,95283.25
2019-01-18T09:05:01.848Z,95289.84
2019-01-18T09:07:31.665Z,95285.70
2019-01-18T09:10:01.686Z,95288.55
2019-01-18T09:12:31.738Z,95291.31
2019-01-18T09:15:01.652Z,95293.24
2019-01-18T09:17:31.633Z,95300.61
2019-01-18T09:20:01.526Z,95300.41
2019-01-18T09:22:31.503Z,95299.93
2019-01-18T09:25:01.537Z,95302.71
2019-01-18T09:27:31.494Z,95308.55
2019-01-18T09:30:01.441Z,95302.33
2019-01-18T09:32:31.486Z,95312.36
2019-01-18T09:35:02.484Z,95314.81
2019-01-18T09:37:32.385Z,95312.04
2019-01-18T09:40:02.394Z,95320.69
2019-01-18T09:42:32.324Z,95319.05
2019-01-18T09:45:02.237Z,95317.94
2019-01-18T09:47:32.093Z,95325.73
2019-01-18T09:50:01.990Z,95327.92
2019-01-18T09:52:31.931Z,95329.80
2019-01-18T09:55:01.750Z,95325.11
2019-01-18T09:57:31.796Z,95325.72
2019-01-18T10:00:01.771Z,95323.69
2019-01-18T10:02:31.748Z,95331.00
2019-01-18T10:05:01.635Z,95323.95
2019-01-18T10:07:31.558Z,95319.69
2019-01-18T10:10:01.649Z,95318.95
2019-01-18T10:12:32.615Z,95317.75
2019-01-18T10:15:02.564Z,95325.12
2019-01-18T10:17:32.579Z,95321.35
2019-01-18T10:20:02.535Z,95318.22
2019-01-18T10:22:32.504Z,95317.28
2019-01-18T10:25:02.622Z,95319.41
2019-01-18T10:27:32.523Z,95313.34
2019-01-18T10:30:03.678Z,95309.66
2019-01-18T10:32:33.579Z,95310.86
2019-01-18T10:35:03.849Z,95315.15
2019-01-18T10:37:33.891Z,95318.41
2019-01-18T10:40:04.759Z,95322.91
2019-01-18T10:42:34.802Z,95319.65
2019-01-18T10:45:05.720Z,95312.70
2019-01-18T10:47:35.817Z,95308.42
2019-01-18T10:50:07.595Z,95303.12
2019-01-18T10:52:37.556Z,95309.49
2019-01-18T10:55:08.352Z,95312.69
2019-01-18T10:57:38.398Z,95305.95
2019-01-18T11:00:12.063Z,95306.59
2019-01-18T11:02:43.090Z,95299.63
2019-01-18T11:05:13.511Z,95303.92
2019-01-18T11:07:43.630Z,95299.14
2019-01-18T11:10:13.719Z,95296.75
2019-01-18T11:12:43.689Z,95300.27
2019-01-18T11:15:15.357Z,95293.52
2019-01-18T11:17:45.341Z,95296.56
2019-01-18T11:20:30.463Z,95295.22
2019-01-18T11:23:00.711Z,95298.30
2019-01-18T11:25:31.875Z,95288.59
2019-01-18T11:28:02.072Z,95290.79
2019-01-18T11:30:32.185Z,95304.00
2019-01-18T11:33:02.200Z,95288.25
2019-01-18T11:35:32.101Z,95289.95
2019-01-18T11:38:02.021Z,95294.88
2019-01-18T11:40:32.090Z,95300.27
2019-01-18T11:43:02.119Z,95290.99
2019-01-18T11:45:32.099Z,95287.25
2019-01-18T11:48:02.123Z,95288.70
2019-01-18T11:50:32.030Z,95288.90
2019-01-18T11:53:01.961Z,95287.81
2019-01-18T11:55:31.952Z,95282.73
2019-01-18T11:58:01.937Z,95277.88
2019-01-18T12:00:37.807Z,95281.83
2019-01-18T12:03:03.768Z,95278.94
2019-01-18T12:05:33.763Z,95282.47
2019-01-18T12:08:04.040Z,95273.35
2019-01-18T12:10:34.120Z,95277.80
2019-01-18T12:13:04.430Z,95279.17
2019-01-18T12:15:34.496Z,95269.61
2019-01-18T12:18:04.774Z,95273.57
2019-01-18T12:20:36.388Z,95274.80
2019-01-18T12:23:07.202Z,95268.71
2019-01-18T12:25:37.243Z,95267.77
2019-01-18T12:28:07.643Z,95267.68
2019-01-18T12:30:38.069Z,95262.06
2019-01-18T12:33:09.025Z,95258.18
2019-01-18T12:35:39.049Z,95264.75
2019-01-18T12:38:09.081Z,95265.62
2019-01-18T12:40:39.079Z,95261.22
2019-01-18T12:43:09.096Z,95256.88
2019-01-18T12:45:39.019Z,95256.56
2019-01-18T12:48:09.061Z,95253.23
2019-01-18T12:50:40.716Z,95258.09
2019-01-18T12:53:10.738Z,95253.88
2019-01-18T12:55:40.730Z,95257.12
2019-01-18T12:58:10.740Z,95254.17
2019-01-18T13:00:40.810Z,95256.79
2019-01-18T13:03:10.985Z,95255.91
2019-01-18T13:05:44.036Z,95259.14
2019-01-18T13:08:15.207Z,95261.27
2019-01-18T13:10:45.283Z,95256.51
2019-01-18T13:13:15.267Z,95260.14
2019-01-18T13:16:24.859Z,95256.70
2019-01-18T13:18:57.852Z,95252.39
2019-01-18T13:21:27.870Z,95251.84
2019-01-18T13:23:57.768Z,95252.84
2019-01-18T13:26:27.753Z,95241.80
2019-01-18T13:28:57.818Z,95247.71
2019-01-18T13:31:27.880Z,95246.17
2019-01-18T13:33:58.024Z,95241.22
2019-01-18T13:36:28.019Z,95237.80
2019-01-18T13:38:57.943Z,95237.69
2019-01-18T13:44:03.861Z,95240.13
2019-01-18T13:46:33.927Z,95243.34
2019-01-18T13:49:03.978Z,95243.23
2019-01-18T13:51:33.904Z,95245.14
2019-01-18T13:54:04.051Z,95245.34
2019-01-18T13:56:34.079Z,95242.92
2019-01-18T13:59:05.156Z,95246.09
2019-01-18T14:04:24.205Z,95243.39
2019-01-18T14:06:54.197Z,95243.16
2019-01-18T14:09:24.251Z,95244.37
2019-01-18T14:11:55.847Z,95248.62
2019-01-18T14:14:25.884Z,95253.59
2019-01-18T14:16:55.725Z,95253.45
2019-01-18T14:19:25.663Z,95257.81
2019-01-18T14:21:55.678Z,95258.08
2019-01-18T14:24:25.676Z,95260.95
2019-01-18T14:26:56.632Z,95265.25
2019-01-18T14:29:26.599Z,95266.88
2019-01-18T14:31:56.723Z,95265.94
2019-01-18T14:34:26.620Z,95270.20
2019-01-18T14:36:56.543Z,95271.88
2019-01-18T14:39:26.421Z,95274.14
2019-01-18T14:41:56.323Z,95264.66
2019-01-18T14:44:27.372Z,95268.45
2019-01-18T14:46:57.304Z,95273.91
2019-01-18T14:49:27.324Z,95273.58
2019-01-18T14:51:57.297Z,95272.09
2019-01-18T14:54:27.277Z,95270.30
2019-01-18T14:56:57.275Z,95277.48
2019-01-18T14:59:27.293Z,95268.01
2019-01-18T15:01:57.200Z,95275.12
2019-01-18T15:04:27.075Z,95267.85
2019-01-18T15:06:57.061Z,95270.94
2019-01-18T15:09:27.101Z,95270.14
2019-01-18T15:11:57.077Z,95269.95
2019-01-18T15:14:26.978Z,95276.39
2019-01-18T15:16:56.865Z,95278.92
2019-01-18T15:19:27.135Z,95280.07
2019-01-18T15:21:57.089Z,95278.78
2019-01-18T15:24:26.998Z,95279.35
2019-01-18T15:26:56.926Z,95283.41
2019-01-18T15:29:26.840Z,95284.27
2019-01-18T15:31:56.804Z,95281.28
2019-01-18T15:34:26.793Z,95290.31
2019-01-18T15:36:56.892Z,95289.98
2019-01-18T15:39:26.939Z,95282.54
2019-01-18T15:41:56.863Z,95279.95
2019-01-18T15:44:26.804Z,95287.08
2019-01-18T15:46:56.813Z,95277.03
2019-01-18T15:49:26.721Z,95278.05
2019-01-18T15:51:56.684Z,95275.42
2019-01-18T15:54:26.571Z,95275.36
2019-01-18T15:56:56.482Z,95272.47
2019-01-18T15:59:26.443Z,95271.00
2019-01-18T16:01:56.425Z,95268.81
2019-01-18T16:04:26.303Z,95270.48
2019-01-18T16:06:56.154Z,95266.30
2019-01-18T16:09:26.208Z,95265.11
2019-01-18T16:11:56.270Z,95271.12
2019-01-18T16:14:26.176Z,95279.52
2019-01-18T16:17:04.054Z,95271.95
2019-01-18T16:19:33.873Z,95279.23
2019-01-18T16:22:03.854Z,95280.73
2019-01-18T16:24:33.858Z,95281.21
2019-01-18T16:27:03.884Z,95274.97
2019-01-18T16:29:33.844Z,95278.56
2019-01-18T16:32:03.937Z,95277.51
2019-01-18T16:34:33.929Z,95278.83
2019-01-18T16:37:05.065Z,95279.94
2019-01-18T16:39:35.176Z,95283.59
2019-01-18T16:42:05.166Z,95275.84
2019-01-18T16:44:35.361Z,95277.77
2019-01-18T16:47:05.391Z,95272.91
2019-01-18T16:49:35.255Z,95274.09
2019-01-18T16:52:05.334Z,95272.16
2019-01-18T16:54:35.307Z,95273.09
2019-01-18T16:57:05.311Z,95275.75
2019-01-18T16:59:35.335Z,95267.09
2019-01-18T17:02:05.488Z,95269.41
2019-01-18T17:04:35.458Z,95269.48
2019-01-18T17:07:05.442Z,95268.69
2019-01-18T17:09:35.431Z,95264.11
2019-01-18T17:12:05.475Z,95268.53
2019-01-18T17:14:35.381Z,95268.23
2019-01-18T17:17:05.408Z,95276.39
2019-01-18T17:19:35.382Z,95272.09
2019-01-18T17:22:05.551Z,95277.85
2019-01-18T17:24:35.574Z,95268.77
2019-01-18T17:27:05.592Z,95265.13
2019-01-18T17:29:35.545Z,95280.80
2019-01-18T17:32:05.566Z,95273.23
2019-01-18T17:34:35.482Z,95274.96
2019-01-18T17:37:13.206Z,95280.47
2019-01-18T17:40:08.040Z,95281.39
2019-01-18T17:42:51.439Z,95282.56
2019-01-18T17:45:59.618Z,95283.91
2019-01-18T17:48:54.116Z,95284.45
2019-01-18T17:52:23.202Z,95280.21
2019-01-18T17:55:04.383Z,95281.39
2019-01-18T17:58:18.577Z,95278.95
2019-01-18T18:01:35.474Z,95284.67
2019-01-18T18:04:45.283Z,95273.86
2019-01-18T18:07:55.071Z,95265.63
2019-01-18T18:11:17.265Z,95272.86
2019-01-18T18:14:34.077Z,95273.20
2019-01-18T18:17:30.158Z,95264.36
2019-01-18T18:20:30.191Z,95266.38
2019-01-18T18:23:48.238Z,95266.42
2019-01-18T18:26:47.162Z,95270.28
2019-01-18T18:29:47.238Z,95267.81
2019-01-18T18:32:40.464Z,95265.91
2019-01-18T18:35:38.664Z,95270.36
2019-01-18T18:38:35.057Z,95270.63
2019-01-18T18:41:40.596Z,95265.63
2019-01-18T18:45:03.836Z,95271.34
2019-01-18T18:48:18.855Z,95260.45
2019-01-18T18:51:13.698Z,95274.58
2019-01-18T18:54:26.474Z,95275.22
2019-01-18T18:57:35.105Z,95267.86
2019-01-18T19:00:49.015Z,95273.39
2019-01-18T19:03:57.827Z,95267.52
2019-01-18T19:07:15.452Z,95273.10
2019-01-18T19:10:23.699Z,95273.23
2019-01-18T19:13:17.409Z,95263.13
2019-01-18T19:16:42.915Z,95261.80
2019-01-18T19:19:51.182Z,95256.30
2019-01-18T19:22:36.677Z,95255.27
2019-01-18T19:25:30.115Z,95252.80
2019-01-18T19:28:11.573Z,95253.39
2019-01-18T19:31:05.353Z,95259.77
2019-01-18T19:33:48.544Z,95254.98
2019-01-18T19:36:46.867Z,95261.98
2019-01-18T19:40:00.772Z,95253.30
2019-01-18T19:43:16.289Z,95233.45
2019-01-18T19:46:06.491Z,95262.73
2019-01-18T19:49:37.707Z,95259.31
2019-01-18T19:52:46.450Z,95251.94
2019-01-18T19:55:55.006Z,95250.36
2019-01-18T19:58:48.429Z,95249.37
2019-01-18T20:01:56.675Z,95250.84
2019-01-18T20:05:01.410Z,95252.78
2019-01-18T20:08:07.533Z,95247.79
2019-01-18T20:11:27.015Z,95244.11
2019-01-18T20:14:21.207Z,95231.02
2019-01-18T20:17:02.224Z,95236.98
2019-01-18T20:20:34.544Z,95235.63
2019-01-18T20:23:23.313Z,95233.81
2019-01-18T20:26:37.099Z,95235.89
2019-01-18T20:29:51.098Z,95238.30
2019-01-18T20:32:34.991Z,95231.37
2019-01-18T20:35:35.570Z,95239.98
2019-01-18T20:38:42.867Z,95227.03
2019-01-18T20:41:40.357Z,95230.97
2019-01-18T20:44:25.683Z,95233.08
2019-01-18T20:47:18.450Z,95230.47
2019-01-18T20:50:19.857Z,95240.53
2019-01-18T20:53:14.395Z,95235.09
2019-01-18T20:56:16.354Z,95234.80
2019-01-18T20:59:20.307Z,95233.33
2019-01-18T21:02:40.202Z,95233.56
2019-01-18T21:05:31.601Z,95226.38
2019-01-18T21:08:21.105Z,95228.33
2019-01-18T21:11:28.968Z,95229.11
2019-01-18T21:14:37.603Z,95226.23
2019-01-18T21:17:48.649Z,95220.78
2019-01-18T21:20:51.998Z,95220.48
2019-01-18T21:23:47.931Z,95220.83
2019-01-18T21:26:35.556Z,95219.00
2019-01-18T21:29:52.677Z,95219.94
2019-01-18T21:33:01.516Z,95221.82
2019-01-18T21:35:59.974Z,95207.75
2019-01-18T21:38:58.922Z,95212.00
2019-01-18T21:41:52.711Z,95214.17
2019-01-18T21:45:03.677Z,95214.06
2019-01-18T21:48:23.567Z,95212.58
2019-01-18T21:51:19.399Z,95208.23
2019-01-18T21:53:59.312Z,95209.58
2019-01-18T21:57:05.523Z,95212.53
2019-01-18T22:00:19.310Z,95208.55
2019-01-18T22:03:08.759Z,95203.16
2019-01-18T22:05:55.979Z,95209.43
2019-01-18T22:09:16.034Z,95200.33
2019-01-18T22:12:10.764Z,95203.63
2019-01-18T22:15:33.672Z,95201.47
2019-01-18T22:18:31.982Z,95204.89
2019-01-18T22:21:44.528Z,95202.38
2019-01-18T22:24:44.478Z,95197.92
2019-01-18T22:27:55.497Z,95195.89
2019-01-18T22:31:01.159Z,95199.29
2019-01-18T22:33:39.906Z,95192.67
2019-01-18T22:37:12.146Z,95182.66
2019-01-18T22:40:06.101Z,95192.58
2019-01-18T22:43:16.180Z,95185.96
2019-01-18T22:46:06.107Z,95174.09
2019-01-18T22:49:21.683Z,95177.73
2019-01-18T22:52:05.315Z,95177.63
2019-01-18T22:55:11.621Z,95171.70
2019-01-18T22:58:21.594Z,95165.31
2019-01-18T23:01:40.444Z,95164.05
2019-01-18T23:04:55.249Z,95160.85
2019-01-18T23:08:07.044Z,95163.14
2019-01-18T23:11:02.669Z,95145.80
2019-01-18T23:14:13.729Z,95153.41
2019-01-18T23:17:15.100Z,95148.50
2019-01-18T23:20:07.284Z,95144.20
2019-01-18T23:23:00.524Z,95133.70
2019-01-18T23:26:06.355Z,95138.27
2019-01-18T23:28:57.786Z,95125.83
2019-01-18T23:32:12.873Z,95126.74
2019-01-18T23:35:24.070Z,95134.69
2019-01-18T23:38:27.294Z,95133.50
2019-01-18T23:41:27.769Z,95128.33
2019-01-18T23:44:41.647Z,95123.76
2019-01-18T23:47:39.278Z,95104.67
2019-01-18T23:50:50.548Z,95110.43
2019-01-18T23:53:44.374Z,95099.11
2019-01-18T23:56:44.152Z,95100.09
2019-01-18T23:59:40.825Z,95096.55
