createdAt,value
2019-01-25T00:00:59.284Z,32.38
2019-01-25T00:03:28.657Z,37.48
2019-01-25T00:05:58.008Z,36.77
2019-01-25T00:08:27.373Z,37.58
2019-01-25T00:10:56.744Z,32.03
2019-01-25T00:13:26.110Z,38.05
2019-01-25T00:15:55.465Z,37.25
2019-01-25T00:18:24.823Z,35.48
2019-01-25T00:20:54.186Z,36.30
2019-01-25T00:23:23.542Z,32.17
2019-01-25T00:25:52.893Z,28.73
2019-01-25T00:28:22.280Z,16.12
2019-01-25T00:30:51.636Z,36.50
2019-01-25T00:33:20.992Z,25.60
2019-01-25T00:35:50.435Z,23.50
2019-01-25T00:38:19.790Z,33.80
2019-01-25T00:40:49.182Z,33.85
2019-01-25T00:43:18.660Z,32.63
2019-01-25T00:45:48.036Z,29.42
2019-01-25T00:48:17.392Z,32.15
2019-01-25T00:50:46.744Z,27.25
2019-01-25T00:53:16.097Z,26.27
2019-01-25T00:55:45.581Z,33.35
2019-01-25T00:58:14.984Z,26.50
2019-01-25T01:00:44.346Z,26.00
2019-01-25T01:03:13.708Z,29.50
2019-01-25T01:05:43.055Z,29.00
2019-01-25T01:08:12.430Z,33.45
2019-01-25T01:10:41.788Z,36.20
2019-01-25T01:13:11.182Z,34.05
2019-01-25T01:15:40.543Z,33.85
2019-01-25T01:18:09.897Z,32.38
2019-01-25T01:20:39.257Z,35.15
2019-01-25T01:23:08.626Z,36.17
2019-01-25T01:25:38.014Z,29.48
2019-01-25T01:28:07.356Z,32.70
2019-01-25T01:30:36.847Z,32.58
2019-01-25T01:33:06.353Z,24.90
2019-01-25T01:35:35.777Z,26.23
2019-01-25T01:38:05.333Z,36.10
2019-01-25T01:40:34.798Z,33.23
2019-01-25T01:43:04.348Z,33.35
2019-01-25T01:45:33.706Z,21.65
2019-01-25T01:48:03.088Z,28.23
2019-01-25T01:50:32.434Z,34.33
2019-01-25T01:53:01.814Z,35.10
2019-01-25T01:55:31.164Z,30.43
2019-01-25T01:58:00.564Z,26.42
2019-01-25T02:00:30.427Z,25.92
2019-01-25T02:02:59.804Z,35.50
2019-01-25T02:05:29.163Z,30.48
2019-01-25T02:07:58.637Z,28.47
2019-01-25T02:10:29.484Z,32.08
2019-01-25T02:12:59.139Z,32.55
2019-01-25T02:15:28.524Z,27.73
2019-01-25T02:17:57.886Z,16.87
2019-01-25T02:20:29.261Z,31.42
2019-01-25T02:22:58.722Z,30.85
2019-01-25T02:25:28.203Z,29.30
2019-01-25T02:27:57.548Z,30.45
2019-01-25T02:30:27.748Z,27.87
2019-01-25T02:32:57.098Z,30.65
2019-01-25T02:35:26.455Z,25.35
2019-01-25T02:37:55.895Z,33.15
2019-01-25T02:40:26.285Z,29.70
2019-01-25T02:42:56.174Z,28.00
2019-01-25T02:45:25.770Z,34.15
2019-01-25T02:47:55.157Z,31.00
2019-01-25T02:50:24.510Z,13.95
2019-01-25T02:52:53.878Z,32.23
2019-01-25T02:55:23.314Z,27.85
2019-01-25T02:57:52.669Z,30.40
2019-01-25T03:00:24.013Z,29.85
2019-01-25T03:02:54.164Z,19.92
2019-01-25T03:05:24.438Z,28.85
2019-01-25T03:07:54.047Z,33.45
2019-01-25T03:10:28.600Z,31.62
2019-01-25T03:12:54.774Z,33.10
2019-01-25T03:15:26.049Z,30.92
2019-01-25T03:17:55.537Z,31.00
2019-01-25T03:20:25.096Z,30.97
2019-01-25T03:22:54.530Z,30.12
2019-01-25T03:25:25.923Z,27.35
2019-01-25T03:27:55.314Z,35.15
2019-01-25T03:30:25.756Z,33.75
2019-01-25T03:32:55.302Z,34.80
2019-01-25T03:35:26.233Z,29.65
2019-01-25T03:37:55.697Z,30.00
2019-01-25T03:40:27.149Z,26.60
2019-01-25T03:42:57.270Z,31.93
2019-01-25T03:45:28.318Z,30.12
2019-01-25T03:47:57.814Z,24.75
2019-01-25T03:50:29.193Z,31.93
2019-01-25T03:52:58.621Z,30.15
2019-01-25T03:55:28.669Z,30.52
2019-01-25T03:57:58.173Z,24.65
2019-01-25T04:00:29.006Z,29.72
2019-01-25T04:02:58.678Z,25.62
2019-01-25T04:05:28.201Z,28.45
2019-01-25T04:07:57.580Z,27.55
2019-01-25T04:10:28.414Z,29.80
2019-01-25T04:12:57.852Z,31.45
2019-01-25T04:15:32.459Z,31.62
2019-01-25T04:18:01.820Z,29.20
2019-01-25T04:20:31.509Z,30.88
2019-01-25T04:23:00.933Z,27.75
2019-01-25T04:25:30.297Z,31.85
2019-01-25T04:27:59.773Z,30.68
2019-01-25T04:30:30.479Z,31.45
2019-01-25T04:33:00.724Z,24.12
2019-01-25T04:35:30.141Z,22.15
2019-01-25T04:37:59.506Z,21.97
2019-01-25T04:40:28.952Z,28.20
2019-01-25T04:42:58.321Z,30.25
2019-01-25T04:45:27.669Z,29.85
2019-01-25T04:47:57.050Z,28.00
2019-01-25T04:50:26.946Z,20.12
2019-01-25T04:52:56.702Z,28.42
2019-01-25T04:55:30.659Z,31.33
2019-01-25T04:58:16.633Z,30.60
2019-01-25T05:00:46.906Z,30.37
2019-01-25T05:03:16.677Z,25.92
2019-01-25T05:05:46.055Z,29.52
2019-01-25T05:08:17.476Z,27.93
2019-01-25T05:10:46.902Z,28.07
2019-01-25T05:13:16.282Z,31.20
2019-01-25T05:15:45.645Z,29.52
2019-01-25T05:18:15.239Z,27.30
2019-01-25T05:20:44.616Z,26.87
2019-01-25T05:23:13.960Z,30.62
2019-01-25T05:25:43.320Z,32.40
2019-01-25T05:28:14.524Z,31.62
2019-01-25T05:30:55.601Z,26.70
2019-01-25T05:33:24.957Z,28.75
2019-01-25T05:35:54.352Z,29.23
2019-01-25T05:38:23.708Z,27.67
2019-01-25T05:40:53.181Z,29.05
2019-01-25T05:43:22.583Z,30.92
2019-01-25T05:45:51.917Z,29.75
2019-01-25T05:48:23.625Z,32.90
2019-01-25T05:50:57.585Z,33.33
2019-01-25T05:53:26.931Z,33.02
2019-01-25T05:55:56.284Z,32.50
2019-01-25T05:58:25.715Z,32.30
2019-01-25T06:00:55.141Z,33.55
2019-01-25T06:03:24.437Z,33.67
2019-01-25T06:05:59.615Z,31.00
2019-01-25T06:08:32.767Z,33.67
2019-01-25T06:11:04.249Z,34.85
2019-01-25T06:13:33.592Z,29.25
2019-01-25T06:16:03.000Z,30.48
2019-01-25T06:18:32.444Z,34.20
2019-01-25T06:21:01.812Z,37.25
2019-01-25T06:23:31.161Z,32.58
2019-01-25T06:26:01.094Z,36.80
2019-01-25T06:28:30.467Z,33.20
2019-01-25T06:30:59.818Z,32.23
2019-01-25T06:33:29.202Z,36.25
2019-01-25T06:35:58.546Z,32.00
2019-01-25T06:38:27.905Z,34.27
2019-01-25T06:40:57.265Z,34.50
2019-01-25T06:43:26.611Z,34.98
2019-01-25T06:45:55.977Z,32.25
2019-01-25T06:48:25.400Z,32.05
2019-01-25T06:50:54.799Z,35.92
2019-01-25T06:53:24.164Z,36.08
2019-01-25T06:55:53.576Z,34.92
2019-01-25T06:58:48.050Z,30.77
2019-01-25T07:01:24.965Z,37.88
2019-01-25T07:03:54.437Z,43.35
2019-01-25T07:06:23.778Z,37.23
2019-01-25T07:08:53.128Z,71.82
2019-01-25T07:11:22.621Z,68.25
2019-01-25T07:13:51.970Z,38.15
2019-01-25T07:16:21.304Z,63.60
2019-01-25T07:18:50.677Z,38.98
2019-01-25T07:21:20.012Z,39.10
2019-01-25T07:23:49.483Z,35.35
2019-01-25T07:26:18.869Z,38.53
2019-01-25T07:28:48.237Z,41.05
2019-01-25T07:31:17.641Z,37.95
2019-01-25T07:33:46.964Z,37.65
2019-01-25T07:36:16.324Z,36.05
2019-01-25T07:38:45.741Z,36.70
2019-01-25T07:41:15.094Z,35.28
2019-01-25T07:43:44.445Z,38.58
2019-01-25T07:46:13.819Z,40.08
2019-01-25T07:48:43.146Z,37.70
2019-01-25T07:51:12.516Z,43.08
2019-01-25T07:53:41.850Z,42.55
2019-01-25T07:56:11.208Z,32.48
2019-01-25T07:58:40.567Z,38.25
2019-01-25T08:01:10.149Z,37.98
2019-01-25T08:03:39.538Z,35.05
2019-01-25T08:06:09.012Z,38.42
2019-01-25T08:08:38.362Z,37.30
2019-01-25T08:11:07.714Z,41.13
2019-01-25T08:13:37.118Z,36.15
2019-01-25T08:16:06.445Z,32.05
2019-01-25T08:18:35.850Z,34.80
2019-01-25T08:21:05.300Z,39.78
2019-01-25T08:23:34.638Z,40.10
2019-01-25T08:26:04.100Z,34.80
2019-01-25T08:28:33.466Z,35.90
2019-01-25T08:31:02.814Z,39.67
2019-01-25T08:33:32.185Z,40.35
2019-01-25T08:36:01.538Z,39.65
2019-01-25T08:38:30.905Z,36.73
2019-01-25T08:41:00.271Z,38.30
2019-01-25T08:43:29.660Z,34.43
2019-01-25T08:45:59.258Z,37.23
2019-01-25T08:48:29.217Z,40.55
2019-01-25T08:50:59.374Z,40.73
2019-01-25T08:53:28.761Z,40.80
2019-01-25T08:55:58.244Z,46.10
2019-01-25T08:58:27.677Z,38.23
2019-01-25T09:00:56.997Z,42.85
2019-01-25T09:03:26.366Z,40.03
2019-01-25T09:05:55.734Z,43.00
2019-01-25T09:08:25.102Z,39.53
2019-01-25T09:10:54.609Z,45.28
2019-01-25T09:13:23.973Z,42.25
2019-01-25T09:15:53.398Z,58.87
2019-01-25T09:18:22.858Z,44.98
2019-01-25T09:20:52.213Z,40.92
2019-01-25T09:23:21.595Z,42.70
2019-01-25T09:25:50.987Z,34.90
2019-01-25T09:28:20.329Z,29.92
2019-01-25T09:30:49.720Z,32.93
2019-01-25T09:33:19.078Z,32.75
2019-01-25T09:35:48.452Z,31.62
2019-01-25T09:38:17.795Z,36.70
2019-01-25T09:40:47.531Z,33.55
2019-01-25T09:43:16.885Z,32.90
2019-01-25T09:45:46.258Z,34.05
2019-01-25T09:48:15.662Z,32.70
2019-01-25T09:50:45.020Z,35.15
2019-01-25T09:53:16.035Z,32.50
2019-01-25T09:55:45.412Z,29.42
2019-01-25T09:58:16.555Z,31.05
2019-01-25T10:00:52.787Z,28.45
2019-01-25T10:03:22.198Z,31.12
2019-01-25T10:05:51.551Z,31.48
2019-01-25T10:08:20.909Z,29.67
2019-01-25T10:10:50.290Z,33.08
2019-01-25T10:13:19.727Z,32.13
2019-01-25T10:15:49.141Z,33.75
2019-01-25T10:18:18.505Z,31.12
2019-01-25T10:20:47.881Z,36.20
2019-01-25T10:23:17.237Z,36.58
2019-01-25T10:25:46.603Z,38.02
2019-01-25T10:28:16.075Z,37.85
2019-01-25T10:30:45.427Z,35.78
2019-01-25T10:33:14.799Z,35.50
2019-01-25T10:35:44.172Z,35.52
2019-01-25T10:38:13.513Z,32.50
2019-01-25T10:40:43.298Z,32.67
2019-01-25T10:43:12.728Z,28.98
2019-01-25T10:45:42.450Z,29.55
2019-01-25T10:48:11.814Z,30.20
2019-01-25T10:50:41.189Z,28.47
2019-01-25T10:53:10.624Z,30.88
2019-01-25T10:55:40.016Z,32.85
2019-01-25T10:58:09.820Z,30.00
2019-01-25T11:00:39.183Z,31.50
2019-01-25T11:03:08.560Z,25.72
2019-01-25T11:05:37.912Z,32.10
2019-01-25T11:08:07.286Z,32.63
2019-01-25T11:10:36.676Z,29.55
2019-01-25T11:13:06.061Z,27.13
2019-01-25T11:15:35.410Z,29.70
2019-01-25T11:18:05.604Z,28.40
2019-01-25T11:20:34.981Z,31.42
2019-01-25T11:23:04.450Z,28.95
2019-01-25T11:25:36.102Z,26.52
2019-01-25T11:28:05.839Z,25.82
2019-01-25T11:30:35.739Z,26.30
2019-01-25T11:33:05.573Z,27.22
2019-01-25T11:35:35.033Z,25.45
2019-01-25T11:38:04.810Z,25.05
2019-01-25T11:40:36.396Z,29.15
2019-01-25T11:43:08.745Z,24.92
2019-01-25T11:45:36.903Z,25.50
2019-01-25T11:48:09.719Z,25.08
2019-01-25T11:50:39.092Z,22.27
2019-01-25T11:53:08.491Z,24.20
2019-01-25T11:55:37.873Z,22.65
2019-01-25T11:58:07.240Z,28.15
2019-01-25T12:00:38.212Z,25.43
2019-01-25T12:03:07.610Z,25.65
2019-01-25T12:05:37.048Z,26.97
2019-01-25T12:08:06.724Z,27.13
2019-01-25T12:10:36.085Z,28.77
2019-01-25T12:13:05.430Z,26.65
2019-01-25T12:15:34.797Z,26.45
2019-01-25T12:18:04.244Z,26.68
2019-01-25T12:20:33.840Z,24.57
2019-01-25T12:23:03.204Z,25.92
2019-01-25T12:25:32.610Z,27.93
2019-01-25T12:28:05.333Z,26.62
2019-01-25T12:30:37.758Z,25.43
2019-01-25T12:33:07.404Z,25.55
2019-01-25T12:35:38.882Z,24.15
2019-01-25T12:38:08.324Z,24.72
2019-01-25T12:40:41.819Z,23.95
2019-01-25T12:43:08.740Z,23.70
2019-01-25T12:45:38.145Z,24.65
2019-01-25T12:48:07.819Z,25.32
2019-01-25T12:51:04.737Z,23.12
2019-01-25T12:53:34.627Z,21.90
2019-01-25T12:56:04.014Z,22.98
2019-01-25T12:58:33.420Z,23.18
2019-01-25T13:01:02.814Z,22.85
2019-01-25T13:03:32.179Z,24.80
2019-01-25T13:06:01.559Z,23.32
2019-01-25T13:08:30.932Z,24.47
2019-01-25T13:11:00.308Z,21.52
2019-01-25T13:13:31.756Z,22.30
2019-01-25T13:16:00.700Z,24.55
2019-01-25T13:18:30.069Z,24.65
2019-01-25T13:20:59.481Z,25.92
2019-01-25T13:23:28.997Z,26.62
2019-01-25T13:25:58.368Z,25.48
2019-01-25T13:28:27.843Z,23.87
2019-01-25T13:30:57.560Z,27.48
2019-01-25T13:33:26.911Z,27.27
2019-01-25T13:35:56.295Z,24.85
2019-01-25T13:38:25.672Z,28.40
2019-01-25T13:40:55.093Z,27.42
2019-01-25T13:43:24.433Z,28.00
2019-01-25T13:45:53.995Z,29.87
2019-01-25T13:48:23.582Z,29.32
2019-01-25T13:50:53.626Z,31.27
2019-01-25T13:53:23.196Z,26.97
2019-01-25T13:55:52.620Z,30.55
2019-01-25T13:58:21.977Z,29.60
2019-01-25T14:00:51.374Z,27.87
2019-01-25T14:03:20.825Z,26.55
2019-01-25T14:05:50.350Z,30.05
2019-01-25T14:08:20.118Z,29.90
2019-01-25T14:10:49.707Z,29.70
2019-01-25T14:13:19.230Z,30.55
2019-01-25T14:15:48.822Z,27.82
2019-01-25T14:18:18.598Z,30.68
2019-01-25T14:20:49.692Z,28.87
2019-01-25T14:23:19.438Z,29.50
2019-01-25T14:25:48.806Z,28.45
2019-01-25T14:28:18.165Z,28.80
2019-01-25T14:30:47.577Z,29.27
2019-01-25T14:33:16.945Z,33.58
2019-01-25T14:35:46.310Z,29.45
2019-01-25T14:38:16.782Z,29.77
2019-01-25T14:40:46.137Z,32.03
2019-01-25T14:43:15.491Z,31.17
2019-01-25T14:45:44.882Z,33.38
2019-01-25T14:48:14.237Z,33.90
2019-01-25T14:50:43.686Z,30.27
2019-01-25T14:53:13.049Z,31.02
2019-01-25T14:55:42.400Z,33.35
2019-01-25T14:58:11.828Z,32.40
2019-01-25T15:00:41.195Z,31.55
2019-01-25T15:03:10.558Z,30.23
2019-01-25T15:05:39.904Z,33.35
2019-01-25T15:08:09.262Z,31.10
2019-01-25T15:10:38.610Z,34.50
2019-01-25T15:13:08.691Z,30.00
2019-01-25T15:15:38.223Z,32.15
2019-01-25T15:18:07.808Z,32.95
2019-01-25T15:20:37.159Z,34.92
2019-01-25T15:23:06.513Z,33.05
2019-01-25T15:25:35.910Z,35.45
2019-01-25T15:28:05.421Z,33.95
2019-01-25T15:30:34.907Z,36.83
2019-01-25T15:33:04.286Z,36.55
2019-01-25T15:35:33.741Z,37.53
2019-01-25T15:38:03.143Z,38.78
2019-01-25T15:40:32.593Z,36.23
2019-01-25T15:43:02.010Z,38.02
2019-01-25T15:45:31.515Z,33.42
2019-01-25T15:48:00.917Z,34.83
2019-01-25T15:50:32.168Z,35.55
2019-01-25T15:53:01.677Z,35.78
2019-01-25T15:55:31.126Z,33.75
2019-01-25T15:58:00.510Z,38.25
2019-01-25T16:00:31.064Z,35.30
2019-01-25T16:03:00.417Z,31.37
2019-01-25T16:05:29.764Z,35.55
2019-01-25T16:07:59.133Z,34.75
2019-01-25T16:10:28.576Z,36.38
2019-01-25T16:12:57.921Z,35.35
2019-01-25T16:15:29.050Z,33.38
2019-01-25T16:17:58.451Z,30.32
2019-01-25T16:20:27.861Z,33.65
2019-01-25T16:22:57.517Z,31.68
2019-01-25T16:25:28.981Z,34.58
2019-01-25T16:27:58.349Z,33.00
2019-01-25T16:30:29.706Z,32.48
2019-01-25T16:32:59.110Z,34.50
2019-01-25T16:35:28.474Z,35.90
2019-01-25T16:37:57.946Z,30.45
2019-01-25T16:40:28.077Z,30.92
2019-01-25T16:42:57.464Z,36.20
2019-01-25T16:45:32.129Z,35.70
2019-01-25T16:48:01.489Z,32.95
2019-01-25T16:50:31.173Z,35.63
2019-01-25T16:53:00.678Z,34.92
2019-01-25T16:55:30.249Z,31.12
2019-01-25T16:57:59.738Z,31.40
2019-01-25T17:00:31.180Z,33.28
2019-01-25T17:03:00.547Z,33.15
2019-01-25T17:05:29.917Z,31.48
2019-01-25T17:07:59.297Z,31.00
2019-01-25T17:10:28.792Z,31.80
2019-01-25T17:12:58.161Z,31.93
2019-01-25T17:15:27.518Z,36.33
2019-01-25T17:17:56.880Z,29.67
2019-01-25T17:20:26.338Z,33.58
2019-01-25T17:22:55.697Z,32.80
2019-01-25T17:25:25.077Z,34.03
2019-01-25T17:27:54.541Z,36.03
2019-01-25T17:30:32.225Z,32.73
2019-01-25T17:33:02.065Z,34.55
2019-01-25T17:35:31.853Z,35.10
2019-01-25T17:38:01.337Z,33.05
2019-01-25T17:40:32.837Z,35.33
2019-01-25T17:43:02.537Z,33.50
2019-01-25T17:45:31.890Z,33.05
2019-01-25T17:48:01.252Z,34.90
2019-01-25T17:50:31.016Z,32.00
2019-01-25T17:53:00.368Z,34.80
2019-01-25T17:55:29.764Z,33.35
2019-01-25T17:57:59.114Z,35.00
2019-01-25T18:00:42.037Z,31.20
2019-01-25T18:03:11.399Z,36.50
2019-01-25T18:05:40.756Z,35.52
2019-01-25T18:08:10.105Z,37.25
2019-01-25T18:10:39.492Z,35.17
2019-01-25T18:13:08.844Z,37.48
2019-01-25T18:15:38.236Z,32.33
2019-01-25T18:18:07.881Z,34.08
2019-01-25T18:20:37.358Z,34.53
2019-01-25T18:23:06.945Z,32.67
2019-01-25T18:25:51.933Z,36.00
2019-01-25T18:28:25.134Z,34.23
2019-01-25T18:31:04.356Z,38.25
2019-01-25T18:33:33.728Z,35.05
2019-01-25T18:36:03.116Z,39.20
2019-01-25T18:38:32.605Z,36.70
2019-01-25T18:41:01.984Z,34.65
2019-01-25T18:43:31.334Z,36.33
2019-01-25T18:46:00.733Z,35.88
2019-01-25T18:48:30.128Z,34.98
2019-01-25T18:50:59.525Z,36.77
2019-01-25T18:53:28.910Z,35.23
2019-01-25T18:55:58.280Z,34.45
2019-01-25T18:58:27.653Z,38.15
2019-01-25T19:00:57.067Z,38.33
2019-01-25T19:03:26.422Z,38.88
2019-01-25T19:05:55.821Z,37.30
2019-01-25T19:08:25.172Z,38.53
2019-01-25T19:10:54.657Z,39.90
2019-01-25T19:13:24.003Z,37.67
2019-01-25T19:15:53.438Z,36.63
2019-01-25T19:18:22.770Z,38.85
2019-01-25T19:20:52.179Z,37.60
2019-01-25T19:23:21.490Z,35.70
2019-01-25T19:25:50.862Z,37.00
2019-01-25T19:28:20.236Z,38.25
2019-01-25T19:30:49.853Z,35.68
2019-01-25T19:33:19.202Z,38.00
2019-01-25T19:35:48.821Z,40.28
2019-01-25T19:38:20.348Z,37.50
2019-01-25T19:40:49.736Z,38.20
2019-01-25T19:43:19.090Z,36.75
2019-01-25T19:45:48.570Z,39.55
2019-01-25T19:48:17.929Z,33.00
2019-01-25T19:50:47.307Z,33.35
2019-01-25T19:53:16.649Z,37.30
2019-01-25T19:55:46.005Z,36.73
2019-01-25T19:58:17.401Z,38.48
2019-01-25T20:00:46.906Z,37.15
2019-01-25T20:03:16.314Z,36.03
2019-01-25T20:05:45.876Z,33.85
2019-01-25T20:08:15.213Z,36.50
2019-01-25T20:10:44.609Z,33.05
2019-01-25T20:13:14.444Z,30.55
2019-01-25T20:15:43.908Z,32.85
2019-01-25T20:18:13.261Z,26.85
2019-01-25T20:20:42.735Z,27.22
2019-01-25T20:23:12.098Z,30.27
2019-01-25T20:25:41.533Z,29.90
2019-01-25T20:28:12.025Z,29.98
2019-01-25T20:30:41.472Z,32.98
2019-01-25T20:37:08.300Z,29.52
2019-01-25T20:39:58.110Z,31.57
2019-01-25T20:42:27.446Z,36.20
2019-01-25T20:44:56.861Z,29.82
2019-01-25T20:47:26.338Z,29.75
2019-01-25T20:49:55.723Z,18.40
2019-01-25T20:52:25.142Z,28.60
2019-01-25T20:54:54.658Z,28.85
2019-01-25T20:57:24.109Z,29.20
2019-01-25T20:59:53.589Z,27.05
2019-01-25T21:02:23.134Z,28.80
2019-01-25T21:04:52.706Z,29.30
2019-01-25T21:07:22.102Z,30.12
2019-01-25T21:09:51.569Z,30.32
2019-01-25T21:12:21.014Z,27.55
2019-01-25T21:14:50.488Z,25.62
2019-01-25T21:17:20.269Z,27.32
2019-01-25T21:19:49.698Z,26.75
2019-01-25T21:22:19.055Z,27.58
2019-01-25T21:24:48.467Z,30.82
2019-01-25T21:27:17.902Z,27.00
2019-01-25T21:29:47.305Z,28.50
2019-01-25T21:32:16.831Z,29.00
2019-01-25T21:34:46.194Z,25.80
2019-01-25T21:37:15.607Z,28.77
2019-01-25T21:39:44.989Z,26.00
2019-01-25T21:42:14.532Z,22.90
2019-01-25T21:44:44.142Z,26.23
2019-01-25T21:47:13.563Z,25.95
2019-01-25T21:49:43.162Z,25.02
2019-01-25T21:52:12.637Z,27.02
2019-01-25T21:54:42.044Z,22.75
2019-01-25T21:57:11.525Z,26.35
2019-01-25T21:59:40.860Z,28.60
2019-01-25T22:02:10.373Z,25.92
2019-01-25T22:04:39.867Z,25.97
2019-01-25T22:07:09.322Z,23.18
2019-01-25T22:09:38.725Z,25.10
2019-01-25T22:12:08.176Z,23.77
2019-01-25T22:14:37.656Z,27.35
2019-01-25T22:17:07.123Z,25.10
2019-01-25T22:19:36.567Z,26.27
2019-01-25T22:22:07.381Z,24.85
2019-01-25T22:24:36.981Z,22.55
2019-01-25T22:27:06.576Z,24.98
2019-01-25T22:29:35.955Z,22.95
2019-01-25T22:32:05.567Z,25.35
2019-01-25T22:34:34.988Z,25.25
2019-01-25T22:37:04.575Z,26.23
2019-01-25T22:39:33.960Z,23.65
2019-01-25T22:42:03.362Z,21.95
2019-01-25T22:44:32.754Z,26.80
2019-01-25T22:47:02.180Z,27.45
2019-01-25T22:49:31.585Z,23.40
2019-01-25T22:52:00.971Z,25.10
2019-01-25T22:54:30.848Z,24.75
2019-01-25T22:57:00.409Z,27.77
2019-01-25T22:59:29.777Z,25.45
2019-01-25T23:01:59.240Z,25.88
2019-01-25T23:05:03.797Z,24.47
2019-01-25T23:07:33.901Z,26.80
2019-01-25T23:10:10.674Z,25.75
2019-01-25T23:12:40.105Z,26.68
2019-01-25T23:15:11.763Z,27.25
2019-01-25T23:17:41.173Z,27.95
2019-01-25T23:22:41.490Z,25.02
2019-01-25T23:25:11.311Z,21.48
2019-01-25T23:27:40.687Z,23.98
2019-01-25T23:30:13.228Z,27.67
2019-01-25T23:32:42.604Z,23.95
2019-01-25T23:35:11.949Z,25.05
2019-01-25T23:37:41.332Z,27.00
2019-01-25T23:40:13.108Z,28.70
2019-01-25T23:42:42.559Z,27.27
2019-01-25T23:45:12.621Z,27.98
2019-01-25T23:47:41.993Z,27.82
2019-01-25T23:50:12.316Z,29.18
2019-01-25T23:52:41.664Z,27.35
2019-01-25T23:55:11.310Z,29.80
2019-01-25T23:57:40.684Z,30.82
