createdAt,value
2018-07-14T00:00:23.479Z,98.52
2018-07-14T00:01:23.480Z,98.91
2018-07-14T00:02:23.484Z,99.39
2018-07-14T00:03:23.486Z,99.10
2018-07-14T00:04:23.488Z,99.58
2018-07-14T00:05:23.491Z,99.77
2018-07-14T00:06:23.492Z,99.68
2018-07-14T00:07:23.494Z,99.87
2018-07-14T00:08:23.496Z,99.87
2018-07-14T00:09:23.497Z,98.91
2018-07-14T00:10:23.500Z,99.58
2018-07-14T00:11:23.505Z,99.99
2018-07-14T00:12:23.505Z,99.99
2018-07-14T00:13:23.505Z,99.99
2018-07-14T00:14:23.508Z,99.99
2018-07-14T00:15:23.512Z,99.99
2018-07-14T00:16:23.513Z,99.99
2018-07-14T00:17:23.514Z,99.99
2018-07-14T00:18:23.515Z,99.99
2018-07-14T00:19:23.517Z,99.99
2018-07-14T00:20:23.521Z,99.99
2018-07-14T00:21:23.522Z,99.99
2018-07-14T00:22:23.524Z,99.99
2018-07-14T00:23:23.526Z,99.99
2018-07-14T00:24:23.557Z,99.99
2018-07-14T00:25:23.530Z,99.99
2018-07-14T00:26:23.531Z,99.99
2018-07-14T00:27:23.533Z,99.99
2018-07-14T00:28:23.535Z,99.99
2018-07-14T00:29:23.537Z,99.99
2018-07-14T00:30:23.539Z,99.99
2018-07-14T00:31:23.541Z,99.99
2018-07-14T00:32:23.543Z,99.99
2018-07-14T00:33:23.544Z,99.99
2018-07-14T00:34:23.546Z,99.99
2018-07-14T00:35:23.547Z,99.99
2018-07-14T00:36:23.549Z,99.99
2018-07-14T00:37:23.550Z,99.99
2018-07-14T00:38:23.552Z,99.99
2018-07-14T00:39:23.555Z,99.99
2018-07-14T00:40:23.557Z,99.99
2018-07-14T00:41:23.557Z,99.99
2018-07-14T00:42:23.559Z,99.99
2018-07-14T00:43:23.561Z,99.99
2018-07-14T00:44:23.562Z,99.99
2018-07-14T00:45:23.564Z,99.99
2018-07-14T00:46:23.566Z,99.99
2018-07-14T00:47:23.569Z,99.99
2018-07-14T00:48:23.569Z,99.99
2018-07-14T00:49:23.571Z,99.99
2018-07-14T00:50:23.574Z,99.99
2018-07-14T00:51:23.579Z,99.99
2018-07-14T00:52:23.579Z,99.99
2018-07-14T00:53:23.578Z,99.99
2018-07-14T00:54:23.583Z,99.99
2018-07-14T00:55:23.583Z,99.99
2018-07-14T00:56:23.585Z,99.99
2018-07-14T00:57:23.585Z,99.99
2018-07-14T00:58:23.587Z,99.99
2018-07-14T00:59:23.589Z,99.99
2018-07-14T01:00:23.592Z,99.99
2018-07-14T01:01:23.591Z,99.99
2018-07-14T01:02:23.595Z,99.99
2018-07-14T01:03:23.595Z,99.99
2018-07-14T01:04:23.599Z,99.99
2018-07-14T01:05:23.598Z,99.99
2018-07-14T01:06:23.601Z,99.99
2018-07-14T01:07:23.606Z,99.99
2018-07-14T01:08:23.604Z,99.99
2018-07-14T01:09:23.604Z,99.99
2018-07-14T01:10:23.606Z,99.99
2018-07-14T01:11:23.607Z,99.99
2018-07-14T01:12:23.609Z,99.99
2018-07-14T01:13:23.613Z,99.99
2018-07-14T01:14:23.615Z,99.99
2018-07-14T01:15:23.613Z,99.99
2018-07-14T01:16:23.616Z,99.99
2018-07-14T01:17:23.617Z,99.99
2018-07-14T01:18:23.617Z,99.99
2018-07-14T01:19:23.619Z,99.99
2018-07-14T01:20:23.620Z,99.99
2018-07-14T01:21:23.622Z,99.99
2018-07-14T01:22:23.623Z,99.99
2018-07-14T01:23:23.626Z,99.99
2018-07-14T01:24:23.626Z,99.99
2018-07-14T01:25:23.627Z,99.99
2018-07-14T01:26:23.628Z,99.99
2018-07-14T01:27:23.632Z,99.99
2018-07-14T01:28:23.631Z,99.99
2018-07-14T01:29:23.633Z,99.99
2018-07-14T01:30:23.633Z,99.99
2018-07-14T01:31:23.637Z,99.99
2018-07-14T01:32:23.636Z,99.99
2018-07-14T01:33:23.637Z,99.99
2018-07-14T01:34:23.638Z,99.99
2018-07-14T01:35:23.640Z,99.99
2018-07-14T01:36:23.643Z,99.99
2018-07-14T01:37:23.642Z,99.99
2018-07-14T01:38:23.644Z,99.99
2018-07-14T01:39:23.645Z,99.99
2018-07-14T01:40:23.648Z,99.99
2018-07-14T01:41:23.647Z,99.99
2018-07-14T01:42:23.649Z,99.99
2018-07-14T01:43:23.649Z,99.99
2018-07-14T01:44:23.652Z,99.99
2018-07-14T01:45:23.652Z,99.99
2018-07-14T01:46:23.655Z,99.99
2018-07-14T01:47:23.657Z,99.99
2018-07-14T01:48:23.657Z,99.99
2018-07-14T01:49:23.657Z,99.99
2018-07-14T01:50:23.659Z,99.99
2018-07-14T01:51:23.661Z,99.99
2018-07-14T01:52:23.661Z,99.99
2018-07-14T01:53:23.662Z,99.99
2018-07-14T01:54:23.664Z,99.99
2018-07-14T01:55:23.666Z,99.99
2018-07-14T01:56:23.666Z,99.99
2018-07-14T01:57:23.668Z,99.99
2018-07-14T01:58:23.668Z,99.99
2018-07-14T01:59:23.672Z,99.99
2018-07-14T02:00:23.673Z,99.99
2018-07-14T02:01:23.672Z,99.99
2018-07-14T02:02:23.672Z,99.99
2018-07-14T02:03:23.675Z,99.99
2018-07-14T02:04:23.676Z,99.99
2018-07-14T02:05:23.676Z,99.99
2018-07-14T02:06:23.679Z,99.99
2018-07-14T02:07:23.681Z,99.99
2018-07-14T02:08:23.683Z,99.99
2018-07-14T02:09:23.680Z,99.99
2018-07-14T02:10:23.680Z,99.99
2018-07-14T02:11:23.681Z,99.99
2018-07-14T02:12:23.683Z,99.99
2018-07-14T02:13:23.684Z,99.99
2018-07-14T02:14:23.687Z,99.99
2018-07-14T02:15:23.687Z,99.99
2018-07-14T02:16:23.688Z,99.99
2018-07-14T02:17:23.687Z,99.99
2018-07-14T02:18:23.689Z,99.99
2018-07-14T02:19:23.691Z,99.99
2018-07-14T02:20:23.691Z,99.99
2018-07-14T02:21:23.693Z,99.99
2018-07-14T02:22:23.692Z,99.99
2018-07-14T02:23:23.694Z,99.99
2018-07-14T02:24:23.695Z,99.99
2018-07-14T02:25:23.697Z,99.99
2018-07-14T02:26:23.697Z,99.99
2018-07-14T02:27:23.697Z,99.99
2018-07-14T02:28:23.699Z,99.99
2018-07-14T02:29:23.699Z,99.99
2018-07-14T02:30:23.702Z,99.99
2018-07-14T02:31:23.702Z,99.99
2018-07-14T02:32:23.705Z,99.99
2018-07-14T02:33:23.705Z,99.99
2018-07-14T02:34:23.705Z,99.99
2018-07-14T02:35:23.707Z,99.99
2018-07-14T02:36:23.709Z,99.99
2018-07-14T02:37:23.708Z,99.99
2018-07-14T02:38:23.713Z,99.99
2018-07-14T02:39:23.710Z,99.99
2018-07-14T02:40:23.711Z,99.99
2018-07-14T02:41:23.713Z,99.99
2018-07-14T02:42:23.714Z,99.99
2018-07-14T02:43:23.714Z,99.99
2018-07-14T02:44:23.716Z,99.99
2018-07-14T02:45:23.716Z,99.99
2018-07-14T02:46:23.717Z,99.99
2018-07-14T02:47:23.720Z,99.99
2018-07-14T02:48:23.718Z,99.99
2018-07-14T02:49:23.720Z,99.99
2018-07-14T02:50:23.722Z,99.99
2018-07-14T02:51:23.721Z,99.99
2018-07-14T02:52:23.736Z,99.99
2018-07-14T02:53:23.728Z,99.99
2018-07-14T02:54:23.727Z,99.99
2018-07-14T02:55:23.725Z,99.99
2018-07-14T02:56:23.726Z,99.99
2018-07-14T02:57:23.729Z,99.99
2018-07-14T02:58:23.727Z,99.99
2018-07-14T02:59:23.728Z,99.99
2018-07-14T03:00:23.731Z,99.99
2018-07-14T03:01:23.730Z,99.99
2018-07-14T03:02:23.732Z,99.99
2018-07-14T03:03:23.733Z,99.99
2018-07-14T03:04:23.733Z,99.99
2018-07-14T03:05:23.734Z,99.99
2018-07-14T03:06:23.735Z,99.99
2018-07-14T03:07:23.736Z,99.99
2018-07-14T03:08:23.738Z,99.99
2018-07-14T03:09:23.739Z,99.99
2018-07-14T03:10:23.744Z,99.99
2018-07-14T03:11:23.740Z,99.99
2018-07-14T03:12:23.742Z,99.99
2018-07-14T03:13:23.742Z,99.99
2018-07-14T03:14:23.744Z,99.99
2018-07-14T03:15:23.749Z,99.99
2018-07-14T03:16:23.744Z,99.99
2018-07-14T03:17:23.744Z,99.99
2018-07-14T03:18:23.747Z,99.99
2018-07-14T03:19:23.774Z,99.99
2018-07-14T03:20:23.749Z,99.99
2018-07-14T03:21:23.748Z,99.99
2018-07-14T03:22:23.750Z,99.99
2018-07-14T03:23:23.751Z,99.99
2018-07-14T03:24:23.753Z,99.99
2018-07-14T03:25:23.752Z,99.99
2018-07-14T03:26:23.753Z,99.99
2018-07-14T03:27:23.755Z,99.99
2018-07-14T03:28:23.756Z,99.99
2018-07-14T03:29:23.755Z,99.99
2018-07-14T03:30:23.758Z,99.99
2018-07-14T03:31:23.759Z,99.99
2018-07-14T03:32:23.761Z,99.99
2018-07-14T03:33:23.761Z,99.99
2018-07-14T03:34:23.761Z,99.99
2018-07-14T03:35:23.763Z,99.99
2018-07-14T03:36:23.764Z,99.99
2018-07-14T03:37:23.764Z,99.99
2018-07-14T03:38:23.765Z,99.99
2018-07-14T03:39:23.768Z,99.99
2018-07-14T03:40:23.768Z,99.99
2018-07-14T03:41:23.769Z,99.99
2018-07-14T03:42:23.770Z,99.99
2018-07-14T03:43:23.772Z,99.99
2018-07-14T03:44:23.773Z,99.99
2018-07-14T03:45:23.777Z,99.99
2018-07-14T03:46:23.789Z,99.99
2018-07-14T03:47:23.778Z,99.99
2018-07-14T03:48:23.778Z,99.99
2018-07-14T03:49:23.777Z,99.99
2018-07-14T03:50:23.827Z,99.99
2018-07-14T03:51:23.779Z,99.99
2018-07-14T03:52:23.783Z,99.99
2018-07-14T03:53:23.781Z,99.99
2018-07-14T03:54:23.783Z,99.99
2018-07-14T03:55:23.785Z,99.99
2018-07-14T03:56:23.787Z,99.99
2018-07-14T03:57:23.786Z,99.99
2018-07-14T03:58:23.787Z,99.99
2018-07-14T03:59:23.788Z,99.99
2018-07-14T04:00:23.789Z,99.99
2018-07-14T04:01:23.791Z,99.99
2018-07-14T04:02:23.791Z,99.99
2018-07-14T04:03:23.793Z,99.99
2018-07-14T04:04:23.794Z,99.99
2018-07-14T04:05:23.795Z,99.99
2018-07-14T04:06:23.824Z,99.99
2018-07-14T04:07:23.800Z,99.99
2018-07-14T04:08:23.797Z,99.99
2018-07-14T04:09:23.797Z,99.99
2018-07-14T04:10:23.799Z,99.99
2018-07-14T04:11:23.801Z,99.99
2018-07-14T04:12:23.803Z,99.99
2018-07-14T04:13:23.806Z,99.99
2018-07-14T04:14:23.804Z,99.99
2018-07-14T04:15:23.805Z,99.99
2018-07-14T04:16:23.808Z,99.99
2018-07-14T04:17:23.808Z,99.99
2018-07-14T04:18:23.809Z,99.99
2018-07-14T04:19:23.809Z,99.99
2018-07-14T04:20:23.811Z,99.99
2018-07-14T04:21:23.810Z,99.99
2018-07-14T04:22:23.812Z,99.99
2018-07-14T04:23:23.812Z,99.99
2018-07-14T04:24:23.814Z,99.99
2018-07-14T04:25:23.816Z,99.99
2018-07-14T04:26:23.815Z,99.99
2018-07-14T04:27:23.818Z,99.99
2018-07-14T04:28:23.819Z,99.99
2018-07-14T04:29:23.820Z,99.99
2018-07-14T04:30:23.821Z,99.99
2018-07-14T04:31:23.822Z,99.99
2018-07-14T04:32:23.826Z,99.99
2018-07-14T04:33:23.822Z,99.99
2018-07-14T04:34:23.825Z,99.99
2018-07-14T04:35:23.826Z,99.99
2018-07-14T04:36:23.827Z,99.99
2018-07-14T04:37:23.828Z,99.99
2018-07-14T04:38:23.830Z,99.99
2018-07-14T04:39:23.830Z,99.99
2018-07-14T04:40:23.833Z,99.99
2018-07-14T04:41:23.832Z,99.99
2018-07-14T04:42:23.838Z,99.99
2018-07-14T04:43:23.836Z,99.99
2018-07-14T04:44:23.836Z,99.99
2018-07-14T04:45:23.838Z,99.99
2018-07-14T04:46:23.838Z,99.99
2018-07-14T04:47:23.841Z,99.99
2018-07-14T04:48:23.847Z,99.99
2018-07-14T04:49:23.866Z,99.99
2018-07-14T04:50:23.843Z,99.99
2018-07-14T04:51:23.849Z,99.99
2018-07-14T04:52:23.846Z,99.99
2018-07-14T04:53:23.848Z,99.58
2018-07-14T04:54:23.848Z,99.48
2018-07-14T04:55:23.850Z,99.99
2018-07-14T04:56:23.853Z,99.99
2018-07-14T04:57:23.856Z,99.99
2018-07-14T04:58:23.854Z,99.99
2018-07-14T04:59:23.856Z,99.99
2018-07-14T05:00:23.857Z,99.99
2018-07-14T05:01:23.857Z,99.91
2018-07-14T05:02:23.859Z,99.34
2018-07-14T05:03:23.860Z,99.24
2018-07-14T05:04:23.862Z,98.76
2018-07-14T05:05:23.863Z,98.28
2018-07-14T05:06:23.869Z,97.90
2018-07-14T05:07:23.916Z,97.42
2018-07-14T05:08:23.874Z,97.80
2018-07-14T05:09:23.869Z,96.94
2018-07-14T05:10:23.872Z,96.56
2018-07-14T05:11:23.872Z,96.18
2018-07-14T05:12:23.875Z,95.70
2018-07-14T05:13:23.875Z,95.51
2018-07-14T05:14:23.878Z,95.70
2018-07-14T05:15:23.879Z,96.27
2018-07-14T05:16:23.881Z,95.89
2018-07-14T05:17:23.881Z,95.84
2018-07-14T05:18:23.884Z,95.56
2018-07-14T05:19:23.887Z,95.17
2018-07-14T05:20:23.888Z,95.07
2018-07-14T05:21:23.924Z,94.98
2018-07-14T05:22:23.891Z,94.89
2018-07-14T05:23:23.892Z,94.35
2018-07-14T05:24:23.896Z,92.39
2018-07-14T05:25:23.896Z,90.13
2018-07-14T05:26:23.900Z,88.21
2018-07-14T05:27:23.902Z,86.96
2018-07-14T05:28:23.904Z,86.72
2018-07-14T05:29:23.906Z,86.52
2018-07-14T05:30:23.909Z,85.99
2018-07-14T05:31:23.912Z,85.07
2018-07-14T05:32:23.918Z,85.03
2018-07-14T05:33:23.918Z,84.17
2018-07-14T05:34:23.922Z,84.17
2018-07-14T05:35:23.927Z,84.36
2018-07-14T05:36:23.931Z,84.36
2018-07-14T05:37:23.933Z,84.45
2018-07-14T05:38:23.938Z,84.11
2018-07-14T05:39:23.941Z,83.63
2018-07-14T05:40:23.946Z,83.78
2018-07-14T05:41:23.949Z,84.17
2018-07-14T05:42:23.954Z,84.55
2018-07-14T05:43:23.958Z,84.55
2018-07-14T05:44:23.962Z,84.55
2018-07-14T05:45:23.963Z,84.64
2018-07-14T05:46:23.968Z,85.18
2018-07-14T05:47:23.972Z,84.89
2018-07-14T05:48:23.976Z,85.62
2018-07-14T05:49:23.979Z,85.91
2018-07-14T05:50:23.984Z,86.29
2018-07-14T05:51:23.988Z,86.29
2018-07-14T05:52:23.991Z,86.29
2018-07-14T05:53:23.996Z,85.81
2018-07-14T05:54:23.999Z,86.29
2018-07-14T05:55:24.004Z,86.87
2018-07-14T05:56:24.007Z,86.68
2018-07-14T05:57:24.009Z,86.38
2018-07-14T05:58:24.012Z,86.29
2018-07-14T05:59:24.016Z,85.66
2018-07-14T06:00:24.030Z,86.05
2018-07-14T06:01:24.024Z,85.91
2018-07-14T06:02:24.028Z,85.81
2018-07-14T06:03:24.030Z,86.62
2018-07-14T06:04:24.036Z,85.81
2018-07-14T06:05:24.037Z,86.00
2018-07-14T06:06:24.043Z,85.71
2018-07-14T06:07:24.046Z,86.19
2018-07-14T06:08:24.049Z,86.58
2018-07-14T06:09:24.053Z,85.81
2018-07-14T06:10:24.056Z,85.95
2018-07-14T06:11:24.060Z,85.75
2018-07-14T06:12:24.063Z,85.75
2018-07-14T06:13:24.067Z,85.95
2018-07-14T06:14:24.071Z,85.47
2018-07-14T06:15:24.077Z,85.66
2018-07-14T06:16:24.078Z,85.66
2018-07-14T06:17:24.168Z,85.57
2018-07-14T06:18:24.084Z,85.47
2018-07-14T06:19:24.119Z,84.80
2018-07-14T06:20:24.093Z,85.28
2018-07-14T06:21:24.094Z,84.89
2018-07-14T06:22:24.100Z,86.29
2018-07-14T06:23:24.102Z,85.71
2018-07-14T06:24:24.108Z,85.85
2018-07-14T06:25:24.109Z,86.05
2018-07-14T06:26:24.114Z,85.99
2018-07-14T06:27:24.117Z,85.22
2018-07-14T06:28:24.122Z,85.13
2018-07-14T06:29:24.126Z,85.13
2018-07-14T06:30:24.129Z,84.55
2018-07-14T06:31:24.133Z,85.13
2018-07-14T06:32:24.138Z,85.18
2018-07-14T06:33:24.140Z,85.61
2018-07-14T06:34:24.145Z,85.51
2018-07-14T06:35:24.150Z,84.84
2018-07-14T06:36:24.154Z,85.22
2018-07-14T06:37:24.156Z,84.26
2018-07-14T06:38:24.269Z,84.17
2018-07-14T06:39:24.171Z,84.59
2018-07-14T06:40:24.169Z,84.11
2018-07-14T06:41:24.174Z,84.11
2018-07-14T06:42:24.175Z,83.83
2018-07-14T06:43:24.180Z,83.83
2018-07-14T06:44:24.185Z,83.83
2018-07-14T06:45:24.189Z,84.01
2018-07-14T06:46:24.196Z,83.73
2018-07-14T06:47:24.196Z,83.83
2018-07-14T06:48:24.201Z,83.25
2018-07-14T06:49:24.205Z,82.96
2018-07-14T06:50:24.209Z,83.39
2018-07-14T06:51:24.214Z,83.39
2018-07-14T06:52:24.217Z,83.48
2018-07-14T06:53:24.221Z,83.19
2018-07-14T06:54:24.304Z,82.71
2018-07-14T06:55:24.229Z,82.61
2018-07-14T06:56:24.235Z,82.61
2018-07-14T06:57:24.236Z,82.71
2018-07-14T06:58:24.242Z,82.42
2018-07-14T06:59:24.247Z,82.32
2018-07-14T07:00:24.252Z,82.86
2018-07-14T07:01:24.255Z,83.06
2018-07-14T07:02:24.259Z,82.71
2018-07-14T07:03:24.324Z,82.61
2018-07-14T07:04:24.268Z,82.90
2018-07-14T07:05:24.276Z,83.00
2018-07-14T07:06:24.275Z,82.61
2018-07-14T07:07:24.281Z,82.32
2018-07-14T07:08:24.286Z,82.14
2018-07-14T07:09:24.288Z,82.61
2018-07-14T07:10:24.294Z,82.46
2018-07-14T07:11:24.299Z,82.65
2018-07-14T07:12:24.304Z,82.17
2018-07-14T07:13:24.306Z,81.94
2018-07-14T07:14:24.311Z,81.21
2018-07-14T07:15:24.316Z,81.60
2018-07-14T07:16:24.321Z,81.21
2018-07-14T07:17:24.325Z,81.30
2018-07-14T07:18:24.329Z,81.50
2018-07-14T07:19:24.336Z,80.83
2018-07-14T07:20:24.340Z,80.63
2018-07-14T07:21:24.368Z,80.87
2018-07-14T07:22:24.349Z,80.38
2018-07-14T07:23:24.353Z,79.71
2018-07-14T07:24:24.357Z,79.90
2018-07-14T07:25:24.361Z,80.48
2018-07-14T07:26:24.373Z,80.19
2018-07-14T07:27:24.371Z,80.15
2018-07-14T07:28:24.377Z,80.68
2018-07-14T07:29:24.381Z,80.87
2018-07-14T07:30:24.386Z,80.79
2018-07-14T07:31:24.391Z,81.60
2018-07-14T07:32:24.396Z,81.83
2018-07-14T07:33:24.401Z,80.87
2018-07-14T07:34:24.406Z,80.10
2018-07-14T07:35:24.414Z,79.81
2018-07-14T07:36:24.434Z,79.90
2018-07-14T07:37:24.421Z,80.14
2018-07-14T07:38:24.430Z,79.66
2018-07-14T07:39:24.432Z,79.11
2018-07-14T07:40:24.436Z,78.06
2018-07-14T07:41:24.441Z,78.15
2018-07-14T07:42:24.484Z,78.34
2018-07-14T07:43:24.476Z,77.42
2018-07-14T07:44:24.459Z,76.63
2018-07-14T07:45:24.465Z,74.83
2018-07-14T07:46:24.474Z,74.04
2018-07-14T07:47:24.480Z,72.04
2018-07-14T07:48:24.488Z,70.20
2018-07-14T07:49:24.494Z,69.85
2018-07-14T07:50:24.503Z,70.53
2018-07-14T07:51:24.513Z,68.98
2018-07-14T07:52:24.520Z,67.69
2018-07-14T07:53:24.530Z,66.27
2018-07-14T07:54:24.540Z,65.20
2018-07-14T07:55:24.550Z,65.05
2018-07-14T07:56:24.560Z,68.98
2018-07-14T07:57:24.570Z,68.24
2018-07-14T07:58:24.580Z,66.34
2018-07-14T07:59:24.592Z,66.50
2018-07-14T08:00:24.604Z,67.85
2018-07-14T08:01:24.613Z,67.27
2018-07-14T08:02:24.626Z,67.95
2018-07-14T08:03:24.637Z,68.05
2018-07-14T08:04:24.654Z,67.18
2018-07-14T08:05:24.663Z,67.53
2018-07-14T08:06:24.674Z,67.72
2018-07-14T08:07:24.690Z,67.21
2018-07-14T08:08:24.701Z,67.18
2018-07-14T08:09:24.713Z,65.75
2018-07-14T08:10:24.725Z,63.95
2018-07-14T08:11:24.738Z,62.49
2018-07-14T08:12:24.755Z,62.72
2018-07-14T08:13:24.764Z,61.58
2018-07-14T08:14:24.779Z,61.17
2018-07-14T08:15:24.792Z,62.04
2018-07-14T08:16:24.805Z,60.42
2018-07-14T08:17:24.820Z,61.14
2018-07-14T08:18:24.834Z,62.66
2018-07-14T08:19:24.848Z,63.82
2018-07-14T08:20:24.863Z,62.82
2018-07-14T08:21:24.877Z,61.46
2018-07-14T08:22:24.889Z,60.23
2018-07-14T08:23:24.903Z,59.31
2018-07-14T08:24:24.919Z,58.15
2018-07-14T08:25:24.932Z,58.08
2018-07-14T08:26:24.950Z,57.40
2018-07-14T08:27:24.963Z,56.76
2018-07-14T08:28:24.976Z,59.13
2018-07-14T08:29:24.992Z,59.03
2018-07-14T08:30:25.004Z,60.03
2018-07-14T08:31:25.019Z,60.10
2018-07-14T08:32:25.106Z,60.00
2018-07-14T08:33:25.048Z,61.88
2018-07-14T08:34:25.061Z,62.85
2018-07-14T08:35:25.076Z,62.75
2018-07-14T08:36:25.092Z,61.94
2018-07-14T08:37:25.104Z,61.39
2018-07-14T08:38:25.123Z,60.03
2018-07-14T08:39:25.141Z,59.00
2018-07-14T08:40:25.152Z,57.76
2018-07-14T08:41:25.164Z,59.26
2018-07-14T08:42:25.177Z,58.67
2018-07-14T08:43:25.192Z,58.22
2018-07-14T08:44:25.210Z,57.67
2018-07-14T08:45:25.221Z,56.34
2018-07-14T08:46:25.236Z,56.56
2018-07-14T08:47:25.250Z,54.93
2018-07-14T08:48:25.267Z,54.38
2018-07-14T08:49:25.282Z,53.89
2018-07-14T08:50:25.359Z,53.11
2018-07-14T08:51:25.323Z,53.61
2018-07-14T08:52:25.325Z,54.97
2018-07-14T08:53:25.339Z,54.80
2018-07-14T08:54:25.374Z,53.40
2018-07-14T08:55:25.369Z,53.30
2018-07-14T08:56:25.384Z,52.65
2018-07-14T08:57:25.403Z,51.87
2018-07-14T08:58:25.413Z,52.16
2018-07-14T08:59:25.431Z,51.21
2018-07-14T09:00:25.444Z,51.14
2018-07-14T09:01:25.458Z,50.46
2018-07-14T09:02:25.476Z,50.82
2018-07-14T09:03:25.490Z,51.39
2018-07-14T09:04:25.505Z,53.11
2018-07-14T09:05:25.520Z,51.97
2018-07-14T09:06:25.589Z,52.79
2018-07-14T09:07:25.553Z,52.43
2018-07-14T09:08:25.570Z,52.36
2018-07-14T09:09:25.611Z,51.19
2018-07-14T09:10:25.597Z,51.21
2018-07-14T09:11:25.612Z,51.41
2018-07-14T09:12:25.627Z,50.26
2018-07-14T09:13:25.644Z,49.51
2018-07-14T09:14:25.658Z,48.46
2018-07-14T09:15:25.673Z,48.90
2018-07-14T09:16:25.692Z,49.85
2018-07-14T09:17:25.705Z,49.58
2018-07-14T09:18:25.720Z,48.58
2018-07-14T09:19:25.736Z,50.24
2018-07-14T09:20:25.753Z,48.90
2018-07-14T09:21:25.766Z,49.92
2018-07-14T09:22:25.782Z,50.80
2018-07-14T09:23:25.799Z,51.70
2018-07-14T09:24:25.812Z,52.04
2018-07-14T09:25:25.829Z,51.12
2018-07-14T09:26:25.844Z,49.76
2018-07-14T09:27:25.859Z,53.00
2018-07-14T09:28:25.875Z,53.45
2018-07-14T09:29:25.891Z,53.01
2018-07-14T09:30:25.908Z,50.73
2018-07-14T09:31:25.972Z,49.56
2018-07-14T09:32:25.961Z,51.65
2018-07-14T09:33:25.954Z,50.82
2018-07-14T09:34:25.969Z,50.48
2018-07-14T09:35:25.986Z,47.61
2018-07-14T09:36:26.002Z,47.88
2018-07-14T09:37:26.016Z,48.71
2018-07-14T09:38:26.032Z,50.41
2018-07-14T09:39:26.049Z,51.45
2018-07-14T09:40:26.062Z,52.01
2018-07-14T09:41:26.084Z,53.25
2018-07-14T09:42:26.094Z,54.60
2018-07-14T09:43:26.110Z,57.55
2018-07-14T09:44:26.124Z,57.54
2018-07-14T09:45:26.138Z,55.94
2018-07-14T09:46:26.153Z,53.72
2018-07-14T09:47:26.169Z,52.16
2018-07-14T09:48:26.184Z,51.77
2018-07-14T09:49:26.198Z,51.29
2018-07-14T09:50:26.212Z,51.58
2018-07-14T09:51:26.227Z,50.38
2018-07-14T09:52:26.245Z,50.07
2018-07-14T09:53:26.257Z,50.70
2018-07-14T09:54:26.272Z,52.21
2018-07-14T09:55:26.288Z,53.83
2018-07-14T09:56:26.301Z,54.56
2018-07-14T09:57:26.315Z,55.82
2018-07-14T09:58:26.329Z,54.90
2018-07-14T09:59:26.348Z,53.69
2018-07-14T10:00:26.359Z,51.12
2018-07-14T10:01:26.375Z,50.41
2018-07-14T10:02:26.388Z,53.13
2018-07-14T10:03:26.452Z,53.91
2018-07-14T10:04:26.420Z,54.75
2018-07-14T10:05:26.429Z,57.32
2018-07-14T10:06:26.445Z,57.64
2018-07-14T10:07:26.460Z,56.30
2018-07-14T10:08:26.473Z,53.67
2018-07-14T10:09:26.486Z,51.90
2018-07-14T10:10:26.502Z,50.90
2018-07-14T10:11:26.516Z,52.31
2018-07-14T10:12:26.530Z,54.20
2018-07-14T10:13:26.543Z,54.88
2018-07-14T10:14:26.558Z,55.36
2018-07-14T10:15:26.574Z,56.45
2018-07-14T10:16:26.585Z,57.42
2018-07-14T10:17:26.670Z,58.48
2018-07-14T10:18:26.614Z,58.09
2018-07-14T10:19:26.626Z,57.70
2018-07-14T10:20:26.640Z,58.45
2018-07-14T10:21:26.653Z,60.27
2018-07-14T10:22:26.671Z,60.75
2018-07-14T10:23:26.680Z,60.75
2018-07-14T10:24:26.697Z,60.85
2018-07-14T10:25:26.730Z,61.59
2018-07-14T10:26:26.720Z,62.17
2018-07-14T10:27:26.733Z,63.01
2018-07-14T10:28:26.747Z,64.92
2018-07-14T10:29:26.759Z,65.20
2018-07-14T10:30:26.772Z,65.30
2018-07-14T10:31:26.788Z,62.69
2018-07-14T10:32:26.798Z,59.84
2018-07-14T10:33:26.853Z,57.79
2018-07-14T10:34:26.822Z,54.44
2018-07-14T10:35:26.835Z,54.52
2018-07-14T10:36:26.848Z,53.57
2018-07-14T10:37:26.860Z,53.20
2018-07-14T10:38:26.874Z,52.16
2018-07-14T10:39:26.888Z,51.41
2018-07-14T10:40:26.899Z,50.95
2018-07-14T10:41:26.914Z,52.31
2018-07-14T10:42:27.003Z,55.14
2018-07-14T10:43:26.937Z,57.51
2018-07-14T10:44:26.954Z,57.54
2018-07-14T10:45:26.963Z,55.19
2018-07-14T10:46:26.977Z,53.52
2018-07-14T10:47:26.990Z,51.41
2018-07-14T10:48:27.001Z,50.73
2018-07-14T10:49:27.014Z,50.51
2018-07-14T10:50:27.027Z,53.74
2018-07-14T10:51:27.096Z,54.80
2018-07-14T10:52:27.055Z,55.27
2018-07-14T10:53:27.066Z,53.86
2018-07-14T10:54:27.079Z,53.23
2018-07-14T10:55:27.093Z,53.18
2018-07-14T10:56:27.105Z,54.00
2018-07-14T10:57:27.120Z,56.45
2018-07-14T10:58:27.133Z,59.03
2018-07-14T10:59:27.145Z,59.49
2018-07-14T11:00:27.158Z,60.43
2018-07-14T11:01:27.172Z,61.43
2018-07-14T11:02:27.183Z,58.77
2018-07-14T11:03:27.198Z,56.98
2018-07-14T11:04:27.259Z,56.43
2018-07-14T11:05:27.226Z,56.01
2018-07-14T11:06:27.235Z,55.39
2018-07-14T11:07:27.248Z,53.91
2018-07-14T11:08:27.261Z,51.84
2018-07-14T11:09:27.272Z,52.19
2018-07-14T11:10:27.285Z,51.04
2018-07-14T11:11:27.301Z,50.26
2018-07-14T11:12:27.311Z,49.97
2018-07-14T11:13:27.325Z,50.46
2018-07-14T11:14:27.336Z,50.38
2018-07-14T11:15:27.349Z,49.88
2018-07-14T11:16:27.362Z,50.51
2018-07-14T11:17:27.376Z,52.16
2018-07-14T11:18:27.389Z,52.14
2018-07-14T11:19:27.401Z,53.54
2018-07-14T11:20:27.414Z,53.64
2018-07-14T11:21:27.425Z,55.92
2018-07-14T11:22:27.439Z,56.28
2018-07-14T11:23:27.452Z,57.51
2018-07-14T11:24:27.468Z,58.45
2018-07-14T11:25:27.479Z,58.48
2018-07-14T11:26:27.491Z,57.44
2018-07-14T11:27:27.505Z,56.98
2018-07-14T11:28:27.516Z,56.28
2018-07-14T11:29:27.528Z,56.74
2018-07-14T11:30:27.542Z,58.26
2018-07-14T11:31:27.553Z,59.23
2018-07-14T11:32:27.567Z,58.77
2018-07-14T11:33:27.579Z,57.83
2018-07-14T11:34:27.637Z,57.64
2018-07-14T11:35:27.605Z,57.34
2018-07-14T11:36:27.618Z,57.22
2018-07-14T11:37:27.628Z,58.74
2018-07-14T11:38:27.637Z,58.94
2018-07-14T11:39:27.650Z,58.39
2018-07-14T11:40:27.661Z,57.54
2018-07-14T11:41:27.673Z,56.67
2018-07-14T11:42:27.684Z,55.92
2018-07-14T11:43:27.695Z,54.75
2018-07-14T11:44:27.706Z,54.94
2018-07-14T11:45:27.719Z,56.37
2018-07-14T11:46:27.729Z,56.28
2018-07-14T11:47:27.802Z,56.37
2018-07-14T11:48:27.753Z,56.54
2018-07-14T11:49:27.764Z,57.39
2018-07-14T11:50:27.785Z,58.26
2018-07-14T11:51:27.785Z,59.10
2018-07-14T11:52:27.797Z,59.66
2018-07-14T11:53:27.805Z,61.49
2018-07-14T11:54:27.817Z,60.94
2018-07-14T11:55:27.828Z,60.65
2018-07-14T11:56:27.838Z,60.65
2018-07-14T11:57:27.847Z,59.69
2018-07-14T11:58:27.858Z,59.13
2018-07-14T11:59:27.870Z,59.03
2018-07-14T12:00:27.880Z,57.78
2018-07-14T12:01:27.969Z,58.16
2018-07-14T12:02:27.900Z,58.94
2018-07-14T12:03:27.910Z,57.70
2018-07-14T12:04:27.920Z,57.51
2018-07-14T12:05:27.930Z,57.51
2018-07-14T12:06:27.942Z,56.57
2018-07-14T12:07:27.952Z,55.21
2018-07-14T12:08:27.965Z,54.63
2018-07-14T12:09:27.972Z,54.70
2018-07-14T12:10:27.982Z,55.57
2018-07-14T12:11:27.993Z,56.32
2018-07-14T12:12:28.002Z,56.93
2018-07-14T12:13:28.046Z,56.05
2018-07-14T12:14:28.021Z,55.57
2018-07-14T12:15:28.032Z,55.87
2018-07-14T12:16:28.043Z,56.41
2018-07-14T12:17:28.052Z,56.77
2018-07-14T12:18:28.069Z,57.26
2018-07-14T12:19:28.073Z,57.68
2018-07-14T12:20:28.082Z,57.29
2018-07-14T12:21:28.093Z,57.19
2018-07-14T12:22:28.190Z,57.22
2018-07-14T12:23:28.111Z,55.47
2018-07-14T12:24:28.123Z,55.96
2018-07-14T12:25:28.130Z,56.05
2018-07-14T12:26:28.140Z,56.32
2018-07-14T12:27:28.150Z,55.35
2018-07-14T12:28:28.160Z,56.51
2018-07-14T12:29:28.170Z,56.71
2018-07-14T12:30:28.235Z,57.17
2018-07-14T12:31:28.189Z,57.00
2018-07-14T12:32:28.198Z,56.32
2018-07-14T12:33:28.212Z,55.28
2018-07-14T12:34:28.216Z,54.72
2018-07-14T12:35:28.225Z,53.24
2018-07-14T12:36:28.273Z,53.63
2018-07-14T12:37:28.245Z,54.31
2018-07-14T12:38:28.254Z,55.08
2018-07-14T12:39:28.263Z,55.64
2018-07-14T12:40:28.274Z,54.38
2018-07-14T12:41:28.282Z,54.58
2018-07-14T12:42:28.292Z,55.52
2018-07-14T12:43:28.377Z,56.46
2018-07-14T12:44:28.311Z,56.85
2018-07-14T12:45:28.319Z,56.46
2018-07-14T12:46:28.329Z,56.29
2018-07-14T12:47:28.338Z,56.03
2018-07-14T12:48:28.347Z,54.48
2018-07-14T12:49:28.355Z,53.83
2018-07-14T12:50:28.364Z,53.63
2018-07-14T12:51:28.374Z,53.75
2018-07-14T12:52:28.383Z,53.17