createdAt,value
2022-12-08T04:46:02.423Z,0.61
2022-12-08T04:48:34.860Z,0.61
2022-12-08T04:51:06.912Z,0.62
2022-12-08T04:53:38.390Z,0.60
2022-12-08T04:56:15.548Z,0.59
2022-12-08T04:58:46.922Z,0.58
2022-12-08T05:01:16.436Z,0.59
2022-12-08T05:03:47.153Z,0.58
2022-12-08T05:06:17.730Z,0.58
2022-12-08T05:08:47.704Z,0.57
2022-12-08T05:11:17.554Z,0.54
2022-12-08T05:13:48.995Z,0.54
2022-12-08T05:16:18.904Z,0.53
2022-12-08T05:18:50.220Z,0.55
2022-12-08T05:21:20.765Z,0.56
2022-12-08T05:23:51.775Z,0.54
2022-12-08T05:26:23.565Z,0.52
2022-12-08T05:28:53.547Z,0.50
2022-12-08T05:31:23.955Z,0.49
2022-12-08T05:33:53.757Z,0.45
2022-12-08T05:36:24.910Z,0.43
2022-12-08T05:38:58.264Z,0.42
2022-12-08T05:41:29.050Z,0.41
2022-12-08T05:43:58.757Z,0.40
2022-12-08T05:46:29.458Z,0.40
2022-12-08T05:49:00.974Z,0.38
2022-12-08T05:51:31.179Z,0.36
2022-12-08T05:54:02.311Z,0.35
2022-12-08T05:56:32.443Z,0.36
2022-12-08T05:59:02.812Z,0.39
2022-12-08T06:01:33.392Z,0.40
2022-12-08T06:04:03.797Z,0.39
2022-12-08T06:06:36.417Z,0.39
2022-12-08T06:09:07.205Z,0.38
2022-12-08T06:11:38.349Z,0.39
2022-12-08T06:14:12.312Z,0.41
2022-12-08T06:16:42.062Z,0.41
2022-12-08T06:19:12.724Z,0.41
2022-12-08T06:21:42.377Z,0.41
2022-12-08T06:24:11.905Z,0.43
2022-12-08T06:26:41.430Z,0.45
2022-12-08T06:29:13.492Z,0.43
2022-12-08T06:31:44.642Z,0.39
2022-12-08T06:34:15.744Z,0.37
2022-12-08T06:36:47.548Z,0.38
2022-12-08T06:39:17.256Z,0.36
2022-12-08T06:42:07.239Z,0.35
2022-12-08T06:44:39.018Z,0.37
2022-12-08T06:47:09.461Z,0.41
2022-12-08T06:49:40.473Z,0.45
2022-12-08T06:52:11.550Z,0.45
2022-12-08T06:54:41.907Z,0.46
2022-12-08T06:57:11.895Z,0.45
2022-12-08T06:59:43.053Z,0.44
2022-12-08T07:02:15.655Z,0.45
2022-12-08T07:04:46.752Z,0.43
2022-12-08T07:07:17.185Z,0.40
2022-12-08T07:09:48.457Z,0.40
2022-12-08T07:12:19.359Z,0.41
2022-12-08T07:14:50.222Z,0.45
2022-12-08T07:17:20.853Z,0.47
2022-12-08T07:19:52.541Z,0.48
2022-12-08T07:22:22.323Z,0.44
2022-12-08T07:24:51.877Z,0.44
2022-12-08T07:27:23.085Z,0.48
2022-12-08T07:29:53.815Z,0.47
2022-12-08T07:32:24.481Z,0.48
2022-12-08T07:34:55.620Z,0.48
2022-12-08T07:37:26.582Z,0.51
2022-12-08T07:39:56.116Z,0.54
2022-12-08T07:42:26.546Z,0.55
2022-12-08T07:44:55.407Z,0.56
2022-12-08T07:47:25.114Z,0.57
2022-12-08T07:49:55.147Z,0.53
2022-12-08T07:52:25.308Z,0.51
2022-12-08T07:54:55.606Z,0.52
2022-12-08T07:57:26.232Z,0.54
2022-12-08T07:59:57.428Z,0.55
2022-12-08T08:02:29.912Z,0.54
2022-12-08T08:05:00.951Z,0.51
2022-12-08T08:07:32.536Z,0.52
2022-12-08T08:10:04.131Z,0.53
2022-12-08T08:12:34.030Z,0.54
2022-12-08T08:15:06.092Z,0.54
2022-12-08T08:17:37.099Z,0.54
2022-12-08T08:20:09.078Z,0.57
2022-12-08T08:22:39.863Z,0.60
2022-12-08T08:25:09.983Z,0.62
2022-12-08T08:27:40.638Z,0.61
2022-12-08T08:30:16.621Z,0.58
2022-12-08T08:32:43.880Z,0.58
2022-12-08T08:35:14.852Z,0.58
2022-12-08T08:37:48.786Z,0.59
2022-12-08T08:40:18.206Z,0.60
2022-12-08T08:42:48.392Z,0.60
2022-12-08T08:45:18.006Z,0.61
2022-12-08T08:47:48.901Z,0.61
2022-12-08T08:50:18.317Z,0.63
2022-12-08T08:52:48.357Z,0.62
2022-12-08T08:55:20.400Z,0.60
2022-12-08T08:57:49.921Z,0.56
2022-12-08T09:00:20.674Z,0.56
2022-12-08T09:02:50.584Z,0.56
2022-12-08T09:05:20.874Z,0.57
2022-12-08T09:07:50.566Z,0.58
2022-12-08T09:10:20.344Z,0.59
2022-12-08T09:12:50.334Z,0.61
2022-12-08T09:15:20.574Z,0.63
2022-12-08T09:17:52.648Z,0.59
2022-12-08T09:20:21.520Z,0.59
2022-12-08T09:22:50.510Z,0.62
2022-12-08T09:25:21.577Z,0.62
2022-12-08T09:27:52.735Z,0.67
2022-12-08T09:30:23.262Z,0.69
2022-12-08T09:32:53.423Z,0.69
2022-12-08T09:35:22.519Z,0.67
2022-12-08T09:37:52.730Z,0.67
2022-12-08T09:40:23.753Z,0.65
2022-12-08T09:43:04.955Z,0.63
2022-12-08T09:45:36.517Z,0.62
2022-12-08T09:48:14.522Z,0.64
2022-12-08T09:50:57.694Z,0.64
2022-12-08T09:53:46.884Z,0.61
2022-12-08T09:56:25.830Z,0.61
2022-12-08T10:02:03.271Z,0.72
2022-12-08T10:04:37.494Z,0.68
2022-12-08T14:09:46.197Z,-0.36
2022-12-08T14:12:27.258Z,-0.30
2022-12-08T14:15:05.787Z,-0.27
2022-12-08T14:17:35.173Z,-0.22
2022-12-08T14:20:33.856Z,-0.18
2022-12-08T14:23:06.622Z,-0.14
2022-12-08T14:25:36.592Z,-0.11
2022-12-08T14:28:06.052Z,-0.09
2022-12-08T14:30:37.164Z,-0.06
2022-12-08T14:33:06.577Z,-0.02
2022-12-08T14:35:38.187Z,0.01
2022-12-08T14:38:16.204Z,0.06
2022-12-08T14:41:06.129Z,0.08
2022-12-08T14:43:35.872Z,0.11
2022-12-08T14:46:23.029Z,0.13
2022-12-08T14:48:54.708Z,0.12
2022-12-08T14:51:30.528Z,0.12
2022-12-08T14:54:10.428Z,0.13
2022-12-08T14:56:56.138Z,0.12
2022-12-08T14:59:33.911Z,0.11
2022-12-08T15:02:22.245Z,0.13
2022-12-08T15:05:02.086Z,0.14
2022-12-08T15:07:49.544Z,0.13
2022-12-08T15:10:26.329Z,0.13
2022-12-08T15:13:11.371Z,0.14
2022-12-08T15:15:53.031Z,0.15
2022-12-08T15:18:37.815Z,0.20
2022-12-08T15:21:09.327Z,0.19
2022-12-08T15:23:54.195Z,0.18
2022-12-08T15:26:26.920Z,0.19
2022-12-08T15:28:58.738Z,0.23
2022-12-08T15:31:27.709Z,0.23
2022-12-08T15:33:59.995Z,0.25
2022-12-08T15:36:29.066Z,0.25
2022-12-08T15:38:59.277Z,0.24
2022-12-08T15:41:30.290Z,0.26
2022-12-08T15:44:04.628Z,0.27
2022-12-08T15:46:35.560Z,0.27
2022-12-08T15:49:08.040Z,0.24
2022-12-08T15:51:38.528Z,0.22
2022-12-08T15:54:07.774Z,0.18
2022-12-08T15:56:56.150Z,0.18
2022-12-08T15:59:18.205Z,0.18
2022-12-08T16:01:46.785Z,0.20
2022-12-08T16:05:18.320Z,0.19
2022-12-08T16:09:44.802Z,0.17
2022-12-08T16:13:40.402Z,0.16
2022-12-08T16:17:42.418Z,0.21
2022-12-08T16:20:15.549Z,0.23
2022-12-08T16:22:54.466Z,0.21
2022-12-08T16:25:20.576Z,0.20
2022-12-08T16:28:23.386Z,0.20
2022-12-08T16:30:20.099Z,0.23
2022-12-08T16:32:52.750Z,0.22
2022-12-08T16:38:07.881Z,0.26
2022-12-08T16:40:44.399Z,0.25
2022-12-08T16:43:13.352Z,0.27
2022-12-08T16:45:46.682Z,0.24
2022-12-08T16:48:16.679Z,0.21
2022-12-08T16:50:45.525Z,0.17
2022-12-08T16:53:15.307Z,0.15
2022-12-08T16:55:49.654Z,0.13
2022-12-08T16:58:25.364Z,0.12
2022-12-08T17:00:55.713Z,0.07
2022-12-08T17:04:07.198Z,0.04
2022-12-08T17:06:20.403Z,0.02
2022-12-08T17:08:51.819Z,-0.01
2022-12-08T17:11:23.573Z,-0.04
2022-12-08T17:13:53.668Z,-0.06
2022-12-08T17:16:22.680Z,-0.06
2022-12-08T17:18:53.620Z,-0.04
2022-12-08T17:21:22.398Z,-0.04
2022-12-08T17:23:52.531Z,-0.06
2022-12-08T17:26:21.296Z,-0.05
2022-12-08T17:29:06.074Z,-0.03
2022-12-08T17:31:26.120Z,-0.06
2022-12-08T17:33:52.569Z,-0.07
2022-12-08T17:36:23.328Z,-0.05
2022-12-08T17:38:55.465Z,-0.03
2022-12-08T17:41:24.761Z,-0.05
2022-12-08T17:43:53.926Z,-0.05
2022-12-08T17:46:23.125Z,-0.06
2022-12-08T17:48:52.182Z,-0.08
2022-12-08T17:51:21.139Z,-0.08
2022-12-08T17:53:49.951Z,-0.10
2022-12-08T17:56:20.803Z,-0.09
2022-12-08T17:58:54.334Z,-0.09
2022-12-08T18:01:22.614Z,-0.08
2022-12-08T18:03:52.193Z,-0.07
2022-12-08T18:06:21.302Z,-0.05
2022-12-08T18:08:50.315Z,-0.04
2022-12-08T18:11:19.852Z,-0.03
2022-12-08T18:13:49.551Z,-0.03
2022-12-08T18:16:19.806Z,-0.02
2022-12-08T18:18:48.861Z,-0.01
2022-12-08T18:21:23.317Z,-0.02
2022-12-08T18:23:48.320Z,-0.05
2022-12-08T18:26:17.038Z,-0.05
2022-12-08T18:28:45.976Z,-0.06
2022-12-08T18:31:18.336Z,-0.04
2022-12-08T18:33:47.556Z,-0.05
2022-12-08T18:36:23.484Z,-0.06
2022-12-08T18:38:52.849Z,-0.07
2022-12-08T18:41:25.479Z,-0.09
2022-12-08T18:43:54.854Z,-0.08
2022-12-08T18:46:24.247Z,-0.07
2022-12-08T18:48:53.045Z,-0.05
2022-12-08T18:51:23.990Z,-0.06
2022-12-08T18:53:53.423Z,-0.05
2022-12-08T18:56:29.579Z,-0.05
2022-12-08T18:59:03.503Z,-0.02
2022-12-08T19:01:33.410Z,0.01
2022-12-08T19:06:39.039Z,-0.09
