createdAt,value
2018-12-13T00:01:47.229Z,161.97
2018-12-13T00:03:54.266Z,183.07
2018-12-13T00:06:00.976Z,179.33
2018-12-13T00:08:07.781Z,204.37
2018-12-13T00:10:14.703Z,187.73
2018-12-13T00:12:21.666Z,176.83
2018-12-13T00:14:28.427Z,185.07
2018-12-13T00:16:35.599Z,194.30
2018-12-13T00:18:42.336Z,179.17
2018-12-13T00:20:49.022Z,189.13
2018-12-13T00:22:56.104Z,179.97
2018-12-13T00:25:02.970Z,189.60
2018-12-13T00:27:09.782Z,190.73
2018-12-13T00:29:17.102Z,187.33
2018-12-13T00:31:24.130Z,188.87
2018-12-13T00:33:30.822Z,199.30
2018-12-13T00:35:37.841Z,187.63
2018-12-13T00:37:44.746Z,169.97
2018-12-13T00:39:51.520Z,146.33
2018-12-13T00:41:59.203Z,155.60
2018-12-13T00:44:06.993Z,150.00
2018-12-13T00:46:13.815Z,141.63
2018-12-13T00:48:20.712Z,141.57
2018-12-13T00:50:27.706Z,154.40
2018-12-13T00:52:34.421Z,158.70
2018-12-13T00:54:41.370Z,157.10
2018-12-13T00:56:48.217Z,187.03
2018-12-13T00:58:55.160Z,189.37
2018-12-13T01:01:02.889Z,185.73
2018-12-13T01:03:09.629Z,181.60
2018-12-13T01:05:16.574Z,212.17
2018-12-13T01:07:23.511Z,186.93
2018-12-13T01:09:30.632Z,209.73
2018-12-13T01:11:37.430Z,197.63
2018-12-13T01:13:44.613Z,198.73
2018-12-13T01:15:51.340Z,176.63
2018-12-13T01:17:58.659Z,180.50
2018-12-13T01:20:06.324Z,178.63
2018-12-13T01:22:13.279Z,174.67
2018-12-13T01:24:19.976Z,186.83
2018-12-13T01:26:26.950Z,188.00
2018-12-13T01:28:34.652Z,173.00
2018-12-13T01:30:41.513Z,194.93
2018-12-13T01:32:48.350Z,195.20
2018-12-13T01:34:55.177Z,208.17
2018-12-13T01:37:01.863Z,198.87
2018-12-13T01:39:09.254Z,208.70
2018-12-13T01:41:16.027Z,193.37
2018-12-13T01:43:23.147Z,189.17
2018-12-13T01:45:30.216Z,194.63
2018-12-13T01:47:37.121Z,171.97
2018-12-13T01:49:43.665Z,181.27
2018-12-13T01:51:50.591Z,152.13
2018-12-13T01:53:57.661Z,156.10
2018-12-13T01:56:04.935Z,169.87
2018-12-13T01:58:12.106Z,196.20
2018-12-13T02:00:19.496Z,180.17
2018-12-13T02:02:26.397Z,193.70
2018-12-13T02:04:33.172Z,188.33
2018-12-13T02:06:40.213Z,190.17
2018-12-13T02:08:47.132Z,197.43
2018-12-13T02:10:54.026Z,201.57
2018-12-13T02:13:00.754Z,200.40
2018-12-13T02:15:08.160Z,203.77
2018-12-13T02:17:14.868Z,207.77
2018-12-13T02:19:21.767Z,218.40
2018-12-13T02:21:28.513Z,221.20
2018-12-13T02:23:35.309Z,221.80
2018-12-13T02:25:42.558Z,226.30
2018-12-13T02:27:49.282Z,207.87
2018-12-13T02:29:56.242Z,223.20
2018-12-13T02:32:03.024Z,234.23
2018-12-13T02:34:09.997Z,225.60
2018-12-13T02:36:17.317Z,223.47
2018-12-13T02:38:24.137Z,241.83
2018-12-13T02:40:30.897Z,231.13
2018-12-13T02:42:37.736Z,238.30
2018-12-13T02:44:44.518Z,233.00
2018-12-13T02:46:51.300Z,234.97
2018-12-13T02:49:07.847Z,214.80
2018-12-13T02:51:14.848Z,191.43
2018-12-13T02:53:21.589Z,193.57
2018-12-13T02:55:28.296Z,207.07
2018-12-13T02:57:36.211Z,188.53
2018-12-13T02:59:42.977Z,172.80
2018-12-13T03:01:49.960Z,192.73
2018-12-13T03:03:56.881Z,192.63
2018-12-13T03:06:03.532Z,199.73
2018-12-13T03:08:10.425Z,211.50
2018-12-13T03:10:17.385Z,216.77
2018-12-13T03:12:24.222Z,208.73
2018-12-13T03:14:30.778Z,222.63
2018-12-13T03:16:37.542Z,239.67
2018-12-13T03:18:44.540Z,230.57
2018-12-13T03:20:51.359Z,226.50
2018-12-13T03:22:58.242Z,252.63
2018-12-13T03:25:05.352Z,227.77
2018-12-13T03:27:12.454Z,228.63
2018-12-13T03:29:19.249Z,229.00
2018-12-13T03:31:26.293Z,234.13
2018-12-13T03:33:33.382Z,231.10
2018-12-13T03:35:40.184Z,232.90
2018-12-13T03:37:46.941Z,230.63
2018-12-13T03:39:53.883Z,243.70
2018-12-13T03:42:00.738Z,243.57
2018-12-13T03:44:08.007Z,242.07
2018-12-13T03:46:15.196Z,223.07
2018-12-13T03:48:21.935Z,217.03
2018-12-13T03:50:28.780Z,206.57
2018-12-13T03:52:35.693Z,209.40
2018-12-13T03:54:42.732Z,198.23
2018-12-13T03:56:49.534Z,208.20
2018-12-13T03:58:56.580Z,202.57
2018-12-13T04:01:03.469Z,189.33
2018-12-13T04:03:10.686Z,186.40
2018-12-13T04:05:17.557Z,184.70
2018-12-13T04:07:27.723Z,204.03
2018-12-13T04:09:33.342Z,202.70
2018-12-13T04:11:40.036Z,198.57
2018-12-13T04:13:46.726Z,201.67
2018-12-13T04:15:53.783Z,218.47
2018-12-13T04:18:01.248Z,209.77
2018-12-13T04:20:08.185Z,227.80
2018-12-13T04:22:14.848Z,219.20
2018-12-13T04:24:21.660Z,242.53
2018-12-13T04:26:28.525Z,223.77
2018-12-13T04:28:35.397Z,226.50
2018-12-13T04:30:42.413Z,233.17
2018-12-13T04:32:49.181Z,221.47
2018-12-13T04:34:55.887Z,232.30
2018-12-13T04:37:02.580Z,239.67
2018-12-13T04:39:10.352Z,238.33
2018-12-13T04:41:17.209Z,241.57
2018-12-13T04:43:24.275Z,225.87
2018-12-13T04:45:34.038Z,228.37
2018-12-13T04:47:40.831Z,234.40
2018-12-13T04:49:47.813Z,237.70
2018-12-13T04:51:54.893Z,237.53
2018-12-13T04:54:01.759Z,242.37
2018-12-13T04:56:08.679Z,215.60
2018-12-13T04:58:15.548Z,221.57
2018-12-13T05:00:22.400Z,208.00
2018-12-13T05:02:29.258Z,203.10
2018-12-13T05:04:36.585Z,188.77
2018-12-13T05:06:43.253Z,200.77
2018-12-13T05:08:49.873Z,166.17
2018-12-13T05:10:57.389Z,156.83
2018-12-13T05:13:04.220Z,153.67
2018-12-13T05:15:11.161Z,149.53
2018-12-13T05:17:18.118Z,143.27
2018-12-13T05:19:24.885Z,137.37
2018-12-13T05:21:31.780Z,142.47
2018-12-13T05:23:38.586Z,139.10
2018-12-13T05:25:45.529Z,134.23
2018-12-13T05:27:52.442Z,182.40
2018-12-13T05:29:59.288Z,172.03
2018-12-13T05:32:07.110Z,195.07
2018-12-13T05:34:13.771Z,179.37
2018-12-13T05:36:20.560Z,174.53
2018-12-13T05:38:28.666Z,191.37
2018-12-13T05:40:35.722Z,198.87
2018-12-13T05:42:42.708Z,222.13
2018-12-13T05:44:49.515Z,212.87
2018-12-13T05:46:56.693Z,206.07
2018-12-13T05:49:03.533Z,215.77
2018-12-13T05:51:10.535Z,222.87
2018-12-13T05:53:17.283Z,217.30
2018-12-13T05:55:24.212Z,219.73
2018-12-13T05:57:31.061Z,221.67
2018-12-13T05:59:37.731Z,222.27
2018-12-13T06:01:44.973Z,229.97
2018-12-13T06:03:51.748Z,238.10
2018-12-13T06:05:58.883Z,237.20
2018-12-13T06:08:05.982Z,239.40
2018-12-13T06:10:12.834Z,240.07
2018-12-13T06:12:19.530Z,204.03
2018-12-13T06:14:27.314Z,189.00
2018-12-13T06:16:34.267Z,178.33
2018-12-13T06:18:41.186Z,163.47
2018-12-13T06:20:48.007Z,162.10
2018-12-13T06:22:54.893Z,156.70
2018-12-13T06:25:01.674Z,148.63
2018-12-13T06:27:08.617Z,152.37
2018-12-13T06:29:15.405Z,148.23
2018-12-13T06:31:22.575Z,139.37
2018-12-13T06:33:29.607Z,138.67
2018-12-13T06:35:36.454Z,133.23
2018-12-13T06:37:43.510Z,141.03
2018-12-13T06:39:50.262Z,183.17
2018-12-13T06:41:56.971Z,163.83
2018-12-13T06:44:03.949Z,176.03
2018-12-13T06:46:10.645Z,170.30
2018-12-13T06:48:17.521Z,171.70
2018-12-13T06:50:24.220Z,185.40
2018-12-13T06:52:31.058Z,198.17
2018-12-13T06:54:38.034Z,204.13
2018-12-13T06:56:44.802Z,214.10
2018-12-13T06:58:51.681Z,209.20
2018-12-13T07:00:58.646Z,206.60
2018-12-13T07:03:05.615Z,219.30
2018-12-13T07:05:12.860Z,219.83
2018-12-13T07:07:20.967Z,207.03
2018-12-13T07:09:28.475Z,183.43
2018-12-13T07:11:36.067Z,164.33
2018-12-13T07:13:42.925Z,167.03
2018-12-13T07:15:49.650Z,149.77
2018-12-13T07:17:56.537Z,155.07
2018-12-13T07:20:03.906Z,147.60
2018-12-13T07:22:10.706Z,159.50
2018-12-13T07:24:17.514Z,143.80
2018-12-13T07:26:24.474Z,141.53
2018-12-13T07:28:31.850Z,134.37
2018-12-13T07:30:38.869Z,127.33
2018-12-13T07:32:45.737Z,187.87
2018-12-13T07:34:52.782Z,168.33
2018-12-13T07:36:59.425Z,180.37
2018-12-13T07:39:08.390Z,168.30
2018-12-13T07:41:15.695Z,182.97
2018-12-13T07:43:22.620Z,189.57
2018-12-13T07:45:29.321Z,197.67
2018-12-13T07:47:36.012Z,204.27
2018-12-13T07:49:43.105Z,197.70
2018-12-13T07:51:49.769Z,198.33
2018-12-13T07:53:56.434Z,203.57
2018-12-13T07:56:03.372Z,195.13
2018-12-13T07:58:10.807Z,209.27
2018-12-13T08:00:17.813Z,207.90
2018-12-13T08:02:24.498Z,204.63
2018-12-13T08:04:31.122Z,213.53
2018-12-13T08:06:37.829Z,207.63
2018-12-13T08:08:44.627Z,203.77
2018-12-13T08:10:51.394Z,173.23
2018-12-13T08:12:58.018Z,149.10
2018-12-13T08:15:05.092Z,156.90
2018-12-13T08:17:11.899Z,143.77
2018-12-13T08:19:18.605Z,147.57
2018-12-13T08:21:25.545Z,141.60
2018-12-13T08:23:32.396Z,151.67
2018-12-13T08:25:39.074Z,145.93
2018-12-13T08:27:45.869Z,205.43
2018-12-13T08:29:52.603Z,208.97
2018-12-13T08:31:59.447Z,165.47
2018-12-13T08:34:06.413Z,182.17
2018-12-13T08:36:13.390Z,185.57
2018-12-13T08:38:20.208Z,195.83
2018-12-13T08:40:27.237Z,185.87
2018-12-13T08:42:34.325Z,196.60
2018-12-13T08:44:40.955Z,201.10
2018-12-13T08:46:47.817Z,213.93
2018-12-13T08:48:54.737Z,219.40
2018-12-13T08:51:01.529Z,209.30
2018-12-13T08:53:08.472Z,204.33
2018-12-13T08:55:15.342Z,189.87
2018-12-13T08:57:22.052Z,161.53
2018-12-13T08:59:29.477Z,175.60
2018-12-13T09:01:36.418Z,146.93
2018-12-13T09:03:43.295Z,140.03
2018-12-13T09:05:50.390Z,137.27
2018-12-13T09:07:57.373Z,135.67
2018-12-13T09:10:04.486Z,131.77
2018-12-13T09:12:11.394Z,148.77
2018-12-13T09:14:18.259Z,188.10
2018-12-13T09:16:31.278Z,178.63
2018-12-13T09:18:34.160Z,184.30
2018-12-13T09:20:42.000Z,198.20
2018-12-13T09:22:48.850Z,188.97
2018-12-13T09:24:55.865Z,191.63
2018-12-13T09:27:02.882Z,201.47
2018-12-13T09:29:09.781Z,197.40
2018-12-13T09:31:16.639Z,174.60
2018-12-13T09:33:23.564Z,156.27
2018-12-13T09:35:30.380Z,147.83
2018-12-13T09:37:37.354Z,146.07
2018-12-13T09:39:44.166Z,138.60
2018-12-13T09:41:51.154Z,132.70
2018-12-13T09:43:58.000Z,134.90
2018-12-13T09:46:05.222Z,131.93
2018-12-13T09:48:12.050Z,134.57
2018-12-13T09:50:18.890Z,121.43
2018-12-13T09:52:25.788Z,139.73
2018-12-13T09:54:32.898Z,149.93
2018-12-13T09:56:39.844Z,165.27
2018-12-13T09:58:47.018Z,172.33
2018-12-13T10:00:53.725Z,182.03
2018-12-13T10:03:00.426Z,179.43
2018-12-13T10:05:07.537Z,183.93
2018-12-13T10:07:14.381Z,203.03
2018-12-13T10:09:22.050Z,195.57
2018-12-13T10:11:28.705Z,202.40
2018-12-13T10:13:35.521Z,206.77
2018-12-13T10:15:42.410Z,202.90
2018-12-13T10:17:49.230Z,214.90
2018-12-13T10:19:56.244Z,207.53
2018-12-13T10:22:03.270Z,203.83
2018-12-13T10:24:10.071Z,226.03
2018-12-13T10:26:17.139Z,212.40
2018-12-13T10:28:24.171Z,209.00
2018-12-13T10:30:30.886Z,221.87
2018-12-13T10:32:37.826Z,230.13
2018-12-13T10:34:44.726Z,234.87
2018-12-13T10:36:51.795Z,224.03
2018-12-13T10:38:58.431Z,217.67
2018-12-13T10:41:05.345Z,206.57
2018-12-13T10:43:12.250Z,187.53
2018-12-13T10:45:19.166Z,186.27
2018-12-13T10:47:25.834Z,176.90
2018-12-13T10:49:33.606Z,161.63
2018-12-13T10:51:40.701Z,147.33
2018-12-13T10:53:48.027Z,150.00
2018-12-13T10:55:55.218Z,129.87
2018-12-13T10:58:02.054Z,132.77
2018-12-13T11:00:14.358Z,135.80
2018-12-13T11:02:26.216Z,131.97
2018-12-13T11:04:33.329Z,131.33
2018-12-13T11:06:40.174Z,126.87
2018-12-13T11:08:47.769Z,123.60
2018-12-13T11:10:54.371Z,123.33
2018-12-13T11:13:01.765Z,121.73
2018-12-13T11:15:08.582Z,119.33
2018-12-13T11:17:15.493Z,129.97
2018-12-13T11:19:22.587Z,186.23
2018-12-13T11:21:29.515Z,179.10
2018-12-13T11:23:36.546Z,181.60
2018-12-13T11:25:43.501Z,196.97
2018-12-13T11:28:28.047Z,190.13
2018-12-13T11:30:35.019Z,200.57
2018-12-13T11:32:42.713Z,200.63
2018-12-13T11:34:49.597Z,197.03
2018-12-13T11:36:56.331Z,209.37
2018-12-13T11:39:05.920Z,196.97
2018-12-13T11:41:12.933Z,203.33
2018-12-13T11:43:19.956Z,198.63
2018-12-13T11:45:27.082Z,208.97
2018-12-13T11:47:34.546Z,227.57
2018-12-13T11:49:41.421Z,223.90
2018-12-13T11:51:48.598Z,215.03
2018-12-13T11:53:55.823Z,220.67
2018-12-13T11:56:02.431Z,228.00
2018-12-13T11:58:12.530Z,228.83
2018-12-13T12:00:19.299Z,217.93
2018-12-13T12:02:26.269Z,223.60
2018-12-13T12:04:33.173Z,228.43
2018-12-13T12:06:40.065Z,216.60
2018-12-13T12:08:46.689Z,208.40
2018-12-13T12:10:53.530Z,177.87
2018-12-13T12:13:01.058Z,181.07
2018-12-13T12:15:08.493Z,162.90
2018-12-13T12:17:15.405Z,161.83
2018-12-13T12:19:22.437Z,150.93
2018-12-13T12:21:29.344Z,140.60
2018-12-13T12:23:36.222Z,139.33
2018-12-13T12:25:43.053Z,138.37
2018-12-13T12:27:49.720Z,135.73
2018-12-13T12:29:56.379Z,131.97
2018-12-13T12:32:03.352Z,134.13
2018-12-13T12:34:10.221Z,130.47
2018-12-13T12:36:17.306Z,122.27
2018-12-13T12:38:24.092Z,122.97
2018-12-13T12:40:30.938Z,126.90
2018-12-13T12:42:38.263Z,129.10
2018-12-13T12:44:44.945Z,126.53
2018-12-13T12:46:51.806Z,124.57
2018-12-13T12:48:58.729Z,117.33
2018-12-13T12:51:05.745Z,120.80
2018-12-13T12:53:12.512Z,129.83
2018-12-13T12:55:19.747Z,118.10
2018-12-13T12:57:26.423Z,113.50
2018-12-13T12:59:33.114Z,112.03
2018-12-13T13:01:40.032Z,115.53
2018-12-13T13:03:46.629Z,109.37
2018-12-13T13:05:53.830Z,124.37
2018-12-13T13:08:00.625Z,104.17
2018-12-13T13:10:08.924Z,109.43
2018-12-13T13:12:16.177Z,114.87
2018-12-13T13:14:23.267Z,106.47
2018-12-13T13:16:30.217Z,106.10
2018-12-13T13:18:39.141Z,101.57
2018-12-13T13:20:45.877Z,107.03
2018-12-13T13:22:52.727Z,114.47
2018-12-13T13:24:59.473Z,185.57
2018-12-13T13:27:06.357Z,170.70
2018-12-13T13:29:13.540Z,181.20
2018-12-13T13:31:21.259Z,184.67
2018-12-13T13:33:28.193Z,189.07
2018-12-13T13:35:34.981Z,189.93
2018-12-13T13:37:42.221Z,185.50
2018-12-13T13:39:48.901Z,174.50
2018-12-13T13:41:55.962Z,149.17
2018-12-13T13:44:02.799Z,136.77
2018-12-13T13:46:09.730Z,121.50
2018-12-13T13:48:16.316Z,129.93
2018-12-13T13:50:22.984Z,112.37
2018-12-13T13:52:29.859Z,127.47
2018-12-13T13:54:36.786Z,128.30
2018-12-13T13:56:43.844Z,113.27
2018-12-13T13:58:50.716Z,178.23
2018-12-13T14:00:57.849Z,148.73
2018-12-13T14:03:04.618Z,191.60
2018-12-13T14:05:12.063Z,167.07
2018-12-13T14:07:18.988Z,182.10
2018-12-13T14:09:25.985Z,199.47
2018-12-13T14:11:32.689Z,191.00
2018-12-13T14:13:39.620Z,183.53
2018-12-13T14:15:47.071Z,190.93
2018-12-13T14:17:53.740Z,182.37
2018-12-13T14:20:00.569Z,192.87
2018-12-13T14:22:07.392Z,192.23
2018-12-13T14:24:14.119Z,196.50
2018-12-13T14:26:21.001Z,187.50
2018-12-13T14:28:27.789Z,188.97
2018-12-13T14:30:34.625Z,199.33
2018-12-13T14:32:41.429Z,163.10
2018-12-13T14:34:48.364Z,153.30
2018-12-13T14:36:55.113Z,136.17
2018-12-13T14:39:02.382Z,132.80
2018-12-13T14:41:09.412Z,148.93
2018-12-13T14:43:16.253Z,132.57
2018-12-13T14:45:22.901Z,132.40
2018-12-13T14:47:29.896Z,125.60
2018-12-13T14:49:36.978Z,155.07
2018-12-13T14:51:43.801Z,127.80
2018-12-13T14:53:51.285Z,158.67
2018-12-13T14:55:58.229Z,189.53
2018-12-13T14:58:05.045Z,192.37
2018-12-13T15:00:14.657Z,185.90
2018-12-13T15:02:21.461Z,197.67
2018-12-13T15:04:28.225Z,208.77
2018-12-13T15:06:35.274Z,214.63
2018-12-13T15:08:41.805Z,213.80
2018-12-13T15:10:48.972Z,210.00
2018-12-13T15:12:55.572Z,205.73
2018-12-13T15:15:02.472Z,206.63
2018-12-13T15:17:09.756Z,207.57
2018-12-13T15:19:16.626Z,197.67
2018-12-13T15:21:23.588Z,198.40
2018-12-13T15:23:30.407Z,214.47
2018-12-13T15:25:37.243Z,193.83
2018-12-13T15:27:43.936Z,211.33
2018-12-13T15:29:50.686Z,194.47
2018-12-13T15:31:59.601Z,183.77
2018-12-13T15:34:07.107Z,173.07
2018-12-13T15:36:13.739Z,157.57
2018-12-13T15:38:21.244Z,144.57
2018-12-13T15:40:28.194Z,139.03
2018-12-13T15:42:35.758Z,138.60
2018-12-13T15:44:45.352Z,166.17
2018-12-13T15:46:52.526Z,177.73
2018-12-13T15:48:59.419Z,174.43
2018-12-13T15:51:06.467Z,196.63
2018-12-13T15:53:13.444Z,204.43
2018-12-13T15:55:20.320Z,203.83
2018-12-13T15:57:27.357Z,224.90
2018-12-13T15:59:35.585Z,217.03
2018-12-13T16:01:42.258Z,224.63
2018-12-13T16:03:49.176Z,223.47
2018-12-13T16:05:56.009Z,229.20
2018-12-13T16:08:03.123Z,240.73
2018-12-13T16:10:09.748Z,226.40
2018-12-13T16:12:16.790Z,227.43
2018-12-13T16:14:23.699Z,236.97
2018-12-13T16:16:30.765Z,190.77
2018-12-13T16:20:58.753Z,170.43
2018-12-13T16:23:06.391Z,159.47
2018-12-13T16:25:14.002Z,147.27
2018-12-13T16:27:21.415Z,149.57
2018-12-13T16:29:28.540Z,134.03
2018-12-13T16:31:35.497Z,153.90
2018-12-13T16:33:42.377Z,177.40
2018-12-13T16:35:49.990Z,203.33
2018-12-13T16:37:57.018Z,190.93
2018-12-13T16:40:10.019Z,194.60
2018-12-13T16:42:12.730Z,165.00
2018-12-13T16:44:19.623Z,131.20
2018-12-13T16:46:26.445Z,152.30
2018-12-13T16:48:33.082Z,181.27
2018-12-13T16:50:39.750Z,193.40
2018-12-13T16:52:46.802Z,185.70
2018-12-13T16:54:53.402Z,197.00
2018-12-13T16:57:00.365Z,212.53
2018-12-13T16:59:07.693Z,217.47
2018-12-13T17:01:14.737Z,202.37
2018-12-13T17:03:56.986Z,217.53
2018-12-13T17:06:03.891Z,195.37
2018-12-13T17:08:10.797Z,206.03
2018-12-13T17:10:17.463Z,200.67
2018-12-13T17:12:24.470Z,211.43
2018-12-13T17:14:31.498Z,214.53
2018-12-13T17:16:38.676Z,197.23
2018-12-13T17:18:45.581Z,203.43
2018-12-13T17:20:52.814Z,215.87
2018-12-13T17:22:59.530Z,187.67
2018-12-13T17:25:06.392Z,227.73
2018-12-13T17:27:13.261Z,189.30
2018-12-13T17:29:19.845Z,225.47
2018-12-13T17:31:26.621Z,225.73
2018-12-13T17:33:33.511Z,197.47
2018-12-13T17:35:40.301Z,185.77
2018-12-13T17:37:47.157Z,194.83
2018-12-13T17:39:54.257Z,167.60
2018-12-13T17:42:01.312Z,169.20
2018-12-13T17:44:08.084Z,199.20
2018-12-13T17:46:14.967Z,200.80
2018-12-13T17:48:22.011Z,206.00
2018-12-13T17:50:29.032Z,191.63
2018-12-13T17:52:35.778Z,216.33
2018-12-13T17:54:42.674Z,216.63
2018-12-13T17:56:49.683Z,209.67
2018-12-13T17:58:56.808Z,223.57
2018-12-13T18:01:03.686Z,219.30
2018-12-13T18:03:10.607Z,197.80
2018-12-13T18:05:17.486Z,216.20
2018-12-13T18:07:25.745Z,206.90
2018-12-13T18:09:33.569Z,219.13
2018-12-13T18:11:40.878Z,225.27
2018-12-13T18:13:47.505Z,218.17
2018-12-13T18:15:55.547Z,203.63
2018-12-13T18:18:02.297Z,215.83
2018-12-13T18:20:10.091Z,234.93
2018-12-13T18:22:17.097Z,199.50
2018-12-13T18:24:23.903Z,211.40
2018-12-13T18:26:31.074Z,210.50
2018-12-13T18:28:37.811Z,225.53
2018-12-13T18:30:44.452Z,211.70
2018-12-13T18:32:51.447Z,204.97
2018-12-13T18:34:59.135Z,224.43
2018-12-13T18:37:06.086Z,212.00
2018-12-13T18:39:12.896Z,236.67
2018-12-13T18:41:19.713Z,212.97
2018-12-13T18:43:26.567Z,236.70
2018-12-13T18:45:37.457Z,224.13
2018-12-13T18:47:44.270Z,237.33
2018-12-13T18:49:51.098Z,230.03
2018-12-13T18:51:58.122Z,240.07
2018-12-13T18:54:04.620Z,236.33
2018-12-13T18:56:11.841Z,230.30
2018-12-13T18:58:18.934Z,237.40
2018-12-13T19:00:25.749Z,258.97
2018-12-13T19:02:32.591Z,242.53
2018-12-13T19:04:39.541Z,221.47
2018-12-13T19:06:46.596Z,239.90
2018-12-13T19:08:53.388Z,243.57
2018-12-13T19:11:00.372Z,222.83
2018-12-13T19:13:07.436Z,223.17
2018-12-13T19:15:14.601Z,245.93
2018-12-13T19:17:21.718Z,241.57
2018-12-13T19:19:28.361Z,247.93
2018-12-13T19:21:35.686Z,233.90
2018-12-13T19:23:42.749Z,224.93
2018-12-13T19:25:49.696Z,227.03
2018-12-13T19:27:56.802Z,207.67
2018-12-13T19:30:03.878Z,220.53
2018-12-13T19:32:10.627Z,208.50
2018-12-13T19:34:16.906Z,176.43
2018-12-13T19:36:24.002Z,164.47
2018-12-13T19:38:30.806Z,166.60
2018-12-13T19:40:37.629Z,163.97
2018-12-13T19:42:44.516Z,179.90
2018-12-13T19:44:51.510Z,197.20
2018-12-13T19:46:58.075Z,209.13
2018-12-13T19:49:05.321Z,207.53
2018-12-13T19:51:12.637Z,213.40
2018-12-13T19:53:19.825Z,220.27
2018-12-13T19:55:26.585Z,208.17
2018-12-13T19:57:33.529Z,201.77
2018-12-13T19:59:40.393Z,215.77
2018-12-13T20:01:47.309Z,219.93
2018-12-13T20:03:54.406Z,206.13
2018-12-13T20:06:01.821Z,222.47
2018-12-13T20:08:08.493Z,227.87
2018-12-13T20:10:15.466Z,226.57
2018-12-13T20:12:23.115Z,226.73
2018-12-13T20:14:29.809Z,213.27
2018-12-13T20:16:36.414Z,234.97
2018-12-13T20:18:43.189Z,232.60
2018-12-13T20:20:49.988Z,237.40
2018-12-13T20:22:56.638Z,238.67
2018-12-13T20:25:03.561Z,233.23
2018-12-13T20:27:10.589Z,236.17
2018-12-13T20:29:18.158Z,241.53
2018-12-13T20:31:25.350Z,253.13
2018-12-13T20:33:32.135Z,247.13
2018-12-13T20:35:39.174Z,250.90
2018-12-13T20:37:45.731Z,229.23
2018-12-13T20:39:52.987Z,215.93
2018-12-13T20:41:59.835Z,209.97
2018-12-13T20:44:06.720Z,190.97
2018-12-13T20:46:13.745Z,179.20
2018-12-13T20:48:21.650Z,189.67
2018-12-13T20:50:29.056Z,178.50
2018-12-13T20:52:36.697Z,248.53
2018-12-13T20:54:43.781Z,227.03
2018-12-13T20:56:51.237Z,203.10
2018-12-13T20:58:58.634Z,216.77
2018-12-13T21:01:07.075Z,220.83
2018-12-13T21:03:14.150Z,233.00
2018-12-13T21:05:21.342Z,230.90
2018-12-13T21:07:32.983Z,228.70
2018-12-13T21:09:39.722Z,228.53
2018-12-13T21:11:46.626Z,221.77
2018-12-13T21:13:53.551Z,220.50
2018-12-13T21:16:00.395Z,238.67
2018-12-13T21:18:07.458Z,240.70
2018-12-13T21:20:14.459Z,226.33
2018-12-13T21:22:21.397Z,239.73
2018-12-13T21:24:28.582Z,232.80
2018-12-13T21:26:35.578Z,239.70
2018-12-13T21:28:42.717Z,234.47
2018-12-13T21:30:49.176Z,238.07
2018-12-13T21:32:55.625Z,233.40
2018-12-13T21:35:01.968Z,205.47
2018-12-13T21:37:08.573Z,231.30
2018-12-13T21:39:16.153Z,233.87
2018-12-13T21:41:23.048Z,235.77
2018-12-13T21:43:29.994Z,227.03
2018-12-13T21:45:37.084Z,251.90
2018-12-13T21:47:44.289Z,237.87
2018-12-13T21:49:51.790Z,230.03
2018-12-13T21:51:58.765Z,226.70
2018-12-13T21:54:06.479Z,219.83
2018-12-13T21:56:13.380Z,206.27
2018-12-13T21:58:20.361Z,214.60
2018-12-13T22:00:27.447Z,214.07
2018-12-13T22:02:35.030Z,238.40
2018-12-13T22:04:42.017Z,226.80
2018-12-13T22:06:48.897Z,226.07
2018-12-13T22:08:55.862Z,217.20
2018-12-13T22:11:02.788Z,230.67
2018-12-13T22:13:09.678Z,227.83
2018-12-13T22:15:16.342Z,239.33
2018-12-13T22:17:22.849Z,231.40
2018-12-13T22:19:29.220Z,218.47
2018-12-13T22:21:36.192Z,242.03
2018-12-13T22:23:42.603Z,244.17
2018-12-13T22:25:49.305Z,228.67
2018-12-13T22:27:55.649Z,231.80
2018-12-13T22:30:02.406Z,246.53
2018-12-13T22:32:09.338Z,230.37
2018-12-13T22:34:16.449Z,233.60
2018-12-13T22:36:23.213Z,222.70
2018-12-13T22:38:29.923Z,229.37
2018-12-13T22:40:36.814Z,239.27
2018-12-13T22:42:43.585Z,263.20
2018-12-13T22:44:51.030Z,252.93
2018-12-13T22:46:58.010Z,252.53
2018-12-13T22:49:05.272Z,254.70
2018-12-13T22:51:12.378Z,242.17
2018-12-13T22:53:19.339Z,247.27
2018-12-13T22:55:27.681Z,250.73
2018-12-13T22:57:34.858Z,258.27
2018-12-13T22:59:41.981Z,254.47
2018-12-13T23:01:48.982Z,258.10
2018-12-13T23:03:56.767Z,247.13
2018-12-13T23:06:03.720Z,245.20
2018-12-13T23:08:10.584Z,258.90
2018-12-13T23:10:17.874Z,256.97
2018-12-13T23:12:24.756Z,259.73
2018-12-13T23:14:31.993Z,260.33
2018-12-13T23:16:38.987Z,260.53
2018-12-13T23:18:46.851Z,258.33
2018-12-13T23:20:55.365Z,226.87
2018-12-13T23:23:02.410Z,216.43
2018-12-13T23:25:09.481Z,193.17
2018-12-13T23:27:16.735Z,190.17
2018-12-13T23:29:23.791Z,193.87
2018-12-13T23:31:31.564Z,173.03
2018-12-13T23:33:38.970Z,195.77
2018-12-13T23:35:45.859Z,196.63
2018-12-13T23:37:52.350Z,181.37
2018-12-13T23:39:58.818Z,209.13
2018-12-13T23:42:05.262Z,220.30
2018-12-13T23:44:12.630Z,228.70
2018-12-13T23:46:19.275Z,225.47
2018-12-13T23:48:25.660Z,220.20
2018-12-13T23:50:32.181Z,219.23
2018-12-13T23:52:39.130Z,221.07
2018-12-13T23:54:46.173Z,209.47
2018-12-13T23:56:53.245Z,227.30
2018-12-13T23:59:01.068Z,222.47
