createdAt,value
2024-01-24T00:01:37.667Z,99.90
2024-01-24T00:04:05.472Z,99.90
2024-01-24T00:06:33.292Z,99.90
2024-01-24T00:09:00.948Z,99.90
2024-01-24T00:11:30.416Z,99.90
2024-01-24T00:13:58.170Z,99.90
2024-01-24T00:16:27.251Z,99.90
2024-01-24T00:18:56.692Z,99.90
2024-01-24T00:21:24.457Z,99.90
2024-01-24T00:23:52.089Z,99.90
2024-01-24T00:26:19.762Z,99.90
2024-01-24T00:28:47.374Z,99.90
2024-01-24T00:31:14.977Z,99.90
2024-01-24T00:33:42.703Z,99.90
2024-01-24T00:36:10.435Z,99.90
2024-01-24T00:38:38.194Z,99.90
2024-01-24T00:41:05.736Z,99.90
2024-01-24T00:43:34.155Z,99.90
2024-01-24T00:46:01.774Z,99.90
2024-01-24T00:48:29.793Z,99.90
2024-01-24T00:50:57.768Z,99.90
2024-01-24T00:53:26.428Z,99.90
2024-01-24T00:55:53.987Z,99.90
2024-01-24T00:58:21.610Z,99.90
2024-01-24T01:00:49.370Z,99.90
2024-01-24T01:03:17.122Z,99.90
2024-01-24T01:05:44.957Z,99.90
2024-01-24T01:08:12.551Z,99.90
2024-01-24T01:10:40.206Z,99.90
2024-01-24T01:13:08.088Z,99.90
2024-01-24T01:15:35.725Z,99.90
2024-01-24T01:18:03.544Z,99.90
2024-01-24T01:20:33.145Z,99.90
2024-01-24T01:23:00.787Z,99.90
2024-01-24T01:25:28.344Z,99.90
2024-01-24T01:27:55.991Z,99.90
2024-01-24T01:30:24.989Z,99.90
2024-01-24T01:32:52.822Z,99.90
2024-01-24T01:35:20.590Z,99.90
2024-01-24T01:37:48.314Z,99.90
2024-01-24T01:40:16.014Z,99.90
2024-01-24T01:42:46.938Z,99.90
2024-01-24T01:45:14.681Z,99.90
2024-01-24T01:47:42.599Z,99.90
2024-01-24T01:50:15.264Z,99.90
2024-01-24T01:52:44.274Z,99.90
2024-01-24T01:55:14.413Z,99.90
2024-01-24T01:57:44.888Z,99.90
2024-01-24T02:00:20.741Z,99.90
2024-01-24T02:02:49.299Z,99.90
2024-01-24T02:05:18.020Z,99.90
2024-01-24T02:07:46.222Z,99.90
2024-01-24T02:10:14.501Z,99.90
2024-01-24T02:12:43.076Z,99.90
2024-01-24T02:15:11.510Z,99.90
2024-01-24T02:17:39.574Z,99.90
2024-01-24T02:20:11.451Z,99.90
2024-01-24T02:22:39.198Z,99.90
2024-01-24T02:25:07.002Z,99.90
2024-01-24T02:27:34.949Z,99.90
2024-01-24T02:30:02.617Z,99.90
2024-01-24T02:32:30.321Z,99.90
2024-01-24T02:34:57.974Z,99.90
2024-01-24T02:37:25.710Z,99.90
2024-01-24T02:39:53.347Z,99.90
2024-01-24T02:42:21.000Z,99.90
2024-01-24T02:44:48.567Z,99.90
2024-01-24T02:47:16.248Z,99.90
2024-01-24T02:49:43.861Z,99.90
2024-01-24T02:52:11.665Z,99.90
2024-01-24T02:54:40.098Z,99.90
2024-01-24T02:57:07.733Z,99.90
2024-01-24T02:59:35.896Z,99.90
2024-01-24T03:02:03.655Z,99.90
2024-01-24T03:04:31.418Z,99.90
2024-01-24T03:06:59.088Z,99.90
2024-01-24T03:09:26.843Z,99.90
2024-01-24T03:11:54.444Z,99.90
2024-01-24T03:14:22.683Z,99.90
2024-01-24T03:16:50.315Z,99.90
2024-01-24T03:19:18.075Z,99.90
2024-01-24T03:21:45.714Z,99.90
2024-01-24T03:24:13.472Z,99.90
2024-01-24T03:26:41.428Z,99.90
2024-01-24T03:29:09.102Z,99.90
2024-01-24T03:31:36.782Z,99.90
2024-01-24T03:34:04.508Z,99.90
2024-01-24T03:36:32.195Z,99.90
2024-01-24T03:38:59.838Z,99.90
2024-01-24T03:41:27.452Z,99.90
2024-01-24T03:43:55.171Z,99.90
2024-01-24T03:46:23.076Z,99.90
2024-01-24T03:48:51.376Z,99.90
2024-01-24T03:51:19.123Z,99.90
2024-01-24T03:53:46.736Z,99.90
2024-01-24T03:56:14.356Z,99.90
2024-01-24T03:58:41.915Z,99.90
2024-01-24T04:01:09.651Z,99.90
2024-01-24T04:03:37.675Z,99.90
2024-01-24T04:06:05.556Z,99.90
2024-01-24T04:08:33.215Z,99.90
2024-01-24T04:11:00.983Z,99.90
2024-01-24T04:13:29.044Z,99.90
2024-01-24T04:15:56.776Z,99.90
2024-01-24T04:18:24.500Z,99.90
2024-01-24T04:20:52.138Z,99.90
2024-01-24T04:23:19.833Z,99.90
2024-01-24T04:25:47.580Z,99.90
2024-01-24T04:28:15.152Z,99.90
2024-01-24T04:30:42.768Z,99.90
2024-01-24T04:33:10.500Z,99.90
2024-01-24T04:35:38.201Z,99.90
2024-01-24T04:38:05.966Z,99.90
2024-01-24T04:40:34.751Z,99.90
2024-01-24T04:43:02.388Z,99.90
2024-01-24T04:45:30.152Z,99.90
2024-01-24T04:47:57.917Z,99.90
2024-01-24T04:50:25.775Z,99.90
2024-01-24T04:52:53.610Z,99.90
2024-01-24T04:55:21.316Z,99.90
2024-01-24T04:57:48.981Z,99.90
2024-01-24T05:00:17.061Z,99.90
2024-01-24T05:02:44.726Z,99.90
2024-01-24T05:05:12.897Z,99.90
2024-01-24T05:07:41.182Z,99.90
2024-01-24T05:10:09.321Z,99.90
2024-01-24T05:12:37.015Z,99.90
2024-01-24T05:15:04.983Z,99.90
2024-01-24T05:17:32.629Z,99.90
2024-01-24T05:20:00.334Z,99.90
2024-01-24T05:22:28.129Z,99.90
2024-01-24T05:24:55.827Z,99.90
2024-01-24T05:27:23.841Z,99.90
2024-01-24T05:29:51.573Z,99.90
2024-01-24T05:32:19.197Z,99.90
2024-01-24T05:34:46.965Z,99.90
2024-01-24T05:37:14.867Z,99.90
2024-01-24T05:39:45.614Z,99.90
2024-01-24T05:42:13.866Z,99.90
2024-01-24T05:44:41.671Z,99.90
2024-01-24T05:47:09.321Z,99.90
2024-01-24T05:49:40.933Z,99.90
2024-01-24T05:52:08.713Z,99.90
2024-01-24T05:54:36.477Z,99.90
2024-01-24T05:57:04.379Z,99.90
2024-01-24T05:59:32.618Z,99.90
2024-01-24T06:02:00.300Z,99.90
2024-01-24T06:04:28.366Z,99.90
2024-01-24T06:06:56.422Z,99.90
2024-01-24T06:09:24.266Z,99.90
2024-01-24T06:11:51.870Z,99.90
2024-01-24T06:14:19.866Z,99.90
2024-01-24T06:16:47.561Z,99.90
2024-01-24T06:19:15.390Z,99.90
2024-01-24T06:21:43.131Z,99.90
2024-01-24T06:24:10.805Z,99.90
2024-01-24T06:26:39.330Z,99.90
2024-01-24T06:29:08.154Z,99.90
2024-01-24T06:31:35.949Z,99.90
2024-01-24T06:34:03.997Z,99.90
2024-01-24T06:36:31.735Z,99.90
2024-01-24T06:38:59.333Z,99.90
2024-01-24T06:41:28.005Z,99.90
2024-01-24T06:43:55.639Z,99.90
2024-01-24T06:46:24.340Z,99.90
2024-01-24T06:48:52.109Z,99.90
2024-01-24T06:51:20.345Z,99.90
2024-01-24T06:53:48.756Z,99.90
2024-01-24T06:56:16.800Z,99.90
2024-01-24T06:58:44.394Z,99.90
2024-01-24T07:01:13.083Z,99.90
2024-01-24T07:03:42.163Z,99.90
2024-01-24T07:06:09.888Z,99.90
2024-01-24T07:08:41.845Z,99.90
2024-01-24T07:11:10.303Z,99.90
2024-01-24T07:13:38.690Z,99.90
2024-01-24T07:16:07.266Z,99.90
2024-01-24T07:18:35.536Z,99.90
2024-01-24T07:21:07.852Z,99.90
2024-01-24T07:23:35.676Z,99.90
2024-01-24T07:26:04.238Z,99.90
2024-01-24T07:28:32.177Z,99.90
2024-01-24T07:30:59.894Z,99.90
2024-01-24T07:33:27.845Z,99.90
2024-01-24T07:35:55.627Z,99.90
2024-01-24T07:38:23.310Z,99.90
2024-01-24T07:40:51.022Z,99.90
2024-01-24T07:43:19.604Z,99.90
2024-01-24T07:45:47.456Z,99.90
2024-01-24T07:48:16.137Z,99.90
2024-01-24T07:50:44.513Z,99.90
2024-01-24T07:53:12.690Z,99.90
2024-01-24T07:55:51.356Z,99.90
2024-01-24T07:58:24.724Z,99.90
2024-01-24T08:00:52.594Z,99.90
2024-01-24T08:03:20.709Z,99.90
2024-01-24T08:05:49.332Z,99.90
2024-01-24T08:08:17.220Z,99.90
2024-01-24T08:10:45.012Z,99.90
2024-01-24T08:13:12.667Z,99.90
2024-01-24T08:15:40.352Z,99.90
2024-01-24T08:18:09.216Z,99.90
2024-01-24T08:20:37.039Z,99.90
2024-01-24T08:23:05.309Z,99.90
2024-01-24T08:25:33.099Z,99.90
2024-01-24T08:28:00.845Z,99.90
2024-01-24T08:30:28.653Z,99.90
2024-01-24T08:32:57.363Z,99.90
2024-01-24T08:35:25.270Z,99.90
2024-01-24T08:37:52.988Z,99.90
2024-01-24T08:40:23.506Z,99.90
2024-01-24T08:42:51.175Z,99.90
2024-01-24T08:45:19.216Z,99.90
2024-01-24T08:47:47.261Z,99.90
2024-01-24T08:50:15.231Z,99.90
2024-01-24T08:52:44.163Z,99.90
2024-01-24T08:55:15.428Z,99.90
2024-01-24T08:57:45.293Z,99.90
2024-01-24T09:00:13.302Z,99.90
2024-01-24T09:02:40.986Z,99.90
2024-01-24T09:05:10.124Z,99.90
2024-01-24T09:07:38.307Z,99.90
2024-01-24T09:10:10.115Z,99.90
2024-01-24T09:12:38.875Z,99.90
2024-01-24T09:15:07.688Z,99.90
2024-01-24T09:17:37.205Z,99.90
2024-01-24T09:20:07.670Z,99.90
2024-01-24T09:22:35.700Z,99.90
2024-01-24T09:25:07.528Z,99.90
2024-01-24T09:27:36.637Z,99.90
2024-01-24T09:30:04.862Z,99.90
2024-01-24T09:32:32.549Z,99.90
2024-01-24T09:35:00.480Z,99.90
2024-01-24T09:37:28.571Z,99.90
2024-01-24T09:39:57.026Z,99.90
2024-01-24T09:42:26.909Z,99.90
2024-01-24T09:44:59.572Z,99.90
2024-01-24T09:47:28.168Z,99.90
2024-01-24T09:49:56.040Z,99.90
2024-01-24T09:52:26.729Z,99.90
2024-01-24T09:54:59.197Z,99.90
2024-01-24T09:57:28.781Z,99.90
2024-01-24T09:59:56.494Z,99.90
2024-01-24T10:02:26.972Z,99.90
2024-01-24T10:04:55.770Z,99.90
2024-01-24T10:07:23.849Z,99.90
2024-01-24T10:10:11.870Z,99.90
2024-01-24T10:12:43.121Z,99.90
2024-01-24T10:15:11.606Z,99.90
2024-01-24T10:17:43.634Z,99.90
2024-01-24T10:20:13.464Z,99.90
2024-01-24T10:22:43.320Z,99.90
2024-01-24T10:25:12.309Z,99.90
2024-01-24T10:27:41.073Z,99.90
2024-01-24T10:30:12.191Z,99.90
2024-01-24T10:32:42.569Z,99.90
2024-01-24T10:35:10.752Z,99.90
2024-01-24T10:37:38.774Z,99.90
2024-01-24T10:40:13.061Z,99.90
2024-01-24T10:42:42.957Z,99.90
2024-01-24T10:45:11.778Z,99.90
2024-01-24T10:47:41.803Z,99.90
2024-01-24T10:50:11.308Z,99.90
2024-01-24T10:52:40.969Z,99.90
2024-01-24T10:55:12.784Z,99.90
2024-01-24T10:57:44.527Z,99.90
2024-01-24T11:00:16.921Z,99.90
2024-01-24T11:02:45.272Z,99.90
2024-01-24T11:05:20.591Z,99.90
2024-01-24T11:07:54.956Z,99.90
2024-01-24T11:10:41.857Z,99.90
2024-01-24T11:13:11.822Z,99.90
2024-01-24T11:15:41.697Z,99.90
2024-01-24T11:18:24.766Z,99.90
2024-01-24T11:20:57.080Z,99.90
2024-01-24T11:23:50.816Z,99.90
2024-01-24T11:26:18.329Z,99.90
2024-01-24T11:28:47.492Z,99.90
2024-01-24T11:31:16.019Z,99.90
2024-01-24T11:34:06.499Z,99.90
2024-01-24T11:36:42.070Z,99.90
2024-01-24T11:39:42.607Z,99.90
2024-01-24T11:42:31.472Z,99.90
2024-01-24T11:45:15.679Z,99.90
2024-01-24T11:47:44.337Z,99.90
2024-01-24T11:50:12.624Z,99.90
2024-01-24T11:52:41.240Z,99.90
2024-01-24T11:55:09.361Z,99.90
2024-01-24T11:57:37.121Z,99.90
2024-01-24T12:00:07.796Z,99.90
2024-01-24T12:02:36.670Z,99.90
2024-01-24T12:05:06.088Z,99.90
2024-01-24T12:07:33.898Z,99.90
2024-01-24T12:10:01.778Z,99.90
2024-01-24T12:12:31.763Z,99.90
2024-01-24T12:14:59.815Z,99.90
2024-01-24T12:17:27.682Z,99.90
2024-01-24T12:19:55.626Z,99.90
2024-01-24T12:22:23.611Z,99.90
2024-01-24T12:24:51.634Z,99.90
2024-01-24T12:27:19.539Z,99.90
2024-01-24T12:29:52.006Z,99.90
2024-01-24T12:32:22.598Z,99.90
2024-01-24T12:34:53.859Z,99.90
2024-01-24T12:37:24.361Z,99.90
2024-01-24T12:39:55.939Z,99.90
2024-01-24T12:42:24.296Z,99.90
2024-01-24T12:44:55.325Z,99.90
2024-01-24T12:47:23.340Z,99.90
2024-01-24T12:49:51.855Z,99.90
2024-01-24T12:52:20.219Z,99.90
2024-01-24T12:54:47.919Z,99.90
2024-01-24T12:57:15.624Z,99.90
2024-01-24T12:59:43.438Z,99.90
2024-01-24T13:02:11.389Z,99.90
2024-01-24T13:04:42.739Z,99.90
2024-01-24T13:07:11.196Z,99.90
2024-01-24T13:09:42.974Z,99.90
2024-01-24T13:12:17.234Z,99.90
2024-01-24T13:14:44.899Z,99.90
2024-01-24T13:17:12.921Z,99.90
2024-01-24T13:19:40.801Z,99.90
2024-01-24T13:22:08.602Z,99.90
2024-01-24T13:24:36.300Z,99.90
2024-01-24T13:27:04.095Z,99.90
2024-01-24T13:29:32.828Z,99.90
2024-01-24T13:32:00.395Z,99.90
2024-01-24T13:34:28.062Z,99.90
2024-01-24T13:36:55.795Z,99.90
2024-01-24T13:39:23.427Z,99.90
2024-01-24T13:41:50.960Z,99.90
2024-01-24T13:44:19.359Z,99.90
2024-01-24T13:46:48.997Z,99.90
2024-01-24T13:49:19.049Z,99.90
2024-01-24T13:51:47.085Z,99.90
2024-01-24T13:54:14.918Z,99.90
2024-01-24T13:56:42.623Z,99.90
2024-01-24T13:59:10.941Z,99.90
2024-01-24T14:01:45.226Z,99.90
2024-01-24T14:04:14.038Z,99.90
2024-01-24T14:06:45.055Z,99.90
2024-01-24T14:09:12.782Z,99.90
2024-01-24T14:11:40.809Z,99.90
2024-01-24T14:14:08.773Z,99.90
2024-01-24T14:16:36.412Z,99.90
2024-01-24T14:19:04.212Z,99.90
2024-01-24T14:21:33.241Z,99.90
2024-01-24T14:24:00.877Z,99.90
2024-01-24T14:26:31.476Z,99.90
2024-01-24T14:28:59.321Z,99.90
2024-01-24T14:31:27.165Z,99.90
2024-01-24T14:33:55.150Z,99.90
2024-01-24T14:36:34.887Z,99.90
2024-01-24T14:39:02.539Z,99.90
2024-01-24T14:41:30.198Z,99.90
2024-01-24T14:43:57.826Z,99.90
2024-01-24T14:46:26.239Z,99.90
2024-01-24T14:48:54.055Z,99.90
2024-01-24T14:51:23.798Z,99.90
2024-01-24T14:53:52.362Z,99.90
2024-01-24T14:56:20.020Z,99.90
2024-01-24T14:58:47.681Z,99.90
2024-01-24T15:01:19.056Z,99.90
2024-01-24T15:03:48.458Z,99.90
2024-01-24T15:06:16.339Z,99.90
2024-01-24T15:08:44.008Z,99.90
2024-01-24T15:11:11.546Z,99.90
2024-01-24T15:13:40.320Z,99.90
2024-01-24T15:16:08.017Z,99.90
2024-01-24T15:18:36.056Z,99.90
2024-01-24T15:21:08.999Z,99.90
2024-01-24T15:23:40.648Z,99.90
2024-01-24T15:26:09.546Z,99.90
2024-01-24T15:28:40.171Z,99.90
2024-01-24T15:31:08.996Z,99.90
2024-01-24T15:33:39.168Z,99.90
2024-01-24T15:36:07.087Z,99.90
2024-01-24T15:38:35.075Z,99.90
2024-01-24T15:41:05.001Z,99.90
2024-01-24T15:43:38.616Z,99.90
2024-01-24T15:46:07.806Z,99.90
2024-01-24T15:48:35.988Z,99.90
2024-01-24T15:51:03.748Z,99.90
2024-01-24T15:53:31.677Z,99.90
2024-01-24T15:55:59.526Z,99.90
2024-01-24T15:58:27.184Z,99.90
2024-01-24T16:00:54.882Z,99.90
2024-01-24T16:03:25.703Z,99.90
2024-01-24T16:05:53.574Z,99.90
2024-01-24T16:08:23.501Z,99.90
2024-01-24T16:10:51.797Z,99.90
2024-01-24T16:13:19.736Z,99.90
2024-01-24T16:15:47.475Z,99.90
2024-01-24T16:18:15.155Z,99.90
2024-01-24T16:20:42.799Z,99.90
2024-01-24T16:23:10.434Z,99.90
2024-01-24T16:25:38.614Z,99.90
2024-01-24T16:28:06.292Z,99.90
2024-01-24T16:30:36.487Z,99.90
2024-01-24T16:33:04.705Z,99.90
2024-01-24T16:35:33.859Z,99.90
2024-01-24T16:38:01.680Z,99.90
2024-01-24T16:40:29.293Z,99.90
2024-01-24T16:42:58.023Z,99.90
2024-01-24T16:45:25.940Z,99.90
2024-01-24T16:47:53.929Z,99.90
2024-01-24T16:50:21.715Z,99.90
2024-01-24T16:52:49.852Z,99.90
2024-01-24T16:55:18.933Z,99.90
2024-01-24T16:57:46.626Z,99.90
2024-01-24T17:00:14.682Z,99.90
2024-01-24T17:02:46.641Z,99.90
2024-01-24T17:05:20.133Z,99.90
2024-01-24T17:07:48.124Z,99.90
2024-01-24T17:10:17.122Z,99.90
2024-01-24T17:12:45.249Z,99.90
2024-01-24T17:15:24.768Z,99.90
2024-01-24T17:17:52.543Z,99.90
2024-01-24T17:20:20.244Z,99.90
2024-01-24T17:22:47.994Z,99.90
2024-01-24T17:25:16.563Z,99.90
2024-01-24T17:27:44.251Z,99.90
2024-01-24T17:30:12.589Z,99.90
2024-01-24T17:32:41.310Z,99.90
2024-01-24T17:35:09.496Z,99.90
2024-01-24T17:37:37.203Z,99.90
2024-01-24T17:40:06.220Z,99.90
2024-01-24T17:42:34.239Z,99.90
2024-01-24T17:45:01.952Z,99.90
2024-01-24T17:47:31.299Z,99.90
2024-01-24T17:49:59.222Z,99.90
2024-01-24T17:52:27.089Z,99.90
2024-01-24T17:55:01.382Z,99.90
2024-01-24T17:57:29.633Z,99.90
2024-01-24T17:59:58.663Z,99.90
2024-01-24T18:02:26.435Z,99.90
2024-01-24T18:04:54.801Z,99.90
2024-01-24T18:07:23.191Z,99.90
2024-01-24T18:09:56.346Z,99.90
2024-01-24T18:12:25.090Z,99.90
2024-01-24T18:14:53.662Z,99.90
2024-01-24T18:17:22.197Z,99.90
2024-01-24T18:19:51.404Z,99.90
2024-01-24T18:22:19.999Z,99.90
2024-01-24T18:24:48.247Z,99.90
2024-01-24T18:27:16.738Z,99.90
2024-01-24T18:29:46.164Z,99.90
2024-01-24T18:32:15.089Z,99.90
2024-01-24T18:34:44.229Z,99.90
2024-01-24T18:37:14.215Z,99.90
2024-01-24T18:39:43.523Z,99.90
2024-01-24T18:42:13.487Z,99.90
2024-01-24T18:44:42.630Z,99.90
2024-01-24T18:47:11.785Z,99.90
2024-01-24T18:49:41.476Z,99.90
2024-01-24T18:52:11.152Z,99.90
2024-01-24T18:54:39.898Z,99.90
2024-01-24T18:57:09.680Z,99.90
2024-01-24T18:59:39.449Z,99.90
2024-01-24T19:02:08.034Z,99.90
2024-01-24T19:04:36.757Z,99.90
2024-01-24T19:07:05.459Z,99.90
2024-01-24T19:09:35.212Z,99.90
2024-01-24T19:12:04.242Z,99.90
2024-01-24T19:14:33.708Z,99.90
2024-01-24T19:17:02.693Z,99.90
2024-01-24T19:19:31.524Z,99.90
2024-01-24T19:22:00.401Z,99.90
2024-01-24T19:24:29.365Z,99.90
2024-01-24T19:26:58.794Z,99.90
2024-01-24T19:29:27.876Z,99.90
2024-01-24T19:31:56.833Z,99.90
2024-01-24T19:34:26.633Z,99.90
2024-01-24T19:36:55.967Z,99.90
2024-01-24T19:39:25.180Z,99.90
2024-01-24T19:41:54.423Z,99.90
2024-01-24T19:44:23.952Z,99.90
2024-01-24T19:46:56.499Z,99.90
2024-01-24T19:49:25.547Z,99.90
2024-01-24T19:51:54.506Z,99.90
2024-01-24T19:54:23.891Z,99.90
2024-01-24T19:56:52.834Z,99.90
2024-01-24T19:59:22.087Z,99.90
2024-01-24T20:01:52.913Z,99.90
2024-01-24T20:04:22.902Z,99.90
2024-01-24T20:06:52.507Z,99.90
2024-01-24T20:09:21.630Z,99.90
2024-01-24T20:11:50.540Z,99.90
2024-01-24T20:14:19.448Z,99.90
2024-01-24T20:16:50.406Z,99.90
2024-01-24T20:19:19.736Z,99.90
2024-01-24T20:21:49.253Z,99.90
2024-01-24T20:24:20.357Z,99.90
2024-01-24T20:26:52.445Z,99.90
2024-01-24T20:29:21.185Z,99.90
2024-01-24T20:31:50.331Z,99.90
2024-01-24T20:34:19.796Z,99.90
2024-01-24T20:36:49.087Z,99.90
2024-01-24T20:39:26.131Z,99.90
2024-01-24T20:41:55.156Z,99.90
2024-01-24T20:44:24.266Z,99.90
2024-01-24T20:46:53.382Z,99.90
2024-01-24T20:49:22.187Z,99.90
2024-01-24T20:51:50.861Z,99.90
2024-01-24T20:54:20.393Z,99.90
2024-01-24T20:56:49.300Z,99.90
2024-01-24T20:59:18.316Z,99.90
2024-01-24T21:01:48.070Z,99.90
2024-01-24T21:04:19.453Z,99.90
2024-01-24T21:06:49.327Z,99.90
2024-01-24T21:09:18.114Z,99.90
2024-01-24T21:11:46.467Z,99.90
2024-01-24T21:14:14.743Z,99.90
2024-01-24T21:16:44.546Z,99.90
2024-01-24T21:19:17.635Z,99.90
2024-01-24T21:21:45.992Z,99.90
2024-01-24T21:24:13.976Z,99.90
2024-01-24T21:26:41.811Z,99.90
2024-01-24T21:29:09.552Z,99.60
2024-01-24T21:31:37.288Z,99.90
2024-01-24T21:34:06.458Z,99.30
2024-01-24T21:36:34.901Z,99.20
2024-01-24T21:39:02.803Z,99.90
2024-01-24T21:41:30.537Z,98.70
2024-01-24T21:43:58.155Z,98.90
2024-01-24T21:46:26.134Z,96.90
2024-01-24T21:48:53.884Z,99.10
2024-01-24T21:51:21.499Z,98.40
2024-01-24T21:53:49.229Z,98.20
2024-01-24T21:56:16.873Z,98.80
2024-01-24T21:58:45.209Z,97.30
2024-01-24T22:01:12.877Z,98.00
2024-01-24T22:03:41.222Z,97.40
2024-01-24T22:18:59.863Z,96.30
2024-01-24T22:21:27.768Z,95.20
2024-01-24T22:23:56.985Z,95.50
2024-01-24T22:26:24.550Z,94.40
2024-01-24T22:28:52.500Z,95.50
2024-01-24T22:31:20.974Z,95.40
2024-01-24T22:33:49.033Z,95.60
2024-01-24T22:36:17.463Z,96.10
2024-01-24T22:38:47.216Z,94.80
2024-01-24T22:41:17.968Z,94.50
2024-01-24T22:43:45.641Z,96.10
2024-01-24T22:46:13.361Z,95.10
2024-01-24T22:48:41.406Z,95.20
2024-01-24T22:51:09.187Z,94.30
2024-01-24T22:53:36.876Z,95.30
2024-01-24T22:56:04.824Z,94.80
2024-01-24T22:58:32.561Z,94.90
2024-01-24T23:01:00.230Z,95.00
2024-01-24T23:03:28.102Z,94.30
2024-01-24T23:05:55.859Z,94.90
2024-01-24T23:08:23.500Z,94.30
2024-01-24T23:10:51.333Z,94.70
2024-01-24T23:13:19.832Z,94.00
2024-01-24T23:15:47.785Z,93.40
2024-01-24T23:31:15.647Z,94.40
2024-01-24T23:33:43.944Z,93.60
2024-01-24T23:47:49.333Z,92.80
2024-01-24T23:50:17.641Z,92.60
2024-01-24T23:52:45.535Z,92.20
2024-01-24T23:55:13.193Z,91.60
