createdAt,value
2018-09-23T04:02:15.408Z,78.00
2018-09-23T04:04:43.543Z,77.70
2018-09-23T04:07:11.733Z,77.40
2018-09-23T04:09:39.924Z,76.90
2018-09-23T04:12:08.091Z,76.50
2018-09-23T04:14:36.285Z,76.70
2018-09-23T04:17:04.425Z,76.40
2018-09-23T04:19:32.569Z,76.40
2018-09-23T04:22:00.697Z,76.20
2018-09-23T04:24:28.866Z,75.70
2018-09-23T04:26:57.377Z,76.10
2018-09-23T04:29:25.560Z,75.80
2018-09-23T04:31:53.838Z,75.70
2018-09-23T04:34:22.036Z,75.60
2018-09-23T04:36:50.302Z,75.50
2018-09-23T04:39:18.448Z,75.10
2018-09-23T04:41:46.598Z,75.10
2018-09-23T04:44:14.841Z,75.10
2018-09-23T04:46:43.149Z,75.90
2018-09-23T04:49:11.390Z,76.10
2018-09-23T04:51:40.433Z,75.40
2018-09-23T04:54:08.584Z,75.20
2018-09-23T04:56:36.772Z,74.80
2018-09-23T04:59:05.567Z,74.50
2018-09-23T05:01:33.833Z,74.60
2018-09-23T05:04:02.183Z,74.30
2018-09-23T05:06:30.471Z,74.50
2018-09-23T05:08:58.621Z,74.00
2018-09-23T05:11:26.751Z,74.10
2018-09-23T05:13:54.897Z,73.80
2018-09-23T05:16:23.036Z,74.00
2018-09-23T05:18:51.282Z,74.20
2018-09-23T05:21:19.721Z,74.10
2018-09-23T05:23:47.933Z,73.90
2018-09-23T05:26:16.082Z,74.00
2018-09-23T05:28:44.657Z,74.00
2018-09-23T05:31:12.941Z,73.70
2018-09-23T05:33:41.208Z,73.50
2018-09-23T05:36:09.341Z,73.30
2018-09-23T05:38:37.874Z,74.10
2018-09-23T05:41:06.039Z,74.10
2018-09-23T05:43:34.184Z,73.40
2018-09-23T05:46:02.836Z,73.50
2018-09-23T05:48:30.973Z,73.80
2018-09-23T05:50:59.375Z,73.10
2018-09-23T05:53:27.648Z,73.50
2018-09-23T05:55:55.789Z,73.50
2018-09-23T05:58:23.946Z,73.30
2018-09-23T06:00:57.436Z,72.80
2018-09-23T06:03:27.867Z,72.70
2018-09-23T06:05:57.488Z,72.70
2018-09-23T06:08:31.111Z,72.30
2018-09-23T06:11:01.044Z,72.30
2018-09-23T06:13:29.294Z,72.70
2018-09-23T06:15:59.493Z,73.20
2018-09-23T06:18:27.720Z,72.90
2018-09-23T06:20:55.862Z,72.50
2018-09-23T06:23:24.060Z,74.00
2018-09-23T06:25:52.263Z,72.90
2018-09-23T06:28:20.716Z,73.30
2018-09-23T06:30:48.868Z,72.70
2018-09-23T06:33:17.272Z,72.10
2018-09-23T06:35:45.429Z,71.60
2018-09-23T06:38:13.606Z,71.10
2018-09-23T06:40:42.883Z,70.50
2018-09-23T06:43:11.336Z,70.30
2018-09-23T06:45:39.777Z,69.90
2018-09-23T06:48:08.192Z,69.90
2018-09-23T06:50:36.367Z,69.20
2018-09-23T06:53:04.540Z,69.40
2018-09-23T06:55:32.714Z,69.70
2018-09-23T06:58:00.904Z,69.20
2018-09-23T07:00:29.053Z,69.10
2018-09-23T07:02:59.335Z,69.10
2018-09-23T07:05:27.509Z,69.10
2018-09-23T07:07:55.704Z,68.30
2018-09-23T07:10:23.903Z,68.40
2018-09-23T07:12:52.116Z,68.30
2018-09-23T07:15:20.357Z,69.20
2018-09-23T07:17:48.655Z,67.70
2018-09-23T07:20:16.930Z,66.90
2018-09-23T07:22:45.186Z,67.20
2018-09-23T07:25:16.648Z,67.00
2018-09-23T07:27:44.936Z,67.50
2018-09-23T07:30:13.131Z,67.30
2018-09-23T07:32:41.289Z,67.20
2018-09-23T07:35:09.434Z,66.50
2018-09-23T07:37:38.642Z,67.10
2018-09-23T07:40:06.838Z,66.70
2018-09-23T07:42:35.098Z,66.30
2018-09-23T07:45:03.256Z,66.70
2018-09-23T07:47:31.405Z,66.00
2018-09-23T07:49:59.841Z,66.30
2018-09-23T07:52:28.065Z,66.10
2018-09-23T07:54:56.221Z,75.90
2018-09-23T07:57:24.428Z,81.40
2018-09-23T07:59:52.612Z,89.20
2018-09-23T08:02:20.864Z,84.20
2018-09-23T08:04:49.004Z,81.00
2018-09-23T08:07:17.181Z,77.70
2018-09-23T08:09:45.332Z,79.60
2018-09-23T08:12:13.471Z,83.20
2018-09-23T08:14:41.916Z,81.30
2018-09-23T08:17:09.901Z,88.50
2018-09-23T08:19:38.134Z,83.60
2018-09-23T08:22:06.198Z,91.20
2018-09-23T08:24:34.338Z,88.70
2018-09-23T08:27:02.464Z,87.20
2018-09-23T08:29:30.604Z,88.90
2018-09-23T08:31:58.744Z,85.50
2018-09-23T08:34:26.893Z,83.70
2018-09-23T08:36:55.024Z,87.50
2018-09-23T08:39:23.160Z,89.20
2018-09-23T08:41:51.420Z,85.50
2018-09-23T08:44:19.587Z,85.40
2018-09-23T08:46:47.716Z,86.30
2018-09-23T08:49:15.863Z,86.10
2018-09-23T08:51:43.997Z,86.90
2018-09-23T08:54:12.154Z,84.20
2018-09-23T08:56:40.297Z,82.20
2018-09-23T08:59:08.433Z,80.70
2018-09-23T09:01:36.588Z,82.70
2018-09-23T09:04:04.748Z,83.30
2018-09-23T09:06:32.888Z,80.80
2018-09-23T09:09:01.112Z,82.80
2018-09-23T09:11:29.264Z,81.90
2018-09-23T09:13:57.421Z,80.20
2018-09-23T09:16:25.556Z,80.60
2018-09-23T09:18:53.700Z,82.40
2018-09-23T09:21:21.892Z,79.90
2018-09-23T09:23:50.057Z,80.30
2018-09-23T09:26:18.185Z,81.50
2018-09-23T09:28:46.324Z,81.00
2018-09-23T09:31:14.444Z,83.10
2018-09-23T09:33:42.796Z,82.60
2018-09-23T09:36:10.925Z,82.40
2018-09-23T09:38:39.080Z,83.40
2018-09-23T09:41:07.236Z,82.40
2018-09-23T09:43:35.593Z,80.10
2018-09-23T09:46:03.734Z,77.60
2018-09-23T09:48:31.888Z,81.50
2018-09-23T09:51:00.029Z,78.00
2018-09-23T09:53:28.276Z,78.40
2018-09-23T09:55:56.429Z,78.80
2018-09-23T09:58:24.591Z,78.10
2018-09-23T10:00:52.732Z,79.70
2018-09-23T10:03:20.871Z,78.80
2018-09-23T10:05:49.006Z,78.20
2018-09-23T10:08:17.161Z,79.10
2018-09-23T10:10:45.292Z,78.70
2018-09-23T10:13:13.453Z,83.40
2018-09-23T10:15:41.681Z,79.70
2018-09-23T10:18:09.865Z,84.00
2018-09-23T10:20:38.012Z,84.30
2018-09-23T10:23:06.286Z,80.60
2018-09-23T10:25:34.385Z,83.50
2018-09-23T10:28:02.562Z,82.30
2018-09-23T10:30:30.713Z,80.70
2018-09-23T10:32:58.901Z,82.90
2018-09-23T10:35:27.038Z,80.60
2018-09-23T10:37:55.220Z,82.20
2018-09-23T10:40:23.365Z,80.20
2018-09-23T10:42:51.548Z,80.00
2018-09-23T10:45:19.800Z,79.40
2018-09-23T10:47:47.955Z,79.40
2018-09-23T10:50:16.108Z,80.30
2018-09-23T10:52:44.279Z,78.20
2018-09-23T10:55:12.437Z,80.00
2018-09-23T10:57:40.608Z,78.90
