createdAt,value
2023-01-08T00:17:52.899Z,55.33
2023-01-08T00:19:55.550Z,54.80
2023-01-08T00:21:58.231Z,54.69
2023-01-08T00:24:00.953Z,54.40
2023-01-08T00:26:05.110Z,54.15
2023-01-08T00:28:07.836Z,53.98
2023-01-08T00:30:11.466Z,53.75
2023-01-08T00:32:14.102Z,53.68
2023-01-08T00:34:18.125Z,53.63
2023-01-08T00:36:21.789Z,53.57
2023-01-08T00:38:27.258Z,53.41
2023-01-08T00:40:29.995Z,53.41
2023-01-08T00:42:32.681Z,53.32
2023-01-08T00:44:35.316Z,53.13
2023-01-08T00:46:38.030Z,53.14
2023-01-08T00:48:40.721Z,53.39
2023-01-08T00:50:44.800Z,53.05
2023-01-08T00:52:47.510Z,53.37
2023-01-08T00:54:50.167Z,53.50
2023-01-08T00:56:52.768Z,53.28
2023-01-08T00:58:56.399Z,53.41
2023-01-08T01:00:59.596Z,53.17
2023-01-08T01:03:02.353Z,53.07
2023-01-08T01:05:06.187Z,53.34
2023-01-08T01:07:10.218Z,53.26
2023-01-08T01:09:13.324Z,53.05
2023-01-08T01:11:20.582Z,53.21
2023-01-08T01:13:23.285Z,52.83
2023-01-08T01:15:26.096Z,52.81
2023-01-08T01:17:28.881Z,52.92
2023-01-08T01:19:31.682Z,52.85
2023-01-08T01:21:34.576Z,52.69
2023-01-08T01:23:38.679Z,52.78
2023-01-08T01:25:41.368Z,52.72
2023-01-08T01:27:44.172Z,52.52
2023-01-08T01:29:46.909Z,52.55
2023-01-08T01:31:49.701Z,52.38
2023-01-08T01:33:52.622Z,52.57
2023-01-08T01:36:02.768Z,52.33
2023-01-08T01:38:05.401Z,52.62
2023-01-08T01:40:10.768Z,52.75
2023-01-08T01:42:35.422Z,52.72
2023-01-08T01:44:41.484Z,52.82
2023-01-08T01:46:44.323Z,52.82
2023-01-08T01:48:49.600Z,52.67
2023-01-08T01:50:54.251Z,53.00
2023-01-08T01:53:02.645Z,52.83
2023-01-08T01:55:07.017Z,52.83
2023-01-08T01:57:12.680Z,52.75
2023-01-08T01:59:15.396Z,53.09
2023-01-08T02:01:18.118Z,52.90
2023-01-08T02:03:23.721Z,52.53
2023-01-08T02:05:33.073Z,52.57
2023-01-08T02:07:42.394Z,52.63
2023-01-08T02:09:50.262Z,52.86
2023-01-08T02:12:17.768Z,52.63
2023-01-08T02:14:27.688Z,52.88
2023-01-08T02:16:40.680Z,52.84
2023-01-08T02:18:48.345Z,52.59
2023-01-08T02:20:56.572Z,52.63
2023-01-08T02:23:14.489Z,52.50
2023-01-08T02:25:23.594Z,52.38
2023-01-08T02:27:31.705Z,52.50
2023-01-08T02:29:34.921Z,52.36
2023-01-08T02:31:40.710Z,51.96
2023-01-08T02:33:43.447Z,52.29
2023-01-08T02:35:52.783Z,51.98
2023-01-08T02:37:55.500Z,52.17
2023-01-08T02:40:07.171Z,52.12
2023-01-08T02:42:15.254Z,52.30
2023-01-08T02:44:23.741Z,51.71
2023-01-08T02:46:31.098Z,52.02
2023-01-08T02:48:40.029Z,51.89
2023-01-08T02:50:45.953Z,51.74
2023-01-08T02:52:56.111Z,51.94
2023-01-08T02:55:02.844Z,51.73
2023-01-08T02:57:13.048Z,51.61
2023-01-08T02:59:17.596Z,51.54
2023-01-08T03:01:24.020Z,51.69
2023-01-08T03:03:28.711Z,51.51
2023-01-08T03:05:31.431Z,51.60
2023-01-08T03:07:35.002Z,51.71
2023-01-08T03:09:37.745Z,51.64
2023-01-08T03:11:45.835Z,51.72
2023-01-08T03:13:55.766Z,51.47
2023-01-08T03:16:02.025Z,51.34
2023-01-08T03:18:13.180Z,51.71
2023-01-08T03:20:17.935Z,51.65
2023-01-08T03:22:23.031Z,51.38
2023-01-08T03:24:29.766Z,51.47
2023-01-08T03:26:37.461Z,51.72
2023-01-08T03:28:45.419Z,51.67
2023-01-08T07:03:58.772Z,65.04
2023-01-08T07:06:03.538Z,64.29
2023-01-08T07:08:06.613Z,64.22
2023-01-08T07:10:10.054Z,63.76
2023-01-08T07:12:13.726Z,63.64
2023-01-08T07:14:16.418Z,63.67
2023-01-08T07:16:19.209Z,63.06
2023-01-08T07:18:21.906Z,62.98
2023-01-08T07:20:26.042Z,63.17
2023-01-08T07:22:29.380Z,63.04
2023-01-08T07:24:32.064Z,62.80
2023-01-08T07:26:38.007Z,62.94
2023-01-08T07:28:40.883Z,62.67
2023-01-08T07:30:44.718Z,62.84
2023-01-08T07:32:47.423Z,62.86
2023-01-08T07:34:50.140Z,62.83
2023-01-08T07:36:54.200Z,62.71
2023-01-08T07:38:56.892Z,62.68
2023-01-08T07:40:59.881Z,62.55
2023-01-08T07:43:05.293Z,62.77
2023-01-08T07:45:08.954Z,62.56
2023-01-08T07:47:11.656Z,62.68
2023-01-08T07:49:14.372Z,62.57
2023-01-08T07:51:17.148Z,62.47
2023-01-08T07:53:21.195Z,62.71
2023-01-08T07:55:23.959Z,62.60
2023-01-08T07:57:26.674Z,62.63
2023-01-08T07:59:35.012Z,62.34
2023-01-08T08:01:38.039Z,62.60
2023-01-08T08:03:41.050Z,62.38
2023-01-08T08:05:43.799Z,62.39
2023-01-08T08:07:46.436Z,62.34
2023-01-08T08:09:50.477Z,62.39
2023-01-08T08:11:53.256Z,62.38
2023-01-08T08:13:56.755Z,62.35
2023-01-08T08:16:03.190Z,62.65
2023-01-08T08:18:06.296Z,62.48
2023-01-08T08:20:10.359Z,62.57
2023-01-08T08:22:13.793Z,62.43
2023-01-08T08:24:16.620Z,62.19
2023-01-08T08:26:21.582Z,62.36
2023-01-08T08:28:24.258Z,62.40
2023-01-08T08:30:28.641Z,62.30
2023-01-08T08:32:31.403Z,62.26
2023-01-08T08:34:34.329Z,62.07
2023-01-08T08:36:37.138Z,62.16
2023-01-08T08:38:40.259Z,62.13
2023-01-08T08:40:43.281Z,62.34
2023-01-08T08:42:47.695Z,62.26
2023-01-08T08:44:50.321Z,62.17
2023-01-08T08:46:53.555Z,61.94
2023-01-08T08:48:56.340Z,62.29
2023-01-08T08:50:58.981Z,62.07
2023-01-08T08:53:02.029Z,62.38
2023-01-08T08:55:05.119Z,62.21
2023-01-08T08:57:07.907Z,62.21
2023-01-08T08:59:13.217Z,62.36
2023-01-08T09:01:16.076Z,62.40
2023-01-08T09:03:18.970Z,62.22
2023-01-08T09:05:21.762Z,62.06
2023-01-08T09:07:24.474Z,62.17
2023-01-08T09:09:27.806Z,62.16
2023-01-08T09:11:30.480Z,61.88
2023-01-08T09:13:33.294Z,62.10
2023-01-08T09:15:38.952Z,61.88
2023-01-08T09:17:41.659Z,61.78
2023-01-08T09:19:44.400Z,62.06
2023-01-08T09:21:47.230Z,61.72
2023-01-08T09:23:50.152Z,61.85
2023-01-08T09:26:00.247Z,62.01
2023-01-08T09:28:05.226Z,61.48
2023-01-08T09:30:09.327Z,61.53
2023-01-08T09:32:13.598Z,61.50
2023-01-08T09:34:17.090Z,61.68
2023-01-08T09:36:21.171Z,61.70
2023-01-08T09:38:24.441Z,61.62
2023-01-08T09:40:32.344Z,61.35
2023-01-08T09:42:35.540Z,61.64
2023-01-08T09:44:41.323Z,61.30
2023-01-08T09:46:45.311Z,61.41
2023-01-08T09:48:51.246Z,61.23
2023-01-08T09:50:54.086Z,61.27
2023-01-08T09:52:57.755Z,61.62
2023-01-08T09:55:01.365Z,61.28
2023-01-08T09:57:04.471Z,61.30
2023-01-08T09:59:07.410Z,61.35
2023-01-08T10:01:14.136Z,61.52
2023-01-08T10:03:16.940Z,61.58
2023-01-08T10:05:21.016Z,61.62
2023-01-08T10:07:25.444Z,61.39
2023-01-08T10:09:30.853Z,61.67
2023-01-08T10:11:41.191Z,61.33
2023-01-08T10:13:49.109Z,61.47
2023-01-08T10:15:52.347Z,61.48
2023-01-08T10:18:03.095Z,61.47
2023-01-08T10:20:13.205Z,61.51
2023-01-08T10:22:19.572Z,61.80
2023-01-08T10:24:32.604Z,61.45
2023-01-08T10:26:37.052Z,61.75
2023-01-08T10:28:39.900Z,61.66
2023-01-08T10:30:42.714Z,61.52
2023-01-08T10:32:49.313Z,61.70
2023-01-08T10:34:53.507Z,61.69
2023-01-08T10:36:57.063Z,61.62
2023-01-08T10:39:02.953Z,61.61
2023-01-08T10:41:10.462Z,61.82
2023-01-08T10:43:16.754Z,61.71
2023-01-08T10:45:23.012Z,61.86
2023-01-08T10:47:28.822Z,61.67
2023-01-08T10:49:34.645Z,61.95
2023-01-08T10:51:37.330Z,61.86
2023-01-08T10:53:41.478Z,61.84
2023-01-08T10:55:45.545Z,61.90
2023-01-08T10:57:54.918Z,61.92
2023-01-08T10:59:58.237Z,61.97
2023-01-08T11:02:26.763Z,61.68
2023-01-08T11:04:33.210Z,61.83
2023-01-08T11:06:45.280Z,61.49
2023-01-08T11:08:52.573Z,61.77
2023-01-08T11:10:58.197Z,61.86
2023-01-08T11:13:04.206Z,61.85
2023-01-08T11:15:25.271Z,62.18
2023-01-08T11:17:28.847Z,61.96
2023-01-08T11:19:33.735Z,62.03
2023-01-08T11:21:36.938Z,61.75
2023-01-08T11:23:39.665Z,61.94
2023-01-08T11:25:45.849Z,62.03
2023-01-08T11:27:52.485Z,61.90
2023-01-08T11:30:01.708Z,62.02
2023-01-08T11:32:18.494Z,62.21
2023-01-08T11:34:30.245Z,61.91
2023-01-08T11:36:36.038Z,62.12
2023-01-08T11:38:38.861Z,62.02
2023-01-08T11:40:49.367Z,61.92
2023-01-08T11:43:11.520Z,62.16
2023-01-08T11:45:26.232Z,62.26
2023-01-08T11:47:47.980Z,62.31
2023-01-08T11:50:06.172Z,62.04
2023-01-08T11:52:21.133Z,62.17
2023-01-08T11:54:42.061Z,62.02
2023-01-08T11:57:00.345Z,62.27
2023-01-08T11:59:18.363Z,62.13
2023-01-08T12:01:35.588Z,62.47
2023-01-08T12:03:43.057Z,62.44
2023-01-08T12:05:49.382Z,62.42
2023-01-08T12:08:00.843Z,62.48
2023-01-08T12:10:12.590Z,62.22
2023-01-08T12:12:27.931Z,62.51
2023-01-08T12:14:45.457Z,62.51
2023-01-08T12:17:02.975Z,62.52
2023-01-08T12:19:19.261Z,62.39
2023-01-08T12:21:32.051Z,62.27
2023-01-08T12:23:51.600Z,62.06
2023-01-08T12:26:05.287Z,62.38
2023-01-08T12:28:20.869Z,62.26
2023-01-08T12:30:39.919Z,62.14
2023-01-08T12:32:46.768Z,62.28
2023-01-08T12:34:57.340Z,62.21
2023-01-08T12:37:07.902Z,62.33
2023-01-08T12:39:15.939Z,62.44
2023-01-08T12:41:20.659Z,62.18
2023-01-08T12:43:26.905Z,62.52
2023-01-08T12:45:33.780Z,62.31
2023-01-08T12:47:39.737Z,62.33
2023-01-08T12:49:49.336Z,62.65
2023-01-08T12:52:01.439Z,62.42
2023-01-08T12:54:11.053Z,62.42
2023-01-08T12:56:19.539Z,62.48
2023-01-08T12:58:33.581Z,62.42
2023-01-08T13:00:42.418Z,62.41
2023-01-08T13:02:51.939Z,62.24
2023-01-08T13:04:55.109Z,62.24
2023-01-08T13:07:03.535Z,62.29
2023-01-08T13:09:06.407Z,62.13
2023-01-08T13:11:10.503Z,62.27
2023-01-08T13:13:27.857Z,62.10
2023-01-08T13:15:32.313Z,62.26
2023-01-08T13:17:38.821Z,62.07
2023-01-08T13:19:44.188Z,62.30
2023-01-08T13:21:53.667Z,62.25
2023-01-08T13:24:02.369Z,62.08
2023-01-08T13:26:06.719Z,62.38
2023-01-08T13:28:27.923Z,62.19
2023-01-08T13:30:38.244Z,62.28
2023-01-08T13:32:46.807Z,62.31
2023-01-08T13:34:49.468Z,62.06
2023-01-08T13:37:00.471Z,61.90
2023-01-08T13:39:06.831Z,61.97
2023-01-08T13:41:26.045Z,62.08
2023-01-08T13:43:32.133Z,61.98
2023-01-08T13:45:36.725Z,62.16
2023-01-08T13:47:46.299Z,62.08
2023-01-08T13:49:53.154Z,62.35
2023-01-08T13:51:56.037Z,62.22
2023-01-08T13:54:03.493Z,62.17
2023-01-08T13:56:09.145Z,62.34
2023-01-08T13:58:18.745Z,62.20
2023-01-08T14:00:28.421Z,62.20
2023-01-08T14:02:33.299Z,62.24
2023-01-08T14:04:37.341Z,62.24
2023-01-08T14:06:40.157Z,62.42
2023-01-08T14:08:51.860Z,62.44
2023-01-08T14:10:55.147Z,62.29
2023-01-08T14:13:06.971Z,62.55
2023-01-08T14:15:18.108Z,62.54
2023-01-08T14:17:23.931Z,62.55
2023-01-08T14:19:27.643Z,62.50
2023-01-08T14:21:32.011Z,62.18
2023-01-08T14:23:38.871Z,62.46
2023-01-08T14:25:42.259Z,62.32
2023-01-08T14:27:55.906Z,62.25
2023-01-08T14:29:59.029Z,62.27
2023-01-08T14:32:02.465Z,62.03
2023-01-08T14:34:06.204Z,62.14
2023-01-08T14:36:09.948Z,62.10
2023-01-08T14:38:15.489Z,62.16
2023-01-08T14:40:28.416Z,62.02
2023-01-08T14:42:44.295Z,62.23
2023-01-08T14:44:48.690Z,62.13
2023-01-08T14:46:51.766Z,62.12
2023-01-08T14:48:55.922Z,61.97
2023-01-08T14:51:06.364Z,62.20
2023-01-08T14:53:17.044Z,62.01
2023-01-08T14:55:21.963Z,62.02
2023-01-08T14:57:24.758Z,62.23
2023-01-08T14:59:30.686Z,62.14
2023-01-08T15:01:34.864Z,62.38
2023-01-08T15:03:39.324Z,62.40
2023-01-08T15:05:49.668Z,62.12
2023-01-08T15:07:59.530Z,62.22
2023-01-08T15:10:02.978Z,62.07
2023-01-08T15:12:08.775Z,61.95
2023-01-08T15:14:14.487Z,62.30
2023-01-08T15:16:21.083Z,62.29
2023-01-08T15:18:24.155Z,62.49
2023-01-08T15:20:31.042Z,62.44
2023-01-08T15:22:36.245Z,62.38
2023-01-08T15:24:40.276Z,62.22
2023-01-08T15:26:43.705Z,62.39
2023-01-08T15:28:51.947Z,62.43
2023-01-08T15:30:55.163Z,62.26
2023-01-08T15:33:07.864Z,62.08
2023-01-08T15:35:19.089Z,62.10
2023-01-08T15:37:21.837Z,62.31
2023-01-08T15:39:24.584Z,62.05
2023-01-08T15:41:44.771Z,62.12
2023-01-08T15:43:51.404Z,62.01
2023-01-08T15:45:54.425Z,62.13
2023-01-08T15:48:00.718Z,62.15
2023-01-08T15:50:07.897Z,62.34
2023-01-08T15:52:11.641Z,62.19
2023-01-08T15:54:15.710Z,62.31
2023-01-08T15:56:19.039Z,62.22
2023-01-08T15:58:22.602Z,62.22
2023-01-08T16:00:27.764Z,62.26
2023-01-08T16:02:30.888Z,62.31
2023-01-08T16:04:34.207Z,62.51
2023-01-08T16:06:36.944Z,62.34
2023-01-08T16:08:39.646Z,62.19
2023-01-08T16:10:42.455Z,62.53
2023-01-08T16:12:45.869Z,62.54
2023-01-08T16:14:48.642Z,62.09
2023-01-08T16:16:52.845Z,62.29
2023-01-08T16:18:55.565Z,62.08
2023-01-08T16:21:02.071Z,61.95
2023-01-08T16:23:04.832Z,62.28
2023-01-08T16:25:09.363Z,62.06
2023-01-08T16:27:12.162Z,61.87
2023-01-08T16:29:14.897Z,62.33
2023-01-08T16:31:17.663Z,62.02
2023-01-08T16:33:23.651Z,62.05
2023-01-08T16:35:26.528Z,61.83
2023-01-08T16:37:29.160Z,62.11
2023-01-08T16:39:32.414Z,62.08
2023-01-08T16:41:35.197Z,61.86
2023-01-08T16:43:41.485Z,62.11
2023-01-08T16:45:46.506Z,61.83
2023-01-08T16:47:49.206Z,62.19
2023-01-08T16:49:53.178Z,61.93
2023-01-08T16:51:55.894Z,62.21
2023-01-08T16:53:58.769Z,62.33
2023-01-08T16:56:01.402Z,62.04
2023-01-08T16:58:04.896Z,62.02
2023-01-08T17:00:09.011Z,61.96
2023-01-08T17:02:12.081Z,62.13
2023-01-08T17:04:14.949Z,62.26
2023-01-08T17:06:19.038Z,62.08
2023-01-08T17:08:21.835Z,62.05
2023-01-08T17:10:26.445Z,62.31
2023-01-08T17:12:29.718Z,62.34
2023-01-08T17:14:32.564Z,62.05
2023-01-08T17:16:35.453Z,62.24
2023-01-08T17:18:38.492Z,62.31
2023-01-08T17:20:41.131Z,61.97
2023-01-08T17:22:45.161Z,62.17
2023-01-08T17:24:47.884Z,62.21
2023-01-08T17:26:50.481Z,62.26
2023-01-08T17:28:53.720Z,62.25
2023-01-08T17:31:02.836Z,62.06
2023-01-08T17:33:05.621Z,62.08
2023-01-08T17:35:09.077Z,62.35
2023-01-08T17:37:11.692Z,62.44
2023-01-08T17:39:15.899Z,62.37
2023-01-08T17:41:33.215Z,62.36
2023-01-08T17:43:36.438Z,62.00
2023-01-08T17:45:39.598Z,62.30
2023-01-08T17:47:43.178Z,62.31
2023-01-08T17:49:45.795Z,62.48
2023-01-08T17:51:48.737Z,62.46
2023-01-08T17:53:51.555Z,62.28
2023-01-08T17:55:55.705Z,62.12
2023-01-08T17:57:58.366Z,62.09
2023-01-08T18:00:01.154Z,62.40
2023-01-08T18:02:04.596Z,62.29
2023-01-08T18:04:08.706Z,62.20
2023-01-08T18:06:12.971Z,62.36
2023-01-08T18:08:15.613Z,62.43
2023-01-08T18:10:18.585Z,62.82
2023-01-08T18:12:22.661Z,62.79
2023-01-08T18:14:25.721Z,63.00
2023-01-08T18:16:29.387Z,62.87
2023-01-08T18:18:34.312Z,63.08
2023-01-08T18:20:40.569Z,63.17
2023-01-08T18:22:46.260Z,63.13
2023-01-08T18:24:49.161Z,62.84
2023-01-08T18:26:52.504Z,62.76
2023-01-08T18:28:56.643Z,63.05
2023-01-08T18:31:00.769Z,62.82
2023-01-08T18:33:03.515Z,62.78
2023-01-08T18:35:06.901Z,63.08
2023-01-08T18:37:11.108Z,62.97
2023-01-08T18:39:14.197Z,62.71
2023-01-08T18:41:34.026Z,63.03
2023-01-08T18:43:44.581Z,62.89
2023-01-08T18:45:49.887Z,62.84
2023-01-08T18:47:55.512Z,62.70
2023-01-08T18:50:03.414Z,62.55
2023-01-08T18:52:14.197Z,62.87
2023-01-08T18:54:16.926Z,63.13
2023-01-08T18:56:22.652Z,63.01
2023-01-08T18:58:27.344Z,62.75
2023-01-08T19:00:32.513Z,62.61
2023-01-08T19:02:36.669Z,62.93
2023-01-08T19:04:39.619Z,62.64
2023-01-08T19:06:42.592Z,62.74
2023-01-08T19:08:46.218Z,63.10
2023-01-08T19:10:50.071Z,62.92
2023-01-08T19:12:55.615Z,62.59
2023-01-08T19:14:59.008Z,62.74
2023-01-08T19:17:06.490Z,62.62
2023-01-08T19:19:10.511Z,62.65
2023-01-08T19:21:16.864Z,62.88
2023-01-08T19:23:22.441Z,62.52
2023-01-08T19:25:25.082Z,62.41
2023-01-08T19:27:29.005Z,62.62
2023-01-08T19:29:31.717Z,62.26
2023-01-08T19:31:34.598Z,62.48
2023-01-08T19:33:48.086Z,62.56
2023-01-08T19:35:52.140Z,62.56
2023-01-08T19:37:54.853Z,62.54
2023-01-08T19:40:05.440Z,62.51
2023-01-08T19:42:25.923Z,62.44
2023-01-08T19:44:28.542Z,62.79
2023-01-08T19:46:31.979Z,63.10
2023-01-08T19:48:37.414Z,63.08
2023-01-08T19:50:40.544Z,63.09
2023-01-08T19:52:44.732Z,63.25
2023-01-08T19:54:51.048Z,63.27
2023-01-08T19:56:54.235Z,63.01
2023-01-08T19:59:03.440Z,62.95
2023-01-08T20:01:10.764Z,63.08
2023-01-08T20:03:21.683Z,62.91
2023-01-08T20:05:25.347Z,62.97
2023-01-08T20:07:28.098Z,62.98
2023-01-08T20:09:34.315Z,63.44
2023-01-08T20:11:37.140Z,63.33
2023-01-08T20:13:39.842Z,63.27
2023-01-08T20:15:45.482Z,63.21
2023-01-08T20:17:48.231Z,62.89
2023-01-08T20:19:51.191Z,62.99
2023-01-08T20:21:54.173Z,63.02
2023-01-08T20:23:59.178Z,62.96
2023-01-08T20:26:10.940Z,63.05
2023-01-08T20:28:13.591Z,62.81
2023-01-08T20:30:16.844Z,63.02
2023-01-08T20:32:22.702Z,62.97
2023-01-08T20:34:26.448Z,62.89
2023-01-08T20:36:31.412Z,62.70
2023-01-08T20:38:34.076Z,63.03
2023-01-08T20:40:37.705Z,63.00
2023-01-08T20:42:46.793Z,63.01
2023-01-08T20:44:51.908Z,63.11
2023-01-08T20:46:54.761Z,62.83
2023-01-08T20:48:59.649Z,62.92
2023-01-08T20:51:04.158Z,62.91
2023-01-08T20:53:06.829Z,62.93
2023-01-08T20:55:09.750Z,62.91
2023-01-08T20:57:12.830Z,63.02
2023-01-08T20:59:17.647Z,63.00
2023-01-08T21:01:23.142Z,63.14
2023-01-08T21:03:26.231Z,62.90
2023-01-08T21:05:32.373Z,63.08
2023-01-08T21:07:35.325Z,62.96
2023-01-08T21:09:40.305Z,63.09
2023-01-08T21:11:47.142Z,63.37
