createdAt,value
2022-10-22T00:05:02.138Z,7.60
2022-10-22T00:07:43.164Z,7.45
2022-10-22T00:13:34.150Z,6.93
2022-10-22T00:16:14.769Z,7.35
2022-10-22T00:19:06.110Z,7.35
2022-10-22T00:24:55.568Z,7.18
2022-10-22T00:27:40.631Z,6.68
2022-10-22T00:30:23.920Z,6.35
2022-10-22T00:33:22.385Z,6.35
2022-10-22T00:36:08.990Z,5.60
2022-10-22T00:45:26.453Z,5.60
2022-10-22T00:51:15.805Z,5.75
2022-10-22T00:54:22.531Z,5.60
2022-10-22T00:57:06.073Z,6.25
2022-10-22T01:00:02.646Z,7.25
2022-10-22T01:02:45.477Z,6.70
2022-10-22T01:05:31.975Z,6.35
2022-10-22T01:08:35.947Z,5.93
2022-10-22T01:14:38.837Z,6.13
2022-10-22T01:17:27.704Z,6.50
2022-10-22T01:20:25.131Z,6.10
2022-10-22T01:23:19.639Z,6.20
2022-10-22T01:26:04.784Z,5.43
2022-10-22T01:29:07.230Z,5.28
2022-10-22T01:31:52.891Z,5.57
2022-10-22T01:37:26.673Z,5.65
2022-10-22T01:40:19.224Z,6.05
2022-10-22T01:43:24.237Z,6.20
2022-10-22T01:46:12.485Z,5.72
2022-10-22T01:49:04.548Z,6.50
2022-10-22T01:51:59.662Z,6.80
2022-10-22T01:55:17.704Z,6.28
2022-10-22T01:58:05.889Z,6.55
2022-10-22T02:01:10.073Z,6.55
2022-10-22T02:04:11.988Z,6.88
2022-10-22T02:06:59.885Z,8.50
2022-10-22T02:09:49.990Z,7.00
2022-10-22T02:15:59.470Z,7.30
2022-10-22T02:19:03.803Z,7.22
2022-10-22T02:21:39.024Z,8.30
2022-10-22T02:24:18.689Z,10.02
2022-10-22T02:27:09.421Z,10.83
2022-10-22T02:29:51.499Z,10.60
2022-10-22T02:32:42.748Z,10.27
2022-10-22T02:35:32.510Z,9.35
2022-10-22T02:44:08.947Z,8.65
2022-10-22T02:47:00.515Z,9.20
2022-10-22T02:49:39.808Z,8.07
2022-10-22T02:55:47.864Z,7.63
2022-10-22T02:58:59.178Z,6.57
2022-10-22T03:01:44.819Z,6.38
2022-10-22T03:07:36.123Z,6.40
2022-10-22T03:10:17.484Z,6.45
2022-10-22T03:13:09.106Z,8.48
2022-10-22T03:16:09.704Z,7.47
2022-10-22T03:18:48.455Z,6.20
2022-10-22T03:21:43.086Z,5.90
2022-10-22T03:24:22.498Z,7.32
2022-10-22T03:27:06.458Z,6.30
2022-10-22T03:30:03.968Z,6.00
2022-10-22T03:32:43.328Z,5.78
2022-10-22T03:38:52.807Z,5.13
2022-10-22T03:41:42.316Z,5.78
2022-10-22T03:44:49.291Z,5.60
2022-10-22T03:50:39.770Z,5.15
2022-10-22T03:53:16.745Z,5.05
2022-10-22T03:56:07.065Z,5.30
2022-10-22T03:58:54.776Z,5.35
2022-10-22T04:01:32.765Z,6.63
2022-10-22T04:04:18.670Z,7.82
2022-10-22T04:07:02.412Z,4.95
2022-10-22T04:09:41.252Z,5.25
2022-10-22T04:12:23.196Z,4.72
2022-10-22T04:15:15.860Z,5.28
2022-10-22T04:18:05.311Z,4.68
2022-10-22T04:20:58.214Z,5.10
2022-10-22T04:23:49.728Z,4.72
2022-10-22T04:29:17.929Z,3.80
2022-10-22T04:32:18.129Z,4.70
2022-10-22T04:35:03.629Z,4.32
2022-10-22T04:37:42.308Z,3.72
2022-10-22T04:40:27.053Z,4.00
2022-10-22T04:43:17.164Z,4.53
2022-10-22T04:45:59.750Z,4.40
2022-10-22T04:48:49.443Z,4.32
2022-10-22T04:51:42.859Z,5.20
2022-10-22T04:54:25.766Z,5.05
2022-10-22T04:57:06.359Z,5.40
2022-10-22T04:59:46.351Z,5.57
2022-10-22T05:05:27.668Z,5.43
2022-10-22T05:08:13.538Z,5.68
2022-10-22T05:13:54.767Z,5.93
2022-10-22T05:16:32.956Z,7.35
2022-10-22T05:19:19.336Z,4.85
2022-10-22T05:22:01.457Z,5.70
2022-10-22T05:24:38.962Z,5.40
2022-10-22T05:27:26.623Z,5.07
2022-10-22T05:30:31.503Z,5.18
2022-10-22T05:33:10.332Z,5.28
2022-10-22T05:36:14.435Z,5.75
2022-10-22T05:39:21.641Z,4.97
2022-10-22T05:42:23.873Z,5.28
2022-10-22T05:45:12.416Z,5.80
2022-10-22T05:47:52.508Z,5.28
2022-10-22T05:54:37.458Z,4.93
2022-10-22T05:57:19.649Z,5.00
2022-10-22T06:00:15.655Z,5.40
2022-10-22T06:02:59.443Z,5.22
2022-10-22T06:05:59.146Z,5.15
2022-10-22T06:08:41.194Z,4.93
2022-10-22T06:11:19.957Z,5.05
2022-10-22T06:13:57.438Z,5.57
2022-10-22T06:16:44.212Z,5.88
2022-10-22T06:23:32.586Z,5.47
2022-10-22T06:26:20.358Z,5.82
2022-10-22T06:29:04.146Z,6.85
2022-10-22T06:31:50.510Z,6.40
2022-10-22T06:34:31.193Z,7.22
2022-10-22T06:37:07.941Z,7.25
2022-10-22T06:39:53.839Z,7.15
2022-10-22T06:42:41.510Z,9.73
2022-10-22T06:45:33.419Z,8.70
2022-10-22T06:52:12.701Z,6.05
2022-10-22T06:54:55.356Z,6.38
2022-10-22T06:57:38.937Z,6.43
2022-10-22T07:00:20.648Z,6.10
2022-10-22T07:03:09.134Z,6.35
2022-10-22T07:05:57.283Z,6.72
2022-10-22T07:11:32.658Z,5.47
2022-10-22T07:14:19.841Z,5.93
2022-10-22T07:17:02.195Z,7.22
2022-10-22T07:19:57.095Z,8.50
2022-10-22T07:22:36.226Z,7.82
2022-10-22T07:25:12.238Z,5.13
2022-10-22T07:28:09.042Z,4.60
2022-10-22T07:30:51.766Z,4.20
2022-10-22T07:36:51.200Z,4.75
2022-10-22T07:39:33.316Z,5.25
2022-10-22T07:42:17.188Z,5.00
2022-10-22T07:44:54.754Z,6.30
2022-10-22T07:47:33.287Z,5.35
2022-10-22T07:50:11.934Z,4.22
2022-10-22T07:53:29.062Z,4.38
2022-10-22T07:56:25.262Z,4.32
2022-10-22T07:59:11.135Z,4.40
2022-10-22T08:01:49.805Z,3.72
2022-10-22T08:04:34.821Z,4.20
2022-10-22T08:07:21.650Z,3.38
2022-10-22T08:10:09.477Z,3.33
2022-10-22T08:12:47.591Z,2.60
2022-10-22T08:15:31.061Z,2.20
2022-10-22T08:18:35.461Z,2.08
2022-10-22T08:21:14.613Z,2.03
2022-10-22T08:23:54.465Z,3.28
2022-10-22T08:26:36.964Z,3.17
2022-10-22T08:32:37.318Z,2.90
2022-10-22T08:35:21.163Z,3.95
2022-10-22T08:41:11.709Z,3.35
2022-10-22T08:44:26.370Z,3.42
2022-10-22T08:47:22.293Z,2.95
2022-10-22T08:50:03.565Z,2.60
2022-10-22T08:52:58.457Z,3.13
2022-10-22T08:55:43.882Z,3.03
2022-10-22T08:58:49.310Z,3.00
2022-10-22T09:01:51.688Z,3.67
2022-10-22T09:04:41.634Z,3.70
2022-10-22T09:07:28.856Z,3.10
2022-10-22T09:10:12.081Z,3.30
2022-10-22T09:12:57.151Z,4.20
2022-10-22T09:15:51.998Z,5.03
2022-10-22T09:18:46.490Z,3.80
2022-10-22T09:21:49.461Z,3.55
2022-10-22T09:24:43.780Z,4.47
2022-10-22T09:27:23.282Z,2.80
2022-10-22T09:32:57.827Z,2.58
2022-10-22T09:35:43.243Z,2.58
2022-10-22T09:41:14.022Z,2.15
2022-10-22T09:47:07.025Z,1.90
2022-10-22T09:49:51.056Z,1.90
2022-10-22T09:52:39.110Z,2.20
2022-10-22T09:55:32.282Z,1.90
2022-10-22T10:01:15.216Z,2.50
2022-10-22T10:03:51.506Z,2.38
2022-10-22T10:06:44.901Z,2.63
2022-10-22T10:09:40.666Z,2.95
2022-10-22T10:12:34.130Z,2.88
2022-10-22T10:15:24.907Z,3.08
2022-10-22T10:18:43.482Z,3.63
2022-10-22T10:24:47.819Z,3.55
2022-10-22T10:27:52.613Z,3.60
2022-10-22T10:30:36.456Z,3.65
2022-10-22T10:33:33.187Z,4.50
2022-10-22T10:36:37.313Z,3.97
2022-10-22T10:39:26.371Z,3.80
2022-10-22T10:42:33.549Z,3.67
2022-10-22T10:45:26.493Z,4.30
2022-10-22T10:48:37.357Z,4.00
2022-10-22T10:51:33.238Z,3.63
2022-10-22T10:57:51.845Z,3.88
2022-10-22T11:00:44.021Z,4.22
2022-10-22T11:03:58.755Z,4.22
2022-10-22T11:07:10.666Z,3.50
2022-10-22T11:09:59.480Z,4.13
2022-10-22T11:12:46.532Z,4.38
2022-10-22T11:18:42.846Z,3.97
2022-10-22T11:21:29.649Z,4.22
2022-10-22T11:24:17.092Z,4.18
2022-10-22T11:33:26.238Z,3.60
2022-10-22T11:39:14.806Z,3.70
2022-10-22T11:42:07.247Z,4.53
2022-10-22T11:45:13.996Z,3.53
2022-10-22T11:48:08.190Z,3.47
2022-10-22T11:51:01.359Z,3.63
2022-10-22T11:53:41.484Z,3.42
2022-10-22T11:56:46.304Z,3.58
2022-10-22T11:59:47.553Z,3.70
2022-10-22T12:02:49.582Z,3.20
2022-10-22T12:06:01.399Z,2.80
2022-10-22T12:08:47.902Z,2.58
2022-10-22T12:11:35.058Z,2.60
2022-10-22T12:17:39.974Z,2.05
2022-10-22T12:20:29.099Z,2.10
2022-10-22T12:23:18.850Z,2.58
2022-10-22T12:26:04.221Z,2.50
2022-10-22T12:28:47.781Z,2.60
2022-10-22T12:34:26.807Z,2.67
2022-10-22T12:37:23.122Z,2.65
2022-10-22T12:43:05.300Z,2.93
2022-10-22T12:45:39.524Z,2.50
2022-10-22T12:48:23.775Z,3.47
2022-10-22T12:51:12.200Z,2.60
2022-10-22T12:54:08.328Z,2.50
2022-10-22T13:14:45.110Z,2.95
2022-10-22T13:17:50.549Z,2.72
2022-10-22T13:20:38.912Z,2.30
2022-10-22T13:23:46.651Z,2.10
2022-10-22T13:29:31.916Z,2.20
2022-10-22T13:35:45.615Z,2.42
2022-10-22T13:38:38.591Z,2.55
2022-10-22T13:41:35.272Z,2.45
2022-10-22T13:44:20.136Z,2.80
2022-10-22T13:47:17.760Z,2.25
2022-10-22T13:50:02.036Z,1.60
2022-10-22T13:53:15.484Z,1.70
2022-10-22T13:55:58.290Z,1.83
2022-10-22T14:01:32.077Z,1.50
2022-10-22T14:04:15.671Z,1.50
2022-10-22T14:06:50.563Z,1.23
2022-10-22T14:09:42.904Z,1.13
2022-10-22T14:12:37.680Z,1.90
2022-10-22T14:15:32.068Z,1.30
2022-10-22T14:18:33.721Z,1.00
2022-10-22T14:21:38.529Z,1.00
2022-10-22T14:24:18.916Z,1.17
2022-10-22T14:27:11.836Z,1.00
2022-10-22T14:29:59.601Z,1.00
2022-10-22T14:32:52.954Z,1.10
2022-10-22T14:35:46.943Z,1.10
2022-10-22T14:38:50.214Z,0.90
2022-10-22T14:41:29.290Z,1.05
2022-10-22T14:51:01.915Z,1.00
2022-10-22T14:53:43.594Z,0.93
2022-10-22T14:56:26.953Z,0.98
2022-10-22T14:59:14.395Z,1.00
2022-10-22T15:02:09.061Z,0.90
2022-10-22T15:04:50.813Z,1.17
2022-10-22T15:07:37.628Z,0.90
2022-10-22T15:10:18.742Z,0.90
2022-10-22T15:12:56.506Z,0.98
2022-10-22T15:15:44.576Z,0.80
2022-10-22T15:18:38.018Z,0.90
2022-10-22T15:21:30.056Z,0.73
2022-10-22T15:24:18.930Z,0.80
2022-10-22T15:27:02.492Z,0.90
2022-10-22T15:32:32.693Z,0.90
2022-10-22T15:35:18.051Z,1.10
2022-10-22T15:38:13.512Z,0.90
2022-10-22T15:40:58.863Z,0.90
2022-10-22T15:43:42.639Z,1.08
2022-10-22T15:47:04.739Z,1.00
2022-10-22T15:49:57.689Z,0.85
2022-10-22T15:52:39.335Z,0.90
2022-10-22T15:55:23.447Z,0.85
2022-10-22T15:58:16.841Z,0.90
2022-10-22T16:01:11.174Z,0.80
2022-10-22T16:03:51.476Z,1.20
2022-10-22T16:06:37.875Z,1.23
2022-10-22T16:09:46.912Z,1.17
2022-10-22T16:12:43.259Z,1.08
2022-10-22T16:15:28.872Z,1.10
2022-10-22T16:18:21.758Z,0.88
2022-10-22T16:21:09.775Z,1.50
2022-10-22T16:23:48.706Z,1.10
2022-10-22T16:26:38.047Z,1.20
2022-10-22T16:29:51.480Z,1.20
2022-10-22T16:36:43.103Z,1.35
2022-10-22T16:40:04.446Z,1.10
2022-10-22T16:46:42.409Z,1.20
2022-10-22T16:50:00.490Z,1.58
2022-10-22T16:56:42.408Z,1.50
2022-10-22T17:00:02.630Z,1.92
2022-10-22T17:03:14.043Z,1.38
2022-10-22T17:06:39.387Z,1.63
2022-10-22T17:10:01.394Z,1.42
2022-10-22T17:13:28.888Z,1.50
2022-10-22T17:16:38.944Z,1.50
2022-10-22T17:19:24.833Z,1.30
2022-10-22T17:22:02.410Z,1.27
2022-10-22T17:24:41.050Z,1.30
2022-10-22T17:27:25.647Z,1.50
2022-10-22T17:30:07.276Z,1.90
2022-10-22T17:33:10.923Z,1.88
2022-10-22T17:35:59.888Z,1.85
2022-10-22T17:41:43.733Z,1.80
2022-10-22T17:44:35.738Z,1.95
2022-10-22T17:47:25.296Z,2.22
2022-10-22T17:50:02.060Z,2.17
2022-10-22T17:52:49.717Z,2.15
2022-10-22T17:55:28.091Z,1.83
2022-10-22T17:58:07.968Z,2.00
2022-10-22T18:00:54.877Z,2.53
2022-10-22T18:03:40.792Z,2.45
2022-10-22T18:06:24.871Z,2.13
2022-10-22T18:09:18.239Z,2.05
2022-10-22T18:12:06.410Z,1.75
2022-10-22T18:14:51.924Z,1.63
2022-10-22T18:17:35.924Z,1.70
2022-10-22T18:20:43.614Z,1.30
2022-10-22T18:23:37.104Z,1.38
2022-10-22T18:26:31.822Z,1.52
2022-10-22T18:29:11.400Z,1.50
2022-10-22T18:31:52.433Z,1.25
2022-10-22T18:34:27.309Z,1.55
2022-10-22T18:37:04.840Z,1.50
2022-10-22T18:39:49.850Z,1.65
2022-10-22T18:42:32.816Z,1.85
2022-10-22T18:45:22.468Z,2.17
2022-10-22T18:48:11.027Z,2.13
2022-10-22T18:54:50.551Z,2.30
2022-10-22T19:06:04.014Z,2.30
2022-10-22T19:12:37.437Z,2.10
2022-10-22T19:18:49.722Z,2.70
2022-10-22T19:24:44.371Z,2.55
2022-10-22T19:27:24.359Z,2.40
2022-10-22T19:33:06.652Z,3.08
2022-10-22T19:35:58.603Z,3.03
2022-10-22T19:38:38.750Z,2.58
2022-10-22T19:41:26.980Z,2.53
2022-10-22T19:47:30.687Z,2.60
2022-10-22T19:53:19.433Z,2.53
2022-10-22T19:56:00.007Z,2.42
2022-10-22T19:59:00.875Z,2.40
2022-10-22T20:01:55.333Z,2.53
2022-10-22T20:04:54.074Z,2.70
2022-10-22T20:07:42.699Z,3.03
2022-10-22T20:10:20.441Z,2.60
2022-10-22T20:13:00.411Z,2.60
2022-10-22T20:18:18.529Z,2.72
2022-10-22T20:24:23.345Z,4.25
2022-10-22T20:27:18.345Z,4.30
2022-10-22T20:30:02.153Z,2.95
2022-10-22T20:32:57.899Z,3.00
2022-10-22T20:35:58.146Z,3.03
2022-10-22T20:38:34.346Z,2.97
2022-10-22T20:41:19.657Z,3.25
2022-10-22T20:44:06.638Z,3.60
2022-10-22T20:46:45.258Z,3.33
2022-10-22T20:49:36.692Z,2.50
2022-10-22T20:52:22.140Z,2.80
2022-10-22T20:55:02.637Z,2.90
2022-10-22T21:00:40.581Z,3.03
2022-10-22T21:03:30.184Z,3.38
2022-10-22T21:06:13.893Z,3.00
2022-10-22T21:08:55.149Z,2.58
2022-10-22T21:11:40.028Z,2.85
2022-10-22T21:14:26.081Z,2.55
2022-10-22T21:17:11.179Z,3.40
2022-10-22T21:19:50.499Z,3.25
2022-10-22T21:22:35.147Z,2.70
2022-10-22T21:25:19.183Z,2.38
2022-10-22T21:28:04.031Z,2.70
2022-10-22T21:30:52.029Z,2.90
2022-10-22T21:33:35.381Z,2.75
2022-10-22T21:36:37.823Z,3.00
2022-10-22T21:39:41.977Z,2.53
2022-10-22T21:42:27.575Z,2.80
2022-10-22T21:45:29.554Z,2.70
2022-10-22T21:49:07.976Z,2.67
2022-10-22T21:52:10.485Z,3.35
2022-10-22T21:55:00.259Z,3.58
2022-10-22T22:01:02.539Z,3.38
2022-10-22T22:03:49.323Z,4.05
2022-10-22T22:06:33.602Z,3.00
2022-10-22T22:09:22.283Z,4.55
2022-10-22T22:12:00.263Z,4.82
2022-10-22T22:17:44.262Z,3.35
2022-10-22T22:23:26.920Z,3.80
2022-10-22T22:26:16.127Z,4.10
2022-10-22T22:29:03.380Z,5.00
2022-10-22T22:31:51.255Z,3.90
2022-10-22T22:34:39.566Z,3.72
2022-10-22T22:37:16.270Z,3.67
2022-10-22T22:40:23.460Z,4.32
2022-10-22T22:43:52.913Z,3.40
2022-10-22T22:47:06.286Z,4.97
2022-10-22T22:50:16.536Z,3.97
2022-10-22T22:53:45.361Z,4.40
2022-10-22T22:57:14.897Z,5.07
2022-10-22T23:00:48.240Z,4.22
2022-10-22T23:04:00.192Z,4.13
2022-10-22T23:06:56.606Z,4.85
2022-10-22T23:09:33.631Z,4.22
2022-10-22T23:12:18.715Z,3.70
2022-10-22T23:15:05.892Z,4.10
2022-10-22T23:17:51.926Z,5.25
2022-10-22T23:20:32.728Z,6.07
2022-10-22T23:23:25.610Z,4.95
2022-10-22T23:26:12.239Z,4.93
2022-10-22T23:31:46.936Z,4.38
2022-10-22T23:34:30.686Z,3.80
2022-10-22T23:37:05.632Z,3.38
2022-10-22T23:39:46.507Z,3.67
2022-10-22T23:42:24.478Z,3.17
2022-10-22T23:45:09.078Z,3.50
2022-10-22T23:47:50.209Z,3.22
2022-10-22T23:53:46.086Z,4.18
2022-10-22T23:56:49.994Z,4.10
2022-10-22T23:59:27.939Z,3.97
