createdAt,value
2022-09-06T00:01:38.840Z,22.97
2022-09-06T00:04:05.763Z,22.80
2022-09-06T00:06:32.615Z,23.07
2022-09-06T00:08:59.817Z,22.75
2022-09-06T00:11:26.687Z,22.75
2022-09-06T00:13:53.462Z,22.39
2022-09-06T00:16:29.791Z,22.73
2022-09-06T00:18:57.370Z,22.74
2022-09-06T00:21:30.780Z,22.33
2022-09-06T00:23:57.695Z,22.52
2022-09-06T00:26:25.184Z,22.64
2022-09-06T00:28:51.949Z,22.59
2022-09-06T00:31:21.913Z,22.41
2022-09-06T00:33:49.027Z,22.24
2022-09-06T00:36:16.474Z,22.40
2022-09-06T00:38:43.778Z,22.08
2022-09-06T00:41:12.286Z,22.42
2022-09-06T00:43:39.318Z,22.62
2022-09-06T00:46:08.365Z,22.56
2022-09-06T00:48:36.077Z,22.16
2022-09-06T00:51:05.478Z,22.28
2022-09-06T00:53:32.680Z,22.92
2022-09-06T00:56:00.005Z,22.65
2022-09-06T00:58:27.128Z,22.52
2022-09-06T01:00:54.108Z,22.49
2022-09-06T01:03:22.477Z,22.68
2022-09-06T01:05:55.253Z,22.99
2022-09-06T01:08:28.178Z,22.49
2022-09-06T01:11:15.447Z,22.99
2022-09-06T01:13:49.386Z,22.58
2022-09-06T01:16:25.691Z,21.61
2022-09-06T01:18:59.802Z,22.22
2022-09-06T01:21:35.659Z,22.19
2022-09-06T01:24:25.461Z,22.41
2022-09-06T01:27:04.292Z,23.02
2022-09-06T01:29:45.394Z,22.97
2022-09-06T01:32:32.952Z,22.70
2022-09-06T01:35:35.102Z,22.44
2022-09-06T01:38:02.243Z,22.76
2022-09-06T01:40:29.085Z,22.91
2022-09-06T01:42:56.236Z,22.99
2022-09-06T01:45:47.891Z,22.86
2022-09-06T01:48:50.041Z,22.66
2022-09-06T01:51:44.122Z,22.44
2022-09-06T01:54:16.887Z,22.03
2022-09-06T01:56:48.958Z,21.62
2022-09-06T02:00:09.164Z,21.84
2022-09-06T02:03:19.749Z,22.06
2022-09-06T02:06:10.665Z,22.12
2022-09-06T02:08:41.050Z,22.10
2022-09-06T02:11:08.938Z,22.15
2022-09-06T02:13:50.183Z,22.03
2022-09-06T02:16:20.991Z,22.23
2022-09-06T02:19:03.865Z,22.07
2022-09-06T02:21:32.697Z,21.97
2022-09-06T02:24:01.637Z,22.21
2022-09-06T02:26:30.984Z,21.96
2022-09-06T02:28:57.785Z,21.91
2022-09-06T02:31:31.946Z,21.97
2022-09-06T02:33:58.898Z,21.90
2022-09-06T02:36:25.832Z,21.71
2022-09-06T02:38:54.273Z,21.94
2022-09-06T02:41:23.161Z,21.89
2022-09-06T02:43:50.332Z,21.86
2022-09-06T02:46:17.225Z,22.05
2022-09-06T02:48:44.028Z,21.83
2022-09-06T02:51:10.911Z,22.09
2022-09-06T02:53:37.908Z,22.07
2022-09-06T02:56:04.947Z,21.71
2022-09-06T02:58:31.796Z,21.74
2022-09-06T03:00:58.556Z,21.79
2022-09-06T03:03:25.375Z,21.83
2022-09-06T03:05:53.426Z,21.66
2022-09-06T03:08:21.959Z,21.87
2022-09-06T03:10:50.192Z,22.01
2022-09-06T03:13:17.128Z,22.05
2022-09-06T03:15:44.293Z,21.88
2022-09-06T03:18:11.345Z,21.56
2022-09-06T03:20:38.009Z,21.87
2022-09-06T03:23:04.737Z,22.02
2022-09-06T03:25:31.469Z,22.01
2022-09-06T03:27:58.113Z,21.87
2022-09-06T03:30:24.863Z,22.27
2022-09-06T03:32:51.695Z,22.00
2022-09-06T03:35:18.357Z,22.02
2022-09-06T03:37:45.062Z,22.26
2022-09-06T03:40:12.179Z,21.77
2022-09-06T03:42:38.935Z,22.01
2022-09-06T03:45:06.394Z,22.07
2022-09-06T03:47:33.482Z,22.28
2022-09-06T03:50:00.391Z,22.19
2022-09-06T03:52:27.083Z,22.07
2022-09-06T03:54:53.786Z,22.20
2022-09-06T03:57:20.484Z,22.19
2022-09-06T03:59:47.180Z,22.21
2022-09-06T04:02:14.104Z,22.48
2022-09-06T04:04:40.821Z,22.48
2022-09-06T04:07:07.492Z,22.42
2022-09-06T04:09:34.765Z,22.27
2022-09-06T04:12:01.491Z,22.36
2022-09-06T04:14:28.230Z,22.12
2022-09-06T04:16:55.218Z,22.34
2022-09-06T04:19:22.233Z,22.34
2022-09-06T04:21:49.114Z,22.34
2022-09-06T04:24:15.807Z,22.47
2022-09-06T04:26:43.369Z,22.50
2022-09-06T04:29:10.051Z,22.40
2022-09-06T04:31:36.916Z,22.40
2022-09-06T04:34:03.776Z,22.59
2022-09-06T04:36:30.521Z,22.58
2022-09-06T04:38:57.292Z,21.94
2022-09-06T04:41:24.065Z,21.88
2022-09-06T04:43:50.781Z,22.07
2022-09-06T04:46:24.956Z,22.21
2022-09-06T04:48:53.261Z,22.04
2022-09-06T04:51:20.505Z,22.19
2022-09-06T04:53:47.661Z,22.17
2022-09-06T04:56:19.723Z,22.28
2022-09-06T04:58:47.607Z,22.12
2022-09-06T05:01:14.483Z,22.23
2022-09-06T05:03:41.285Z,22.28
2022-09-06T05:06:14.620Z,22.16
2022-09-06T05:08:41.923Z,22.08
2022-09-06T05:11:09.271Z,22.11
2022-09-06T05:13:35.988Z,21.87
2022-09-06T05:16:04.916Z,22.17
2022-09-06T05:18:31.894Z,22.32
2022-09-06T05:20:59.128Z,22.13
2022-09-06T05:23:26.251Z,22.19
2022-09-06T05:25:53.335Z,22.24
2022-09-06T05:28:20.476Z,22.29
2022-09-06T05:30:47.303Z,22.49
2022-09-06T05:33:18.699Z,22.42
2022-09-06T05:35:45.509Z,22.17
2022-09-06T05:38:12.243Z,22.58
2022-09-06T05:40:39.079Z,22.48
2022-09-06T05:43:05.772Z,22.51
2022-09-06T05:45:33.314Z,21.89
2022-09-06T05:48:00.119Z,21.98
2022-09-06T05:50:26.843Z,22.26
2022-09-06T05:52:54.240Z,22.59
2022-09-06T05:55:21.051Z,24.50
2022-09-06T05:57:48.009Z,26.54
2022-09-06T06:00:14.977Z,27.86
2022-09-06T06:02:42.035Z,28.89
2022-09-06T06:05:09.048Z,29.87
2022-09-06T06:07:35.800Z,30.12
2022-09-06T06:10:02.769Z,30.57
2022-09-06T06:12:29.591Z,30.78
2022-09-06T06:14:56.222Z,31.80
2022-09-06T06:17:23.588Z,31.09
2022-09-06T06:19:50.396Z,32.39
2022-09-06T06:22:17.184Z,32.47
2022-09-06T06:24:44.632Z,33.48
2022-09-06T06:27:11.450Z,33.65
2022-09-06T06:29:38.208Z,33.26
2022-09-06T06:32:05.111Z,33.92
2022-09-06T06:34:31.944Z,32.34
2022-09-06T06:36:59.163Z,31.75
2022-09-06T06:39:26.075Z,30.92
2022-09-06T06:41:53.330Z,30.90
2022-09-06T06:44:37.286Z,31.08
2022-09-06T06:47:04.227Z,30.14
2022-09-06T06:49:31.036Z,32.00
2022-09-06T06:51:57.803Z,31.38
2022-09-06T06:54:24.514Z,33.93
2022-09-06T06:56:51.987Z,33.59
2022-09-06T06:59:18.720Z,31.48
2022-09-06T07:01:45.523Z,32.09
2022-09-06T07:04:12.587Z,30.95
2022-09-06T07:12:27.068Z,33.25
2022-09-06T07:14:54.053Z,33.30
2022-09-06T07:17:20.696Z,32.26
2022-09-06T07:22:34.024Z,32.15
2022-09-06T07:25:00.710Z,31.87
2022-09-06T07:30:14.362Z,30.60
2022-09-06T07:32:41.083Z,29.65
2022-09-06T07:35:08.246Z,29.89
2022-09-06T07:37:35.451Z,29.03
2022-09-06T07:40:03.755Z,29.80
2022-09-06T07:42:36.181Z,29.14
2022-09-06T07:45:04.947Z,28.13
2022-09-06T07:53:11.960Z,27.54
2022-09-06T07:55:42.728Z,27.55
2022-09-06T07:58:09.418Z,27.09
2022-09-06T08:00:36.265Z,27.20
2022-09-06T08:03:03.020Z,26.89
2022-09-06T08:11:03.718Z,27.47
2022-09-06T08:13:30.451Z,26.87
2022-09-06T08:16:06.046Z,26.94
2022-09-06T08:18:33.547Z,26.93
2022-09-06T08:21:16.422Z,26.89
2022-09-06T08:23:51.599Z,26.68
2022-09-06T08:26:21.173Z,27.87
2022-09-06T08:28:48.624Z,27.39
2022-09-06T08:31:17.435Z,26.72
2022-09-06T08:33:44.614Z,26.93
2022-09-06T08:36:11.534Z,27.17
2022-09-06T08:38:38.296Z,27.11
2022-09-06T08:41:31.264Z,26.91
2022-09-06T08:47:04.635Z,27.50
2022-09-06T08:49:34.094Z,27.43
2022-09-06T08:52:03.865Z,27.36
2022-09-06T08:54:42.609Z,27.50
2022-09-06T08:57:54.799Z,27.81
2022-09-06T09:00:24.912Z,27.90
2022-09-06T09:02:58.426Z,27.96
2022-09-06T09:05:31.738Z,27.97
2022-09-06T09:08:01.456Z,28.18
2022-09-06T09:10:42.665Z,28.37
2022-09-06T09:13:17.770Z,28.27
2022-09-06T09:15:44.719Z,28.22
2022-09-06T09:18:11.741Z,27.75
2022-09-06T09:20:39.005Z,27.93
2022-09-06T09:23:08.920Z,27.90
2022-09-06T09:25:39.484Z,28.39
2022-09-06T09:28:16.658Z,28.83
2022-09-06T09:30:49.896Z,29.18
2022-09-06T09:33:32.042Z,28.74
2022-09-06T09:36:01.435Z,28.83
2022-09-06T09:38:31.143Z,28.76
2022-09-06T09:41:00.739Z,28.35
2022-09-06T09:43:32.664Z,28.57
2022-09-06T09:46:25.273Z,28.88
2022-09-06T09:49:07.320Z,28.78
2022-09-06T09:51:39.028Z,28.39
2022-09-06T09:54:11.737Z,28.78
2022-09-06T09:56:47.869Z,28.90
2022-09-06T09:59:25.043Z,28.61
2022-09-06T10:01:58.460Z,29.17
2022-09-06T10:04:45.254Z,29.05
2022-09-06T10:07:15.740Z,29.61
2022-09-06T10:09:47.292Z,28.46
2022-09-06T10:12:19.667Z,29.00
2022-09-06T10:14:49.628Z,28.60
2022-09-06T10:17:30.832Z,29.14
2022-09-06T10:20:00.809Z,28.80
2022-09-06T10:22:32.330Z,29.16
2022-09-06T10:25:19.901Z,29.06
2022-09-06T10:28:10.844Z,29.02
2022-09-06T10:30:46.203Z,29.01
2022-09-06T10:33:27.959Z,29.14
2022-09-06T10:35:57.456Z,29.16
2022-09-06T10:38:45.793Z,29.31
2022-09-06T10:41:34.537Z,29.22
2022-09-06T10:44:10.528Z,28.85
2022-09-06T10:46:38.355Z,28.93
2022-09-06T10:49:06.832Z,28.99
2022-09-06T10:51:50.347Z,28.61
2022-09-06T10:54:22.382Z,28.62
2022-09-06T10:57:03.295Z,29.37
2022-09-06T10:59:39.249Z,29.58
2022-09-06T11:02:35.237Z,29.31
2022-09-06T11:10:49.840Z,29.63
2022-09-06T11:13:20.692Z,29.51
2022-09-06T11:16:18.255Z,29.55
2022-09-06T11:18:59.604Z,28.80
2022-09-06T11:22:11.099Z,29.24
2022-09-06T11:24:56.280Z,29.55
2022-09-06T11:27:33.701Z,29.58
2022-09-06T11:30:01.797Z,29.45
2022-09-06T11:32:38.943Z,29.37
2022-09-06T11:35:28.250Z,29.24
2022-09-06T11:38:25.084Z,29.60
2022-09-06T11:40:59.479Z,29.96
2022-09-06T11:43:46.008Z,30.09
2022-09-06T11:46:35.653Z,30.05
2022-09-06T11:49:11.474Z,29.79
2022-09-06T11:51:40.317Z,29.72
2022-09-06T11:54:31.503Z,29.96
2022-09-06T11:57:03.515Z,30.21
2022-09-06T11:59:36.425Z,29.52
2022-09-06T12:02:06.958Z,29.65
2022-09-06T12:05:00.402Z,30.12
2022-09-06T12:07:28.488Z,30.18
2022-09-06T12:09:55.302Z,30.31
2022-09-06T12:12:44.239Z,30.22
2022-09-06T12:15:25.356Z,29.68
2022-09-06T12:17:52.549Z,29.76
2022-09-06T12:20:54.433Z,29.84
2022-09-06T12:23:36.480Z,29.79
2022-09-06T12:26:03.152Z,29.84
2022-09-06T12:28:42.811Z,30.42
2022-09-06T12:31:38.049Z,30.46
2022-09-06T12:34:19.658Z,30.00
2022-09-06T12:36:53.707Z,30.49
2022-09-06T12:39:21.581Z,30.56
2022-09-06T12:42:00.850Z,30.71
2022-09-06T12:44:32.695Z,30.37
2022-09-06T12:47:06.916Z,30.19
2022-09-06T12:49:33.777Z,29.91
2022-09-06T12:52:10.813Z,30.14
2022-09-06T12:54:50.179Z,30.19
2022-09-06T12:57:24.496Z,29.77
2022-09-06T12:59:56.371Z,29.75
2022-09-06T13:02:34.913Z,30.17
2022-09-06T13:05:11.229Z,30.23
2022-09-06T13:07:47.680Z,30.20
2022-09-06T13:10:16.604Z,29.91
2022-09-06T13:12:45.800Z,30.32
2022-09-06T13:15:27.719Z,30.49
2022-09-06T13:17:55.774Z,30.74
2022-09-06T13:20:25.864Z,30.85
2022-09-06T13:22:54.344Z,30.31
2022-09-06T13:25:21.188Z,30.56
2022-09-06T13:27:58.301Z,30.65
2022-09-06T13:30:38.760Z,30.43
2022-09-06T13:33:07.549Z,30.71
2022-09-06T13:35:36.795Z,30.61
2022-09-06T13:38:55.681Z,30.90
2022-09-06T13:41:25.328Z,30.76
2022-09-06T13:44:17.377Z,31.01
2022-09-06T13:46:44.863Z,30.53
2022-09-06T13:49:11.778Z,30.87
2022-09-06T13:51:39.354Z,30.63
2022-09-06T13:54:13.413Z,30.85
2022-09-06T13:56:41.669Z,30.78
2022-09-06T13:59:11.792Z,30.86
2022-09-06T14:01:40.306Z,30.68
2022-09-06T14:04:07.319Z,30.73
2022-09-06T14:06:36.974Z,29.95
2022-09-06T14:09:08.247Z,30.72
2022-09-06T14:11:35.977Z,30.83
2022-09-06T14:14:02.711Z,31.14
2022-09-06T14:16:30.124Z,30.48
2022-09-06T14:18:56.932Z,29.95
2022-09-06T14:21:23.920Z,30.51
2022-09-06T14:23:51.662Z,30.46
2022-09-06T14:26:20.486Z,30.79
2022-09-06T14:28:47.360Z,30.50
2022-09-06T14:31:22.206Z,30.56
2022-09-06T14:33:49.157Z,30.71
2022-09-06T14:36:17.888Z,30.63
2022-09-06T14:38:45.897Z,30.90
2022-09-06T14:41:16.535Z,30.93
2022-09-06T14:43:44.467Z,30.82
2022-09-06T14:46:14.387Z,30.74
2022-09-06T14:48:42.662Z,30.84
2022-09-06T14:51:09.648Z,30.16
2022-09-06T14:53:41.329Z,30.63
2022-09-06T14:56:09.065Z,30.96
2022-09-06T14:58:37.558Z,30.93
2022-09-06T15:01:37.134Z,30.69
2022-09-06T15:04:06.549Z,30.74
2022-09-06T15:06:36.597Z,30.98
2022-09-06T15:09:04.429Z,30.82
2022-09-06T15:11:31.111Z,30.64
2022-09-06T15:13:58.540Z,30.67
2022-09-06T15:16:25.602Z,30.41
2022-09-06T15:18:52.388Z,30.21
2022-09-06T15:21:19.723Z,30.72
2022-09-06T15:23:46.441Z,30.68
2022-09-06T15:26:15.712Z,30.93
2022-09-06T15:28:46.585Z,30.69
2022-09-06T15:31:15.181Z,30.60
2022-09-06T15:33:45.533Z,31.01
2022-09-06T15:36:13.403Z,31.17
2022-09-06T15:38:43.256Z,30.98
2022-09-06T15:41:12.619Z,31.21
2022-09-06T15:43:42.709Z,31.10
2022-09-06T15:46:11.746Z,30.96
2022-09-06T15:48:44.372Z,31.01
2022-09-06T15:51:17.332Z,30.95
2022-09-06T15:53:47.965Z,31.04
2022-09-06T15:56:17.691Z,30.99
2022-09-06T15:58:46.881Z,30.97
2022-09-06T16:01:19.910Z,30.85
2022-09-06T16:04:04.138Z,30.93
2022-09-06T16:06:39.704Z,30.93
2022-09-06T16:09:14.193Z,30.99
2022-09-06T16:11:43.151Z,30.91
2022-09-06T16:14:14.334Z,30.96
2022-09-06T16:16:43.339Z,30.95
2022-09-06T16:19:12.381Z,30.94
2022-09-06T16:21:41.850Z,30.81
2022-09-06T16:24:11.362Z,30.70
2022-09-06T16:26:41.965Z,30.57
2022-09-06T16:29:09.920Z,30.47
2022-09-06T16:31:40.371Z,30.52
2022-09-06T16:34:09.056Z,30.47
2022-09-06T16:36:36.327Z,30.48
2022-09-06T16:39:03.762Z,30.39
2022-09-06T16:41:37.741Z,30.39
2022-09-06T16:44:04.615Z,30.38
2022-09-06T16:46:31.458Z,30.42
2022-09-06T16:49:03.256Z,30.36
2022-09-06T16:51:31.412Z,30.47
2022-09-06T16:53:59.346Z,30.36
2022-09-06T16:56:28.828Z,30.54
2022-09-06T16:58:57.715Z,30.54
2022-09-06T17:01:29.880Z,30.49
2022-09-06T17:03:57.472Z,30.57
2022-09-06T17:06:25.700Z,30.46
2022-09-06T17:08:52.421Z,30.46
2022-09-06T17:11:21.177Z,30.40
2022-09-06T17:13:49.873Z,30.35
2022-09-06T17:16:35.704Z,30.29
2022-09-06T17:19:02.886Z,30.22
2022-09-06T17:21:30.205Z,30.14
2022-09-06T17:23:59.860Z,30.15
2022-09-06T17:26:26.597Z,30.08
2022-09-06T17:28:53.466Z,30.05
2022-09-06T17:31:25.553Z,30.04
2022-09-06T17:33:53.783Z,30.09
2022-09-06T17:36:23.817Z,30.06
2022-09-06T17:38:53.712Z,30.08
2022-09-06T17:41:24.287Z,30.01
2022-09-06T17:43:53.776Z,30.00
2022-09-06T17:46:28.511Z,30.04
2022-09-06T17:48:56.383Z,29.96
2022-09-06T17:51:24.344Z,29.90
2022-09-06T17:53:52.124Z,29.81
2022-09-06T17:56:19.686Z,29.69
2022-09-06T17:59:01.172Z,29.71
2022-09-06T18:01:30.044Z,29.62
2022-09-06T18:03:57.314Z,29.63
2022-09-06T18:06:25.393Z,29.69
2022-09-06T18:08:54.196Z,29.69
2022-09-06T18:11:24.511Z,29.66
2022-09-06T18:14:09.049Z,29.66
2022-09-06T18:16:37.640Z,29.60
2022-09-06T18:19:06.187Z,29.62
2022-09-06T18:21:35.492Z,29.54
2022-09-06T18:24:02.847Z,29.53
2022-09-06T18:26:29.790Z,29.60
2022-09-06T18:28:56.562Z,29.56
2022-09-06T18:31:25.632Z,29.55
2022-09-06T18:33:52.571Z,29.49
2022-09-06T18:36:19.806Z,29.41
2022-09-06T18:38:47.066Z,29.35
2022-09-06T18:41:34.827Z,29.29
2022-09-06T18:44:05.746Z,29.31
2022-09-06T18:46:34.618Z,29.30
2022-09-06T18:49:01.515Z,29.19
2022-09-06T18:51:28.942Z,29.15
2022-09-06T18:53:57.414Z,29.07
2022-09-06T18:56:24.314Z,29.02
2022-09-06T18:58:54.877Z,28.95
2022-09-06T19:01:21.961Z,28.90
2022-09-06T19:03:48.741Z,28.69
2022-09-06T19:06:18.934Z,28.91
2022-09-06T19:08:46.733Z,28.97
2022-09-06T19:11:17.026Z,28.85
2022-09-06T19:13:44.854Z,28.77
2022-09-06T19:16:13.026Z,28.82
2022-09-06T19:18:40.176Z,28.81
2022-09-06T19:21:18.268Z,28.63
2022-09-06T19:23:46.981Z,28.64
2022-09-06T19:26:16.958Z,28.62
2022-09-06T19:29:01.229Z,28.42
2022-09-06T19:31:31.260Z,28.28
2022-09-06T19:33:58.612Z,28.49
2022-09-06T19:36:27.481Z,28.49
2022-09-06T19:39:04.015Z,28.60
2022-09-06T19:41:39.152Z,28.53
2022-09-06T19:44:08.479Z,28.43
2022-09-06T19:46:36.176Z,28.60
2022-09-06T19:49:03.382Z,28.66
2022-09-06T19:51:30.254Z,28.61
2022-09-06T19:53:58.178Z,28.48
2022-09-06T19:56:27.245Z,28.50
2022-09-06T19:58:55.642Z,28.39
2022-09-06T20:01:23.682Z,28.15
2022-09-06T20:03:50.645Z,27.78
2022-09-06T20:06:17.575Z,28.07
2022-09-06T20:08:44.433Z,28.22
2022-09-06T20:11:12.749Z,28.35
2022-09-06T20:13:39.798Z,28.34
2022-09-06T20:16:08.803Z,28.41
2022-09-06T20:18:36.223Z,28.45
2022-09-06T20:21:03.313Z,28.33
2022-09-06T20:23:31.397Z,28.33
2022-09-06T20:26:08.013Z,28.27
2022-09-06T20:28:35.322Z,28.13
2022-09-06T20:31:06.992Z,27.99
2022-09-06T20:33:34.264Z,28.19
2022-09-06T20:36:03.079Z,28.34
2022-09-06T20:38:30.942Z,28.39
2022-09-06T20:41:07.812Z,28.29
2022-09-06T20:43:36.718Z,28.31
2022-09-06T20:46:15.498Z,28.21
2022-09-06T20:48:44.932Z,27.87
2022-09-06T20:51:19.143Z,28.05
2022-09-06T20:53:53.430Z,28.13
2022-09-06T20:56:26.226Z,28.18
2022-09-06T20:58:55.407Z,27.89
2022-09-06T21:01:27.115Z,27.37
2022-09-06T21:03:56.141Z,27.72
2022-09-06T21:06:24.391Z,27.02
2022-09-06T21:08:51.459Z,27.24
2022-09-06T21:11:18.478Z,27.12
2022-09-06T21:13:51.761Z,26.43
2022-09-06T21:16:24.586Z,26.63
2022-09-06T21:18:57.073Z,26.31
2022-09-06T21:21:25.926Z,25.96
2022-09-06T21:23:54.836Z,26.27
2022-09-06T21:26:22.434Z,26.00
2022-09-06T21:28:50.215Z,26.28
2022-09-06T21:31:52.081Z,25.91
2022-09-06T21:34:19.006Z,25.93
2022-09-06T21:36:46.417Z,25.10
2022-09-06T21:39:13.437Z,24.53
2022-09-06T21:41:42.249Z,24.24
2022-09-06T21:44:09.411Z,24.15
2022-09-06T21:46:37.858Z,24.33
2022-09-06T21:49:13.627Z,23.67
2022-09-06T21:51:41.631Z,23.29
2022-09-06T21:54:08.664Z,23.32
2022-09-06T21:56:37.032Z,23.17
2022-09-06T21:59:04.919Z,23.07
2022-09-06T22:01:35.067Z,23.14
2022-09-06T22:04:02.444Z,23.38
2022-09-06T22:06:31.320Z,23.06
2022-09-06T22:09:00.257Z,22.98
2022-09-06T22:11:29.652Z,23.22
2022-09-06T22:14:04.258Z,23.23
2022-09-06T22:16:32.911Z,23.76
2022-09-06T22:18:59.781Z,23.68
2022-09-06T22:21:26.652Z,23.60
2022-09-06T22:23:56.159Z,23.46
2022-09-06T22:26:24.704Z,23.79
2022-09-06T22:28:56.527Z,23.65
2022-09-06T22:31:24.558Z,23.51
2022-09-06T22:33:51.581Z,23.87
2022-09-06T22:36:21.328Z,23.78
2022-09-06T22:38:48.189Z,23.86
2022-09-06T22:41:15.435Z,23.97
2022-09-06T22:43:42.335Z,23.98
2022-09-06T22:46:10.427Z,24.26
2022-09-06T22:48:37.469Z,24.24
2022-09-06T22:51:06.205Z,24.49
2022-09-06T22:53:35.361Z,24.35
2022-09-06T22:56:02.683Z,24.41
2022-09-06T22:58:29.666Z,24.48
2022-09-06T23:00:57.163Z,24.67
2022-09-06T23:03:24.139Z,24.80
2022-09-06T23:05:51.240Z,24.81
2022-09-06T23:08:18.078Z,24.89
2022-09-06T23:10:44.957Z,24.65
2022-09-06T23:13:11.762Z,24.69
2022-09-06T23:15:40.830Z,24.72
2022-09-06T23:18:08.509Z,24.63
2022-09-06T23:20:37.171Z,24.41
2022-09-06T23:23:04.803Z,24.55
2022-09-06T23:25:31.645Z,24.40
2022-09-06T23:27:59.767Z,24.51
2022-09-06T23:30:26.721Z,24.56
2022-09-06T23:32:53.487Z,24.48
2022-09-06T23:35:20.390Z,24.41
2022-09-06T23:37:50.101Z,24.22
2022-09-06T23:40:18.059Z,24.15
2022-09-06T23:42:45.473Z,24.10
2022-09-06T23:45:12.518Z,24.20
2022-09-06T23:47:39.522Z,24.20
2022-09-06T23:50:07.352Z,24.19
2022-09-06T23:52:34.132Z,24.11
2022-09-06T23:55:01.177Z,24.16
2022-09-06T23:57:27.923Z,24.06
2022-09-06T23:59:54.715Z,23.98
