createdAt,value
2022-11-21T00:00:24.561Z,94.27
2022-11-21T00:01:25.945Z,94.17
2022-11-21T00:02:24.622Z,94.21
2022-11-21T00:03:25.779Z,93.96
2022-11-21T00:04:28.798Z,94.37
2022-11-21T00:05:26.310Z,93.96
2022-11-21T00:06:23.595Z,93.85
2022-11-21T00:07:23.093Z,93.85
2022-11-21T00:08:24.701Z,93.85
2022-11-21T00:09:23.650Z,93.96
2022-11-21T00:10:23.189Z,93.85
2022-11-21T00:11:23.013Z,94.06
2022-11-21T00:12:23.205Z,94.27
2022-11-21T00:13:24.253Z,94.17
2022-11-21T00:14:22.959Z,94.10
2022-11-21T00:15:24.105Z,94.00
2022-11-21T00:16:23.039Z,93.84
2022-11-21T00:17:23.132Z,94.52
2022-11-21T00:18:22.744Z,94.42
2022-11-21T00:19:22.951Z,94.63
2022-11-21T00:20:23.459Z,94.57
2022-11-21T00:21:22.878Z,94.67
2022-11-21T00:22:23.574Z,95.09
2022-11-21T00:23:23.981Z,95.19
2022-11-21T00:24:23.165Z,94.88
2022-11-21T00:25:23.589Z,95.09
2022-11-21T00:26:24.018Z,95.09
2022-11-21T00:27:24.206Z,95.61
2022-11-21T00:28:23.755Z,95.56
2022-11-21T00:29:23.621Z,95.56
2022-11-21T00:30:23.108Z,95.78
2022-11-21T00:31:24.203Z,95.56
2022-11-21T00:32:23.741Z,95.88
2022-11-21T00:33:23.736Z,95.46
2022-11-21T00:34:30.842Z,95.42
2022-11-21T00:36:12.508Z,95.42
2022-11-21T00:36:49.700Z,95.21
2022-11-21T00:38:12.018Z,95.10
2022-11-21T00:38:39.184Z,95.31
2022-11-21T00:42:09.916Z,95.00
2022-11-21T00:42:26.663Z,94.69
2022-11-21T00:43:47.717Z,94.79
2022-11-21T00:44:22.864Z,94.48
2022-11-21T00:45:22.725Z,94.58
2022-11-21T00:46:28.426Z,94.27
2022-11-21T00:47:33.626Z,94.73
2022-11-21T00:48:20.199Z,94.94
2022-11-21T00:50:06.483Z,95.04
2022-11-21T00:51:05.155Z,94.73
2022-11-21T01:00:17.449Z,96.19
2022-11-21T01:01:19.630Z,96.30
2022-11-21T01:02:17.983Z,96.40
2022-11-21T01:03:18.095Z,96.46
2022-11-21T01:04:18.045Z,96.46
2022-11-21T01:05:17.983Z,96.25
2022-11-21T01:06:17.945Z,96.56
2022-11-21T01:07:18.084Z,95.94
2022-11-21T01:08:18.884Z,95.67
2022-11-21T01:09:17.984Z,95.83
2022-11-21T01:10:17.876Z,95.52
2022-11-21T01:11:17.884Z,95.31
2022-11-21T01:12:17.840Z,95.52
2022-11-21T01:13:17.929Z,95.52
2022-11-21T01:14:17.868Z,95.56
2022-11-21T01:15:17.871Z,95.62
2022-11-21T01:16:17.832Z,95.62
2022-11-21T01:17:17.881Z,95.83
2022-11-21T01:18:17.810Z,95.67
2022-11-21T01:19:17.852Z,95.73
2022-11-21T01:20:17.762Z,95.94
2022-11-21T01:21:18.339Z,95.52
2022-11-21T01:22:17.834Z,95.42
2022-11-21T01:23:17.809Z,95.48
2022-11-21T01:24:17.805Z,95.52
2022-11-21T01:25:17.697Z,95.62
2022-11-21T01:26:17.684Z,95.52
2022-11-21T01:27:17.748Z,95.73
2022-11-21T01:28:17.731Z,95.94
2022-11-21T01:29:17.697Z,96.36
2022-11-21T01:30:17.755Z,96.31
2022-11-21T01:31:17.661Z,96.36
2022-11-21T01:32:17.636Z,96.21
2022-11-21T01:33:17.599Z,96.52
2022-11-21T01:34:17.673Z,96.62
2022-11-21T01:35:17.675Z,96.83
2022-11-21T01:36:17.890Z,97.00
2022-11-21T01:37:17.618Z,96.89
2022-11-21T01:38:17.569Z,97.10
2022-11-21T01:39:17.652Z,97.00
2022-11-21T01:40:17.622Z,96.85
2022-11-21T01:41:17.592Z,96.85
2022-11-21T01:42:17.636Z,96.95
2022-11-21T01:43:17.780Z,96.49
2022-11-21T01:44:17.547Z,96.18
2022-11-21T01:45:17.624Z,96.08
2022-11-21T01:46:17.507Z,96.39
2022-11-21T01:47:17.668Z,95.35
2022-11-21T01:48:17.619Z,94.82
2022-11-21T01:49:17.479Z,94.93
2022-11-21T01:50:17.471Z,94.82
2022-11-21T01:51:17.439Z,94.72
2022-11-21T01:52:17.681Z,94.31
2022-11-21T01:53:17.536Z,94.20
2022-11-21T01:54:18.180Z,93.99
2022-11-21T01:55:17.441Z,94.31
2022-11-21T01:56:17.437Z,94.10
2022-11-21T01:57:17.410Z,93.58
2022-11-21T01:58:17.463Z,93.79
2022-11-21T01:59:17.470Z,93.68
2022-11-21T02:00:17.393Z,93.99
2022-11-21T02:01:17.416Z,93.89
2022-11-21T02:02:17.408Z,93.89
2022-11-21T02:03:17.361Z,94.10
2022-11-21T02:04:17.350Z,93.99
2022-11-21T02:05:17.396Z,93.89
2022-11-21T02:06:17.858Z,94.10
2022-11-21T02:07:17.364Z,93.99
2022-11-21T02:08:17.391Z,94.10
2022-11-21T02:09:17.301Z,94.10
2022-11-21T02:10:17.301Z,93.99
2022-11-21T02:11:17.320Z,93.79
2022-11-21T02:12:17.269Z,93.37
2022-11-21T02:13:17.234Z,92.95
2022-11-21T02:14:17.316Z,92.54
2022-11-21T02:15:17.227Z,92.54
2022-11-21T02:16:17.247Z,92.58
2022-11-21T02:17:17.252Z,92.89
2022-11-21T02:18:17.146Z,92.58
2022-11-21T02:19:17.236Z,92.47
2022-11-21T02:20:17.779Z,92.58
2022-11-21T02:21:17.174Z,92.31
2022-11-21T02:22:17.149Z,92.52
2022-11-21T02:23:17.139Z,92.83
2022-11-21T02:24:17.277Z,92.72
2022-11-21T02:25:17.098Z,92.83
2022-11-21T02:26:17.150Z,92.31
2022-11-21T02:27:17.108Z,92.66
2022-11-21T02:28:17.087Z,92.77
2022-11-21T02:29:17.059Z,92.56
2022-11-21T02:30:17.110Z,92.77
2022-11-21T02:31:17.151Z,93.44
2022-11-21T02:46:13.120Z,94.57
2022-11-21T02:47:13.183Z,94.78
2022-11-21T02:48:13.148Z,94.78
2022-11-21T02:49:13.149Z,94.35
2022-11-21T02:50:12.989Z,94.78
2022-11-21T02:51:12.984Z,94.31
2022-11-21T02:52:12.965Z,94.21
2022-11-21T02:53:12.913Z,94.00
2022-11-21T02:54:12.917Z,93.90
2022-11-21T02:55:12.936Z,94.15
2022-11-21T02:56:12.881Z,94.04
2022-11-21T02:57:12.874Z,94.04
2022-11-21T02:58:12.982Z,94.25
2022-11-21T02:59:12.929Z,94.42
2022-11-21T03:00:12.867Z,94.15
2022-11-21T03:01:12.900Z,93.84
2022-11-21T03:02:14.013Z,93.73
2022-11-21T03:03:13.980Z,93.69
2022-11-21T03:04:14.085Z,93.48
2022-11-21T03:05:14.884Z,93.48
2022-11-21T03:06:14.159Z,93.16
2022-11-21T03:07:13.998Z,93.21
2022-11-21T03:08:14.241Z,93.41
2022-11-21T03:09:13.942Z,93.41
2022-11-21T03:10:14.004Z,93.16
2022-11-21T03:11:14.218Z,93.21
2022-11-21T03:12:14.552Z,92.90
2022-11-21T03:13:16.081Z,93.10
2022-11-21T03:14:14.060Z,93.16
2022-11-21T03:15:13.999Z,92.96
2022-11-21T03:16:14.536Z,93.06
2022-11-21T03:17:13.903Z,93.41
2022-11-21T03:18:13.868Z,93.16
2022-11-21T03:19:14.892Z,93.31
2022-11-21T03:20:14.320Z,93.10
2022-11-21T03:21:14.027Z,93.21
2022-11-21T03:22:13.828Z,93.10
2022-11-21T03:23:15.381Z,93.06
2022-11-21T03:24:14.246Z,93.52
2022-11-21T03:25:13.915Z,93.27
2022-11-21T03:26:14.388Z,93.21
2022-11-21T03:27:40.559Z,93.31
2022-11-21T03:32:48.247Z,93.69
2022-11-21T03:33:48.274Z,93.48
2022-11-21T03:34:48.090Z,93.69
2022-11-21T03:35:48.029Z,93.59
2022-11-21T03:36:47.916Z,93.59
2022-11-21T03:37:48.098Z,93.69
2022-11-21T03:38:48.013Z,93.90
2022-11-21T03:39:48.013Z,93.63
2022-11-21T03:40:48.190Z,94.00
2022-11-21T03:41:48.016Z,93.69
2022-11-21T03:42:48.379Z,93.94
2022-11-21T03:43:47.853Z,93.84
2022-11-21T03:44:48.147Z,94.21
2022-11-21T03:45:47.957Z,93.90
2022-11-21T03:46:47.935Z,93.69
2022-11-21T03:47:56.927Z,93.84
2022-11-21T03:48:47.891Z,93.48
2022-11-21T03:49:47.955Z,93.79
2022-11-21T03:50:47.855Z,93.69
2022-11-21T03:51:47.814Z,93.79
2022-11-21T03:52:47.812Z,93.48
2022-11-21T03:53:47.765Z,93.37
2022-11-21T03:54:47.807Z,93.37
2022-11-21T03:55:47.939Z,93.02
2022-11-21T03:56:47.960Z,93.06
2022-11-21T03:57:47.774Z,93.27
2022-11-21T03:58:47.694Z,93.06
2022-11-21T03:59:47.721Z,93.06
2022-11-21T04:00:47.701Z,93.48
2022-11-21T04:01:47.729Z,93.06
2022-11-21T04:02:47.662Z,93.27
2022-11-21T04:03:47.681Z,92.96
2022-11-21T04:04:48.152Z,92.60
2022-11-21T04:05:47.872Z,92.75
2022-11-21T04:06:47.628Z,93.06
2022-11-21T04:07:47.702Z,92.71
2022-11-21T04:08:48.841Z,92.75
2022-11-21T04:09:49.027Z,92.60
2022-11-21T04:10:48.819Z,92.60
2022-11-21T04:11:49.299Z,92.22
2022-11-21T04:12:48.771Z,93.16
2022-11-21T04:13:48.763Z,92.91
2022-11-21T04:14:48.795Z,93.37
2022-11-21T04:15:49.073Z,92.40
2022-11-21T04:16:48.692Z,92.40
2022-11-21T04:17:48.730Z,92.29
2022-11-21T04:18:48.750Z,91.87
2022-11-21T04:19:49.360Z,92.18
2022-11-21T04:20:48.850Z,92.71
2022-11-21T04:21:48.789Z,92.71
2022-11-21T04:22:48.808Z,92.71
2022-11-21T04:23:48.757Z,93.02
2022-11-21T04:24:48.643Z,92.75
2022-11-21T04:25:48.656Z,92.71
2022-11-21T04:26:48.622Z,92.54
2022-11-21T04:27:49.354Z,92.81
2022-11-21T04:28:48.735Z,92.60
2022-11-21T04:29:48.670Z,92.60
2022-11-21T04:30:48.600Z,92.81
2022-11-21T04:31:48.611Z,92.60
2022-11-21T04:32:48.554Z,92.71
2022-11-21T04:33:48.614Z,92.71
2022-11-21T04:34:48.969Z,92.71
2022-11-21T04:35:48.541Z,92.71
2022-11-21T04:36:48.590Z,92.81
2022-11-21T04:37:48.577Z,92.81
2022-11-21T04:38:48.592Z,92.60
2022-11-21T04:39:48.521Z,92.71
2022-11-21T04:40:48.564Z,92.60
2022-11-21T04:41:48.503Z,92.60
2022-11-21T04:42:48.476Z,92.40
2022-11-21T04:43:48.463Z,92.71
2022-11-21T04:44:48.482Z,92.81
2022-11-21T04:45:48.455Z,92.81
2022-11-21T04:46:48.461Z,92.60
2022-11-21T04:47:48.477Z,92.29
2022-11-21T04:48:48.533Z,92.50
2022-11-21T04:49:48.516Z,92.60
2022-11-21T04:50:48.503Z,92.60
2022-11-21T04:51:48.399Z,92.18
2022-11-21T04:52:48.659Z,92.18
2022-11-21T04:53:48.378Z,92.50
2022-11-21T04:54:48.391Z,92.29
2022-11-21T04:55:48.339Z,92.03
2022-11-21T04:56:48.396Z,91.93
2022-11-21T04:57:48.312Z,92.18
2022-11-21T04:58:48.340Z,92.35
2022-11-21T04:59:48.466Z,92.08
2022-11-21T05:00:48.292Z,91.93
2022-11-21T05:01:48.374Z,91.83
2022-11-21T05:02:48.278Z,92.25
2022-11-21T05:03:48.236Z,92.25
2022-11-21T05:04:48.357Z,91.72
2022-11-21T05:05:48.310Z,91.97
2022-11-21T05:06:48.349Z,91.93
2022-11-21T05:07:48.259Z,92.03
2022-11-21T05:08:52.690Z,91.93
2022-11-21T05:09:50.210Z,91.31
2022-11-21T05:10:48.211Z,91.52
2022-11-21T05:11:48.185Z,91.52
2022-11-21T05:12:48.184Z,91.72
2022-11-21T05:13:48.147Z,91.62
2022-11-21T05:14:48.170Z,91.41
2022-11-21T05:16:21.138Z,91.41
2022-11-21T05:16:52.874Z,91.52
2022-11-21T05:17:49.699Z,91.72
2022-11-21T05:18:49.005Z,91.83
2022-11-21T05:19:49.148Z,91.62
2022-11-21T05:20:49.147Z,91.41
2022-11-21T05:21:49.162Z,92.35
2022-11-21T05:22:50.139Z,92.40
2022-11-21T05:23:50.670Z,93.12
2022-11-21T05:24:49.768Z,93.02
2022-11-21T05:25:49.763Z,93.12
2022-11-21T05:26:49.929Z,93.75
2022-11-21T05:27:49.250Z,94.27
2022-11-21T05:28:48.852Z,94.27
2022-11-21T05:29:48.934Z,93.81
2022-11-21T05:30:49.533Z,93.75
2022-11-21T05:31:51.021Z,93.65
2022-11-21T05:32:51.106Z,93.96
2022-11-21T05:33:48.742Z,94.17
2022-11-21T05:34:48.907Z,94.06
2022-11-21T05:35:53.735Z,94.27
2022-11-21T05:36:49.029Z,94.17
2022-11-21T05:37:51.797Z,94.17
2022-11-21T05:38:49.572Z,94.27
2022-11-21T05:39:50.608Z,93.91
2022-11-21T05:40:51.600Z,93.33
2022-11-21T05:41:52.321Z,93.44
2022-11-21T05:42:49.839Z,93.18
2022-11-21T05:43:55.578Z,92.77
2022-11-21T05:44:51.025Z,92.91
2022-11-21T05:45:51.353Z,93.33
2022-11-21T05:47:15.596Z,92.97
2022-11-21T05:48:02.512Z,93.02
2022-11-21T05:51:32.811Z,94.10
2022-11-21T05:51:45.028Z,94.48
2022-11-21T05:52:48.880Z,94.48
2022-11-21T05:54:16.817Z,94.58
2022-11-21T05:54:51.219Z,94.79
2022-11-21T05:56:01.837Z,94.48
2022-11-21T05:57:29.972Z,94.48
2022-11-21T05:58:19.993Z,94.84
2022-11-21T05:59:00.430Z,95.00
2022-11-21T05:59:59.780Z,94.79
2022-11-21T06:00:49.314Z,94.48
2022-11-21T06:01:45.002Z,94.48
2022-11-21T06:02:44.757Z,94.52
2022-11-21T06:04:12.709Z,94.84
2022-11-21T06:05:06.191Z,95.29
2022-11-21T06:05:49.943Z,95.88
2022-11-21T06:06:47.243Z,96.50
2022-11-21T06:07:44.408Z,96.44
2022-11-21T06:08:44.842Z,96.23
2022-11-21T06:09:45.082Z,96.55
2022-11-21T06:10:45.790Z,96.55
2022-11-21T06:11:49.139Z,96.61
2022-11-21T06:12:51.975Z,96.55
2022-11-21T06:18:24.813Z,97.49
2022-11-21T06:20:51.763Z,97.44
2022-11-21T06:21:51.799Z,97.07
2022-11-21T06:22:51.953Z,97.65
2022-11-21T06:24:02.879Z,97.65
2022-11-21T06:24:52.090Z,97.34
2022-11-21T06:25:52.093Z,97.19
2022-11-21T06:26:51.777Z,96.98
2022-11-21T06:27:51.770Z,97.09
2022-11-21T06:28:51.573Z,97.40
2022-11-21T06:29:59.421Z,97.09
2022-11-21T06:31:00.452Z,97.09
2022-11-21T06:31:59.359Z,96.67
2022-11-21T06:34:18.679Z,96.56
2022-11-21T06:35:28.372Z,96.25
2022-11-21T06:40:38.394Z,95.06
2022-11-21T06:41:38.690Z,95.00
2022-11-21T06:42:38.533Z,95.27
2022-11-21T06:43:38.880Z,95.17
2022-11-21T06:44:38.336Z,94.96
2022-11-21T06:45:38.434Z,94.96
2022-11-21T06:46:50.668Z,94.43
2022-11-21T06:47:46.576Z,94.43
2022-11-21T06:48:38.775Z,94.33
2022-11-21T06:49:38.727Z,94.64
2022-11-21T06:50:38.689Z,94.64
2022-11-21T06:51:38.557Z,94.43
2022-11-21T06:52:38.438Z,93.91
2022-11-21T06:53:39.834Z,93.81
2022-11-21T06:54:39.750Z,93.85
2022-11-21T06:55:40.972Z,94.17
2022-11-21T06:56:41.434Z,94.17
2022-11-21T06:58:06.348Z,94.64
2022-11-21T06:58:40.722Z,94.48
2022-11-21T06:59:41.533Z,94.58
2022-11-21T07:01:08.373Z,94.27
2022-11-21T07:01:40.130Z,94.79
2022-11-21T07:02:39.504Z,94.48
2022-11-21T07:04:12.127Z,94.94
2022-11-21T07:04:39.916Z,95.36
2022-11-21T07:05:40.380Z,95.67
2022-11-21T07:06:41.459Z,95.67
2022-11-21T07:07:40.696Z,96.09
2022-11-21T07:08:40.981Z,96.50
2022-11-21T07:09:39.687Z,96.30
2022-11-21T07:10:42.539Z,96.40
2022-11-21T07:11:42.971Z,96.36
2022-11-21T07:12:40.405Z,96.46
2022-11-21T07:13:40.009Z,96.25
2022-11-21T07:14:39.644Z,96.25
2022-11-21T07:15:39.343Z,96.46
2022-11-21T07:16:39.968Z,95.52
2022-11-21T07:17:40.035Z,95.48
2022-11-21T07:18:39.993Z,95.62
2022-11-21T07:19:41.032Z,95.37
2022-11-21T07:20:41.023Z,94.96
2022-11-21T07:21:39.797Z,95.27
2022-11-21T07:22:39.690Z,95.06
2022-11-21T07:23:40.295Z,94.64
2022-11-21T07:24:39.405Z,94.43
2022-11-21T07:25:41.096Z,94.54
2022-11-21T07:26:40.850Z,94.75
2022-11-21T07:27:39.424Z,94.18
2022-11-21T07:28:40.083Z,94.39
2022-11-21T07:29:41.001Z,94.33
2022-11-21T07:30:41.247Z,94.18
2022-11-21T07:31:39.904Z,94.29
2022-11-21T07:32:39.996Z,94.18
2022-11-21T07:33:39.597Z,94.39
2022-11-21T07:34:40.400Z,93.98
2022-11-21T07:35:40.540Z,93.77
2022-11-21T07:36:40.527Z,94.08
2022-11-21T07:37:39.386Z,94.08
2022-11-21T07:38:40.004Z,94.08
2022-11-21T07:39:43.888Z,94.18
2022-11-21T07:40:41.161Z,93.35
2022-11-21T07:41:39.567Z,93.46
2022-11-21T07:42:43.225Z,93.35
2022-11-21T07:43:40.132Z,93.60
2022-11-21T07:44:49.194Z,93.14
2022-11-21T07:45:41.328Z,93.18
2022-11-21T07:46:43.618Z,93.14
2022-11-21T07:47:39.473Z,93.14
2022-11-21T07:48:41.070Z,93.66
2022-11-21T07:49:39.431Z,93.81
2022-11-21T07:50:39.359Z,93.50
2022-11-21T07:51:39.458Z,94.23
2022-11-21T07:52:40.002Z,94.12
2022-11-21T07:53:39.370Z,93.87
2022-11-21T07:54:39.463Z,93.98
2022-11-21T07:55:40.979Z,94.29
2022-11-21T07:56:46.125Z,94.18
2022-11-21T07:57:40.079Z,93.35
2022-11-21T07:58:39.411Z,93.98
2022-11-21T07:59:39.388Z,94.18
2022-11-21T08:00:39.272Z,93.98
2022-11-21T08:01:45.240Z,93.62
2022-11-21T08:02:41.108Z,93.87
2022-11-21T08:03:59.209Z,93.62
2022-11-21T08:04:40.219Z,93.20
2022-11-21T08:05:41.353Z,92.68
2022-11-21T08:06:45.455Z,92.89
2022-11-21T08:07:39.086Z,92.58
2022-11-21T08:08:39.254Z,93.20
2022-11-21T08:09:39.922Z,92.58
2022-11-21T08:10:39.220Z,92.72
2022-11-21T08:11:39.596Z,93.10
2022-11-21T08:12:42.239Z,92.89
2022-11-21T08:13:38.914Z,92.47
2022-11-21T08:14:39.206Z,92.68
2022-11-21T08:15:39.136Z,92.64
2022-11-21T08:16:40.496Z,92.37
2022-11-21T08:17:39.727Z,92.54
2022-11-21T08:18:39.175Z,92.89
2022-11-21T08:19:39.107Z,93.05
2022-11-21T08:20:39.555Z,92.43
2022-11-21T08:21:38.873Z,92.33
2022-11-21T08:22:39.637Z,92.54
2022-11-21T08:23:40.081Z,91.91
2022-11-21T08:24:39.349Z,91.81
2022-11-21T08:25:39.510Z,92.12
2022-11-21T08:26:39.948Z,91.91
2022-11-21T08:27:39.692Z,92.02
2022-11-21T08:28:39.779Z,91.81
2022-11-21T08:29:39.672Z,91.81
2022-11-21T08:30:40.349Z,91.50
2022-11-21T08:31:39.982Z,91.77
2022-11-21T08:32:39.040Z,91.28
2022-11-21T08:33:39.271Z,91.39
2022-11-21T08:34:38.999Z,91.71
2022-11-21T08:35:38.851Z,91.25
2022-11-21T08:36:39.115Z,91.46
2022-11-21T08:37:38.928Z,91.18
2022-11-21T08:38:40.508Z,90.87
2022-11-21T08:39:42.795Z,91.35
2022-11-21T08:40:41.817Z,90.93
2022-11-21T08:41:43.621Z,90.93
2022-11-21T08:42:41.375Z,90.66
2022-11-21T08:43:40.715Z,90.83
2022-11-21T08:44:39.183Z,90.52
2022-11-21T08:45:40.245Z,90.93
2022-11-21T08:46:40.685Z,90.93
2022-11-21T08:47:41.833Z,90.93
2022-11-21T08:48:43.903Z,90.72
2022-11-21T08:49:42.704Z,90.72
2022-11-21T08:50:39.828Z,90.83
2022-11-21T08:51:40.257Z,90.52
2022-11-21T08:52:39.859Z,90.72
2022-11-21T08:53:39.211Z,90.52
2022-11-21T08:54:39.668Z,90.41
2022-11-21T08:55:42.827Z,90.20
2022-11-21T08:56:46.090Z,90.10
2022-11-21T08:57:41.712Z,89.89
2022-11-21T08:58:47.082Z,90.20
2022-11-21T08:59:50.561Z,90.20
2022-11-21T09:00:42.555Z,90.20
2022-11-21T09:01:41.875Z,90.20
2022-11-21T09:02:39.805Z,90.62
2022-11-21T09:03:41.537Z,90.47
2022-11-21T09:04:42.330Z,90.62
2022-11-21T09:05:41.864Z,90.31
2022-11-21T09:06:40.866Z,90.16
2022-11-21T09:07:38.818Z,90.06
2022-11-21T09:08:39.238Z,90.52
2022-11-21T09:09:39.072Z,90.47
2022-11-21T09:10:40.791Z,90.37
2022-11-21T09:11:39.608Z,90.37
2022-11-21T09:12:50.171Z,90.47
2022-11-21T09:13:40.256Z,90.26
2022-11-21T09:14:40.337Z,90.16
2022-11-21T09:15:38.761Z,90.37
2022-11-21T09:16:38.909Z,90.58
2022-11-21T09:17:38.236Z,90.58
2022-11-21T09:18:38.799Z,91.14
2022-11-21T09:19:43.221Z,91.00
2022-11-21T09:20:38.769Z,91.00
2022-11-21T09:21:40.026Z,90.69
2022-11-21T09:22:41.183Z,90.69
2022-11-21T09:23:38.047Z,90.37
2022-11-21T09:24:44.312Z,90.54
2022-11-21T09:25:47.057Z,90.54
2022-11-21T09:26:38.768Z,90.54
2022-11-21T09:27:40.116Z,90.47
2022-11-21T09:28:38.849Z,90.47
2022-11-21T09:29:38.345Z,90.47
2022-11-21T09:30:38.220Z,90.85
2022-11-21T09:31:39.813Z,90.75
2022-11-21T09:32:42.405Z,91.00
2022-11-21T09:33:38.659Z,90.75
2022-11-21T09:34:38.295Z,90.54
2022-11-21T09:35:38.123Z,90.69
2022-11-21T09:36:38.658Z,90.58
2022-11-21T09:37:38.611Z,90.85
2022-11-21T09:38:38.607Z,90.89
2022-11-21T09:39:38.195Z,90.85
2022-11-21T09:40:54.215Z,90.95
2022-11-21T09:41:58.168Z,90.75
2022-11-21T09:42:57.652Z,90.64
2022-11-21T09:43:43.913Z,90.95
2022-11-21T09:44:39.489Z,90.44
2022-11-21T09:45:49.513Z,90.54
2022-11-21T09:50:14.648Z,90.12
2022-11-21T09:51:24.659Z,90.02
2022-11-21T09:52:15.328Z,89.98
2022-11-21T09:53:15.846Z,89.92
2022-11-21T09:54:22.628Z,90.02
2022-11-21T09:55:16.589Z,90.02
2022-11-21T09:56:33.059Z,90.33
2022-11-21T09:57:18.981Z,90.64
2022-11-21T09:58:17.391Z,90.23
2022-11-21T09:59:35.355Z,90.06
2022-11-21T10:00:19.523Z,89.95
2022-11-21T10:01:19.125Z,90.54
2022-11-21T10:02:21.490Z,90.58
2022-11-21T10:03:22.557Z,90.64
2022-11-21T10:04:37.806Z,90.85
2022-11-21T10:05:30.242Z,90.44
2022-11-21T10:06:30.829Z,90.44
2022-11-21T10:08:48.454Z,90.08
2022-11-21T10:09:56.210Z,90.08
2022-11-21T10:10:53.193Z,89.81
2022-11-21T10:11:24.396Z,89.87
2022-11-21T10:12:22.003Z,89.87
2022-11-21T10:13:17.369Z,89.56
2022-11-21T10:14:19.826Z,89.36
2022-11-21T10:15:19.983Z,89.81
2022-11-21T10:16:27.136Z,90.12
2022-11-21T10:17:17.520Z,90.02
2022-11-21T10:18:21.981Z,90.23
2022-11-21T10:19:16.719Z,90.54
2022-11-21T10:20:29.177Z,90.44
2022-11-21T10:21:33.371Z,90.54
2022-11-21T10:22:18.652Z,90.64
2022-11-21T10:23:15.701Z,90.85
2022-11-21T10:24:21.202Z,91.06
2022-11-21T10:25:24.030Z,90.95
2022-11-21T10:27:26.121Z,90.85
2022-11-21T10:29:59.589Z,90.23
2022-11-21T10:31:04.715Z,90.12
2022-11-21T10:32:33.114Z,89.60
2022-11-21T10:33:00.651Z,89.08
2022-11-21T10:34:07.831Z,89.39
2022-11-21T10:35:26.748Z,89.29
2022-11-21T10:37:11.602Z,89.04
2022-11-21T10:38:41.479Z,89.25
2022-11-21T10:39:13.581Z,88.42
2022-11-21T10:40:11.018Z,88.42
2022-11-21T10:41:16.618Z,88.31
2022-11-21T10:42:20.250Z,88.21
2022-11-21T10:44:30.947Z,88.38
2022-11-21T10:45:07.938Z,87.86
2022-11-21T10:45:38.905Z,87.65
2022-11-21T10:46:42.807Z,87.76
2022-11-21T10:47:44.496Z,87.71
2022-11-21T10:48:57.348Z,87.30
2022-11-21T10:49:59.080Z,87.40
2022-11-21T10:50:49.132Z,87.30
2022-11-21T10:52:32.841Z,87.30
2022-11-21T10:54:26.145Z,87.30
2022-11-21T10:56:26.797Z,87.30
2022-11-21T10:56:39.538Z,87.30
2022-11-21T10:57:37.365Z,87.47
2022-11-21T11:00:07.458Z,87.30
2022-11-21T11:01:11.757Z,86.88
2022-11-21T11:01:29.189Z,86.64
2022-11-21T11:02:43.238Z,86.57
2022-11-21T11:03:45.555Z,86.99
2022-11-21T11:04:34.861Z,87.05
2022-11-21T11:06:06.166Z,86.74
2022-11-21T11:06:16.601Z,86.74
2022-11-21T11:11:01.602Z,86.60
2022-11-21T11:13:45.696Z,85.87
2022-11-21T11:14:04.987Z,85.81
2022-11-21T11:14:47.968Z,86.18
2022-11-21T11:15:46.168Z,85.56
2022-11-21T11:16:46.312Z,85.63
2022-11-21T11:21:02.744Z,84.06
2022-11-21T11:22:03.273Z,83.75
2022-11-21T11:23:09.262Z,82.90
2022-11-21T11:24:02.751Z,80.83
2022-11-21T11:26:10.512Z,78.69
2022-11-21T11:26:21.710Z,76.42
2022-11-21T11:27:18.104Z,73.78
2022-11-21T11:28:17.025Z,73.68
2022-11-21T11:29:20.982Z,73.19
2022-11-21T11:30:20.350Z,72.64
2022-11-21T11:32:16.401Z,72.24
2022-11-21T11:33:48.723Z,72.09
2022-11-21T11:33:57.247Z,73.13
2022-11-21T11:35:40.434Z,73.98
2022-11-21T11:35:57.908Z,74.57
2022-11-21T11:36:54.145Z,75.29
2022-11-21T11:38:16.069Z,76.15
2022-11-21T11:38:55.416Z,76.43
2022-11-21T11:39:52.032Z,78.39
2022-11-21T11:40:59.267Z,78.42
2022-11-21T11:41:57.431Z,79.05
2022-11-21T11:43:10.804Z,79.08
2022-11-21T11:44:21.315Z,79.15
2022-11-21T11:44:53.580Z,79.80
2022-11-21T11:45:56.471Z,80.36
2022-11-21T11:47:08.099Z,81.91
2022-11-21T11:49:19.958Z,82.57
2022-11-21T11:50:17.845Z,82.92
2022-11-21T11:50:40.324Z,83.54
2022-11-21T11:51:50.261Z,83.12
2022-11-21T11:52:37.602Z,82.81
2022-11-21T11:54:52.097Z,83.54
2022-11-21T11:55:56.383Z,84.27
2022-11-21T11:56:06.216Z,84.37
2022-11-21T12:20:50.201Z,84.68
2022-11-21T12:21:59.033Z,84.27
2022-11-21T12:23:33.259Z,84.58
2022-11-21T12:24:15.768Z,85.13
2022-11-21T12:25:08.656Z,85.34
2022-11-21T12:26:06.101Z,85.55
2022-11-21T12:26:56.245Z,85.89
2022-11-21T12:27:58.462Z,86.41
2022-11-21T12:29:25.483Z,86.52
2022-11-21T12:30:12.627Z,86.89
2022-11-21T12:31:51.148Z,87.10
2022-11-21T12:32:02.831Z,86.79
2022-11-21T12:36:47.072Z,87.80
2022-11-21T12:37:52.718Z,87.97
2022-11-21T12:39:36.106Z,88.32
2022-11-21T12:44:52.135Z,87.16
2022-11-21T12:45:58.289Z,86.65
2022-11-21T12:46:52.435Z,85.82
2022-11-21T12:47:56.753Z,85.71
2022-11-21T12:48:59.515Z,86.13
2022-11-21T12:49:54.796Z,86.33
2022-11-21T12:50:53.411Z,85.96
2022-11-21T12:52:04.634Z,85.82
2022-11-21T12:54:02.839Z,86.23
2022-11-21T12:56:06.748Z,86.79
2022-11-21T13:01:21.693Z,87.14
2022-11-21T13:05:27.692Z,87.55
2022-11-21T13:06:39.287Z,87.45
2022-11-21T13:08:44.513Z,86.83
2022-11-21T13:09:42.687Z,87.45
2022-11-21T13:13:34.165Z,86.89
2022-11-21T13:15:30.883Z,86.79
2022-11-21T13:15:50.291Z,86.99
2022-11-21T13:16:34.781Z,86.68
2022-11-21T13:17:50.883Z,86.89
2022-11-21T13:18:49.058Z,86.68
2022-11-21T13:19:55.046Z,87.30
2022-11-21T13:20:40.305Z,87.10
2022-11-21T13:21:59.478Z,87.20
2022-11-21T13:23:27.475Z,87.10
2022-11-21T13:24:05.888Z,86.68
2022-11-21T13:24:48.868Z,86.75
2022-11-21T13:26:09.338Z,85.82
2022-11-21T13:26:58.777Z,86.33
2022-11-21T13:27:52.875Z,86.02
2022-11-21T13:29:09.582Z,86.75
2022-11-21T13:31:26.654Z,86.13
2022-11-21T13:33:21.138Z,86.13
2022-11-21T13:33:26.932Z,85.92
2022-11-21T13:35:14.731Z,85.50
2022-11-21T13:35:39.488Z,85.36
2022-11-21T13:36:26.727Z,85.88
2022-11-21T13:37:28.665Z,85.16
2022-11-21T13:38:41.361Z,84.88
