createdAt,value
2022-12-01T00:01:58.116Z,21.02
2022-12-01T00:04:24.848Z,21.23
2022-12-01T00:06:51.395Z,21.25
2022-12-01T00:09:20.108Z,21.10
2022-12-01T00:11:48.203Z,21.23
2022-12-01T00:14:16.004Z,22.77
2022-12-01T00:16:42.755Z,22.42
2022-12-01T00:19:09.499Z,21.38
2022-12-01T00:21:36.106Z,21.83
2022-12-01T00:24:02.689Z,24.75
2022-12-01T00:26:30.746Z,28.02
2022-12-01T00:28:59.167Z,26.10
2022-12-01T00:31:26.900Z,26.90
2022-12-01T00:33:54.967Z,27.55
2022-12-01T00:36:22.780Z,27.80
2022-12-01T00:38:52.169Z,27.50
2022-12-01T00:41:18.738Z,26.17
2022-12-01T00:43:46.848Z,27.10
2022-12-01T00:46:13.434Z,26.30
2022-12-01T00:48:40.240Z,27.45
2022-12-01T00:51:07.046Z,26.95
2022-12-01T00:53:33.563Z,26.35
2022-12-01T00:56:00.164Z,27.92
2022-12-01T00:58:26.761Z,28.48
2022-12-01T01:01:00.672Z,29.20
2022-12-01T01:05:54.197Z,27.08
2022-12-01T01:08:21.217Z,27.23
2022-12-01T01:10:48.692Z,28.30
2022-12-01T01:13:15.439Z,28.17
2022-12-01T01:15:42.071Z,28.17
2022-12-01T01:18:12.006Z,30.02
2022-12-01T01:20:38.980Z,28.17
2022-12-01T01:23:05.673Z,28.52
2022-12-01T01:25:32.841Z,28.23
2022-12-01T01:27:59.552Z,26.58
2022-12-01T01:30:26.477Z,26.13
2022-12-01T01:32:53.042Z,26.95
2022-12-01T01:35:20.967Z,27.38
2022-12-01T01:37:47.853Z,27.13
2022-12-01T01:40:14.662Z,26.40
2022-12-01T01:42:41.192Z,29.10
2022-12-01T01:45:19.721Z,27.83
2022-12-01T01:47:46.912Z,27.55
2022-12-01T01:50:15.948Z,27.95
2022-12-01T01:52:48.165Z,27.75
2022-12-01T01:55:15.509Z,29.10
2022-12-01T01:57:43.266Z,29.83
2022-12-01T02:00:12.400Z,28.80
2022-12-01T02:02:41.073Z,29.05
2022-12-01T02:05:11.797Z,29.67
2022-12-01T02:07:40.318Z,29.45
2022-12-01T02:10:13.019Z,29.27
2022-12-01T02:12:53.614Z,28.35
2022-12-01T02:15:28.624Z,27.50
2022-12-01T02:18:08.077Z,27.98
2022-12-01T02:21:11.802Z,27.73
2022-12-01T02:24:24.341Z,29.00
2022-12-01T02:26:55.482Z,28.27
2022-12-01T02:29:56.520Z,29.85
2022-12-01T02:32:31.440Z,28.80
2022-12-01T02:35:03.333Z,28.15
2022-12-01T02:37:33.743Z,28.77
2022-12-01T02:40:09.831Z,27.58
2022-12-01T02:42:42.908Z,29.65
2022-12-01T02:45:13.725Z,28.58
2022-12-01T02:47:43.957Z,28.17
2022-12-01T02:50:12.591Z,28.13
2022-12-01T02:52:40.978Z,28.10
2022-12-01T02:55:08.443Z,29.77
2022-12-01T02:57:35.034Z,30.40
2022-12-01T03:00:04.644Z,30.55
2022-12-01T03:02:39.792Z,29.63
2022-12-01T03:05:14.609Z,29.90
2022-12-01T03:07:51.448Z,30.77
2022-12-01T03:10:23.950Z,30.33
2022-12-01T03:13:02.318Z,30.67
2022-12-01T03:15:36.445Z,32.42
2022-12-01T03:18:10.041Z,29.60
2022-12-01T03:20:42.424Z,33.28
2022-12-01T03:23:12.993Z,31.33
2022-12-01T03:25:43.239Z,31.38
2022-12-01T03:28:21.109Z,30.50
2022-12-01T03:30:51.944Z,30.30
2022-12-01T03:33:25.552Z,32.88
2022-12-01T03:35:58.881Z,30.88
2022-12-01T03:38:27.122Z,30.95
2022-12-01T03:40:58.587Z,33.58
2022-12-01T03:43:29.195Z,32.15
2022-12-01T03:46:02.934Z,32.22
2022-12-01T03:48:30.857Z,32.30
2022-12-01T03:51:09.874Z,32.50
2022-12-01T03:53:46.794Z,30.83
2022-12-01T03:56:15.133Z,33.00
2022-12-01T03:58:45.193Z,32.03
2022-12-01T04:01:12.336Z,31.38
2022-12-01T04:03:38.860Z,32.15
2022-12-01T04:06:07.819Z,31.33
2022-12-01T04:08:34.745Z,32.15
2022-12-01T04:11:01.341Z,30.92
2022-12-01T04:13:27.916Z,32.67
2022-12-01T04:15:55.171Z,33.55
2022-12-01T04:18:22.046Z,31.63
2022-12-01T04:20:49.726Z,32.08
2022-12-01T04:23:17.597Z,31.60
2022-12-01T04:25:44.279Z,30.90
2022-12-01T04:28:10.906Z,31.67
2022-12-01T04:30:38.284Z,31.52
2022-12-01T04:33:04.880Z,32.25
2022-12-01T04:35:31.421Z,30.17
2022-12-01T04:37:57.930Z,30.08
2022-12-01T04:40:25.924Z,31.02
2022-12-01T04:42:52.498Z,30.67
2022-12-01T04:45:19.134Z,31.98
2022-12-01T04:47:45.720Z,31.65
2022-12-01T04:50:12.409Z,30.50
2022-12-01T04:52:38.907Z,33.10
2022-12-01T04:55:06.550Z,33.67
2022-12-01T04:57:34.614Z,31.90
2022-12-01T05:00:01.150Z,34.83
2022-12-01T05:02:27.799Z,31.52
2022-12-01T05:04:54.417Z,32.33
2022-12-01T05:07:21.150Z,32.85
2022-12-01T05:09:48.139Z,33.28
2022-12-01T05:12:14.984Z,34.20
2022-12-01T05:14:42.827Z,33.22
2022-12-01T05:17:09.443Z,32.22
2022-12-01T05:19:36.102Z,31.52
2022-12-01T05:22:02.599Z,29.90
2022-12-01T05:24:29.380Z,30.15
2022-12-01T05:26:55.921Z,27.08
2022-12-01T05:29:22.579Z,28.20
2022-12-01T05:31:50.461Z,28.83
2022-12-01T05:34:17.202Z,28.30
2022-12-01T05:36:43.711Z,28.05
2022-12-01T05:39:10.492Z,28.48
2022-12-01T05:41:37.051Z,26.95
2022-12-01T05:44:03.900Z,26.80
2022-12-01T05:46:30.550Z,26.15
2022-12-01T05:48:58.444Z,25.83
2022-12-01T05:51:25.052Z,26.00
2022-12-01T05:53:51.692Z,25.35
2022-12-01T05:56:18.260Z,24.88
2022-12-01T05:58:45.321Z,24.73
2022-12-01T06:01:11.852Z,25.35
2022-12-01T06:03:38.392Z,25.70
2022-12-01T06:06:06.335Z,25.13
2022-12-01T06:08:33.046Z,25.33
2022-12-01T06:10:59.657Z,24.65
2022-12-01T06:13:26.354Z,23.52
2022-12-01T06:15:58.712Z,23.33
2022-12-01T06:18:25.900Z,22.95
2022-12-01T06:20:52.507Z,21.33
2022-12-01T06:23:20.541Z,20.58
2022-12-01T06:25:47.149Z,20.55
2022-12-01T06:28:13.933Z,21.02
2022-12-01T06:30:40.549Z,20.30
2022-12-01T06:33:07.522Z,18.50
2022-12-01T06:35:34.111Z,19.15
2022-12-01T06:38:00.802Z,18.35
2022-12-01T06:40:28.741Z,18.63
2022-12-01T06:42:55.625Z,18.77
2022-12-01T06:45:22.431Z,17.63
2022-12-01T06:47:53.322Z,17.77
2022-12-01T06:50:20.098Z,18.00
2022-12-01T06:52:46.677Z,18.02
2022-12-01T06:55:14.224Z,17.25
2022-12-01T06:57:42.477Z,18.02
2022-12-01T07:00:10.524Z,17.67
2022-12-01T07:02:37.204Z,18.13
2022-12-01T07:05:04.047Z,18.55
2022-12-01T07:07:30.763Z,19.15
2022-12-01T07:09:57.402Z,19.45
2022-12-01T07:12:24.026Z,19.95
2022-12-01T07:14:52.038Z,19.88
2022-12-01T07:17:18.630Z,19.05
2022-12-01T07:19:45.250Z,17.55
2022-12-01T07:22:11.810Z,18.52
2022-12-01T07:24:38.540Z,19.55
2022-12-01T07:27:05.136Z,19.30
2022-12-01T07:29:31.806Z,18.58
2022-12-01T07:31:59.694Z,19.85
2022-12-01T07:34:26.358Z,21.45
2022-12-01T07:36:52.892Z,20.67
2022-12-01T07:39:19.462Z,22.75
2022-12-01T07:41:45.971Z,21.70
2022-12-01T07:44:12.675Z,22.10
2022-12-01T07:46:39.319Z,23.33
2022-12-01T07:49:08.705Z,23.50
2022-12-01T07:51:35.310Z,22.88
2022-12-01T07:54:04.077Z,25.67
2022-12-01T07:56:30.907Z,26.08
2022-12-01T07:58:57.509Z,26.45
2022-12-01T08:01:24.961Z,26.20
2022-12-01T08:03:53.593Z,26.20
2022-12-01T08:06:22.627Z,27.40
2022-12-01T08:08:49.650Z,27.23
2022-12-01T08:11:19.202Z,28.10
2022-12-01T08:13:46.315Z,28.10
2022-12-01T08:16:14.982Z,28.92
2022-12-01T08:18:43.221Z,28.40
2022-12-01T08:21:11.897Z,29.02
2022-12-01T08:23:40.027Z,30.60
2022-12-01T08:26:10.792Z,30.25
2022-12-01T08:28:37.476Z,30.02
2022-12-01T08:31:09.414Z,29.13
2022-12-01T08:33:36.436Z,29.25
2022-12-01T08:36:03.873Z,29.50
2022-12-01T08:38:30.555Z,30.80
2022-12-01T08:41:01.127Z,28.35
2022-12-01T08:46:22.284Z,28.45
2022-12-01T08:48:49.021Z,26.85
2022-12-01T08:51:17.277Z,26.45
2022-12-01T08:53:46.122Z,27.63
2022-12-01T08:56:17.671Z,27.25
2022-12-01T08:58:44.339Z,26.13
2022-12-01T09:01:13.180Z,26.77
2022-12-01T09:03:41.052Z,26.98
2022-12-01T09:06:09.671Z,27.30
2022-12-01T09:08:37.260Z,26.58
2022-12-01T09:11:06.294Z,26.48
2022-12-01T09:13:35.491Z,27.73
2022-12-01T09:16:04.111Z,27.10
2022-12-01T09:18:31.771Z,27.25
2022-12-01T09:20:58.778Z,26.42
2022-12-01T09:23:26.312Z,26.67
2022-12-01T09:25:53.533Z,27.63
2022-12-01T09:28:20.570Z,28.60
2022-12-01T09:30:48.473Z,28.35
2022-12-01T09:33:15.124Z,28.63
2022-12-01T09:35:41.679Z,27.42
2022-12-01T09:38:08.263Z,28.48
2022-12-01T09:40:36.967Z,29.40
2022-12-01T09:43:06.558Z,29.13
2022-12-01T09:45:39.917Z,30.05
2022-12-01T09:48:17.749Z,30.60
2022-12-01T09:50:44.474Z,29.83
2022-12-01T09:53:17.592Z,30.92
2022-12-01T09:55:44.352Z,30.40
2022-12-01T09:58:17.920Z,30.13
2022-12-01T10:00:46.179Z,29.60
2022-12-01T10:03:24.732Z,31.50
2022-12-01T10:06:26.118Z,30.67
2022-12-01T10:08:47.460Z,31.08
2022-12-01T10:11:28.254Z,30.17
2022-12-01T10:13:54.961Z,30.45
2022-12-01T10:16:27.466Z,31.25
2022-12-01T10:19:01.602Z,29.33
2022-12-01T10:21:40.360Z,30.05
2022-12-01T10:24:23.126Z,32.55
2022-12-01T10:26:55.156Z,28.67
2022-12-01T10:29:33.040Z,29.70
2022-12-01T10:32:05.018Z,29.80
2022-12-01T10:34:36.758Z,30.00
2022-12-01T10:37:03.943Z,30.23
2022-12-01T10:39:36.135Z,30.02
2022-12-01T10:42:06.596Z,31.52
2022-12-01T10:44:34.467Z,30.33
2022-12-01T10:47:02.392Z,30.60
2022-12-01T10:49:38.985Z,30.45
2022-12-01T10:52:06.435Z,29.52
2022-12-01T10:54:36.672Z,31.10
2022-12-01T10:57:05.210Z,30.75
2022-12-01T10:59:35.832Z,29.15
2022-12-01T11:02:05.422Z,29.75
2022-12-01T11:04:40.545Z,28.63
2022-12-01T11:07:07.183Z,28.92
2022-12-01T11:09:33.825Z,30.85
2022-12-01T11:12:02.175Z,29.58
2022-12-01T11:14:36.712Z,28.05
2022-12-01T11:17:16.431Z,28.95
2022-12-01T11:19:44.551Z,28.05
2022-12-01T11:22:21.541Z,28.73
2022-12-01T11:25:01.354Z,27.60
2022-12-01T11:27:31.557Z,28.70
2022-12-01T11:30:02.039Z,28.02
2022-12-01T11:32:30.289Z,29.15
2022-12-01T11:35:00.616Z,27.40
2022-12-01T11:37:31.805Z,27.13
2022-12-01T11:40:07.672Z,30.25
2022-12-01T11:42:35.129Z,29.02
2022-12-01T11:45:08.786Z,26.58
2022-12-01T11:47:35.596Z,27.10
2022-12-01T11:50:24.746Z,26.63
2022-12-01T11:52:51.299Z,26.42
2022-12-01T11:55:22.276Z,27.70
2022-12-01T11:57:52.283Z,27.23
2022-12-01T12:00:21.430Z,26.55
2022-12-01T12:03:08.329Z,25.17
2022-12-01T12:05:52.836Z,25.73
2022-12-01T12:08:35.726Z,24.65
2022-12-01T12:13:53.185Z,24.33
2022-12-01T12:16:32.036Z,23.40
2022-12-01T12:19:28.960Z,22.40
2022-12-01T12:22:20.462Z,22.40
2022-12-01T12:24:59.310Z,22.55
2022-12-01T12:27:39.256Z,23.02
2022-12-01T12:30:17.986Z,21.90
2022-12-01T12:33:08.193Z,24.08
2022-12-01T12:35:42.083Z,22.73
2022-12-01T12:38:30.283Z,23.42
2022-12-01T12:41:07.462Z,22.60
2022-12-01T12:43:50.447Z,23.73
2022-12-01T12:49:19.814Z,24.10
2022-12-01T12:51:54.083Z,26.45
2022-12-01T12:54:28.863Z,26.50
2022-12-01T12:57:02.137Z,27.10
2022-12-01T12:59:34.167Z,29.15
2022-12-01T13:02:08.800Z,29.70
2022-12-01T13:04:42.363Z,29.67
2022-12-01T13:07:25.502Z,30.85
2022-12-01T13:10:00.809Z,30.27
2022-12-01T13:12:30.405Z,29.73
2022-12-01T13:15:02.037Z,28.08
2022-12-01T13:17:33.338Z,28.92
2022-12-01T13:20:00.003Z,28.20
2022-12-01T13:22:31.953Z,29.02
2022-12-01T13:25:00.594Z,29.77
2022-12-01T13:27:30.609Z,27.27
2022-12-01T13:29:57.822Z,27.92
2022-12-01T13:32:30.519Z,28.92
2022-12-01T13:34:58.871Z,28.20
2022-12-01T13:37:27.699Z,29.00
2022-12-01T13:39:55.415Z,26.77
2022-12-01T13:42:25.104Z,27.92
2022-12-01T13:44:54.833Z,26.75
2022-12-01T13:47:37.877Z,27.60
2022-12-01T13:50:55.109Z,26.35
2022-12-01T13:53:28.761Z,26.92
2022-12-01T13:55:58.909Z,27.75
2022-12-01T13:58:42.320Z,26.52
2022-12-01T14:01:55.725Z,26.95
2022-12-01T14:04:29.763Z,27.70
2022-12-01T14:07:33.769Z,26.38
2022-12-01T14:10:27.516Z,25.38
2022-12-01T14:12:57.704Z,27.15
2022-12-01T14:15:39.449Z,26.35
2022-12-01T14:18:19.678Z,26.88
2022-12-01T14:20:48.638Z,25.58
2022-12-01T14:23:23.241Z,27.45
2022-12-01T14:25:59.514Z,25.65
2022-12-01T14:29:08.184Z,24.88
2022-12-01T14:32:17.633Z,22.98
2022-12-01T14:34:46.843Z,22.98
2022-12-01T14:37:17.770Z,22.95
2022-12-01T14:39:48.442Z,22.40
2022-12-01T14:42:21.323Z,24.08
2022-12-01T14:44:49.732Z,22.35
2022-12-01T14:47:21.311Z,22.67
2022-12-01T14:49:55.404Z,23.33
2022-12-01T14:52:32.336Z,23.10
2022-12-01T14:55:00.592Z,23.40
2022-12-01T14:57:30.372Z,22.83
2022-12-01T15:00:08.320Z,22.38
2022-12-01T15:02:40.601Z,21.95
2022-12-01T15:05:12.541Z,21.23
2022-12-01T15:07:40.505Z,20.77
2022-12-01T15:10:17.608Z,20.73
2022-12-01T15:12:44.810Z,19.23
2022-12-01T15:15:17.829Z,19.13
2022-12-01T15:17:48.167Z,19.02
2022-12-01T15:20:30.186Z,20.10
2022-12-01T15:22:57.391Z,19.33
2022-12-01T15:25:26.208Z,20.60
2022-12-01T15:28:02.417Z,19.52
2022-12-01T15:30:29.970Z,18.23
2022-12-01T15:32:57.483Z,20.85
2022-12-01T15:35:24.375Z,18.90
2022-12-01T15:37:53.186Z,19.38
2022-12-01T15:43:16.473Z,19.60
2022-12-01T15:45:49.320Z,19.67
2022-12-01T15:48:18.259Z,18.75
2022-12-01T15:50:58.594Z,20.60
2022-12-01T15:53:29.669Z,19.95
2022-12-01T15:55:59.352Z,19.23
2022-12-01T15:58:28.544Z,18.75
2022-12-01T16:00:59.324Z,19.20
2022-12-01T16:03:26.528Z,18.92
2022-12-01T16:05:53.828Z,19.73
2022-12-01T16:08:24.126Z,18.50
2022-12-01T16:11:14.377Z,18.85
2022-12-01T16:13:47.219Z,20.00
2022-12-01T16:16:27.082Z,20.05
2022-12-01T16:18:56.071Z,19.83
2022-12-01T16:21:23.440Z,17.77
2022-12-01T16:23:59.035Z,20.20
2022-12-01T16:26:27.803Z,18.83
2022-12-01T16:28:55.859Z,18.58
2022-12-01T16:31:23.235Z,18.83
2022-12-01T16:33:59.935Z,19.33
2022-12-01T16:36:27.138Z,19.02
2022-12-01T16:38:53.659Z,19.80
2022-12-01T16:41:38.346Z,18.77
2022-12-01T16:44:27.577Z,21.40
2022-12-01T16:46:52.764Z,20.67
2022-12-01T16:49:19.317Z,21.98
2022-12-01T16:52:11.137Z,21.85
2022-12-01T16:54:32.751Z,22.33
2022-12-01T16:57:00.826Z,23.02
2022-12-01T16:59:27.688Z,21.08
2022-12-01T17:04:49.264Z,22.00
2022-12-01T17:07:16.450Z,22.58
2022-12-01T17:09:43.320Z,22.45
2022-12-01T17:12:11.402Z,23.35
2022-12-01T17:14:38.034Z,24.88
2022-12-01T17:17:04.606Z,24.55
2022-12-01T17:19:31.389Z,23.88
2022-12-01T17:21:58.079Z,22.60
2022-12-01T17:24:24.745Z,22.20
2022-12-01T17:26:51.564Z,22.63
2022-12-01T17:29:19.663Z,24.17
2022-12-01T17:31:46.321Z,23.80
2022-12-01T17:34:12.959Z,23.15
2022-12-01T17:36:39.498Z,21.75
2022-12-01T17:39:07.464Z,23.00
2022-12-01T17:41:34.034Z,22.20
2022-12-01T17:44:02.106Z,22.08
2022-12-01T17:46:31.054Z,22.30
2022-12-01T17:48:58.388Z,22.67
2022-12-01T17:51:25.004Z,22.00
2022-12-01T17:53:52.719Z,22.30
2022-12-01T17:56:19.295Z,22.63
2022-12-01T17:58:46.080Z,23.42
2022-12-01T18:01:14.938Z,23.13
2022-12-01T18:03:43.574Z,26.02
2022-12-01T18:06:11.010Z,24.20
2022-12-01T18:08:38.090Z,23.65
2022-12-01T18:11:07.646Z,21.65
2022-12-01T18:13:35.514Z,21.88
2022-12-01T18:16:06.402Z,23.83
2022-12-01T18:18:33.066Z,23.08
2022-12-01T18:21:04.544Z,23.08
2022-12-01T18:23:31.285Z,23.38
2022-12-01T18:26:02.681Z,23.42
2022-12-01T18:28:36.647Z,24.95
2022-12-01T18:31:04.358Z,24.30
2022-12-01T18:33:31.782Z,25.05
2022-12-01T18:35:58.442Z,25.30
2022-12-01T18:38:26.947Z,25.85
2022-12-01T18:40:57.053Z,26.90
2022-12-01T18:43:23.707Z,27.15
2022-12-01T18:45:50.212Z,27.33
2022-12-01T18:48:17.075Z,28.08
2022-12-01T18:50:43.870Z,28.30
2022-12-01T18:53:10.450Z,29.02
2022-12-01T18:55:38.980Z,28.45
2022-12-01T18:58:05.806Z,30.23
2022-12-01T19:00:32.677Z,29.23
2022-12-01T19:02:59.979Z,29.77
2022-12-01T19:05:26.882Z,29.98
2022-12-01T19:07:53.798Z,31.23
2022-12-01T19:10:20.976Z,31.98
2022-12-01T19:12:48.987Z,32.10
2022-12-01T19:15:17.212Z,30.65
2022-12-01T19:17:43.886Z,31.15
2022-12-01T19:20:11.932Z,32.15
2022-12-01T19:22:38.600Z,31.15
2022-12-01T19:25:05.925Z,32.03
2022-12-01T19:27:34.148Z,33.47
2022-12-01T19:30:02.097Z,35.13
2022-12-01T19:32:30.868Z,33.75
2022-12-01T19:34:57.893Z,35.30
2022-12-01T19:37:24.713Z,32.55
2022-12-01T19:39:51.898Z,33.78
2022-12-01T19:42:18.646Z,33.83
2022-12-01T19:44:45.289Z,33.50
2022-12-01T19:47:15.554Z,34.78
2022-12-01T19:49:45.792Z,32.60
2022-12-01T19:52:12.475Z,34.03
2022-12-01T19:54:48.774Z,32.10
2022-12-01T19:57:22.932Z,32.67
2022-12-01T19:59:49.732Z,33.40
2022-12-01T20:02:18.508Z,33.20
2022-12-01T20:04:45.064Z,33.03
2022-12-01T20:07:12.576Z,33.60
2022-12-01T20:09:39.365Z,35.17
2022-12-01T20:12:06.497Z,33.97
2022-12-01T20:14:33.465Z,33.95
2022-12-01T20:17:00.455Z,35.13
2022-12-01T20:19:28.483Z,34.53
2022-12-01T20:21:55.183Z,36.50
2022-12-01T20:24:21.730Z,35.03
2022-12-01T20:26:51.034Z,35.83
2022-12-01T20:29:23.370Z,35.25
2022-12-01T20:31:51.749Z,35.28
2022-12-01T20:34:20.990Z,35.17
2022-12-01T20:37:04.222Z,36.75
2022-12-01T20:39:37.715Z,37.83
2022-12-01T20:42:17.021Z,35.28
2022-12-01T20:44:50.834Z,38.65
2022-12-01T20:47:17.737Z,37.83
2022-12-01T20:49:44.734Z,37.85
2022-12-01T20:52:12.836Z,39.92
2022-12-01T20:54:39.534Z,38.40
2022-12-01T20:57:06.306Z,38.05
2022-12-01T20:59:35.107Z,40.33
2022-12-01T21:02:02.146Z,42.53
2022-12-01T21:04:28.792Z,42.28
2022-12-01T21:06:56.481Z,42.58
2022-12-01T21:09:24.857Z,41.47
2022-12-01T21:11:51.532Z,43.70
2022-12-01T21:14:24.273Z,43.90
2022-12-01T21:19:23.994Z,41.60
2022-12-01T21:21:50.652Z,44.83
2022-12-01T21:24:18.792Z,45.10
2022-12-01T21:26:49.179Z,45.67
2022-12-01T21:29:19.456Z,45.22
2022-12-01T21:31:48.016Z,44.90
2022-12-01T21:34:18.644Z,44.53
2022-12-01T21:36:47.424Z,43.03
2022-12-01T21:39:16.263Z,43.65
2022-12-01T21:41:42.869Z,44.28
2022-12-01T21:44:16.152Z,43.67
2022-12-01T21:46:43.526Z,44.22
2022-12-01T21:49:17.631Z,43.22
2022-12-01T21:51:46.939Z,44.03
2022-12-01T21:54:17.008Z,44.88
2022-12-01T21:56:43.966Z,42.28
2022-12-01T21:59:19.377Z,41.63
2022-12-01T22:01:47.645Z,44.38
2022-12-01T22:04:19.908Z,44.15
2022-12-01T22:06:48.753Z,44.17
2022-12-01T22:09:22.612Z,44.15
2022-12-01T22:11:52.576Z,44.53
2022-12-01T22:14:22.642Z,42.25
2022-12-01T22:16:54.277Z,43.03
2022-12-01T22:19:26.235Z,42.78
2022-12-01T22:21:59.048Z,43.38
2022-12-01T22:24:34.280Z,43.17
2022-12-01T22:27:16.783Z,44.17
2022-12-01T22:29:46.819Z,43.35
2022-12-01T22:32:43.862Z,45.45
2022-12-01T22:35:36.199Z,44.10
2022-12-01T22:38:32.112Z,42.60
2022-12-01T22:41:02.495Z,41.42
2022-12-01T22:43:37.658Z,37.88
2022-12-01T22:46:29.037Z,38.58
2022-12-01T22:48:57.578Z,38.90
2022-12-01T22:51:36.853Z,38.85
2022-12-01T22:54:22.754Z,40.85
2022-12-01T22:56:50.881Z,38.78
2022-12-01T22:59:20.509Z,38.47
2022-12-01T23:01:52.922Z,41.72
2022-12-01T23:04:25.413Z,41.45
2022-12-01T23:07:06.811Z,40.50
2022-12-01T23:09:37.365Z,38.38
2022-12-01T23:12:32.306Z,38.58
2022-12-01T23:15:07.151Z,36.65
2022-12-01T23:17:35.191Z,37.47
2022-12-01T23:20:24.492Z,35.55
2022-12-01T23:22:53.480Z,35.95
2022-12-01T23:25:20.519Z,35.83
2022-12-01T23:27:48.881Z,36.63
2022-12-01T23:30:17.180Z,36.35
2022-12-01T23:32:47.829Z,35.95
2022-12-01T23:35:16.546Z,34.85
2022-12-01T23:37:46.475Z,32.65
2022-12-01T23:40:19.161Z,33.75
2022-12-01T23:45:16.512Z,31.08
2022-12-01T23:47:43.242Z,30.52
2022-12-01T23:50:18.870Z,29.30
2022-12-01T23:52:45.593Z,29.70
2022-12-01T23:55:19.858Z,31.83
2022-12-01T23:57:46.774Z,27.88
