createdAt,value
2019-04-16T00:00:27.808Z,10.00
2019-04-16T00:11:27.680Z,8.60
2019-04-16T00:22:27.554Z,9.30
2019-04-16T00:33:27.428Z,8.90
2019-04-16T00:44:27.304Z,9.40
2019-04-16T00:55:27.188Z,9.10
2019-04-16T01:06:27.065Z,8.00
2019-04-16T01:17:26.931Z,9.90
2019-04-16T01:28:29.421Z,9.90
2019-04-16T01:39:26.697Z,10.70
2019-04-16T01:50:26.572Z,9.50
2019-04-16T02:01:26.444Z,9.30
2019-04-16T02:12:26.308Z,10.30
2019-04-16T02:23:26.198Z,10.90
2019-04-16T02:34:26.072Z,8.60
2019-04-16T02:45:25.951Z,10.70
2019-04-16T02:56:25.820Z,10.70
2019-04-16T03:07:25.705Z,10.50
2019-04-16T03:18:25.598Z,12.70
2019-04-16T03:29:27.562Z,9.70
2019-04-16T03:40:25.996Z,10.00
2019-04-16T03:51:25.201Z,9.90
2019-04-16T04:02:25.074Z,12.80
2019-04-16T04:13:24.966Z,12.10
2019-04-16T04:24:24.838Z,12.60
2019-04-16T04:35:24.723Z,11.00
2019-04-16T04:46:24.592Z,13.50
2019-04-16T04:57:24.453Z,14.80
2019-04-16T05:08:24.330Z,13.50
2019-04-16T05:19:24.205Z,16.10
2019-04-16T05:30:24.075Z,14.40
2019-04-16T05:41:23.951Z,16.30
2019-04-16T05:52:23.849Z,13.80
2019-04-16T06:03:23.705Z,15.40
2019-04-16T06:14:25.513Z,15.80
2019-04-16T06:25:23.779Z,17.30
2019-04-16T06:36:23.340Z,18.30
2019-04-16T06:47:23.236Z,18.80
2019-04-16T06:58:23.157Z,16.30
2019-04-16T07:09:25.272Z,17.60
2019-04-16T07:20:22.831Z,13.70
2019-04-16T07:31:33.272Z,15.50
2019-04-16T07:42:26.149Z,17.10
2019-04-16T07:53:22.479Z,18.70
2019-04-16T08:04:28.638Z,15.70
2019-04-16T08:15:22.213Z,15.40
2019-04-16T08:26:22.095Z,20.50
2019-04-16T08:37:21.980Z,17.40
2019-04-16T08:48:21.848Z,15.80
2019-04-16T08:59:21.720Z,16.40
2019-04-16T09:10:23.845Z,16.30
2019-04-16T09:21:21.482Z,16.30
2019-04-16T09:32:24.689Z,15.80
2019-04-16T09:43:21.212Z,15.00
2019-04-16T09:54:21.092Z,16.60
2019-04-16T10:05:21.176Z,16.60
2019-04-16T10:16:20.865Z,15.70
2019-04-16T10:27:20.736Z,16.00
2019-04-16T10:38:20.616Z,18.10
2019-04-16T10:49:20.490Z,21.40
2019-04-16T11:00:20.391Z,17.20
2019-04-16T11:11:20.247Z,16.80
2019-04-16T11:22:20.145Z,19.10
2019-04-16T11:33:19.993Z,17.40
2019-04-16T11:44:19.872Z,13.50
2019-04-16T11:55:19.761Z,11.70
2019-04-16T12:06:27.798Z,14.10
2019-04-16T12:17:19.501Z,12.20
2019-04-16T12:28:19.426Z,12.90
2019-04-16T12:39:19.851Z,12.30
2019-04-16T12:50:19.190Z,12.00
2019-04-16T13:01:19.839Z,14.50
2019-04-16T13:12:18.881Z,15.00
2019-04-16T13:23:18.773Z,11.90
2019-04-16T13:34:19.436Z,13.30
2019-04-16T13:45:22.050Z,12.20
2019-04-16T13:56:18.745Z,10.30
2019-04-16T14:07:18.267Z,11.60
2019-04-16T14:18:21.796Z,12.80
2019-04-16T14:29:18.023Z,11.20
2019-04-16T14:40:17.890Z,10.50
2019-04-16T14:51:17.764Z,9.30
2019-04-16T15:02:17.639Z,11.10
2019-04-16T15:13:17.516Z,9.30
2019-04-16T15:24:17.393Z,9.00
2019-04-16T15:35:17.274Z,9.90
2019-04-16T15:46:26.226Z,11.00
2019-04-16T15:57:17.026Z,9.30
2019-04-16T16:08:16.889Z,11.00
2019-04-16T16:19:16.765Z,12.00
2019-04-16T16:30:16.638Z,11.10
2019-04-16T16:41:16.522Z,10.00
2019-04-16T16:52:16.391Z,10.60
2019-04-16T17:03:16.265Z,11.80
2019-04-16T17:14:17.147Z,10.10
2019-04-16T17:25:16.015Z,10.80
2019-04-16T17:36:15.894Z,11.10
2019-04-16T17:47:30.965Z,8.80
2019-04-16T17:58:15.653Z,4.50
2019-04-16T18:09:15.554Z,3.90
2019-04-16T18:20:15.395Z,3.00
2019-04-16T18:31:15.287Z,3.20
2019-04-16T18:42:15.152Z,4.50
2019-04-16T18:53:15.043Z,2.70
2019-04-16T19:04:15.897Z,3.90
2019-04-16T19:15:14.785Z,3.70
2019-04-16T19:26:14.665Z,4.10
2019-04-16T19:37:14.528Z,3.60
2019-04-16T19:48:17.760Z,4.30
2019-04-16T19:59:14.282Z,5.30
2019-04-16T20:10:14.181Z,6.70
2019-04-16T20:21:14.035Z,7.50
2019-04-16T20:32:13.964Z,6.30
2019-04-16T20:43:13.776Z,5.70
2019-04-16T20:54:14.022Z,6.40
2019-04-16T21:05:21.943Z,7.00
2019-04-16T21:16:13.419Z,7.20
2019-04-16T21:27:13.303Z,9.10
2019-04-16T21:38:13.170Z,9.10
2019-04-16T21:49:13.041Z,10.40
2019-04-16T22:00:12.922Z,13.90
2019-04-16T22:11:12.806Z,15.60
2019-04-16T22:22:14.934Z,12.90
2019-04-16T22:33:12.560Z,15.20
2019-04-16T22:44:12.414Z,14.00
2019-04-16T22:55:12.295Z,6.90
2019-04-16T23:06:12.172Z,4.20
2019-04-16T23:17:14.209Z,3.80
2019-04-16T23:28:11.942Z,4.60
2019-04-16T23:39:11.793Z,5.10
2019-04-16T23:50:11.670Z,4.30
