createdAt,value
2018-07-07T00:00:04.841Z,0
2018-07-07T00:01:15.026Z,0
2018-07-07T00:02:25.214Z,0
2018-07-07T00:03:35.451Z,0
2018-07-07T00:04:45.687Z,0
2018-07-07T00:05:55.928Z,0
2018-07-07T00:07:06.125Z,0
2018-07-07T00:08:16.382Z,0
2018-07-07T00:09:26.569Z,0
2018-07-07T00:10:36.702Z,0
2018-07-07T00:11:46.904Z,0
2018-07-07T00:12:57.261Z,0
2018-07-07T00:14:07.153Z,0
2018-07-07T00:15:17.283Z,0
2018-07-07T00:16:27.409Z,0
2018-07-07T00:17:37.307Z,0
2018-07-07T00:18:47.445Z,0
2018-07-07T00:19:57.620Z,0
2018-07-07T00:21:07.786Z,0
2018-07-07T00:22:18.048Z,0
2018-07-07T00:23:28.286Z,0
2018-07-07T00:24:38.496Z,0
2018-07-07T00:25:48.740Z,0
2018-07-07T00:26:58.930Z,0
2018-07-07T00:28:09.302Z,0
2018-07-07T00:29:19.419Z,0
2018-07-07T00:30:29.647Z,0
2018-07-07T00:31:39.828Z,0
2018-07-07T00:32:50.047Z,0
2018-07-07T00:34:00.292Z,0
2018-07-07T00:35:10.438Z,0
2018-07-07T00:36:20.419Z,0
2018-07-07T00:37:30.538Z,0
2018-07-07T00:38:40.794Z,0
2018-07-07T00:39:50.913Z,0
2018-07-07T00:41:01.066Z,0
2018-07-07T00:42:11.222Z,0
2018-07-07T00:43:21.198Z,0
2018-07-07T00:44:31.335Z,0
2018-07-07T00:45:41.564Z,0
2018-07-07T00:46:51.922Z,0
2018-07-07T00:48:02.226Z,0
2018-07-07T00:49:12.347Z,0
2018-07-07T00:50:22.498Z,0
2018-07-07T00:51:32.058Z,0
2018-07-07T00:52:43.275Z,0
2018-07-07T00:53:53.460Z,0
2018-07-07T00:55:03.034Z,0
2018-07-07T00:56:13.173Z,0
2018-07-07T00:57:23.294Z,0
2018-07-07T00:58:33.439Z,0
2018-07-07T00:59:43.599Z,0
2018-07-07T01:00:53.731Z,0
2018-07-07T01:02:03.878Z,0
2018-07-07T01:03:13.884Z,0
2018-07-07T01:04:24.134Z,0
2018-07-07T01:05:34.418Z,0
2018-07-07T01:06:44.621Z,0
2018-07-07T01:07:54.382Z,0
2018-07-07T01:09:04.689Z,0
2018-07-07T01:10:14.829Z,0
2018-07-07T01:11:24.949Z,0
2018-07-07T01:12:35.090Z,0
2018-07-07T01:13:45.339Z,0
2018-07-07T01:14:55.528Z,0
2018-07-07T01:16:05.748Z,0
2018-07-07T01:17:15.868Z,0
2018-07-07T01:18:26.036Z,0
2018-07-07T01:19:36.160Z,0
2018-07-07T01:20:46.290Z,0
2018-07-07T01:21:56.477Z,0
2018-07-07T01:23:06.657Z,0
2018-07-07T01:24:16.917Z,0
2018-07-07T01:25:27.088Z,0
2018-07-07T01:26:37.330Z,0
2018-07-07T01:27:47.552Z,0
2018-07-07T01:28:57.830Z,0
2018-07-07T01:30:08.065Z,0
2018-07-07T01:31:18.242Z,0
2018-07-07T01:32:28.393Z,0
2018-07-07T01:33:38.355Z,0
2018-07-07T01:34:48.235Z,0
2018-07-07T01:35:58.581Z,0
2018-07-07T01:37:08.701Z,0
2018-07-07T01:38:18.592Z,0
2018-07-07T01:39:28.836Z,0
2018-07-07T01:40:38.986Z,0
2018-07-07T01:41:49.216Z,0
2018-07-07T01:42:59.399Z,0
2018-07-07T01:44:09.026Z,0
2018-07-07T01:45:19.154Z,0
2018-07-07T01:46:29.280Z,0
2018-07-07T01:47:39.420Z,0
2018-07-07T01:48:49.863Z,0
2018-07-07T01:49:59.989Z,0
2018-07-07T01:51:10.125Z,0
2018-07-07T01:52:20.309Z,0
2018-07-07T01:53:30.507Z,0
2018-07-07T01:54:40.685Z,0
2018-07-07T01:55:50.969Z,0
2018-07-07T01:57:01.339Z,0
2018-07-07T01:58:11.103Z,0
2018-07-07T01:59:21.220Z,0
2018-07-07T02:00:31.273Z,0
2018-07-07T02:01:41.572Z,0
2018-07-07T02:02:51.767Z,0
2018-07-07T02:04:01.941Z,0
2018-07-07T02:05:12.097Z,0
2018-07-07T02:06:22.308Z,0
2018-07-07T02:07:32.426Z,0
2018-07-07T02:08:42.551Z,0
2018-07-07T02:09:52.736Z,0
2018-07-07T02:11:02.984Z,0
2018-07-07T02:12:12.841Z,0
2018-07-07T02:13:23.093Z,0
2018-07-07T02:14:33.219Z,0
2018-07-07T02:15:43.147Z,0
2018-07-07T02:16:53.947Z,0
2018-07-07T02:18:04.088Z,0
2018-07-07T02:19:14.087Z,0
2018-07-07T02:20:24.239Z,4
2018-07-07T02:21:34.365Z,4
2018-07-07T02:22:44.514Z,0
2018-07-07T02:23:54.756Z,4
2018-07-07T02:25:04.922Z,4
2018-07-07T02:26:15.076Z,0
2018-07-07T02:27:25.398Z,4
2018-07-07T02:28:35.215Z,8
2018-07-07T02:29:45.384Z,4
2018-07-07T02:30:55.297Z,4
2018-07-07T02:32:05.418Z,8
2018-07-07T02:33:15.551Z,8
2018-07-07T02:34:25.708Z,8
2018-07-07T02:35:35.842Z,12
2018-07-07T02:36:46.027Z,12
2018-07-07T02:37:55.950Z,12
2018-07-07T02:39:06.775Z,16
2018-07-07T02:40:16.639Z,20
2018-07-07T02:41:26.250Z,24
2018-07-07T02:42:36.053Z,24
2018-07-07T02:43:46.213Z,28
2018-07-07T02:44:56.412Z,32
2018-07-07T02:46:06.699Z,36
2018-07-07T02:47:16.556Z,40
2018-07-07T02:48:26.681Z,48
2018-07-07T02:49:36.866Z,56
2018-07-07T02:50:47.080Z,60
2018-07-07T02:51:57.204Z,64
2018-07-07T02:53:07.130Z,72
2018-07-07T02:54:16.888Z,84
2018-07-07T02:55:26.750Z,92
2018-07-07T02:56:36.888Z,104
2018-07-07T02:57:47.007Z,112
2018-07-07T02:58:57.182Z,124
2018-07-07T03:00:07.383Z,136
2018-07-07T03:01:17.278Z,148
2018-07-07T03:02:27.399Z,164
2018-07-07T03:03:37.517Z,176
2018-07-07T03:04:47.651Z,188
2018-07-07T03:05:57.847Z,204
2018-07-07T03:07:08.056Z,216
2018-07-07T03:08:18.190Z,236
2018-07-07T03:09:28.325Z,248
2018-07-07T03:10:38.448Z,264
2018-07-07T03:11:48.578Z,284
2018-07-07T03:12:58.725Z,304
2018-07-07T03:14:08.650Z,320
2018-07-07T03:15:18.532Z,340
2018-07-07T03:16:28.659Z,356
2018-07-07T03:17:39.022Z,376
2018-07-07T03:18:49.227Z,400
2018-07-07T03:19:59.586Z,420
2018-07-07T03:21:09.813Z,444
2018-07-07T03:22:19.993Z,472
2018-07-07T03:23:30.160Z,500
2018-07-07T03:24:40.293Z,524
2018-07-07T03:25:50.414Z,548
2018-07-07T03:27:00.564Z,572
2018-07-07T03:28:10.684Z,600
2018-07-07T03:29:20.876Z,632
2018-07-07T03:30:30.792Z,656
2018-07-07T03:31:40.663Z,684
2018-07-07T03:32:50.800Z,704
2018-07-07T03:34:01.920Z,724
2018-07-07T03:35:12.036Z,740
2018-07-07T03:36:22.207Z,768
2018-07-07T03:37:32.410Z,796
2018-07-07T03:38:42.920Z,828
2018-07-07T03:39:53.032Z,864
2018-07-07T03:41:03.207Z,896
2018-07-07T03:42:13.444Z,936
2018-07-07T03:43:23.740Z,972
2018-07-07T03:44:33.862Z,996
2018-07-07T03:45:44.025Z,1020
2018-07-07T03:46:54.199Z,1056
2018-07-07T03:48:04.630Z,1100
2018-07-07T03:49:14.865Z,1140
2018-07-07T03:50:25.040Z,1180
2018-07-07T03:51:35.138Z,1220
2018-07-07T03:52:45.343Z,1256
2018-07-07T03:53:55.477Z,1284
2018-07-07T03:55:05.755Z,1308
2018-07-07T03:56:15.971Z,1320
2018-07-07T03:57:26.176Z,1308
2018-07-07T03:58:36.293Z,1300
2018-07-07T03:59:46.635Z,1348
2018-07-07T04:00:56.775Z,1384
2018-07-07T04:02:07.100Z,1452
2018-07-07T04:03:17.358Z,1480
2018-07-07T04:04:27.490Z,1504
2018-07-07T04:05:37.731Z,1536
2018-07-07T04:06:47.990Z,1560
2018-07-07T04:07:58.147Z,1576
2018-07-07T04:09:08.296Z,1592
2018-07-07T04:10:18.428Z,1608
2018-07-07T04:11:28.577Z,1632
2018-07-07T04:12:38.827Z,1656
2018-07-07T04:13:48.590Z,1684
2018-07-07T04:14:58.739Z,1712
2018-07-07T04:16:08.863Z,1748
2018-07-07T04:17:19.033Z,1792
2018-07-07T04:18:29.217Z,1836
2018-07-07T04:19:39.045Z,1892
2018-07-07T04:20:49.191Z,1944
2018-07-07T04:21:59.046Z,1996
2018-07-07T04:23:09.296Z,2060
2018-07-07T04:24:19.238Z,2148
2018-07-07T04:25:29.352Z,2244
2018-07-07T04:26:39.734Z,2320
2018-07-07T04:27:49.899Z,2380
2018-07-07T04:29:00.020Z,2416
2018-07-07T04:30:09.798Z,2432
2018-07-07T04:31:19.461Z,2448
2018-07-07T04:32:29.628Z,2452
2018-07-07T04:33:39.745Z,2460
2018-07-07T04:34:49.944Z,2484
2018-07-07T04:36:00.118Z,2524
2018-07-07T04:37:09.991Z,2564
2018-07-07T04:38:20.169Z,2604
2018-07-07T04:39:30.292Z,2648
2018-07-07T04:40:40.790Z,2696
2018-07-07T04:41:50.922Z,2760
2018-07-07T04:43:01.058Z,2816
2018-07-07T04:44:11.184Z,2872
2018-07-07T04:45:21.342Z,2936
2018-07-07T04:46:31.272Z,3000
2018-07-07T04:47:41.120Z,3076
2018-07-07T04:48:51.324Z,3148
2018-07-07T04:50:01.442Z,3252
2018-07-07T04:51:11.296Z,3340
2018-07-07T04:52:21.722Z,3468
2018-07-07T04:53:31.646Z,3612
2018-07-07T04:54:41.834Z,3748
2018-07-07T04:55:51.615Z,3908
2018-07-07T04:57:01.746Z,3928
2018-07-07T04:58:11.928Z,3816
2018-07-07T04:59:22.176Z,4380
2018-07-07T05:00:32.127Z,4500
2018-07-07T05:01:42.010Z,4612
2018-07-07T05:02:52.296Z,4732
2018-07-07T05:04:03.398Z,5088
2018-07-07T05:05:13.657Z,4936
2018-07-07T05:06:23.862Z,5076
2018-07-07T05:07:34.076Z,5200
2018-07-07T05:08:44.403Z,5292
2018-07-07T05:09:54.267Z,5348
2018-07-07T05:11:04.673Z,5096
2018-07-07T05:12:14.855Z,5404
2018-07-07T05:13:25.009Z,5304
2018-07-07T05:14:35.120Z,5820
2018-07-07T05:15:45.294Z,5776
2018-07-07T05:16:55.542Z,5796
2018-07-07T05:18:05.989Z,7220
2018-07-07T05:19:16.104Z,6656
2018-07-07T05:20:26.247Z,6628
2018-07-07T05:21:36.608Z,6328
2018-07-07T05:22:46.515Z,6136
2018-07-07T05:23:56.659Z,5760
2018-07-07T05:25:06.545Z,5612
2018-07-07T05:26:16.669Z,5452
2018-07-07T05:27:26.792Z,5460
2018-07-07T05:28:36.981Z,5392
2018-07-07T05:29:47.133Z,5428
2018-07-07T05:30:57.271Z,5492
2018-07-07T05:32:07.570Z,5520
2018-07-07T05:33:17.799Z,5484
2018-07-07T05:34:27.949Z,5484
2018-07-07T05:35:38.198Z,5348
2018-07-07T05:36:48.112Z,5240
2018-07-07T05:37:58.270Z,5216
2018-07-07T05:39:08.403Z,5288
2018-07-07T05:40:18.543Z,5380
2018-07-07T05:41:28.677Z,5400
2018-07-07T05:42:38.234Z,5344
2018-07-07T05:43:48.361Z,5320
2018-07-07T05:44:58.480Z,5348
2018-07-07T05:46:08.620Z,5444
2018-07-07T05:47:18.752Z,5540
2018-07-07T05:48:28.901Z,5440
2018-07-07T05:49:39.030Z,5664
2018-07-07T05:50:49.151Z,5764
2018-07-07T05:51:59.016Z,5892
2018-07-07T05:53:09.145Z,6076
2018-07-07T05:54:19.016Z,6140
2018-07-07T05:55:29.139Z,6168
2018-07-07T05:56:38.906Z,6260
2018-07-07T05:57:49.067Z,5988
2018-07-07T05:58:59.198Z,5764
2018-07-07T06:00:09.385Z,5464
2018-07-07T06:01:19.529Z,5156
2018-07-07T06:02:29.678Z,5216
2018-07-07T06:03:40.037Z,4744
2018-07-07T06:04:50.186Z,4528
2018-07-07T06:06:00.327Z,4276
2018-07-07T06:07:10.574Z,4196
2018-07-07T06:08:20.782Z,4204
2018-07-07T06:09:30.934Z,4532
2018-07-07T06:10:41.134Z,4860
2018-07-07T06:11:51.296Z,3880
2018-07-07T06:13:01.449Z,4244
2018-07-07T06:14:11.592Z,4564
2018-07-07T06:15:21.737Z,4692
2018-07-07T06:16:31.965Z,4348
2018-07-07T06:17:42.166Z,4144
2018-07-07T06:18:52.175Z,3744
2018-07-07T06:20:02.341Z,4124
2018-07-07T06:21:12.460Z,4380
2018-07-07T06:22:22.710Z,4488
2018-07-07T06:23:32.864Z,4648
2018-07-07T06:24:42.989Z,5208
2018-07-07T06:25:52.856Z,4864
2018-07-07T06:27:03.059Z,4788
2018-07-07T06:28:13.304Z,4740
2018-07-07T06:29:23.467Z,4828
2018-07-07T06:30:33.253Z,4816
2018-07-07T06:31:43.176Z,4796
2018-07-07T06:32:53.324Z,5652
2018-07-07T06:34:03.439Z,4904
2018-07-07T06:35:13.594Z,4584
2018-07-07T06:36:23.808Z,4472
2018-07-07T06:37:33.868Z,4440
2018-07-07T06:38:43.981Z,4340
2018-07-07T06:39:53.887Z,4336
2018-07-07T06:41:04.066Z,4292
2018-07-07T06:42:14.312Z,4164
2018-07-07T06:43:24.505Z,4144
2018-07-07T06:44:34.405Z,4108
2018-07-07T06:45:44.627Z,4016
2018-07-07T06:46:54.841Z,3968
2018-07-07T06:48:04.738Z,3936
2018-07-07T06:49:14.705Z,3904
2018-07-07T06:50:24.864Z,3952
2018-07-07T06:51:34.988Z,3972
2018-07-07T06:52:45.366Z,3976
2018-07-07T06:53:55.569Z,4072
2018-07-07T06:55:06.038Z,4148
2018-07-07T06:56:16.185Z,4220
2018-07-07T06:57:26.369Z,4288
2018-07-07T06:58:36.724Z,4424
2018-07-07T06:59:47.161Z,4556
2018-07-07T07:00:57.405Z,4588
2018-07-07T07:02:07.627Z,4540
2018-07-07T07:03:17.552Z,4012
2018-07-07T07:04:28.702Z,4324
2018-07-07T07:05:38.894Z,4172
2018-07-07T07:06:50.059Z,3968
2018-07-07T07:08:00.254Z,3812
2018-07-07T07:09:10.136Z,3736
2018-07-07T07:10:21.266Z,3688
2018-07-07T07:11:31.178Z,3652
2018-07-07T07:12:41.302Z,3620
2018-07-07T07:13:51.468Z,3568
2018-07-07T07:15:01.327Z,3580
2018-07-07T07:16:11.469Z,3588
2018-07-07T07:17:21.691Z,3576
2018-07-07T07:18:31.865Z,3576
2018-07-07T07:19:41.766Z,3572
2018-07-07T07:20:51.744Z,3588
2018-07-07T07:22:02.002Z,3596
2018-07-07T07:23:12.195Z,3608
2018-07-07T07:24:22.366Z,3620
2018-07-07T07:25:32.613Z,3632
2018-07-07T07:26:42.765Z,3684
2018-07-07T07:27:52.962Z,3688
2018-07-07T07:29:02.839Z,3692
2018-07-07T07:30:13.699Z,3704
2018-07-07T07:31:23.880Z,3728
2018-07-07T07:32:33.747Z,3744
2018-07-07T07:33:43.919Z,3756
2018-07-07T07:34:53.887Z,3784
2018-07-07T07:36:04.108Z,3800
2018-07-07T07:37:14.377Z,3788
2018-07-07T07:38:24.544Z,3788
2018-07-07T07:39:34.806Z,3788
2018-07-07T07:40:45.167Z,3828
2018-07-07T07:41:55.324Z,3888
2018-07-07T07:43:05.618Z,3932
2018-07-07T07:44:15.783Z,3964
2018-07-07T07:45:25.926Z,4008
2018-07-07T07:46:35.843Z,4064
2018-07-07T07:47:45.725Z,4064
2018-07-07T07:48:55.937Z,4056
2018-07-07T07:50:06.306Z,4064
2018-07-07T07:51:16.467Z,4076
2018-07-07T07:52:26.616Z,4092
2018-07-07T07:53:36.755Z,4148
2018-07-07T07:54:46.868Z,4240
2018-07-07T07:55:57.087Z,4288
2018-07-07T07:57:06.962Z,4292
2018-07-07T07:58:17.130Z,4352
2018-07-07T07:59:27.255Z,4396
2018-07-07T08:00:37.413Z,4452
2018-07-07T08:01:47.593Z,4484
2018-07-07T08:02:57.475Z,4504
2018-07-07T08:04:07.472Z,4516
2018-07-07T08:05:17.672Z,4556
2018-07-07T08:06:27.938Z,4608
2018-07-07T08:07:38.219Z,4628
2018-07-07T08:08:48.093Z,4668
2018-07-07T08:09:58.212Z,4704
2018-07-07T08:11:08.379Z,4776
2018-07-07T08:12:18.548Z,4820
2018-07-07T08:13:28.724Z,4876
2018-07-07T08:14:38.578Z,4884
2018-07-07T08:15:48.764Z,4984
2018-07-07T08:16:58.668Z,5080
2018-07-07T08:18:08.819Z,5136
2018-07-07T08:19:18.946Z,5156
2018-07-07T08:20:29.141Z,5172
2018-07-07T08:21:39.290Z,5176
2018-07-07T08:22:49.659Z,5220
2018-07-07T08:23:59.871Z,5272
2018-07-07T08:25:09.780Z,5380
2018-07-07T08:26:19.721Z,5468
2018-07-07T08:27:29.937Z,5496
2018-07-07T08:28:40.205Z,5592
2018-07-07T08:29:50.448Z,5636
2018-07-07T08:31:00.639Z,5572
2018-07-07T08:32:10.831Z,5528
2018-07-07T08:33:20.734Z,5508
2018-07-07T08:34:31.219Z,5568
2018-07-07T08:35:41.566Z,5604
2018-07-07T08:36:51.864Z,5596
2018-07-07T08:38:03.021Z,5584
2018-07-07T08:39:13.259Z,5608
2018-07-07T08:40:23.412Z,5640
2018-07-07T08:41:33.698Z,5940
2018-07-07T08:42:43.569Z,6356
2018-07-07T08:43:53.381Z,6656
2018-07-07T08:45:03.514Z,6908
2018-07-07T08:46:13.423Z,8580
2018-07-07T08:47:23.597Z,30208
2018-07-07T08:48:33.736Z,47712
2018-07-07T08:49:44.119Z,51552
2018-07-07T08:50:54.305Z,56800
2018-07-07T08:52:04.447Z,50016
2018-07-07T08:53:15.574Z,54752
2018-07-07T08:54:25.716Z,65056
2018-07-07T08:55:35.886Z,54880
2018-07-07T08:56:46.047Z,37760
2018-07-07T08:57:56.276Z,24768
2018-07-07T08:59:06.479Z,17152
2018-07-07T09:00:16.705Z,18752
2018-07-07T09:01:26.908Z,25280
2018-07-07T09:02:37.076Z,25696
2018-07-07T09:03:47.241Z,42464
2018-07-07T09:04:57.427Z,58240
2018-07-07T09:06:07.618Z,56768
2018-07-07T09:07:17.781Z,67264
2018-07-07T09:08:27.949Z,75520
2018-07-07T09:09:38.151Z,76864
2018-07-07T09:10:48.378Z,72928
2018-07-07T09:11:58.562Z,61312
2018-07-07T09:13:08.725Z,64160
2018-07-07T09:14:19.085Z,73568
2018-07-07T09:15:29.366Z,73120
2018-07-07T09:16:39.520Z,72192
2018-07-07T09:17:50.532Z,66656
2018-07-07T09:19:00.776Z,63744
2018-07-07T09:20:10.661Z,62048
2018-07-07T09:21:21.104Z,67648
2018-07-07T09:22:31.401Z,76192
2018-07-07T09:23:41.705Z,64928
2018-07-07T09:24:51.871Z,64512
2018-07-07T09:26:02.136Z,68864
2018-07-07T09:27:12.042Z,64864
2018-07-07T09:28:22.205Z,58720
2018-07-07T09:29:32.357Z,58592
2018-07-07T09:30:42.511Z,75328
2018-07-07T09:31:52.742Z,90144
2018-07-07T09:33:02.903Z,85216
2018-07-07T09:34:12.794Z,78208
2018-07-07T09:35:22.716Z,81856
2018-07-07T09:36:32.862Z,79040
2018-07-07T09:37:43.056Z,71712
2018-07-07T09:38:53.523Z,72704
2018-07-07T09:40:04.008Z,74368
2018-07-07T09:41:14.024Z,70688
2018-07-07T09:42:24.255Z,79424
2018-07-07T09:43:34.483Z,27840
2018-07-07T09:44:44.631Z,83232
2018-07-07T09:45:54.824Z,70048
2018-07-07T09:47:04.760Z,72416
2018-07-07T09:48:15.146Z,80032
2018-07-07T09:49:25.326Z,78048
2018-07-07T09:50:35.235Z,74304
2018-07-07T09:51:45.596Z,73792
2018-07-07T09:52:55.760Z,73984
2018-07-07T09:54:06.001Z,71872
2018-07-07T09:55:16.242Z,75104
2018-07-07T09:56:26.807Z,83584
2018-07-07T09:57:37.117Z,85024
2018-07-07T09:58:47.292Z,85248
2018-07-07T09:59:57.480Z,89792
2018-07-07T10:01:11.835Z,86336
2018-07-07T10:02:22.011Z,73760
2018-07-07T10:03:32.194Z,76480
2018-07-07T10:04:42.385Z,89440
2018-07-07T10:05:52.645Z,37376
2018-07-07T10:07:02.841Z,84288
2018-07-07T10:08:13.230Z,85312
2018-07-07T10:09:23.381Z,77984
2018-07-07T10:10:33.586Z,76736
2018-07-07T10:11:43.218Z,81888
2018-07-07T10:12:53.599Z,67520
2018-07-07T10:14:03.760Z,76704
2018-07-07T10:15:13.917Z,103968
2018-07-07T10:16:24.143Z,108544
2018-07-07T10:17:34.356Z,95648
2018-07-07T10:18:44.540Z,98016
2018-07-07T10:19:54.775Z,98400
2018-07-07T10:21:05.910Z,92384
2018-07-07T10:22:15.695Z,95040
2018-07-07T10:23:25.895Z,102560
2018-07-07T10:24:36.165Z,104448
2018-07-07T10:25:46.355Z,95360
2018-07-07T10:26:56.379Z,80896
2018-07-07T10:28:06.546Z,76800
2018-07-07T10:29:16.694Z,92576
2018-07-07T10:30:26.608Z,96032
2018-07-07T10:31:37.079Z,95712
2018-07-07T10:32:47.332Z,106688
2018-07-07T10:33:57.684Z,112448
2018-07-07T10:35:07.334Z,106208
2018-07-07T10:36:17.503Z,99072
2018-07-07T10:37:27.797Z,94464
2018-07-07T10:38:38.309Z,93376
2018-07-07T10:39:48.503Z,103552
2018-07-07T10:40:58.778Z,114304
2018-07-07T10:42:09.010Z,105440
2018-07-07T10:43:19.127Z,93632
2018-07-07T10:44:30.370Z,94688
2018-07-07T10:45:40.679Z,100800
2018-07-07T10:46:51.162Z,98048
2018-07-07T10:48:01.345Z,91680
2018-07-07T10:49:11.532Z,94080
2018-07-07T10:50:21.736Z,103232
2018-07-07T10:51:32.108Z,98080
2018-07-07T10:52:42.516Z,84032
2018-07-07T10:53:52.679Z,83936
2018-07-07T10:55:02.894Z,84480
2018-07-07T10:56:13.068Z,78432
2018-07-07T10:57:23.509Z,81760
2018-07-07T10:58:33.671Z,91872
2018-07-07T10:59:43.838Z,98880
2018-07-07T11:00:55.019Z,102400
2018-07-07T11:02:05.208Z,103008
2018-07-07T11:03:15.401Z,105088
2018-07-07T11:04:26.174Z,106112
2018-07-07T11:05:36.367Z,102208
2018-07-07T11:06:46.628Z,100032
2018-07-07T11:07:56.815Z,107936
2018-07-07T11:09:07.080Z,108224
2018-07-07T11:10:18.264Z,92160
2018-07-07T11:11:28.496Z,92544
2018-07-07T11:12:38.735Z,105760
2018-07-07T11:13:48.630Z,104416
2018-07-07T11:14:58.818Z,105120
2018-07-07T11:16:08.970Z,113408
2018-07-07T11:17:19.479Z,105024
2018-07-07T11:18:29.677Z,88032
2018-07-07T11:19:39.874Z,94880
2018-07-07T11:20:49.780Z,110624
2018-07-07T11:21:59.986Z,111392
2018-07-07T11:23:10.198Z,105632
2018-07-07T11:24:20.612Z,104576
2018-07-07T11:25:30.760Z,108768
2018-07-07T11:26:40.937Z,103840
2018-07-07T11:27:51.089Z,83296
2018-07-07T11:29:01.286Z,67712
2018-07-07T11:30:11.491Z,72096
2018-07-07T11:31:21.812Z,87616
2018-07-07T11:32:31.705Z,89152
2018-07-07T11:33:41.877Z,79392
2018-07-07T11:34:52.053Z,79616
2018-07-07T11:36:02.221Z,90496
2018-07-07T11:37:12.135Z,101856
2018-07-07T11:38:22.292Z,96576
2018-07-07T11:39:32.093Z,80416
2018-07-07T11:40:42.251Z,83552
2018-07-07T11:41:51.908Z,94656
2018-07-07T11:43:02.143Z,81792
2018-07-07T11:44:12.310Z,66464
2018-07-07T11:45:22.693Z,78368
2018-07-07T11:46:32.607Z,98624
2018-07-07T11:47:42.970Z,101440
2018-07-07T11:48:53.394Z,95008
2018-07-07T11:50:03.586Z,98848
2018-07-07T11:51:13.912Z,107232
2018-07-07T11:52:24.072Z,101632
2018-07-07T11:53:35.319Z,81696
2018-07-07T11:54:45.647Z,67040
2018-07-07T11:55:55.800Z,69632
2018-07-07T11:57:05.748Z,82944
2018-07-07T11:58:15.973Z,92000
2018-07-07T11:59:26.160Z,89536
2018-07-07T12:00:36.348Z,92160
2018-07-07T12:01:46.591Z,98432
2018-07-07T12:02:56.797Z,87616
2018-07-07T12:04:07.066Z,67552
2018-07-07T12:05:17.236Z,67328
2018-07-07T12:06:27.426Z,81568
2018-07-07T12:07:37.835Z,90976
2018-07-07T12:08:48.019Z,88576
2018-07-07T12:09:58.206Z,86656
2018-07-07T12:11:09.365Z,82368
2018-07-07T12:12:19.584Z,74400
2018-07-07T12:13:29.948Z,71040
2018-07-07T12:14:40.171Z,70784
2018-07-07T12:15:50.359Z,70784
2018-07-07T12:17:00.573Z,72960
2018-07-07T12:18:10.770Z,77472
2018-07-07T12:19:20.937Z,76576
2018-07-07T12:20:31.152Z,72320
2018-07-07T12:21:41.325Z,69856
2018-07-07T12:22:51.484Z,67904
2018-07-07T12:24:01.796Z,68608
2018-07-07T12:25:11.977Z,72864
2018-07-07T12:26:22.180Z,71904
2018-07-07T12:27:32.451Z,67904
2018-07-07T12:28:43.230Z,73312
2018-07-07T12:29:53.384Z,84896
2018-07-07T12:31:03.548Z,87488
2018-07-07T12:32:13.724Z,79072
2018-07-07T12:33:23.982Z,78624
2018-07-07T12:34:33.589Z,90368
2018-07-07T12:35:43.758Z,95328
2018-07-07T12:36:54.107Z,85088
2018-07-07T12:38:04.339Z,76672
2018-07-07T12:39:14.631Z,83360
2018-07-07T12:40:25.917Z,96992
2018-07-07T12:41:35.883Z,104192
2018-07-07T12:42:46.039Z,96992
2018-07-07T12:43:55.994Z,84320
2018-07-07T12:45:06.151Z,80960
2018-07-07T12:46:16.372Z,87648
2018-07-07T12:47:26.551Z,89504
2018-07-07T12:48:36.817Z,82240
2018-07-07T12:49:48.063Z,83936
2018-07-07T12:50:58.263Z,98560
2018-07-07T12:52:08.866Z,109376
2018-07-07T12:53:19.063Z,103776
2018-07-07T12:54:28.914Z,88576
2018-07-07T12:55:39.126Z,82304
2018-07-07T12:56:49.319Z,93824
2018-07-07T12:57:59.168Z,104384
2018-07-07T12:59:09.338Z,92896
2018-07-07T13:00:19.609Z,72576
2018-07-07T13:01:29.899Z,80416
2018-07-07T13:02:40.086Z,101216
2018-07-07T13:03:50.316Z,96768
2018-07-07T13:05:00.528Z,78560
2018-07-07T13:06:10.784Z,82144
2018-07-07T13:07:20.959Z,103296
2018-07-07T13:08:31.241Z,100576
2018-07-07T13:09:41.432Z,76064
2018-07-07T13:10:51.617Z,67840
2018-07-07T13:12:01.851Z,78976
2018-07-07T13:13:12.022Z,85344
2018-07-07T13:14:22.258Z,75488
2018-07-07T13:15:32.564Z,71488
2018-07-07T13:16:42.739Z,88352
2018-07-07T13:17:53.900Z,102912
2018-07-07T13:19:04.316Z,90688
2018-07-07T13:20:14.511Z,67200
2018-07-07T13:21:24.671Z,66240
2018-07-07T13:22:34.859Z,84064
2018-07-07T13:23:45.233Z,88576
2018-07-07T13:24:55.623Z,77504
2018-07-07T13:26:05.856Z,74560
2018-07-07T13:27:16.051Z,80064
2018-07-07T13:28:25.851Z,73216
2018-07-07T13:29:36.261Z,60320
2018-07-07T13:30:46.424Z,62240
2018-07-07T13:31:56.351Z,71296
2018-07-07T13:33:06.692Z,79008
2018-07-07T13:34:17.132Z,80832
2018-07-07T13:35:27.313Z,77664
2018-07-07T13:36:37.533Z,76032
2018-07-07T13:37:47.748Z,72608
2018-07-07T13:38:58.085Z,63200
2018-07-07T13:40:08.260Z,59008
2018-07-07T13:41:18.458Z,68736
2018-07-07T13:42:29.641Z,78784
2018-07-07T13:43:39.837Z,74848
2018-07-07T13:44:49.997Z,62880
2018-07-07T13:46:00.275Z,54976
2018-07-07T13:47:10.472Z,61792
2018-07-07T13:48:20.661Z,78592
2018-07-07T13:49:31.158Z,88736
2018-07-07T13:50:41.440Z,80320
2018-07-07T13:51:51.617Z,53856
2018-07-07T13:53:02.136Z,36960
2018-07-07T13:54:12.417Z,45440
2018-07-07T13:55:22.675Z,74432
2018-07-07T13:56:32.906Z,88608
2018-07-07T13:57:43.067Z,71328
2018-07-07T13:58:52.858Z,53408
2018-07-07T14:00:03.025Z,58112
2018-07-07T14:01:13.210Z,70176
2018-07-07T14:02:23.670Z,75712
2018-07-07T14:03:35.004Z,75744
2018-07-07T14:04:45.280Z,70464
2018-07-07T14:05:55.486Z,66432
2018-07-07T14:07:05.647Z,70688
2018-07-07T14:08:16.033Z,70720
2018-07-07T14:09:26.275Z,58432
2018-07-07T14:10:36.485Z,54624
2018-07-07T14:11:46.650Z,63552
2018-07-07T14:12:56.914Z,65344
2018-07-07T14:14:07.389Z,58592
2018-07-07T14:15:17.702Z,58048
2018-07-07T14:16:27.875Z,57824
2018-07-07T14:17:38.519Z,57824
2018-07-07T14:18:48.683Z,64128
2018-07-07T14:19:58.862Z,64096
2018-07-07T14:21:09.059Z,51616
2018-07-07T14:22:19.251Z,46816
2018-07-07T14:23:29.178Z,59872
2018-07-07T14:24:39.466Z,66976
2018-07-07T14:25:49.677Z,59104
2018-07-07T14:26:59.943Z,51936
2018-07-07T14:28:10.177Z,56576
2018-07-07T14:29:20.333Z,60640
2018-07-07T14:30:30.659Z,54240
2018-07-07T14:31:40.893Z,54144
2018-07-07T14:32:51.117Z,63840
2018-07-07T14:34:01.390Z,66592
2018-07-07T14:35:11.566Z,57504
2018-07-07T14:36:21.752Z,51296
2018-07-07T14:37:31.673Z,57536
2018-07-07T14:38:41.591Z,62432
2018-07-07T14:39:51.983Z,57248
2018-07-07T14:41:02.165Z,52064
2018-07-07T14:42:12.387Z,53504
2018-07-07T14:43:22.563Z,52768
2018-07-07T14:44:32.749Z,45536
2018-07-07T14:45:43.014Z,47072
2018-07-07T14:46:53.266Z,56800
2018-07-07T14:48:03.440Z,56224
2018-07-07T14:49:13.682Z,45312
2018-07-07T14:50:23.856Z,42112
2018-07-07T14:51:34.087Z,52832
2018-07-07T14:52:43.982Z,58336
2018-07-07T14:53:54.142Z,58880
2018-07-07T14:55:04.331Z,55328
2018-07-07T14:56:14.539Z,48288
2018-07-07T14:57:24.770Z,50624
2018-07-07T14:58:35.164Z,53344
2018-07-07T14:59:45.343Z,55712
2018-07-07T15:00:55.844Z,55808
2018-07-07T15:02:05.646Z,50560
2018-07-07T15:03:15.906Z,42176
2018-07-07T15:04:26.260Z,52512
2018-07-07T15:05:37.388Z,60512
2018-07-07T15:06:47.857Z,45792
2018-07-07T15:07:58.373Z,26560
2018-07-07T15:09:08.627Z,14432
2018-07-07T15:10:18.519Z,9784
2018-07-07T15:11:28.664Z,8528
2018-07-07T15:12:39.852Z,7876
2018-07-07T15:13:49.994Z,7460
2018-07-07T15:15:00.215Z,7156
2018-07-07T15:16:10.358Z,6900
2018-07-07T15:17:20.535Z,6604
2018-07-07T15:18:30.742Z,6308
2018-07-07T15:19:40.985Z,6116
2018-07-07T15:20:50.937Z,6004
2018-07-07T15:22:01.091Z,5880
2018-07-07T15:23:11.241Z,5772
2018-07-07T15:24:21.436Z,5672
2018-07-07T15:25:31.327Z,5556
2018-07-07T15:26:41.530Z,5476
2018-07-07T15:27:51.692Z,5408
2018-07-07T15:29:01.582Z,5396
2018-07-07T15:30:11.519Z,5364
2018-07-07T15:31:21.666Z,5324
2018-07-07T15:32:31.833Z,5316
2018-07-07T15:33:42.075Z,5288
2018-07-07T15:34:52.008Z,5244
2018-07-07T15:36:01.794Z,5208
2018-07-07T15:37:11.957Z,5176
2018-07-07T15:38:21.777Z,5156