createdAt,value
2019-02-21T00:00:43.233Z,18.20
2019-02-21T00:01:43.255Z,19.60
2019-02-21T00:02:43.209Z,15.80
2019-02-21T00:03:43.223Z,17.90
2019-02-21T00:04:43.195Z,20.30
2019-02-21T00:05:43.173Z,19.30
2019-02-21T00:06:43.165Z,20.80
2019-02-21T00:07:43.159Z,16.70
2019-02-21T00:08:43.192Z,17.20
2019-02-21T00:09:43.131Z,18.80
2019-02-21T00:10:43.120Z,17.50
2019-02-21T00:11:43.109Z,18.20
2019-02-21T00:12:43.106Z,20.60
2019-02-21T00:13:43.088Z,18.00
2019-02-21T00:14:43.107Z,20.30
2019-02-21T00:15:43.065Z,17.90
2019-02-21T00:16:43.054Z,17.20
2019-02-21T00:17:43.051Z,18.30
2019-02-21T00:18:43.042Z,17.40
2019-02-21T00:19:43.055Z,19.00
2019-02-21T00:20:43.020Z,18.20
2019-02-21T00:21:43.001Z,17.20
2019-02-21T00:22:42.991Z,19.60
2019-02-21T00:23:42.987Z,15.50
2019-02-21T00:24:43.040Z,19.30
2019-02-21T00:25:42.960Z,17.20
2019-02-21T00:26:44.313Z,19.10
2019-02-21T00:27:42.938Z,18.00
2019-02-21T00:28:42.956Z,18.80
2019-02-21T00:29:42.920Z,16.10
2019-02-21T00:30:42.923Z,23.20
2019-02-21T00:31:42.892Z,17.50
2019-02-21T00:32:42.887Z,17.90
2019-02-21T00:33:42.875Z,18.00
2019-02-21T00:34:42.895Z,17.20
2019-02-21T00:35:42.851Z,18.20
2019-02-21T00:36:42.843Z,18.50
2019-02-21T00:37:42.846Z,18.60
2019-02-21T00:38:42.819Z,16.90
2019-02-21T00:39:42.808Z,20.20
2019-02-21T00:40:42.796Z,19.10
2019-02-21T00:41:42.785Z,19.30
2019-02-21T00:42:42.803Z,20.90
2019-02-21T00:43:42.766Z,19.10
2019-02-21T00:44:42.753Z,19.30
2019-02-21T00:45:42.745Z,16.80
2019-02-21T00:46:42.776Z,20.80
2019-02-21T00:47:42.757Z,19.40
2019-02-21T00:48:42.726Z,17.50
2019-02-21T00:49:42.701Z,19.30
2019-02-21T00:50:42.688Z,16.10
2019-02-21T00:51:42.700Z,17.40
2019-02-21T00:52:42.668Z,18.00
2019-02-21T00:53:42.680Z,21.40
2019-02-21T00:54:42.712Z,20.40
2019-02-21T00:55:42.683Z,18.40
2019-02-21T00:56:42.626Z,18.70
2019-02-21T00:57:42.619Z,16.80
2019-02-21T00:58:42.601Z,18.50
2019-02-21T00:59:42.598Z,18.00
2019-02-21T01:00:46.475Z,19.50
2019-02-21T01:01:42.602Z,18.10
2019-02-21T01:02:42.569Z,18.90
2019-02-21T01:03:42.575Z,18.20
2019-02-21T01:04:42.539Z,19.30
2019-02-21T01:05:42.528Z,20.00
2019-02-21T01:06:42.517Z,16.80
2019-02-21T01:07:42.525Z,17.50
2019-02-21T01:08:42.492Z,17.20
2019-02-21T01:09:42.481Z,19.40
2019-02-21T01:10:42.471Z,18.70
2019-02-21T01:11:42.462Z,18.90
2019-02-21T01:12:42.455Z,16.90
2019-02-21T01:13:42.473Z,18.00
2019-02-21T01:14:42.426Z,19.00
2019-02-21T01:15:42.461Z,18.00
2019-02-21T01:16:42.405Z,21.20
2019-02-21T01:17:42.394Z,17.90
2019-02-21T01:18:42.386Z,20.30
2019-02-21T01:19:42.388Z,20.50
2019-02-21T01:20:42.395Z,18.70
2019-02-21T01:21:42.351Z,18.20
2019-02-21T01:22:42.341Z,18.80
2019-02-21T01:23:42.332Z,19.40
2019-02-21T01:24:42.350Z,18.60
2019-02-21T01:25:42.310Z,17.00
2019-02-21T01:26:42.297Z,21.60
2019-02-21T01:27:42.310Z,18.00
2019-02-21T01:28:42.279Z,22.30
2019-02-21T01:29:42.267Z,17.80
2019-02-21T01:30:42.260Z,18.10
2019-02-21T01:31:42.259Z,19.30
2019-02-21T01:32:42.233Z,21.00
2019-02-21T01:33:42.223Z,18.50
2019-02-21T01:34:42.209Z,19.00
2019-02-21T01:35:42.235Z,18.40
2019-02-21T01:36:42.372Z,19.10
2019-02-21T01:37:42.209Z,20.50
2019-02-21T01:38:42.166Z,22.00
2019-02-21T01:39:42.153Z,19.80
2019-02-21T01:40:42.144Z,23.10
2019-02-21T01:41:42.132Z,21.10
2019-02-21T01:42:42.153Z,18.60
2019-02-21T01:43:42.189Z,19.60
2019-02-21T01:44:42.104Z,20.30
2019-02-21T01:45:42.088Z,20.50
2019-02-21T01:46:42.081Z,19.80
2019-02-21T01:47:42.099Z,22.00
2019-02-21T01:48:42.057Z,19.60
2019-02-21T01:49:42.049Z,20.00
2019-02-21T01:50:42.034Z,21.00
2019-02-21T01:51:42.027Z,21.60
2019-02-21T01:52:42.044Z,23.20
2019-02-21T01:53:42.006Z,18.90
2019-02-21T01:54:42.041Z,21.80
2019-02-21T01:55:41.981Z,21.00
2019-02-21T01:56:41.967Z,20.80
2019-02-21T01:57:41.959Z,21.70
2019-02-21T01:58:41.946Z,20.30
2019-02-21T01:59:41.939Z,19.80
2019-02-21T02:00:41.975Z,20.60
2019-02-21T02:01:41.916Z,20.00
2019-02-21T02:02:41.906Z,22.20
2019-02-21T02:03:41.892Z,19.50
2019-02-21T02:04:41.879Z,23.00
2019-02-21T02:05:41.869Z,22.00
2019-02-21T02:06:41.892Z,20.90
2019-02-21T02:07:41.848Z,20.00
2019-02-21T02:08:41.837Z,19.30
2019-02-21T02:09:41.834Z,21.30
2019-02-21T02:10:41.870Z,24.20
2019-02-21T02:11:41.813Z,20.00
2019-02-21T02:12:41.796Z,19.40
2019-02-21T02:13:41.783Z,22.20
2019-02-21T02:14:41.774Z,20.50
2019-02-21T02:15:41.759Z,18.60
2019-02-21T02:16:41.783Z,19.30
2019-02-21T02:17:41.738Z,22.30
2019-02-21T02:18:41.759Z,20.10
2019-02-21T02:19:41.720Z,20.10
2019-02-21T02:20:41.722Z,20.30
2019-02-21T02:21:41.700Z,21.80
2019-02-21T02:22:41.685Z,21.10
2019-02-21T02:23:41.713Z,22.30
2019-02-21T02:24:41.687Z,22.40
2019-02-21T02:25:41.654Z,21.40
2019-02-21T02:26:41.651Z,22.60
2019-02-21T02:27:41.632Z,22.00
2019-02-21T02:28:41.652Z,23.00
2019-02-21T02:29:41.609Z,20.80
2019-02-21T02:30:41.608Z,23.10
2019-02-21T02:31:41.622Z,21.90
2019-02-21T02:32:41.581Z,22.50
2019-02-21T02:33:41.566Z,21.30
2019-02-21T02:34:41.600Z,19.50
2019-02-21T02:35:41.575Z,21.10
2019-02-21T02:36:41.541Z,23.10
2019-02-21T02:37:41.557Z,21.10
2019-02-21T02:38:41.515Z,22.40
2019-02-21T02:39:41.507Z,20.10
2019-02-21T02:40:41.528Z,21.80
2019-02-21T02:41:41.480Z,23.30
2019-02-21T02:42:41.472Z,21.70
2019-02-21T02:43:41.542Z,21.70
2019-02-21T02:44:41.449Z,22.10
2019-02-21T02:45:41.475Z,19.80
2019-02-21T02:46:41.455Z,21.20
2019-02-21T02:47:41.420Z,18.90
2019-02-21T02:48:41.407Z,19.40
2019-02-21T02:49:41.398Z,21.00
2019-02-21T02:50:41.395Z,23.30
2019-02-21T02:51:41.430Z,20.40
2019-02-21T02:52:41.370Z,21.70
2019-02-21T02:53:41.354Z,25.30
2019-02-21T02:54:41.340Z,20.60
2019-02-21T02:55:41.367Z,21.90
2019-02-21T02:56:41.318Z,21.30
2019-02-21T02:57:41.339Z,24.10
2019-02-21T02:58:41.306Z,23.10
2019-02-21T02:59:41.419Z,24.10
2019-02-21T03:00:41.279Z,22.80
2019-02-21T03:01:41.309Z,22.90
2019-02-21T03:02:41.287Z,25.90
2019-02-21T03:03:41.251Z,23.00
2019-02-21T03:04:41.254Z,22.80
2019-02-21T03:05:41.220Z,21.30
2019-02-21T03:06:41.248Z,23.40
2019-02-21T03:07:41.199Z,22.80
2019-02-21T03:08:41.191Z,23.40
2019-02-21T03:09:41.178Z,22.20
2019-02-21T03:10:41.166Z,25.40
2019-02-21T03:11:41.162Z,23.30
2019-02-21T03:12:41.180Z,23.30
2019-02-21T03:13:41.132Z,23.00
2019-02-21T03:14:41.159Z,22.50
2019-02-21T03:15:41.115Z,24.00
2019-02-21T03:16:41.102Z,21.30
2019-02-21T03:17:41.101Z,23.50
2019-02-21T03:18:41.087Z,23.60
2019-02-21T03:19:41.103Z,20.50
2019-02-21T03:20:41.063Z,23.90
2019-02-21T03:21:41.050Z,23.80
2019-02-21T03:22:41.035Z,23.50
2019-02-21T03:23:41.032Z,24.70
2019-02-21T03:24:41.069Z,24.90
2019-02-21T03:25:41.003Z,20.90
2019-02-21T03:26:40.996Z,23.60
2019-02-21T03:27:40.993Z,21.70
2019-02-21T03:28:40.970Z,23.70
2019-02-21T03:29:41.090Z,23.10
2019-02-21T03:30:41.008Z,23.40
2019-02-21T03:31:53.405Z,25.30
2019-02-21T03:32:41.956Z,21.70
2019-02-21T03:33:40.917Z,22.40
2019-02-21T03:34:40.906Z,27.00
2019-02-21T03:35:40.971Z,23.60
2019-02-21T03:36:40.892Z,23.80
2019-02-21T03:37:40.881Z,24.90
2019-02-21T03:38:40.874Z,22.40
2019-02-21T03:39:40.848Z,22.50
2019-02-21T03:40:40.848Z,23.50
2019-02-21T03:41:40.876Z,24.50
2019-02-21T03:42:40.817Z,23.50
2019-02-21T03:43:40.813Z,24.30
2019-02-21T03:44:40.795Z,24.70
2019-02-21T03:45:40.792Z,24.40
2019-02-21T03:46:40.782Z,22.40
2019-02-21T03:47:40.795Z,20.60
2019-02-21T03:48:40.753Z,25.00
2019-02-21T03:49:40.747Z,21.80
2019-02-21T03:50:40.733Z,24.30
2019-02-21T03:51:40.720Z,24.60
2019-02-21T03:52:40.732Z,24.70
2019-02-21T03:53:40.696Z,23.10
2019-02-21T03:54:40.685Z,23.80
2019-02-21T03:55:40.680Z,27.40
2019-02-21T03:56:40.666Z,21.50
2019-02-21T03:57:40.675Z,27.60
2019-02-21T03:58:40.641Z,21.60
2019-02-21T03:59:40.632Z,24.60
2019-02-21T04:00:40.621Z,25.60
2019-02-21T04:01:40.611Z,25.50
2019-02-21T04:02:40.655Z,25.40
2019-02-21T04:03:40.590Z,24.10
2019-02-21T04:04:40.576Z,24.40
2019-02-21T04:05:40.581Z,24.10
2019-02-21T04:06:40.556Z,26.20
2019-02-21T04:07:40.553Z,23.00
2019-02-21T04:08:40.555Z,23.70
2019-02-21T04:09:40.525Z,26.80
2019-02-21T04:10:40.519Z,24.80
2019-02-21T04:11:40.500Z,25.90
2019-02-21T04:12:40.520Z,25.90
2019-02-21T04:13:40.479Z,25.60
2019-02-21T04:14:40.474Z,25.10
2019-02-21T04:15:40.463Z,24.00
2019-02-21T04:16:40.478Z,28.20
2019-02-21T04:17:40.433Z,24.40
2019-02-21T04:18:40.425Z,25.00
2019-02-21T04:19:40.448Z,23.20
2019-02-21T04:20:40.400Z,25.50
2019-02-21T04:21:40.441Z,26.90
2019-02-21T04:22:40.380Z,22.80
2019-02-21T04:23:40.372Z,24.30
2019-02-21T04:24:40.359Z,24.90
2019-02-21T04:25:40.352Z,23.80
2019-02-21T04:26:40.335Z,22.60
2019-02-21T04:27:40.361Z,23.70
2019-02-21T04:28:40.319Z,25.30
2019-02-21T04:29:40.305Z,26.90
2019-02-21T04:30:40.298Z,26.60
2019-02-21T04:31:40.297Z,27.10
2019-02-21T04:32:40.323Z,25.80
2019-02-21T04:33:40.265Z,25.30
2019-02-21T04:34:40.248Z,24.80
2019-02-21T04:35:40.241Z,25.40
2019-02-21T04:36:40.236Z,23.50
2019-02-21T04:37:40.218Z,26.00
2019-02-21T04:38:40.237Z,27.10
2019-02-21T04:39:40.205Z,27.40
2019-02-21T04:40:40.208Z,24.20
2019-02-21T04:41:40.174Z,25.50
2019-02-21T04:42:40.195Z,27.10
2019-02-21T04:43:40.152Z,26.50
2019-02-21T04:44:40.143Z,27.50
2019-02-21T04:45:40.131Z,27.60
2019-02-21T04:46:40.118Z,26.90
2019-02-21T04:47:47.175Z,25.80
2019-02-21T04:48:40.108Z,27.60
2019-02-21T04:49:40.087Z,28.80
2019-02-21T04:50:40.074Z,28.80
2019-02-21T04:51:40.063Z,26.70
2019-02-21T04:52:40.084Z,30.80
2019-02-21T04:53:40.098Z,28.40
2019-02-21T04:54:40.033Z,26.30
2019-02-21T04:55:40.026Z,29.60
2019-02-21T04:56:40.010Z,28.20
2019-02-21T04:57:40.000Z,29.30
2019-02-21T04:58:39.989Z,31.60
2019-02-21T04:59:40.036Z,28.50
2019-02-21T05:00:39.972Z,28.50
2019-02-21T05:01:40.451Z,29.80
2019-02-21T05:02:39.941Z,26.60
2019-02-21T05:03:39.939Z,27.90
2019-02-21T05:04:39.930Z,27.90
2019-02-21T05:05:39.943Z,29.60
2019-02-21T05:06:39.920Z,26.80
2019-02-21T05:07:39.894Z,26.90
2019-02-21T05:08:39.876Z,25.70
2019-02-21T05:09:39.876Z,29.10
2019-02-21T05:10:39.858Z,28.90
2019-02-21T05:11:39.866Z,28.10
2019-02-21T05:12:39.834Z,28.70
2019-02-21T05:13:39.834Z,28.10
2019-02-21T05:14:39.814Z,29.20
2019-02-21T05:15:39.810Z,28.40
2019-02-21T05:16:39.846Z,29.30
2019-02-21T05:17:39.782Z,28.60
2019-02-21T05:18:39.768Z,30.70
2019-02-21T05:19:39.758Z,28.50
2019-02-21T05:20:39.749Z,28.70
2019-02-21T05:21:39.740Z,29.60
2019-02-21T05:22:39.779Z,27.20
2019-02-21T05:23:39.722Z,32.20
2019-02-21T05:24:39.710Z,28.40
2019-02-21T05:25:39.695Z,28.20
2019-02-21T05:26:39.683Z,30.40
2019-02-21T05:27:39.676Z,31.40
2019-02-21T05:28:41.299Z,26.70
2019-02-21T05:29:39.649Z,28.80
2019-02-21T05:30:39.638Z,32.50
2019-02-21T05:31:39.627Z,32.00
2019-02-21T05:32:41.237Z,31.40
2019-02-21T05:33:39.618Z,29.20
2019-02-21T05:34:39.635Z,29.00
2019-02-21T05:35:39.584Z,30.70
2019-02-21T05:36:39.572Z,30.20
2019-02-21T05:37:39.564Z,31.90
2019-02-21T05:38:39.549Z,32.70
2019-02-21T05:39:39.546Z,31.30
2019-02-21T05:40:41.998Z,29.10
2019-02-21T05:41:39.521Z,30.60
2019-02-21T05:42:39.509Z,32.40
2019-02-21T05:43:39.496Z,32.80
2019-02-21T05:44:39.511Z,31.80
2019-02-21T05:45:39.485Z,30.80
2019-02-21T05:46:39.464Z,37.20
2019-02-21T05:47:39.475Z,30.80
2019-02-21T05:48:40.318Z,32.00
2019-02-21T05:49:39.449Z,32.10
2019-02-21T05:50:39.428Z,30.20
2019-02-21T05:51:39.417Z,32.70
2019-02-21T05:52:39.400Z,32.20
2019-02-21T05:53:39.408Z,32.90
2019-02-21T05:54:39.379Z,34.40
2019-02-21T05:55:39.381Z,35.00
2019-02-21T05:56:39.356Z,34.00
2019-02-21T05:57:39.345Z,31.50
2019-02-21T05:58:39.392Z,36.50
2019-02-21T05:59:39.328Z,34.20
2019-02-21T06:00:39.339Z,32.10
2019-02-21T06:01:39.300Z,34.00
2019-02-21T06:02:39.292Z,30.60
2019-02-21T06:03:39.288Z,34.20
2019-02-21T06:04:39.323Z,33.80
2019-02-21T06:05:39.260Z,35.60
2019-02-21T06:06:39.250Z,34.50
2019-02-21T06:07:39.241Z,32.60
2019-02-21T06:08:39.229Z,36.40
2019-02-21T06:09:39.222Z,36.90
2019-02-21T06:10:39.248Z,31.90
2019-02-21T06:11:39.206Z,36.00
2019-02-21T06:12:39.188Z,34.70
2019-02-21T06:13:39.174Z,40.10
2019-02-21T06:14:39.173Z,43.00
2019-02-21T06:15:39.152Z,38.90
2019-02-21T06:16:39.168Z,34.70
2019-02-21T06:17:39.130Z,35.40
2019-02-21T06:18:39.135Z,40.50
2019-02-21T06:19:39.153Z,38.10
2019-02-21T06:20:39.096Z,41.20
2019-02-21T06:21:39.119Z,41.20
2019-02-21T06:22:39.077Z,39.20
2019-02-21T06:23:39.494Z,39.70
2019-02-21T06:24:39.056Z,38.70
2019-02-21T06:25:50.517Z,42.20
2019-02-21T06:26:40.062Z,40.10
2019-02-21T06:27:39.022Z,43.10
2019-02-21T06:28:39.018Z,44.20
2019-02-21T06:29:39.007Z,47.30
2019-02-21T06:30:38.991Z,40.50
2019-02-21T06:31:39.015Z,37.50
2019-02-21T06:32:40.864Z,38.60
2019-02-21T06:33:38.959Z,39.00
2019-02-21T06:34:38.944Z,41.20
2019-02-21T06:35:38.933Z,36.60
2019-02-21T06:36:38.922Z,39.70
2019-02-21T06:37:38.915Z,41.10
2019-02-21T06:38:38.940Z,40.40
2019-02-21T06:39:38.891Z,42.70
2019-02-21T06:40:38.906Z,39.50
2019-02-21T06:41:38.883Z,41.10
2019-02-21T06:42:38.865Z,43.70
2019-02-21T06:43:38.855Z,41.00
2019-02-21T06:44:38.855Z,39.20
2019-02-21T06:45:38.909Z,39.80
2019-02-21T06:46:38.820Z,34.70
2019-02-21T06:47:38.807Z,41.90
2019-02-21T06:48:38.803Z,40.30
2019-02-21T06:49:38.836Z,38.50
2019-02-21T06:50:38.772Z,40.70
2019-02-21T06:51:38.763Z,41.40
2019-02-21T06:52:40.600Z,38.80
2019-02-21T06:53:38.747Z,40.20
2019-02-21T06:54:38.738Z,37.80
2019-02-21T06:55:38.739Z,38.50
2019-02-21T06:56:38.718Z,36.90
2019-02-21T06:57:38.695Z,40.60
2019-02-21T06:58:38.685Z,38.20
2019-02-21T06:59:42.475Z,41.70
2019-02-21T07:00:39.689Z,36.20
2019-02-21T07:01:38.653Z,43.70
2019-02-21T07:02:38.645Z,37.90
2019-02-21T07:03:38.635Z,39.50
2019-02-21T07:04:38.627Z,40.70
2019-02-21T07:05:38.612Z,37.90
2019-02-21T07:06:39.345Z,37.60
2019-02-21T07:07:38.589Z,36.40
2019-02-21T07:08:40.141Z,35.60
2019-02-21T07:09:38.597Z,35.70
2019-02-21T07:10:38.558Z,35.00
2019-02-21T07:11:38.543Z,38.90
2019-02-21T07:12:38.549Z,35.70
2019-02-21T07:13:38.523Z,37.10
2019-02-21T07:14:38.511Z,36.70
2019-02-21T07:15:38.503Z,35.00
2019-02-21T07:16:38.522Z,37.10
2019-02-21T07:17:48.537Z,34.90
2019-02-21T07:18:40.876Z,37.60
2019-02-21T07:19:38.511Z,34.30
2019-02-21T07:20:39.809Z,38.50
2019-02-21T07:21:38.435Z,35.70
2019-02-21T07:22:38.460Z,33.30
2019-02-21T07:23:43.473Z,38.00
2019-02-21T07:24:39.433Z,35.00
2019-02-21T07:25:38.393Z,36.60
2019-02-21T07:26:38.383Z,39.80
2019-02-21T07:27:38.389Z,36.40
2019-02-21T07:28:38.357Z,34.40
2019-02-21T07:29:38.885Z,36.40
2019-02-21T07:30:38.336Z,35.80
2019-02-21T07:31:38.328Z,34.50
2019-02-21T07:32:38.337Z,33.60
2019-02-21T07:33:38.308Z,33.60
2019-02-21T07:34:38.307Z,33.80
2019-02-21T07:35:38.289Z,34.40
2019-02-21T07:36:38.327Z,32.40
2019-02-21T07:37:38.263Z,35.20
2019-02-21T07:38:38.267Z,34.60
2019-02-21T07:39:38.241Z,37.20
2019-02-21T07:40:38.231Z,34.20
2019-02-21T07:41:38.223Z,33.70
2019-02-21T07:42:38.229Z,31.80
2019-02-21T07:43:38.197Z,29.70
2019-02-21T07:44:38.220Z,28.00
2019-02-21T07:45:38.174Z,28.20
2019-02-21T07:46:38.168Z,29.90
2019-02-21T07:47:38.153Z,24.90
2019-02-21T07:48:38.162Z,25.10
2019-02-21T07:49:38.136Z,28.90
2019-02-21T07:50:38.121Z,26.60
2019-02-21T07:51:38.109Z,24.30
2019-02-21T07:52:38.100Z,23.80
2019-02-21T07:53:38.121Z,24.30
2019-02-21T07:54:38.082Z,26.70
2019-02-21T07:55:38.063Z,24.60
2019-02-21T07:56:42.171Z,23.50
2019-02-21T07:57:38.055Z,26.60
2019-02-21T07:58:39.621Z,24.60
2019-02-21T07:59:38.061Z,23.60
2019-02-21T08:00:38.040Z,22.50
2019-02-21T08:01:38.031Z,24.70
2019-02-21T08:02:37.993Z,22.10
2019-02-21T08:03:44.339Z,23.80
2019-02-21T08:04:38.972Z,23.20
2019-02-21T08:05:37.959Z,22.80
2019-02-21T08:06:37.971Z,22.50
2019-02-21T08:07:37.945Z,22.60
2019-02-21T08:08:37.920Z,27.60
2019-02-21T08:09:37.964Z,23.40
2019-02-21T08:10:37.906Z,21.50
2019-02-21T08:11:37.890Z,24.50
2019-02-21T08:12:40.454Z,22.70
2019-02-21T08:13:37.868Z,22.90
2019-02-21T08:14:37.857Z,23.20
2019-02-21T08:15:37.936Z,24.20
2019-02-21T08:16:37.968Z,21.60
2019-02-21T08:17:37.824Z,22.50
2019-02-21T08:18:37.818Z,22.40
2019-02-21T08:19:37.806Z,22.90
2019-02-21T08:20:40.880Z,24.80
2019-02-21T08:21:37.872Z,25.80
2019-02-21T08:22:37.800Z,23.20
2019-02-21T08:23:37.759Z,24.80
2019-02-21T08:24:37.746Z,23.70
2019-02-21T08:25:37.734Z,24.60
2019-02-21T08:26:37.723Z,22.90
2019-02-21T08:27:37.837Z,22.50
2019-02-21T08:28:37.705Z,24.70
2019-02-21T08:29:37.690Z,24.30
2019-02-21T08:30:37.678Z,22.40
2019-02-21T08:31:37.673Z,25.10
2019-02-21T08:32:37.659Z,24.70
2019-02-21T08:33:37.709Z,23.40
2019-02-21T08:34:37.641Z,26.90
2019-02-21T08:35:37.630Z,25.60
2019-02-21T08:36:37.614Z,24.00
2019-02-21T08:37:37.601Z,28.00
2019-02-21T08:38:37.598Z,23.80
2019-02-21T08:39:37.614Z,24.90
2019-02-21T08:40:37.576Z,24.00
2019-02-21T08:41:37.608Z,26.10
2019-02-21T08:42:37.547Z,24.10
2019-02-21T08:43:37.541Z,27.00
2019-02-21T08:44:37.531Z,25.80
2019-02-21T08:45:37.607Z,24.60
2019-02-21T08:46:37.511Z,25.30
2019-02-21T08:47:37.552Z,23.00
2019-02-21T08:48:40.290Z,25.50
2019-02-21T08:49:37.477Z,25.60
2019-02-21T08:50:37.463Z,23.10
2019-02-21T08:51:37.449Z,25.50
2019-02-21T08:52:37.436Z,25.00
2019-02-21T08:53:37.456Z,24.30
2019-02-21T08:54:37.421Z,24.10
2019-02-21T08:55:37.507Z,26.20
2019-02-21T08:56:37.402Z,23.20
2019-02-21T08:57:37.380Z,25.10
2019-02-21T08:58:37.369Z,24.40
2019-02-21T08:59:37.364Z,26.20
2019-02-21T09:00:37.348Z,25.00
2019-02-21T09:01:37.360Z,25.30
2019-02-21T09:02:37.326Z,23.70
2019-02-21T09:03:37.340Z,24.40
2019-02-21T09:04:37.314Z,24.20
2019-02-21T09:05:37.294Z,26.00
2019-02-21T09:06:37.317Z,28.80
2019-02-21T09:07:37.274Z,26.70
2019-02-21T09:08:37.381Z,26.00
2019-02-21T09:09:37.251Z,28.40
2019-02-21T09:10:37.239Z,28.20
2019-02-21T09:11:37.230Z,28.70
2019-02-21T09:12:37.236Z,27.60
2019-02-21T09:13:37.238Z,27.10
2019-02-21T09:14:37.199Z,26.30
2019-02-21T09:15:37.204Z,25.60
2019-02-21T09:16:37.180Z,26.70
2019-02-21T09:17:37.161Z,22.80
2019-02-21T09:18:37.184Z,24.70
2019-02-21T09:19:37.149Z,23.80
2019-02-21T09:20:37.131Z,25.40
2019-02-21T09:21:37.121Z,25.20
2019-02-21T09:22:37.120Z,23.70
2019-02-21T09:23:37.118Z,22.90
2019-02-21T09:24:40.150Z,23.60
2019-02-21T09:25:38.106Z,21.50
2019-02-21T09:26:37.064Z,23.60
2019-02-21T09:27:37.085Z,23.80
2019-02-21T09:28:37.042Z,21.10
2019-02-21T09:29:37.028Z,20.90
2019-02-21T09:30:37.018Z,24.20
2019-02-21T09:31:37.034Z,25.60
2019-02-21T09:32:36.997Z,24.20
2019-02-21T09:33:37.359Z,22.80
2019-02-21T09:34:37.013Z,24.60
2019-02-21T09:35:36.964Z,20.90
2019-02-21T09:36:36.951Z,22.50
2019-02-21T09:37:36.959Z,22.90
2019-02-21T09:38:36.934Z,24.00
2019-02-21T09:39:36.975Z,22.70
2019-02-21T09:40:36.912Z,24.40
2019-02-21T09:41:36.900Z,24.60
2019-02-21T09:42:36.895Z,23.60
2019-02-21T09:43:36.874Z,23.50
2019-02-21T09:44:36.870Z,23.40
2019-02-21T09:45:36.886Z,22.20
2019-02-21T09:46:36.846Z,22.80
2019-02-21T09:47:36.839Z,28.90
2019-02-21T09:48:36.821Z,24.40
2019-02-21T09:49:36.881Z,25.50
2019-02-21T09:50:36.800Z,24.10
2019-02-21T09:51:36.812Z,26.10
2019-02-21T09:52:36.777Z,22.50
2019-02-21T09:53:36.765Z,26.10
2019-02-21T09:54:36.756Z,27.20
2019-02-21T09:55:36.750Z,26.00
2019-02-21T09:56:36.767Z,23.00
2019-02-21T09:57:36.720Z,26.50
2019-02-21T09:58:36.710Z,22.20
2019-02-21T09:59:36.756Z,27.30
2019-02-21T10:00:36.688Z,27.10
2019-02-21T10:01:36.707Z,26.50
2019-02-21T10:02:36.673Z,28.10
2019-02-21T10:03:36.680Z,25.40
2019-02-21T10:04:36.644Z,27.40
2019-02-21T10:05:36.636Z,25.10
2019-02-21T10:06:36.625Z,27.60
2019-02-21T10:07:37.240Z,27.40
2019-02-21T10:08:36.616Z,30.50
2019-02-21T10:09:36.590Z,27.70
2019-02-21T10:10:36.595Z,28.50
2019-02-21T10:11:36.576Z,27.50
2019-02-21T10:12:36.591Z,28.00
2019-02-21T10:13:36.580Z,30.00
2019-02-21T10:14:36.543Z,31.60
2019-02-21T10:15:36.527Z,32.30
2019-02-21T10:16:36.517Z,31.80
2019-02-21T10:17:36.539Z,30.60
2019-02-21T10:18:36.492Z,26.50
2019-02-21T10:19:36.491Z,32.20
2019-02-21T10:20:36.470Z,32.60
2019-02-21T10:21:36.468Z,33.40
2019-02-21T10:22:36.479Z,29.70
2019-02-21T10:23:36.440Z,32.70
2019-02-21T10:24:36.432Z,33.10
2019-02-21T10:25:36.413Z,33.00
2019-02-21T10:26:36.404Z,28.90
2019-02-21T10:27:36.393Z,33.10
2019-02-21T10:28:36.407Z,30.30
2019-02-21T10:29:36.374Z,31.00
2019-02-21T10:30:36.551Z,33.90
2019-02-21T10:31:36.351Z,33.40
2019-02-21T10:32:36.341Z,31.90
2019-02-21T10:33:46.238Z,26.30
2019-02-21T10:34:42.977Z,30.50
2019-02-21T10:35:37.307Z,31.40
2019-02-21T10:36:36.303Z,28.90
2019-02-21T10:37:36.283Z,29.00
2019-02-21T10:38:36.307Z,25.00
2019-02-21T10:39:36.296Z,31.30
2019-02-21T10:40:36.261Z,32.00
2019-02-21T10:41:36.248Z,32.00
2019-02-21T10:42:36.233Z,30.20
2019-02-21T10:43:36.221Z,33.30
2019-02-21T10:44:36.207Z,30.90
2019-02-21T10:45:47.081Z,29.80
2019-02-21T10:46:37.186Z,31.90
2019-02-21T10:47:36.207Z,32.60
2019-02-21T10:48:43.246Z,29.20
2019-02-21T10:49:36.152Z,30.90
2019-02-21T10:50:36.167Z,25.00
2019-02-21T10:51:36.133Z,32.80
2019-02-21T10:52:36.153Z,28.20
2019-02-21T10:53:36.110Z,30.40
2019-02-21T10:54:36.138Z,30.70
2019-02-21T10:55:36.095Z,30.40
2019-02-21T10:56:36.082Z,29.70
2019-02-21T10:57:36.073Z,33.20
2019-02-21T10:58:36.056Z,36.30
2019-02-21T10:59:46.332Z,30.20
2019-02-21T11:00:37.039Z,31.50
2019-02-21T11:01:36.022Z,30.90
2019-02-21T11:02:36.018Z,34.20
2019-02-21T11:03:36.033Z,38.40
2019-02-21T11:04:35.989Z,33.00
2019-02-21T11:05:35.981Z,31.20
2019-02-21T11:06:35.967Z,33.50
2019-02-21T11:07:35.970Z,32.30
2019-02-21T11:08:35.953Z,29.40
2019-02-21T11:09:35.955Z,33.60
2019-02-21T11:10:35.927Z,34.80
2019-02-21T11:11:35.920Z,30.80
2019-02-21T11:12:35.901Z,32.80
2019-02-21T11:13:35.895Z,32.20
2019-02-21T11:14:47.043Z,29.00
2019-02-21T11:15:36.864Z,30.00
2019-02-21T11:16:35.858Z,31.20
2019-02-21T11:17:35.847Z,31.20
2019-02-21T11:18:35.844Z,30.70
2019-02-21T11:19:35.823Z,31.60
2019-02-21T11:20:35.863Z,32.40
2019-02-21T11:21:35.802Z,29.40
2019-02-21T11:22:35.794Z,31.80
2019-02-21T11:23:35.781Z,33.30
2019-02-21T11:24:35.776Z,38.00
2019-02-21T11:25:35.758Z,33.70
2019-02-21T11:26:35.780Z,39.10
2019-02-21T11:27:35.746Z,33.60
2019-02-21T11:28:35.728Z,30.00
2019-02-21T11:29:35.719Z,30.20
2019-02-21T11:30:35.709Z,32.90
2019-02-21T11:31:35.722Z,35.30
2019-02-21T11:32:35.688Z,36.00
2019-02-21T11:33:35.669Z,30.30
2019-02-21T11:34:38.033Z,31.90
2019-02-21T11:35:35.680Z,34.20
2019-02-21T11:36:35.659Z,36.70
2019-02-21T11:37:43.262Z,34.90
2019-02-21T11:38:36.611Z,33.80
2019-02-21T11:39:35.604Z,31.90
2019-02-21T11:40:35.598Z,28.00
2019-02-21T11:41:35.586Z,35.70
2019-02-21T11:42:35.627Z,35.30
2019-02-21T11:43:35.563Z,32.60
2019-02-21T11:44:35.546Z,35.30
2019-02-21T11:45:35.536Z,32.40
2019-02-21T11:46:35.535Z,32.10
2019-02-21T11:47:35.521Z,33.70
2019-02-21T11:48:35.539Z,33.30
2019-02-21T11:49:35.505Z,31.80
2019-02-21T11:50:35.488Z,31.50
2019-02-21T11:51:35.478Z,31.00
2019-02-21T11:52:35.458Z,32.20
2019-02-21T11:53:38.012Z,31.10
2019-02-21T11:54:35.468Z,29.70
2019-02-21T11:55:35.426Z,31.80
2019-02-21T11:56:35.421Z,32.30
2019-02-21T11:57:35.404Z,29.90
2019-02-21T11:58:35.392Z,31.30
2019-02-21T11:59:35.426Z,30.50
2019-02-21T12:00:35.369Z,27.70
2019-02-21T12:01:35.362Z,31.80
2019-02-21T12:02:38.796Z,31.10
2019-02-21T12:03:35.369Z,30.70
2019-02-21T12:04:35.359Z,27.20
2019-02-21T12:05:35.321Z,33.20
2019-02-21T12:06:35.305Z,29.60
2019-02-21T12:07:35.295Z,29.90
2019-02-21T12:08:35.283Z,29.60
2019-02-21T12:09:35.269Z,29.20
2019-02-21T12:10:35.311Z,30.80
2019-02-21T12:11:35.250Z,29.70
2019-02-21T12:12:35.236Z,28.70
2019-02-21T12:13:35.236Z,24.90
2019-02-21T12:14:35.215Z,26.50
2019-02-21T12:15:35.205Z,26.10
2019-02-21T12:16:35.218Z,29.30
2019-02-21T12:17:35.183Z,27.90
2019-02-21T12:18:35.173Z,31.10
2019-02-21T12:19:35.162Z,31.50
2019-02-21T12:20:35.183Z,29.10
2019-02-21T12:21:35.138Z,27.70
2019-02-21T12:22:35.132Z,29.60
2019-02-21T12:23:35.149Z,32.70
2019-02-21T12:24:35.111Z,27.90
2019-02-21T12:25:35.099Z,28.50
2019-02-21T12:26:35.083Z,25.40
2019-02-21T12:27:35.071Z,28.30
2019-02-21T12:28:35.094Z,28.90
2019-02-21T12:29:35.059Z,28.60
2019-02-21T12:30:35.054Z,27.40
2019-02-21T12:31:35.028Z,27.90
2019-02-21T12:32:35.015Z,27.90
2019-02-21T12:33:35.008Z,27.00
2019-02-21T12:34:35.016Z,29.20
2019-02-21T12:35:34.986Z,27.40
2019-02-21T12:36:34.972Z,26.90
2019-02-21T12:37:34.965Z,26.40
2019-02-21T12:38:34.955Z,30.50
2019-02-21T12:39:34.998Z,31.20
2019-02-21T12:40:34.934Z,27.50
2019-02-21T12:41:34.918Z,26.30
2019-02-21T12:42:34.920Z,29.60
2019-02-21T12:43:34.902Z,27.90
2019-02-21T12:44:34.890Z,29.50
2019-02-21T12:45:34.897Z,26.80
2019-02-21T12:46:34.859Z,27.50
2019-02-21T12:47:34.854Z,25.90
2019-02-21T12:48:34.873Z,21.60
2019-02-21T12:49:34.834Z,24.70
2019-02-21T12:50:43.869Z,25.60
2019-02-21T12:51:35.810Z,24.60
2019-02-21T12:52:34.794Z,27.70