createdAt,value
2017-11-23T00:01:57.327Z,77.03
2017-11-23T00:04:24.712Z,76.67
2017-11-23T00:06:52.136Z,76.16
2017-11-23T00:09:19.592Z,77.04
2017-11-23T00:11:47.048Z,77.65
2017-11-23T00:14:14.428Z,78.10
2017-11-23T00:16:41.812Z,78.53
2017-11-23T00:19:09.225Z,78.51
2017-11-23T00:21:36.667Z,78.03
2017-11-23T00:24:04.056Z,77.90
2017-11-23T00:26:31.447Z,78.75
2017-11-23T00:28:58.833Z,78.58
2017-11-23T00:31:26.292Z,79.07
2017-11-23T00:33:53.673Z,78.95
2017-11-23T00:36:21.099Z,78.34
2017-11-23T00:38:48.556Z,79.06
2017-11-23T00:41:15.941Z,79.12
2017-11-23T00:43:43.320Z,78.29
2017-11-23T00:46:10.698Z,78.35
2017-11-23T00:48:38.088Z,78.28
2017-11-23T00:51:05.472Z,78.25
2017-11-23T00:53:32.863Z,78.48
2017-11-23T00:56:00.356Z,78.24
2017-11-23T00:58:27.740Z,78.72
2017-11-23T01:00:55.119Z,78.67
2017-11-23T01:03:22.508Z,78.40
2017-11-23T01:05:49.919Z,78.13
2017-11-23T01:08:17.303Z,78.65
2017-11-23T01:10:44.675Z,77.89
2017-11-23T01:13:12.129Z,78.18
2017-11-23T01:15:39.585Z,78.03
2017-11-23T01:18:06.974Z,77.76
2017-11-23T01:20:34.353Z,77.30
2017-11-23T01:23:01.746Z,76.56
2017-11-23T01:25:29.137Z,76.43
2017-11-23T01:27:56.526Z,76.58
2017-11-23T01:30:24.019Z,76.94
2017-11-23T01:32:51.474Z,76.72
2017-11-23T01:35:18.847Z,76.89
2017-11-23T01:37:46.223Z,77.69
2017-11-23T01:40:13.604Z,78.09
2017-11-23T01:42:40.991Z,78.03
2017-11-23T01:45:08.447Z,78.08
2017-11-23T01:47:35.903Z,78.19
2017-11-23T01:50:03.361Z,77.60
2017-11-23T01:52:30.743Z,77.36
2017-11-23T01:54:58.174Z,77.23
2017-11-23T01:57:25.631Z,76.91
2017-11-23T01:59:53.020Z,76.67
2017-11-23T02:02:20.399Z,76.64
2017-11-23T02:04:47.786Z,75.95
2017-11-23T02:07:15.168Z,75.73
2017-11-23T02:09:42.556Z,76.07
2017-11-23T02:12:09.923Z,75.73
2017-11-23T02:14:37.312Z,75.26
2017-11-23T02:17:04.692Z,75.40
2017-11-23T02:19:32.068Z,75.68
2017-11-23T02:21:59.443Z,75.05
2017-11-23T02:24:26.827Z,75.72
2017-11-23T02:26:54.208Z,76.25
2017-11-23T02:29:21.592Z,76.67
2017-11-23T02:31:48.959Z,76.95
2017-11-23T02:34:16.414Z,77.03
2017-11-23T02:36:43.797Z,76.78
2017-11-23T02:39:11.210Z,76.85
2017-11-23T02:41:38.657Z,77.34
2017-11-23T02:44:06.060Z,78.30
2017-11-23T02:46:33.490Z,78.00
2017-11-23T02:49:00.940Z,77.72
2017-11-23T02:51:28.389Z,77.42
2017-11-23T02:53:55.834Z,77.28
2017-11-23T02:56:23.221Z,76.84
2017-11-23T02:58:50.598Z,76.60
2017-11-23T03:01:17.989Z,76.90
2017-11-23T03:03:45.372Z,76.40
2017-11-23T03:06:12.759Z,76.76
2017-11-23T03:08:40.159Z,76.62
2017-11-23T03:11:07.549Z,76.06
2017-11-23T03:13:34.980Z,75.74
2017-11-23T03:16:02.438Z,75.19
2017-11-23T03:18:29.895Z,74.62
2017-11-23T03:20:57.349Z,73.63
2017-11-23T03:23:24.723Z,73.69
2017-11-23T03:25:52.162Z,73.85
2017-11-23T03:28:19.536Z,73.70
2017-11-23T03:30:46.940Z,73.85
2017-11-23T03:33:14.327Z,74.21
2017-11-23T03:35:41.777Z,74.60
2017-11-23T03:38:09.236Z,75.58
2017-11-23T03:40:36.692Z,75.98
2017-11-23T03:43:04.068Z,76.13
2017-11-23T03:45:31.452Z,76.41
2017-11-23T03:47:58.840Z,76.67
2017-11-23T03:50:26.217Z,76.07
2017-11-23T03:52:53.594Z,75.52
2017-11-23T03:55:20.971Z,75.87
2017-11-23T03:57:48.361Z,76.11
2017-11-23T04:00:15.743Z,76.40
2017-11-23T04:02:43.184Z,76.06
2017-11-23T04:05:10.555Z,75.95
2017-11-23T04:07:37.964Z,75.27
2017-11-23T04:10:05.447Z,75.56
2017-11-23T04:12:32.847Z,75.63
2017-11-23T04:15:00.227Z,75.38
2017-11-23T04:17:27.621Z,75.44
2017-11-23T04:19:55.080Z,74.89
2017-11-23T04:22:22.468Z,75.15
2017-11-23T04:24:49.856Z,74.90
2017-11-23T04:27:17.239Z,74.62
2017-11-23T04:29:44.692Z,74.75
2017-11-23T04:32:12.067Z,74.58
2017-11-23T04:34:39.503Z,74.42
2017-11-23T04:37:06.886Z,73.92
2017-11-23T04:39:34.287Z,74.15
2017-11-23T04:42:01.659Z,74.28
2017-11-23T04:44:29.050Z,74.45
2017-11-23T04:46:56.471Z,74.40
2017-11-23T04:49:23.871Z,74.06
2017-11-23T04:51:51.287Z,73.74
2017-11-23T04:54:18.671Z,73.47
2017-11-23T04:56:46.100Z,73.24
2017-11-23T04:59:13.558Z,73.24
2017-11-23T05:01:40.935Z,73.39
2017-11-23T05:04:08.360Z,73.33
2017-11-23T05:06:35.743Z,73.85
2017-11-23T05:09:03.140Z,73.70
2017-11-23T05:11:30.523Z,73.55
2017-11-23T05:13:57.983Z,73.68
2017-11-23T05:16:25.371Z,73.83
2017-11-23T05:18:52.747Z,73.22
2017-11-23T05:21:20.147Z,73.47
2017-11-23T05:23:47.604Z,73.44
2017-11-23T05:26:14.992Z,73.67
2017-11-23T05:28:42.416Z,73.01
2017-11-23T05:31:09.805Z,73.21
2017-11-23T05:33:37.188Z,72.77
2017-11-23T05:36:04.570Z,73.23
2017-11-23T05:38:31.951Z,72.75
2017-11-23T05:40:59.344Z,72.46
2017-11-23T05:43:26.724Z,73.24
2017-11-23T05:45:54.116Z,72.54
2017-11-23T05:48:21.507Z,72.39
2017-11-23T05:50:48.887Z,72.28
2017-11-23T05:53:16.364Z,71.72
2017-11-23T05:55:43.747Z,71.70
2017-11-23T05:58:11.131Z,71.68
2017-11-23T06:00:38.533Z,71.19
2017-11-23T06:03:05.992Z,70.87
2017-11-23T06:05:33.420Z,71.59
2017-11-23T06:08:00.897Z,70.73
2017-11-23T06:10:28.272Z,71.11
2017-11-23T06:12:55.709Z,70.73
2017-11-23T06:15:23.084Z,69.87
2017-11-23T06:17:50.471Z,70.57
2017-11-23T06:20:17.857Z,70.05
2017-11-23T06:22:45.246Z,69.50
2017-11-23T06:25:12.621Z,69.68
2017-11-23T06:27:40.019Z,69.32
2017-11-23T06:30:07.406Z,70.01
2017-11-23T06:32:34.851Z,69.41
2017-11-23T06:35:02.323Z,70.15
2017-11-23T06:37:29.691Z,70.20
2017-11-23T06:39:57.080Z,70.97
2017-11-23T06:42:24.567Z,71.14
2017-11-23T06:44:51.943Z,70.42
2017-11-23T06:47:19.327Z,70.99
2017-11-23T06:49:46.735Z,71.29
2017-11-23T06:52:14.123Z,71.20
2017-11-23T06:54:41.547Z,70.58
2017-11-23T06:57:08.968Z,70.10
2017-11-23T06:59:36.459Z,70.69
2017-11-23T07:02:03.916Z,70.31
2017-11-23T07:04:31.292Z,70.29
2017-11-23T07:06:58.671Z,70.50
2017-11-23T07:09:26.068Z,69.68
2017-11-23T07:11:53.466Z,70.02
2017-11-23T07:14:20.840Z,69.97
2017-11-23T07:16:48.249Z,70.71
2017-11-23T07:19:15.640Z,69.33
2017-11-23T07:21:43.028Z,70.12
2017-11-23T07:24:10.434Z,69.98
2017-11-23T07:26:37.803Z,69.41
2017-11-23T07:29:05.227Z,69.52
2017-11-23T07:31:32.607Z,69.84
2017-11-23T07:34:00.041Z,69.88
2017-11-23T07:36:27.517Z,69.04
2017-11-23T07:38:54.934Z,69.21
2017-11-23T07:41:22.316Z,70.07
2017-11-23T07:43:49.708Z,70.38
2017-11-23T07:46:17.108Z,69.32
2017-11-23T07:48:44.507Z,69.45
2017-11-23T07:51:11.920Z,68.97
2017-11-23T07:53:39.373Z,69.53
2017-11-23T07:56:06.756Z,68.93
2017-11-23T07:58:34.135Z,69.28
2017-11-23T08:01:01.519Z,68.86
2017-11-23T08:03:28.934Z,68.70
2017-11-23T08:05:56.343Z,68.13
2017-11-23T08:08:24.383Z,67.98
2017-11-23T08:10:51.764Z,68.74
2017-11-23T08:13:19.176Z,68.38
2017-11-23T08:15:46.565Z,68.17
2017-11-23T08:18:13.939Z,68.18
2017-11-23T08:20:41.412Z,68.07
2017-11-23T08:23:08.797Z,68.27
2017-11-23T08:25:36.208Z,68.61
2017-11-23T08:28:03.608Z,68.38
2017-11-23T08:30:30.997Z,68.25
2017-11-23T08:32:58.481Z,67.88
2017-11-23T08:35:25.880Z,68.59
2017-11-23T08:37:53.307Z,68.86
2017-11-23T08:40:20.725Z,68.41
2017-11-23T08:42:48.210Z,68.06
2017-11-23T08:45:15.585Z,68.19
2017-11-23T08:47:43.012Z,68.15
2017-11-23T08:50:10.404Z,67.78
2017-11-23T08:52:37.792Z,67.90
2017-11-23T08:55:05.183Z,68.70
2017-11-23T08:57:32.564Z,68.48
2017-11-23T08:59:59.955Z,68.63
2017-11-23T09:02:27.445Z,68.24
2017-11-23T09:04:54.895Z,68.23
2017-11-23T09:07:22.273Z,68.20
2017-11-23T09:09:49.656Z,67.81
2017-11-23T09:12:17.097Z,68.69
2017-11-23T09:14:44.520Z,68.10
2017-11-23T09:17:11.986Z,68.42
2017-11-23T09:19:39.379Z,67.71
2017-11-23T09:22:06.795Z,68.07
2017-11-23T09:24:34.189Z,68.23
2017-11-23T09:27:01.618Z,67.14
2017-11-23T09:29:28.995Z,66.81
2017-11-23T09:31:56.412Z,66.06
2017-11-23T09:34:23.864Z,65.08
2017-11-23T09:36:51.248Z,64.10
2017-11-23T09:39:18.661Z,61.18
2017-11-23T09:41:46.030Z,59.42
2017-11-23T09:44:13.421Z,57.27
2017-11-23T09:46:40.840Z,54.86
2017-11-23T09:49:08.228Z,55.96
2017-11-23T09:51:35.615Z,54.48
2017-11-23T09:54:03.123Z,52.90
2017-11-23T09:56:30.500Z,52.69
2017-11-23T09:58:57.883Z,54.12
2017-11-23T10:01:25.272Z,52.97
2017-11-23T10:03:52.662Z,51.67
2017-11-23T10:06:20.053Z,52.95
2017-11-23T10:08:47.446Z,52.62
2017-11-23T10:11:14.825Z,54.07
2017-11-23T10:13:42.250Z,52.25
2017-11-23T10:16:09.645Z,52.75
2017-11-23T10:18:37.060Z,51.62
2017-11-23T10:21:04.443Z,51.17
2017-11-23T10:23:31.867Z,50.53
2017-11-23T10:25:59.260Z,51.76
2017-11-23T10:28:26.650Z,50.08
2017-11-23T10:30:54.039Z,50.57
2017-11-23T10:33:21.494Z,51.08
2017-11-23T10:35:48.884Z,51.26
2017-11-23T10:38:16.304Z,51.36
2017-11-23T10:40:43.687Z,52.13
2017-11-23T10:43:11.067Z,51.63
2017-11-23T10:45:38.455Z,51.63
2017-11-23T10:48:05.847Z,51.95
2017-11-23T10:50:33.240Z,52.32
2017-11-23T10:53:00.631Z,54.30
2017-11-23T10:55:28.012Z,55.15
2017-11-23T10:57:55.399Z,56.38
2017-11-23T11:00:22.904Z,56.99
2017-11-23T11:02:50.292Z,58.11
2017-11-23T11:05:17.678Z,58.62
2017-11-23T11:07:45.068Z,58.19
2017-11-23T11:10:12.547Z,58.96
2017-11-23T11:12:39.950Z,57.96
2017-11-23T11:15:07.345Z,59.01
2017-11-23T11:17:34.737Z,59.78
2017-11-23T11:20:02.120Z,59.30
2017-11-23T11:22:29.603Z,58.38
2017-11-23T11:24:56.989Z,58.12
2017-11-23T11:27:24.375Z,58.89
2017-11-23T11:29:51.764Z,58.69
2017-11-23T11:32:19.228Z,59.08
2017-11-23T11:34:46.679Z,58.88
2017-11-23T11:37:14.073Z,58.41
2017-11-23T11:39:41.459Z,60.39
2017-11-23T11:42:08.851Z,59.38
2017-11-23T11:44:36.239Z,60.14
2017-11-23T11:47:03.632Z,60.54
2017-11-23T11:49:31.084Z,60.72
2017-11-23T11:51:58.468Z,60.64
2017-11-23T11:54:25.932Z,61.14
2017-11-23T11:56:53.379Z,60.74
2017-11-23T11:59:20.769Z,60.92
2017-11-23T12:01:48.162Z,61.43
2017-11-23T12:04:15.540Z,62.15
2017-11-23T12:06:42.937Z,61.98
2017-11-23T12:09:10.360Z,62.62
2017-11-23T12:11:37.817Z,61.79
2017-11-23T12:14:17.060Z,62.63
2017-11-23T12:20:01.320Z,62.43
2017-11-23T12:25:52.376Z,63.49
2017-11-23T12:28:31.783Z,64.60
2017-11-23T12:30:59.164Z,65.44
2017-11-23T12:33:26.558Z,66.62
2017-11-23T12:35:53.936Z,68.54
2017-11-23T12:38:21.331Z,68.16
2017-11-23T12:40:48.729Z,68.43
2017-11-23T12:43:16.106Z,68.61
2017-11-23T12:45:43.492Z,68.49
2017-11-23T12:48:10.929Z,69.93
2017-11-23T12:50:38.320Z,70.00
2017-11-23T12:53:05.739Z,70.38
2017-11-23T12:55:33.195Z,69.82
2017-11-23T12:58:00.664Z,69.79
2017-11-23T13:00:28.052Z,69.42
2017-11-23T13:02:55.439Z,69.50
2017-11-23T13:05:22.824Z,70.09
2017-11-23T13:07:50.283Z,70.67
2017-11-23T13:10:17.671Z,70.33
2017-11-23T13:12:45.052Z,70.79
2017-11-23T13:15:12.467Z,70.40
2017-11-23T13:17:39.924Z,70.77
2017-11-23T13:20:07.355Z,70.66
2017-11-23T13:22:34.737Z,71.15
2017-11-23T13:25:02.128Z,71.57
2017-11-23T13:27:29.507Z,72.58
2017-11-23T13:29:56.892Z,72.50
2017-11-23T13:32:24.280Z,72.91
2017-11-23T13:34:51.693Z,73.03
2017-11-23T13:37:19.080Z,73.31
2017-11-23T13:39:46.471Z,73.28
2017-11-23T13:42:13.851Z,72.89
2017-11-23T13:44:41.251Z,73.04
2017-11-23T13:47:08.634Z,73.49
2017-11-23T13:49:36.015Z,72.52
2017-11-23T13:52:03.409Z,72.77
2017-11-23T13:54:30.803Z,72.87
2017-11-23T13:56:58.180Z,72.59
2017-11-23T13:59:25.571Z,72.80
2017-11-23T14:01:52.950Z,72.25
2017-11-23T14:04:20.340Z,71.98
2017-11-23T14:06:47.812Z,70.55
2017-11-23T14:09:15.206Z,71.53
2017-11-23T14:11:42.590Z,70.68
2017-11-23T14:14:09.977Z,70.25
2017-11-23T14:16:37.380Z,70.19
2017-11-23T14:19:04.788Z,69.72
2017-11-23T14:21:32.248Z,69.93
2017-11-23T14:23:59.699Z,69.62
2017-11-23T14:26:27.091Z,70.17
2017-11-23T14:28:54.482Z,69.64
2017-11-23T14:31:21.887Z,69.17
2017-11-23T14:33:49.256Z,69.02
2017-11-23T14:36:16.670Z,68.92
2017-11-23T14:38:44.127Z,68.79
2017-11-23T14:41:11.584Z,69.10
2017-11-23T14:43:38.970Z,68.53
2017-11-23T14:46:06.343Z,68.40
2017-11-23T14:48:33.728Z,68.20
2017-11-23T14:51:01.143Z,68.58
2017-11-23T14:53:28.541Z,67.81
2017-11-23T14:55:55.923Z,67.53
2017-11-23T14:58:23.311Z,68.09
2017-11-23T15:00:50.688Z,68.00
2017-11-23T15:03:18.122Z,67.69
2017-11-23T15:05:45.572Z,67.53
2017-11-23T15:08:12.953Z,67.87
2017-11-23T15:10:40.339Z,67.59
2017-11-23T15:13:07.723Z,67.54
2017-11-23T15:15:35.119Z,67.61
2017-11-23T15:18:02.547Z,67.62
2017-11-23T15:20:29.927Z,68.05
2017-11-23T15:22:57.315Z,68.15
2017-11-23T15:25:24.700Z,67.90
2017-11-23T15:27:52.092Z,68.32
2017-11-23T15:30:19.481Z,68.15
2017-11-23T15:32:46.874Z,68.33
2017-11-23T15:35:14.345Z,67.87
2017-11-23T15:37:41.736Z,67.91
2017-11-23T15:40:09.154Z,68.52
2017-11-23T15:42:36.607Z,68.50
2017-11-23T15:45:04.068Z,68.66
2017-11-23T15:47:31.455Z,68.85
2017-11-23T15:49:58.848Z,68.62
2017-11-23T15:52:26.336Z,68.74
2017-11-23T15:54:53.724Z,68.98
2017-11-23T15:57:21.117Z,69.71
2017-11-23T15:59:48.600Z,69.39
2017-11-23T16:02:16.065Z,69.51
2017-11-23T16:04:43.447Z,69.75
2017-11-23T16:07:10.848Z,69.37
2017-11-23T16:09:38.224Z,69.74
2017-11-23T16:12:05.686Z,69.97
2017-11-23T16:14:33.158Z,69.48
2017-11-23T16:17:00.544Z,70.21
2017-11-23T16:19:27.923Z,70.14
2017-11-23T16:21:55.328Z,70.73
2017-11-23T16:24:22.700Z,70.96
2017-11-23T16:26:50.117Z,70.49
2017-11-23T16:29:17.503Z,71.12
2017-11-23T16:31:44.882Z,71.40
2017-11-23T16:34:12.285Z,71.46
2017-11-23T16:36:43.654Z,71.48
2017-11-23T16:39:13.569Z,72.93
2017-11-23T16:41:46.692Z,73.99
2017-11-23T16:44:19.591Z,75.29
2017-11-23T16:46:52.690Z,77.39
2017-11-23T16:49:25.569Z,79.85
2017-11-23T16:51:58.441Z,81.11
2017-11-23T16:54:31.568Z,81.25
2017-11-23T16:57:04.657Z,81.98
2017-11-23T16:59:32.807Z,82.85
2017-11-23T17:02:05.820Z,84.38
2017-11-23T17:04:40.596Z,84.78
2017-11-23T17:07:07.983Z,84.73
2017-11-23T17:09:35.376Z,85.19
2017-11-23T17:12:08.392Z,85.29
2017-11-23T17:14:41.300Z,84.99
2017-11-23T17:17:25.448Z,84.31
2017-11-23T17:19:52.950Z,83.78
2017-11-23T17:22:20.393Z,83.08
2017-11-23T17:24:47.849Z,83.29
2017-11-23T17:27:15.227Z,82.74
2017-11-23T17:29:42.770Z,82.95
2017-11-23T17:32:10.142Z,83.53
2017-11-23T17:34:37.540Z,83.69
2017-11-23T17:37:04.926Z,83.44
2017-11-23T17:39:32.383Z,83.64
2017-11-23T17:41:59.768Z,84.11
2017-11-23T17:44:27.170Z,82.98
2017-11-23T17:46:54.647Z,82.59
2017-11-23T17:49:22.051Z,82.88
2017-11-23T17:51:49.525Z,82.71
2017-11-23T17:54:16.911Z,82.66
2017-11-23T17:56:44.304Z,82.29
2017-11-23T17:59:11.723Z,82.05
2017-11-23T18:01:39.126Z,82.09
2017-11-23T18:04:06.512Z,81.99
2017-11-23T18:06:33.995Z,82.15
2017-11-23T18:09:01.379Z,82.06
2017-11-23T18:11:28.782Z,82.73
2017-11-23T18:13:56.160Z,83.09
2017-11-23T18:16:23.550Z,82.39
2017-11-23T18:18:50.971Z,82.38
2017-11-23T18:21:18.356Z,81.02
2017-11-23T18:23:45.745Z,80.29
2017-11-23T18:26:13.137Z,79.62
2017-11-23T18:28:40.521Z,79.42
2017-11-23T18:31:07.948Z,78.15
2017-11-23T18:33:35.335Z,78.11
2017-11-23T18:36:02.761Z,77.17
2017-11-23T18:38:30.156Z,76.10
2017-11-23T18:40:57.560Z,76.19
2017-11-23T18:43:24.944Z,75.89
2017-11-23T18:45:52.331Z,75.83
2017-11-23T18:48:19.741Z,75.98
2017-11-23T18:50:47.159Z,76.06
2017-11-23T18:53:14.547Z,75.87
2017-11-23T18:55:42.000Z,76.48
2017-11-23T18:58:09.462Z,76.73
2017-11-23T19:00:36.852Z,75.99
2017-11-23T19:03:04.243Z,75.70
2017-11-23T19:05:31.620Z,75.41
2017-11-23T19:07:59.080Z,74.92
2017-11-23T19:10:26.466Z,75.33
2017-11-23T19:12:53.864Z,74.97
2017-11-23T19:15:21.242Z,74.60
2017-11-23T19:17:48.632Z,73.94
2017-11-23T19:20:16.064Z,74.73
2017-11-23T19:22:43.452Z,75.03
2017-11-23T19:25:10.835Z,74.98
2017-11-23T19:27:38.228Z,75.68
2017-11-23T19:30:05.622Z,75.55
2017-11-23T19:32:33.063Z,75.23
2017-11-23T19:35:00.497Z,74.62
2017-11-23T19:37:27.903Z,74.30
2017-11-23T19:39:55.283Z,74.10
2017-11-23T19:42:22.675Z,74.49
2017-11-23T19:44:50.104Z,73.86
2017-11-23T19:47:17.522Z,73.75
2017-11-23T19:49:44.915Z,74.56
2017-11-23T19:52:12.307Z,74.70
2017-11-23T19:54:39.699Z,75.20
2017-11-23T19:57:07.190Z,75.53
2017-11-23T19:59:34.686Z,74.99
2017-11-23T20:02:02.083Z,74.72
2017-11-23T20:04:29.552Z,74.85
2017-11-23T20:06:56.941Z,74.35
2017-11-23T20:09:24.329Z,74.04
2017-11-23T20:11:51.735Z,73.33
2017-11-23T20:14:19.120Z,72.29
2017-11-23T20:16:46.499Z,72.17
2017-11-23T20:19:13.918Z,72.31
2017-11-23T20:21:41.291Z,70.96
2017-11-23T20:24:08.699Z,71.65
2017-11-23T20:26:36.128Z,70.96
2017-11-23T20:29:03.572Z,71.43
2017-11-23T20:31:30.959Z,71.14
2017-11-23T20:33:58.344Z,71.89
2017-11-23T20:36:25.744Z,72.03
2017-11-23T20:38:53.131Z,71.95
2017-11-23T20:41:20.563Z,71.54
2017-11-23T20:43:48.037Z,71.39
2017-11-23T20:46:15.407Z,71.86
2017-11-23T20:48:42.796Z,71.26
2017-11-23T20:51:10.183Z,71.28
2017-11-23T20:53:37.568Z,71.55
2017-11-23T20:56:04.984Z,71.40
2017-11-23T20:58:32.448Z,71.20
2017-11-23T21:00:59.936Z,71.37
2017-11-23T21:03:27.352Z,71.52
2017-11-23T21:05:54.731Z,71.45
2017-11-23T21:08:22.124Z,72.25
2017-11-23T21:10:49.547Z,72.52
2017-11-23T21:13:17.024Z,73.24
2017-11-23T21:15:44.408Z,72.69
2017-11-23T21:18:11.806Z,72.96
2017-11-23T21:20:39.206Z,72.66
2017-11-23T21:23:06.592Z,73.33
2017-11-23T21:25:34.004Z,74.03
2017-11-23T21:28:01.380Z,73.85
2017-11-23T21:30:28.812Z,73.78
2017-11-23T21:32:56.191Z,74.10
2017-11-23T21:35:23.616Z,74.26
2017-11-23T21:37:51.007Z,74.30
2017-11-23T21:40:18.430Z,74.02
2017-11-23T21:42:45.820Z,74.05
2017-11-23T21:45:13.207Z,73.60
2017-11-23T21:47:40.596Z,74.05
2017-11-23T21:50:07.989Z,73.91
2017-11-23T21:52:35.404Z,73.63
2017-11-23T21:55:02.792Z,73.92
2017-11-23T21:57:30.212Z,74.59
2017-11-23T21:59:57.616Z,74.58
2017-11-23T22:02:25.015Z,74.74
2017-11-23T22:04:52.482Z,74.86
2017-11-23T22:07:19.942Z,74.63
2017-11-23T22:09:47.319Z,74.37
2017-11-23T22:12:14.697Z,74.65
2017-11-23T22:14:42.104Z,74.86
2017-11-23T22:17:09.493Z,74.84
2017-11-23T22:19:36.923Z,75.45
2017-11-23T22:22:04.306Z,75.80
2017-11-23T22:24:31.693Z,75.93
2017-11-23T22:26:59.180Z,76.16
2017-11-23T22:29:26.564Z,76.67
2017-11-23T22:31:53.969Z,76.49
2017-11-23T22:34:21.348Z,76.33
2017-11-23T22:36:48.808Z,76.88
2017-11-23T22:39:16.264Z,77.12
2017-11-23T22:41:43.734Z,76.82
2017-11-23T22:44:11.114Z,77.04
2017-11-23T22:46:38.549Z,76.86
2017-11-23T22:49:05.978Z,76.27
2017-11-23T22:51:33.368Z,76.03
2017-11-23T22:54:00.757Z,75.88
2017-11-23T22:56:28.159Z,76.12
2017-11-23T22:58:55.540Z,75.51
2017-11-23T23:01:22.944Z,75.55
2017-11-23T23:03:50.333Z,75.50
2017-11-23T23:06:17.732Z,76.35
2017-11-23T23:08:45.124Z,76.91
2017-11-23T23:11:12.525Z,77.17
2017-11-23T23:13:39.915Z,77.21
2017-11-23T23:16:07.304Z,76.71
2017-11-23T23:18:34.691Z,77.26
2017-11-23T23:21:02.099Z,77.76
2017-11-23T23:23:29.483Z,76.86
2017-11-23T23:25:56.913Z,77.83
2017-11-23T23:28:24.296Z,78.14
2017-11-23T23:30:51.679Z,77.91
2017-11-23T23:33:19.075Z,79.21
2017-11-23T23:35:46.528Z,79.54
2017-11-23T23:38:13.920Z,79.19
2017-11-23T23:40:41.339Z,79.19
2017-11-23T23:43:08.723Z,79.30
2017-11-23T23:45:36.153Z,79.41
2017-11-23T23:48:03.544Z,79.45
2017-11-23T23:50:30.944Z,79.44
2017-11-23T23:52:58.348Z,78.72
2017-11-23T23:55:25.731Z,78.42
2017-11-23T23:57:53.128Z,79.04
