createdAt,value
2017-03-02T00:00:32.294Z,0
2017-03-02T00:01:13.898Z,0
2017-03-02T00:01:55.611Z,0
2017-03-02T00:02:37.295Z,0
2017-03-02T00:03:19.112Z,0
2017-03-02T00:05:55.417Z,0
2017-03-02T00:06:37.130Z,0
2017-03-02T00:07:18.848Z,0
2017-03-02T00:08:00.402Z,0
2017-03-02T00:08:42.094Z,0
2017-03-02T00:09:23.647Z,0
2017-03-02T00:10:05.194Z,0
2017-03-02T00:10:47.933Z,0
2017-03-02T00:11:29.681Z,0
2017-03-02T00:14:00.800Z,0
2017-03-02T00:14:42.464Z,0
2017-03-02T00:15:24.253Z,0
2017-03-02T00:16:05.953Z,0
2017-03-02T00:16:47.496Z,0
2017-03-02T00:17:29.295Z,0
2017-03-02T00:18:10.990Z,0
2017-03-02T00:20:47.409Z,0
2017-03-02T00:21:29.186Z,0
2017-03-02T00:24:05.651Z,0
2017-03-02T00:26:21.302Z,0
2017-03-02T00:28:42.271Z,0
2017-03-02T00:31:19.012Z,0
2017-03-02T00:32:00.821Z,0
2017-03-02T00:32:42.577Z,0
2017-03-02T00:33:24.523Z,0
2017-03-02T00:34:06.183Z,0
2017-03-02T00:34:48.215Z,0
2017-03-02T00:36:48.268Z,0
2017-03-02T00:38:48.312Z,0
2017-03-02T00:39:30.041Z,0
2017-03-02T00:40:11.794Z,0
2017-03-02T00:40:53.424Z,0
2017-03-02T00:43:29.935Z,0
2017-03-02T00:44:11.823Z,0
2017-03-02T00:44:53.655Z,0
2017-03-02T00:46:53.717Z,0
2017-03-02T00:47:35.622Z,0
2017-03-02T00:48:17.370Z,0
2017-03-02T00:48:58.847Z,0
2017-03-02T00:49:40.587Z,0
2017-03-02T00:50:22.037Z,0
2017-03-02T00:51:03.718Z,0
2017-03-02T00:51:45.232Z,0
2017-03-02T00:52:26.724Z,0
2017-03-02T00:53:08.531Z,0
2017-03-02T00:55:39.656Z,0
2017-03-02T00:58:10.690Z,0
2017-03-02T00:58:52.105Z,0
2017-03-02T01:00:51.990Z,0
2017-03-02T01:01:33.795Z,0
2017-03-02T01:02:15.527Z,0
2017-03-02T01:04:15.669Z,0
2017-03-02T01:04:57.477Z,0
2017-03-02T01:05:38.704Z,0
2017-03-02T01:06:20.439Z,0
2017-03-02T01:07:01.835Z,0
2017-03-02T01:07:43.918Z,0
2017-03-02T01:08:26.378Z,0
2017-03-02T01:09:08.118Z,0
2017-03-02T01:09:49.726Z,0
2017-03-02T01:12:04.889Z,0
2017-03-02T01:12:46.464Z,0
2017-03-02T01:13:28.283Z,0
2017-03-02T01:14:10.177Z,0
2017-03-02T01:14:51.905Z,0
2017-03-02T01:17:07.282Z,0
2017-03-02T01:19:38.388Z,0
2017-03-02T01:20:20.039Z,0
2017-03-02T01:21:01.485Z,0
2017-03-02T01:21:42.912Z,0
2017-03-02T01:22:24.553Z,0
2017-03-02T01:23:06.916Z,0
2017-03-02T01:23:48.481Z,0
2017-03-02T01:24:29.994Z,0
2017-03-02T01:25:11.726Z,0
2017-03-02T01:25:53.613Z,0
2017-03-02T01:26:36.294Z,0
2017-03-02T01:27:18.022Z,0
2017-03-02T01:27:59.819Z,0
2017-03-02T01:28:41.659Z,0
2017-03-02T01:29:23.525Z,0
2017-03-02T01:30:05.265Z,0
2017-03-02T01:30:47.092Z,0
2017-03-02T01:31:28.543Z,0
2017-03-02T01:32:10.291Z,0
2017-03-02T01:32:52.150Z,0
2017-03-02T01:34:52.060Z,0
2017-03-02T01:35:33.806Z,0
2017-03-02T01:36:15.219Z,0
2017-03-02T01:36:56.873Z,0
2017-03-02T01:37:38.782Z,0
2017-03-02T01:38:20.728Z,0
2017-03-02T01:39:02.332Z,0
2017-03-02T01:41:33.542Z,0
2017-03-02T01:42:15.393Z,0
2017-03-02T01:42:57.097Z,0
2017-03-02T01:43:38.674Z,0
2017-03-02T01:44:20.214Z,0
2017-03-02T01:45:02.086Z,0
2017-03-02T01:45:43.634Z,0
2017-03-02T01:46:25.401Z,0
2017-03-02T01:47:07.160Z,0
2017-03-02T01:47:49.166Z,0
2017-03-02T01:50:20.459Z,0
2017-03-02T01:51:02.252Z,0
2017-03-02T01:51:44.159Z,0
2017-03-02T01:52:25.833Z,0
2017-03-02T01:53:07.654Z,0
2017-03-02T01:53:49.235Z,0
2017-03-02T01:54:30.750Z,0
2017-03-02T01:55:12.463Z,0
2017-03-02T01:55:54.322Z,0
2017-03-02T01:58:25.264Z,0
2017-03-02T01:59:07.099Z,0
2017-03-02T02:01:38.132Z,0
2017-03-02T02:02:19.708Z,0
2017-03-02T02:03:01.101Z,0
2017-03-02T02:03:42.584Z,0
2017-03-02T02:04:24.185Z,0
2017-03-02T02:05:06.096Z,0
2017-03-02T02:05:47.953Z,0
2017-03-02T02:06:29.652Z,0
2017-03-02T02:09:05.874Z,0
2017-03-02T02:11:42.356Z,0
2017-03-02T02:12:24.165Z,0
2017-03-02T02:13:05.033Z,0
2017-03-02T02:13:45.643Z,0
2017-03-02T02:14:26.235Z,0
2017-03-02T02:15:06.803Z,0
2017-03-02T02:15:47.498Z,0
2017-03-02T02:16:28.069Z,0
2017-03-02T02:17:08.687Z,0
2017-03-02T02:17:49.274Z,0
2017-03-02T02:18:29.860Z,0
2017-03-02T02:19:10.502Z,0
2017-03-02T02:19:51.133Z,0
2017-03-02T02:20:31.731Z,0
2017-03-02T02:21:12.351Z,0
2017-03-02T02:21:52.917Z,0
2017-03-02T02:22:33.500Z,0
2017-03-02T02:23:14.123Z,0
2017-03-02T02:23:54.827Z,0
2017-03-02T02:24:35.400Z,0
2017-03-02T02:25:16.050Z,0
2017-03-02T02:25:56.586Z,0
2017-03-02T02:26:37.185Z,0
2017-03-02T02:27:17.847Z,0
2017-03-02T02:27:58.448Z,0
2017-03-02T02:28:39.050Z,0
2017-03-02T02:29:19.739Z,0
2017-03-02T02:30:00.282Z,0
2017-03-02T02:30:40.853Z,0
2017-03-02T02:31:21.397Z,0
2017-03-02T02:32:02.005Z,0
2017-03-02T02:32:42.630Z,0
2017-03-02T02:33:23.277Z,0
2017-03-02T02:34:03.828Z,0
2017-03-02T02:34:44.439Z,0
2017-03-02T02:35:25.003Z,0
2017-03-02T02:36:05.615Z,0
2017-03-02T02:36:46.254Z,0
2017-03-02T02:37:26.958Z,0
2017-03-02T02:38:07.521Z,0
2017-03-02T02:38:48.155Z,0
2017-03-02T02:39:28.753Z,0
2017-03-02T02:40:09.293Z,0
2017-03-02T02:40:49.910Z,0
2017-03-02T02:41:30.493Z,0
2017-03-02T02:42:11.065Z,0
2017-03-02T02:42:51.677Z,0
2017-03-02T02:43:32.235Z,0
2017-03-02T02:44:12.806Z,0
2017-03-02T02:44:54.274Z,0
2017-03-02T02:45:34.856Z,0
2017-03-02T02:46:15.501Z,0
2017-03-02T02:46:56.115Z,0
2017-03-02T02:47:36.753Z,0
2017-03-02T02:48:17.380Z,0
2017-03-02T02:48:57.938Z,0
2017-03-02T02:49:38.525Z,0
2017-03-02T02:50:19.144Z,0
2017-03-02T02:50:59.756Z,0
2017-03-02T02:51:40.422Z,0
2017-03-02T02:52:21.026Z,0
2017-03-02T02:53:01.666Z,0
2017-03-02T02:53:42.284Z,0
2017-03-02T02:54:23.665Z,0
2017-03-02T02:55:04.280Z,0
2017-03-02T02:55:44.813Z,0
2017-03-02T02:56:25.492Z,0
2017-03-02T02:57:06.078Z,0
2017-03-02T02:57:46.692Z,0
2017-03-02T02:58:27.296Z,0
2017-03-02T02:59:07.885Z,0
2017-03-02T02:59:48.449Z,0
2017-03-02T03:00:29.043Z,0
2017-03-02T03:01:09.592Z,0
2017-03-02T03:01:50.297Z,0
2017-03-02T03:02:30.879Z,0
2017-03-02T03:03:11.481Z,0
2017-03-02T03:03:52.131Z,0
2017-03-02T03:04:32.815Z,0
2017-03-02T03:05:13.368Z,0
2017-03-02T03:05:53.984Z,0
2017-03-02T03:06:34.595Z,0
2017-03-02T03:07:15.162Z,0
2017-03-02T03:07:55.771Z,0
2017-03-02T03:08:36.372Z,0
2017-03-02T03:09:16.942Z,0
2017-03-02T03:09:57.554Z,0
2017-03-02T03:10:38.170Z,0
2017-03-02T03:11:18.740Z,0
2017-03-02T03:11:59.291Z,0
2017-03-02T03:12:39.942Z,0
2017-03-02T03:13:20.638Z,0
2017-03-02T03:14:01.174Z,0
2017-03-02T03:14:41.769Z,0
2017-03-02T03:15:22.365Z,0
2017-03-02T03:16:02.980Z,0
2017-03-02T03:16:43.515Z,0
2017-03-02T03:17:24.061Z,0
2017-03-02T03:18:04.733Z,0
2017-03-02T03:18:45.354Z,0
2017-03-02T03:19:25.955Z,0
2017-03-02T03:20:06.599Z,0
2017-03-02T03:20:47.210Z,0
2017-03-02T03:21:27.761Z,0
2017-03-02T03:22:08.507Z,0
2017-03-02T03:22:49.088Z,0
2017-03-02T03:23:29.705Z,0
2017-03-02T03:24:10.355Z,0
2017-03-02T03:24:50.967Z,0
2017-03-02T03:25:31.523Z,0
2017-03-02T03:26:12.153Z,0
2017-03-02T03:26:52.751Z,0
2017-03-02T03:27:33.393Z,0
2017-03-02T03:28:14.078Z,0
2017-03-02T03:28:54.628Z,0
2017-03-02T03:29:35.190Z,0
2017-03-02T03:30:16.355Z,0
2017-03-02T03:30:56.970Z,0
2017-03-02T03:31:37.508Z,0
2017-03-02T03:32:18.135Z,0
2017-03-02T03:32:58.752Z,0
2017-03-02T03:33:39.584Z,0
2017-03-02T03:34:20.195Z,0
2017-03-02T03:35:00.788Z,0
2017-03-02T03:35:41.412Z,0
2017-03-02T03:36:21.968Z,0
2017-03-02T03:37:02.598Z,0
2017-03-02T03:37:43.190Z,0
2017-03-02T03:38:23.889Z,0
2017-03-02T03:39:04.464Z,0
2017-03-02T03:39:45.080Z,0
2017-03-02T03:40:25.693Z,0
2017-03-02T03:41:06.297Z,0
2017-03-02T03:41:46.934Z,0
2017-03-02T03:42:27.493Z,0
2017-03-02T03:43:08.029Z,0
2017-03-02T03:43:48.621Z,0
2017-03-02T03:44:29.164Z,0
2017-03-02T03:45:09.851Z,0
2017-03-02T03:45:50.549Z,0
2017-03-02T03:46:31.129Z,0
2017-03-02T03:47:11.715Z,0
2017-03-02T03:47:52.444Z,0
2017-03-02T03:48:39.593Z,0
2017-03-02T03:49:20.159Z,0
2017-03-02T03:50:00.697Z,0
2017-03-02T03:50:41.263Z,0
2017-03-02T03:51:21.853Z,0
2017-03-02T03:52:02.415Z,0
2017-03-02T03:52:42.951Z,0
2017-03-02T03:53:23.516Z,0
2017-03-02T03:54:04.032Z,0
2017-03-02T03:54:44.580Z,0
2017-03-02T03:55:25.173Z,0
2017-03-02T03:56:05.731Z,0
2017-03-02T03:56:46.307Z,0
2017-03-02T03:57:26.861Z,0
2017-03-02T03:58:07.398Z,0
2017-03-02T03:58:47.975Z,0
2017-03-02T03:59:28.532Z,0
2017-03-02T04:00:09.124Z,0
2017-03-02T04:00:49.743Z,0
2017-03-02T04:01:30.367Z,0
2017-03-02T04:02:10.927Z,0
2017-03-02T04:02:51.483Z,0
2017-03-02T04:03:32.024Z,0
2017-03-02T04:04:12.567Z,0
2017-03-02T04:04:53.140Z,0
2017-03-02T04:05:33.688Z,0
2017-03-02T04:06:14.231Z,0
2017-03-02T04:06:54.824Z,0
2017-03-02T04:07:35.424Z,0
2017-03-02T04:08:16.156Z,0
2017-03-02T04:08:56.845Z,0
2017-03-02T04:09:37.390Z,0
2017-03-02T04:10:17.928Z,0
2017-03-02T04:10:58.509Z,0
2017-03-02T04:11:39.101Z,0
2017-03-02T04:12:19.716Z,0
2017-03-02T04:13:00.413Z,0
2017-03-02T04:13:40.945Z,0
2017-03-02T04:14:21.487Z,0
2017-03-02T04:15:02.064Z,0
2017-03-02T04:15:42.641Z,0
2017-03-02T04:16:23.223Z,0
2017-03-02T04:17:03.862Z,0
2017-03-02T04:17:44.484Z,0
2017-03-02T04:18:25.079Z,0
2017-03-02T04:19:05.635Z,0
2017-03-02T04:19:46.212Z,0
2017-03-02T04:20:26.796Z,0
2017-03-02T04:21:07.374Z,0
2017-03-02T04:21:47.959Z,0
2017-03-02T04:22:28.500Z,0
2017-03-02T04:23:09.048Z,0
2017-03-02T04:23:50.505Z,0
2017-03-02T04:24:31.095Z,0
2017-03-02T04:25:12.550Z,0
2017-03-02T04:25:53.096Z,0
2017-03-02T04:26:33.682Z,0
2017-03-02T04:27:14.309Z,0
2017-03-02T04:27:55.031Z,0
2017-03-02T04:28:35.717Z,0
2017-03-02T04:29:16.292Z,0
2017-03-02T04:29:56.849Z,0
2017-03-02T04:30:37.384Z,0
2017-03-02T04:31:17.924Z,0
2017-03-02T04:31:58.473Z,0
2017-03-02T04:32:39.044Z,0
2017-03-02T04:33:19.572Z,0
2017-03-02T04:34:00.113Z,0
2017-03-02T04:34:40.652Z,0
2017-03-02T04:35:21.221Z,0
2017-03-02T04:36:01.777Z,0
2017-03-02T04:36:42.307Z,0
2017-03-02T04:37:22.871Z,0
2017-03-02T04:38:03.437Z,0
2017-03-02T04:38:43.985Z,0
2017-03-02T04:39:24.508Z,0
2017-03-02T04:40:05.053Z,0
2017-03-02T04:40:45.614Z,0
2017-03-02T04:41:26.178Z,0
2017-03-02T04:42:06.738Z,0
2017-03-02T04:42:47.311Z,0
2017-03-02T04:43:27.890Z,0
2017-03-02T04:44:08.498Z,0
2017-03-02T04:44:49.114Z,0
2017-03-02T04:45:29.704Z,0
2017-03-02T04:46:10.247Z,0
2017-03-02T04:46:50.784Z,0
2017-03-02T04:47:31.361Z,0
2017-03-02T04:48:11.999Z,0
2017-03-02T04:48:52.552Z,0
2017-03-02T04:49:33.141Z,0
2017-03-02T04:50:13.737Z,0
2017-03-02T04:50:54.413Z,0
2017-03-02T04:51:34.971Z,0
2017-03-02T04:52:15.532Z,0
2017-03-02T04:52:56.124Z,0
2017-03-02T04:53:36.925Z,0
2017-03-02T04:54:17.462Z,0
2017-03-02T04:54:58.071Z,0
2017-03-02T04:55:38.703Z,0
2017-03-02T04:56:19.253Z,0
2017-03-02T04:56:59.913Z,0
2017-03-02T04:57:40.681Z,0
2017-03-02T04:58:21.246Z,0
2017-03-02T04:59:01.827Z,0
2017-03-02T04:59:42.410Z,0
2017-03-02T05:00:23.264Z,0
2017-03-02T05:01:03.888Z,0
2017-03-02T05:01:44.689Z,0
2017-03-02T05:02:25.256Z,0
2017-03-02T05:03:06.074Z,0
2017-03-02T05:03:46.610Z,0
2017-03-02T05:04:27.489Z,0
2017-03-02T05:05:08.050Z,0
2017-03-02T05:05:48.660Z,0
2017-03-02T05:08:08.035Z,0
2017-03-02T05:08:48.788Z,0
2017-03-02T05:09:29.325Z,0
2017-03-02T05:10:10.131Z,0
2017-03-02T05:10:50.731Z,0
2017-03-02T05:11:31.509Z,0
2017-03-02T05:12:12.092Z,0
2017-03-02T05:12:52.913Z,0
2017-03-02T05:13:33.463Z,0
2017-03-02T05:14:14.256Z,0
2017-03-02T05:14:54.800Z,0
2017-03-02T05:15:35.549Z,0
2017-03-02T05:16:16.088Z,0
2017-03-02T05:16:56.895Z,0
2017-03-02T05:17:37.658Z,0
2017-03-02T05:18:18.405Z,0
2017-03-02T05:18:58.930Z,0
2017-03-02T05:19:39.907Z,0
2017-03-02T05:20:20.443Z,0
2017-03-02T05:21:00.979Z,0
2017-03-02T05:21:41.512Z,0
2017-03-02T05:22:22.053Z,0
2017-03-02T05:23:02.591Z,0
2017-03-02T05:23:43.123Z,0
2017-03-02T05:24:23.662Z,0
2017-03-02T05:25:04.196Z,0
2017-03-02T05:25:44.726Z,0
2017-03-02T05:26:25.260Z,0
2017-03-02T05:27:05.814Z,0
2017-03-02T05:27:46.358Z,0
2017-03-02T05:28:26.905Z,0
2017-03-02T05:29:07.455Z,0
2017-03-02T05:29:48.006Z,0
2017-03-02T05:30:28.570Z,0
2017-03-02T05:31:09.108Z,0
2017-03-02T05:31:49.658Z,0
2017-03-02T05:32:30.193Z,0
2017-03-02T05:33:10.732Z,0
2017-03-02T05:33:51.254Z,0
2017-03-02T05:34:31.783Z,0
2017-03-02T05:35:12.322Z,0
2017-03-02T05:35:52.862Z,0
2017-03-02T05:36:33.397Z,0
2017-03-02T05:37:13.934Z,0
2017-03-02T05:37:54.461Z,0
2017-03-02T05:38:34.994Z,0
2017-03-02T05:39:15.527Z,0
2017-03-02T05:39:56.066Z,0
2017-03-02T05:40:36.608Z,0
2017-03-02T05:41:17.153Z,0
2017-03-02T05:41:57.688Z,0
2017-03-02T05:42:38.212Z,0
2017-03-02T05:43:18.767Z,0
2017-03-02T05:43:59.305Z,0
2017-03-02T05:44:39.833Z,4
2017-03-02T05:45:20.372Z,4
2017-03-02T05:46:00.916Z,4
2017-03-02T05:46:41.480Z,4
2017-03-02T05:47:22.025Z,0
2017-03-02T05:48:02.561Z,4
2017-03-02T05:48:43.097Z,4
2017-03-02T05:49:23.637Z,8
2017-03-02T05:50:04.168Z,4
2017-03-02T05:50:44.713Z,8
2017-03-02T05:51:25.247Z,4
2017-03-02T05:52:05.783Z,8
2017-03-02T05:52:46.326Z,8
2017-03-02T05:53:26.872Z,12
2017-03-02T05:54:07.409Z,12
2017-03-02T05:54:47.952Z,12
2017-03-02T05:55:28.493Z,16
2017-03-02T05:56:09.027Z,16
2017-03-02T05:56:49.558Z,20
2017-03-02T05:57:30.097Z,20
2017-03-02T05:58:10.654Z,24
2017-03-02T05:58:51.185Z,28
2017-03-02T05:59:31.735Z,28
2017-03-02T06:00:12.275Z,32
2017-03-02T06:00:52.820Z,36
2017-03-02T06:01:33.381Z,36
2017-03-02T06:02:13.921Z,36
2017-03-02T06:02:54.456Z,32
2017-03-02T06:03:34.983Z,36
2017-03-02T06:04:15.519Z,44
2017-03-02T06:04:56.048Z,48
2017-03-02T06:07:05.992Z,44
2017-03-02T06:07:46.535Z,48
2017-03-02T06:08:27.075Z,52
2017-03-02T06:09:07.611Z,60
2017-03-02T06:09:48.160Z,68
2017-03-02T06:10:28.699Z,72
2017-03-02T06:11:09.249Z,76
2017-03-02T06:11:49.753Z,88
2017-03-02T06:12:30.293Z,92
2017-03-02T06:13:10.842Z,92
2017-03-02T06:13:51.383Z,96
2017-03-02T06:14:31.923Z,104
2017-03-02T06:15:12.466Z,112
2017-03-02T06:15:53.014Z,124
2017-03-02T06:16:33.559Z,128
2017-03-02T06:17:14.089Z,132
2017-03-02T06:17:54.628Z,144
2017-03-02T06:18:35.161Z,152
2017-03-02T06:19:15.700Z,160
2017-03-02T06:19:56.246Z,168
2017-03-02T06:20:36.797Z,176
2017-03-02T06:21:17.361Z,188
2017-03-02T06:21:57.902Z,196
2017-03-02T06:22:38.451Z,208
2017-03-02T06:23:18.994Z,216
2017-03-02T06:23:59.564Z,224
2017-03-02T06:24:40.101Z,236
2017-03-02T06:25:20.646Z,244
2017-03-02T06:26:01.204Z,256
2017-03-02T06:26:41.739Z,268
2017-03-02T06:27:22.277Z,284
2017-03-02T06:28:02.817Z,296
2017-03-02T06:28:43.354Z,320
2017-03-02T06:29:23.880Z,352
2017-03-02T06:30:04.415Z,336
2017-03-02T06:30:44.960Z,348
2017-03-02T06:31:25.501Z,368
2017-03-02T06:32:06.034Z,436
2017-03-02T06:32:46.579Z,420
2017-03-02T06:33:27.122Z,420
2017-03-02T06:34:07.658Z,396
2017-03-02T06:34:48.195Z,408
2017-03-02T06:35:28.729Z,408
2017-03-02T06:36:09.270Z,424
2017-03-02T06:36:49.807Z,448
2017-03-02T06:37:30.349Z,480
2017-03-02T06:38:10.884Z,488
2017-03-02T06:38:51.461Z,484
2017-03-02T06:39:32.005Z,516
2017-03-02T06:40:12.541Z,544
2017-03-02T06:40:53.089Z,576
2017-03-02T06:41:33.612Z,564
2017-03-02T06:42:14.147Z,540
2017-03-02T06:42:54.681Z,548
2017-03-02T06:43:35.247Z,560
2017-03-02T06:44:15.744Z,584
2017-03-02T06:44:56.291Z,620
2017-03-02T06:45:36.844Z,652
2017-03-02T06:46:17.426Z,652
2017-03-02T06:46:58.111Z,696
2017-03-02T06:47:38.954Z,708
2017-03-02T06:48:19.564Z,744
2017-03-02T06:49:00.110Z,820
2017-03-02T06:49:40.659Z,964
2017-03-02T06:50:21.183Z,1072
2017-03-02T06:51:01.701Z,1060
2017-03-02T06:51:42.240Z,880
2017-03-02T06:52:22.799Z,816
2017-03-02T06:53:03.344Z,828
2017-03-02T06:53:43.895Z,812
2017-03-02T06:54:24.464Z,816
2017-03-02T06:55:05.091Z,1072
2017-03-02T06:55:45.576Z,1032
2017-03-02T06:56:26.133Z,868
2017-03-02T06:57:06.676Z,824
2017-03-02T06:57:47.226Z,864
2017-03-02T06:58:27.764Z,904
2017-03-02T06:59:08.310Z,1132
2017-03-02T06:59:48.885Z,1428
2017-03-02T07:00:29.426Z,1556
2017-03-02T07:01:09.967Z,1252
2017-03-02T07:01:50.500Z,936
2017-03-02T07:02:31.047Z,1124
2017-03-02T07:03:11.578Z,1116
2017-03-02T07:03:52.123Z,856
2017-03-02T07:04:32.642Z,588
2017-03-02T07:05:13.169Z,768
2017-03-02T07:05:53.712Z,752
2017-03-02T07:06:34.261Z,820
2017-03-02T07:07:14.807Z,1100
2017-03-02T07:07:55.344Z,1144
2017-03-02T07:08:35.881Z,1200
2017-03-02T07:09:16.440Z,1156
2017-03-02T07:09:56.985Z,1080
2017-03-02T07:10:37.520Z,1100
2017-03-02T07:11:18.056Z,1228
2017-03-02T07:11:58.586Z,1244
2017-03-02T07:12:39.131Z,1248
2017-03-02T07:13:19.668Z,944
2017-03-02T07:14:00.219Z,904
2017-03-02T07:14:40.760Z,1036
2017-03-02T07:15:21.289Z,1168
2017-03-02T07:16:01.835Z,1280
2017-03-02T07:16:42.360Z,1724
2017-03-02T07:17:22.910Z,1668
2017-03-02T07:18:03.449Z,1396
2017-03-02T07:18:43.991Z,1188
2017-03-02T07:19:24.533Z,1248
2017-03-02T07:20:05.071Z,1552
2017-03-02T07:20:45.615Z,1432
2017-03-02T07:21:26.163Z,1300
2017-03-02T07:22:06.696Z,1360
2017-03-02T07:22:47.242Z,1568
2017-03-02T07:23:27.782Z,2440
2017-03-02T07:24:08.316Z,2612
2017-03-02T07:24:48.858Z,2080
2017-03-02T07:25:29.405Z,1332
2017-03-02T07:26:09.985Z,1200
2017-03-02T07:26:50.520Z,1372
2017-03-02T07:27:31.059Z,2112
2017-03-02T07:28:11.606Z,1792
2017-03-02T07:28:52.142Z,1468
2017-03-02T07:29:32.681Z,1532
2017-03-02T07:30:13.221Z,2040
2017-03-02T07:30:53.753Z,2132
2017-03-02T07:31:34.302Z,2516
2017-03-02T07:32:14.842Z,2552
2017-03-02T07:32:55.376Z,2116
2017-03-02T07:33:35.904Z,1700
2017-03-02T07:34:16.440Z,2164
2017-03-02T07:34:56.983Z,2496
2017-03-02T07:35:37.527Z,2012
2017-03-02T07:36:18.057Z,2388
2017-03-02T07:36:58.611Z,2216
2017-03-02T07:37:39.156Z,2068
2017-03-02T07:38:19.704Z,2216
2017-03-02T07:39:00.238Z,2192
2017-03-02T07:39:40.774Z,2176
2017-03-02T07:40:21.311Z,2048
2017-03-02T07:41:01.850Z,1736
2017-03-02T07:41:42.390Z,1808
2017-03-02T07:42:22.934Z,2388
2017-03-02T07:43:03.513Z,3144
2017-03-02T07:43:44.034Z,2604
2017-03-02T07:44:24.583Z,2308
2017-03-02T07:45:05.123Z,2052
2017-03-02T07:45:45.663Z,1924
2017-03-02T07:46:26.205Z,2232
2017-03-02T07:47:06.739Z,2652
2017-03-02T07:47:47.279Z,2992
2017-03-02T07:48:27.816Z,2752
2017-03-02T07:49:08.354Z,2272
2017-03-02T07:49:48.894Z,2040
2017-03-02T07:50:29.454Z,2088
2017-03-02T07:51:09.998Z,2100
2017-03-02T07:51:50.540Z,2552
2017-03-02T07:52:31.072Z,2264
2017-03-02T07:53:11.608Z,2412
2017-03-02T07:53:52.145Z,2596
2017-03-02T07:54:32.682Z,2168
2017-03-02T07:55:13.215Z,2072
2017-03-02T07:55:53.753Z,1868
2017-03-02T07:56:34.294Z,2432
2017-03-02T07:57:14.829Z,2272
2017-03-02T07:57:55.375Z,1996
2017-03-02T07:58:35.901Z,1916
2017-03-02T07:59:16.435Z,2764
2017-03-02T07:59:56.969Z,3016
2017-03-02T08:00:37.507Z,3076
2017-03-02T08:01:18.049Z,3328
2017-03-02T08:01:58.581Z,3492
2017-03-02T08:02:39.128Z,3228
2017-03-02T08:03:19.669Z,3180
2017-03-02T08:04:00.208Z,3408
2017-03-02T08:04:40.810Z,3528
2017-03-02T08:05:21.366Z,3368
2017-03-02T08:06:01.913Z,3152
2017-03-02T08:06:42.457Z,2492
2017-03-02T08:07:23.015Z,2568
2017-03-02T08:08:03.562Z,3628
2017-03-02T08:08:44.107Z,3688
2017-03-02T08:09:24.639Z,2780
2017-03-02T08:10:05.188Z,3284
2017-03-02T08:10:45.710Z,3404
2017-03-02T08:11:26.250Z,2904
2017-03-02T08:12:06.781Z,2788
2017-03-02T08:12:47.321Z,3164
2017-03-02T08:13:27.863Z,3584
2017-03-02T08:14:08.400Z,3708
2017-03-02T08:14:48.940Z,2920
2017-03-02T08:15:29.468Z,2500
2017-03-02T08:16:10.004Z,2848
2017-03-02T08:16:50.535Z,5468
2017-03-02T08:17:31.071Z,6152
2017-03-02T08:18:11.618Z,5220
2017-03-02T08:18:52.148Z,4604
2017-03-02T08:19:32.694Z,3424
2017-03-02T08:20:13.233Z,4300
2017-03-02T08:20:53.770Z,3956
2017-03-02T08:21:34.309Z,4092
2017-03-02T08:22:14.840Z,3256
2017-03-02T08:22:55.378Z,3016
2017-03-02T08:23:35.918Z,4028
2017-03-02T08:24:16.459Z,2600
2017-03-02T08:24:57.000Z,2216
2017-03-02T08:25:37.543Z,2612
2017-03-02T08:26:18.074Z,2664
2017-03-02T08:26:58.596Z,2688
2017-03-02T08:27:39.136Z,2844
2017-03-02T08:28:19.685Z,3680
2017-03-02T08:29:00.236Z,4504
2017-03-02T08:29:40.777Z,4704
2017-03-02T08:30:21.307Z,4664
2017-03-02T08:31:01.857Z,5732
2017-03-02T08:31:42.384Z,5320
2017-03-02T08:32:22.923Z,4224
2017-03-02T08:33:03.451Z,3184
2017-03-02T08:33:43.986Z,2776
2017-03-02T08:34:24.525Z,2784
2017-03-02T08:35:05.060Z,3264
2017-03-02T08:35:45.581Z,4004
2017-03-02T08:36:26.113Z,3788
2017-03-02T08:37:06.649Z,4652
2017-03-02T08:37:47.187Z,5700
2017-03-02T08:38:27.738Z,4712
2017-03-02T08:39:08.282Z,4088
2017-03-02T08:39:48.815Z,3752
2017-03-02T08:40:29.362Z,3596
2017-03-02T08:41:09.903Z,3560
2017-03-02T08:41:50.438Z,4784
2017-03-02T08:42:30.989Z,4744
2017-03-02T08:43:11.527Z,4380
2017-03-02T08:43:52.059Z,4428
2017-03-02T08:44:32.599Z,4656
2017-03-02T08:45:13.146Z,5908
2017-03-02T08:45:53.698Z,5432
2017-03-02T08:46:34.249Z,2944
2017-03-02T08:47:14.798Z,2540
2017-03-02T08:47:55.355Z,2928
2017-03-02T08:48:35.904Z,4008
2017-03-02T08:49:16.444Z,4128
2017-03-02T08:49:56.983Z,3768
2017-03-02T08:50:37.525Z,4544
2017-03-02T08:51:18.076Z,4920
2017-03-02T08:51:58.604Z,5064
2017-03-02T08:52:39.138Z,4560
2017-03-02T08:53:19.683Z,4968
2017-03-02T08:54:00.222Z,5132
2017-03-02T08:54:40.760Z,5368
2017-03-02T08:55:21.308Z,5828
2017-03-02T08:56:01.857Z,6108
2017-03-02T08:56:42.400Z,7500
2017-03-02T08:57:22.934Z,6528
2017-03-02T08:58:03.484Z,6560
2017-03-02T08:58:44.032Z,6576
2017-03-02T08:59:24.580Z,5764
2017-03-02T09:00:05.128Z,6464
2017-03-02T09:00:45.692Z,5832
2017-03-02T09:01:26.227Z,4944
2017-03-02T09:02:06.755Z,5604
2017-03-02T09:02:47.297Z,6232
2017-03-02T09:03:27.836Z,7436
2017-03-02T09:04:08.379Z,5284
2017-03-02T09:04:48.938Z,4700
2017-03-02T09:05:29.470Z,5508
2017-03-02T09:06:10.026Z,5988
2017-03-02T09:06:50.575Z,6136
2017-03-02T09:07:31.136Z,5904
2017-03-02T09:08:11.676Z,17344
2017-03-02T09:08:52.227Z,29600
2017-03-02T09:09:32.776Z,8472
2017-03-02T09:10:13.327Z,27744
2017-03-02T09:10:53.875Z,4016
2017-03-02T09:11:34.428Z,3852
2017-03-02T09:12:14.982Z,5552
2017-03-02T09:12:55.527Z,6608
2017-03-02T09:13:36.075Z,5984
2017-03-02T09:14:16.602Z,6932
2017-03-02T09:14:57.152Z,7032
2017-03-02T09:15:37.691Z,6064
2017-03-02T09:16:18.238Z,6740
2017-03-02T09:16:58.775Z,10808
2017-03-02T09:17:39.316Z,6316
2017-03-02T09:18:19.908Z,5832
2017-03-02T09:19:00.453Z,4756
2017-03-02T09:19:40.980Z,5264
2017-03-02T09:20:21.519Z,4440
2017-03-02T09:21:02.062Z,4128
2017-03-02T09:21:42.601Z,5256
2017-03-02T09:22:23.144Z,5328
2017-03-02T09:23:03.688Z,4728
2017-03-02T09:23:44.231Z,5060
2017-03-02T09:24:24.772Z,4832
2017-03-02T09:25:05.315Z,5132
2017-03-02T09:25:45.863Z,8420
2017-03-02T09:26:26.414Z,4864
2017-03-02T09:27:06.953Z,3516
2017-03-02T09:27:47.489Z,2916
2017-03-02T09:28:28.025Z,3448
2017-03-02T09:29:08.574Z,3516
2017-03-02T09:29:49.112Z,4724
2017-03-02T09:30:29.660Z,4940
2017-03-02T09:31:10.203Z,4728
2017-03-02T09:31:50.745Z,6008
2017-03-02T09:32:31.291Z,7808
2017-03-02T09:33:11.828Z,6260
2017-03-02T09:33:52.371Z,4020
2017-03-02T09:34:32.897Z,4236
2017-03-02T09:35:13.427Z,4332
2017-03-02T09:35:53.965Z,3672
2017-03-02T09:36:34.503Z,3076
2017-03-02T09:37:15.058Z,3120
2017-03-02T09:37:55.607Z,3572
2017-03-02T09:38:36.154Z,3428
2017-03-02T09:39:16.695Z,3480
2017-03-02T09:39:57.225Z,3436
2017-03-02T09:40:37.750Z,3784
2017-03-02T09:41:18.287Z,4064
2017-03-02T09:41:58.821Z,3580
2017-03-02T09:42:39.364Z,3992
2017-03-02T09:43:19.908Z,4120
2017-03-02T09:44:00.457Z,4420
2017-03-02T09:44:41.000Z,5072
2017-03-02T09:45:21.545Z,5632
2017-03-02T09:46:02.106Z,5624
2017-03-02T09:46:42.633Z,6236
2017-03-02T09:47:23.182Z,6580
2017-03-02T09:48:03.722Z,6580
2017-03-02T09:48:44.257Z,5980
2017-03-02T09:49:24.808Z,6440
2017-03-02T09:50:05.350Z,6568
2017-03-02T09:50:45.880Z,4436
2017-03-02T09:51:26.419Z,3284
2017-03-02T09:52:06.970Z,3672
2017-03-02T09:52:47.520Z,3812
2017-03-02T09:53:28.068Z,4532
2017-03-02T09:54:08.612Z,4124
2017-03-02T09:54:49.143Z,4388
2017-03-02T09:55:29.692Z,3864
2017-03-02T09:56:10.232Z,10204
2017-03-02T09:56:50.755Z,4084
2017-03-02T09:57:31.287Z,3736
2017-03-02T09:58:11.826Z,3904
2017-03-02T09:58:52.373Z,4288
2017-03-02T09:59:32.924Z,4884
2017-03-02T10:00:13.466Z,4496
2017-03-02T10:00:54.007Z,4132
2017-03-02T10:01:34.548Z,3272
2017-03-02T10:02:15.097Z,4140
2017-03-02T10:02:55.639Z,5940
2017-03-02T10:03:36.172Z,4912
2017-03-02T10:04:16.727Z,5152
2017-03-02T10:04:57.260Z,4864
2017-03-02T10:05:37.807Z,4388
2017-03-02T10:06:18.347Z,3760
2017-03-02T10:06:58.893Z,3916
2017-03-02T10:07:39.435Z,4380
2017-03-02T10:08:19.976Z,4436
2017-03-02T10:09:00.514Z,4468
2017-03-02T10:09:41.058Z,4976
2017-03-02T10:10:21.608Z,5300
2017-03-02T10:11:02.154Z,4568
2017-03-02T10:11:42.700Z,4180
2017-03-02T10:12:23.249Z,3384
2017-03-02T10:13:03.782Z,3188
2017-03-02T10:13:44.327Z,3904
2017-03-02T10:14:24.873Z,3884
2017-03-02T10:15:05.402Z,4784
2017-03-02T10:15:45.943Z,6688
2017-03-02T10:16:26.481Z,6392
2017-03-02T10:17:07.028Z,5604
2017-03-02T10:17:47.572Z,5612
2017-03-02T10:18:28.114Z,4276
2017-03-02T10:19:08.651Z,4172
2017-03-02T10:19:49.190Z,4288
2017-03-02T10:20:29.718Z,4520
2017-03-02T10:21:10.257Z,5232