createdAt,value
2019-02-10T00:01:29.146Z,0.00
2019-02-10T00:03:00.962Z,0.00
2019-02-10T00:04:32.775Z,0.00
2019-02-10T00:06:04.590Z,0.00
2019-02-10T00:07:36.405Z,0.00
2019-02-10T00:09:08.220Z,0.00
2019-02-10T00:10:40.038Z,0.00
2019-02-10T00:12:11.849Z,0.00
2019-02-10T00:13:43.664Z,0.00
2019-02-10T00:15:15.479Z,0.00
2019-02-10T00:16:47.395Z,0.00
2019-02-10T00:18:19.108Z,0.00
2019-02-10T00:19:50.923Z,0.00
2019-02-10T00:21:22.737Z,0.00
2019-02-10T00:22:54.554Z,0.00
2019-02-10T00:24:26.367Z,0.00
2019-02-10T00:25:58.184Z,0.00
2019-02-10T00:27:29.997Z,0.00
2019-02-10T00:29:01.813Z,0.00
2019-02-10T00:30:33.626Z,0.00
2019-02-10T00:32:05.441Z,0.00
2019-02-10T00:33:37.256Z,0.00
2019-02-10T00:35:09.175Z,0.00
2019-02-10T00:36:40.886Z,0.00
2019-02-10T00:38:12.702Z,0.00
2019-02-10T00:39:44.515Z,0.00
2019-02-10T00:41:16.333Z,0.00
2019-02-10T00:42:48.449Z,0.00
2019-02-10T00:44:19.959Z,0.00
2019-02-10T00:45:51.773Z,0.00
2019-02-10T00:47:23.587Z,0.00
2019-02-10T00:48:55.527Z,0.00
2019-02-10T00:50:27.217Z,0.00
2019-02-10T00:51:59.031Z,0.00
2019-02-10T00:53:31.095Z,0.00
2019-02-10T00:55:02.663Z,0.00
2019-02-10T00:56:34.475Z,0.00
2019-02-10T00:58:06.288Z,0.00
2019-02-10T00:59:38.105Z,0.00
2019-02-10T01:01:09.918Z,0.00
2019-02-10T01:02:41.732Z,0.00
2019-02-10T01:04:13.547Z,0.00
2019-02-10T01:05:45.360Z,0.00
2019-02-10T01:07:17.175Z,0.00
2019-02-10T01:08:49.496Z,0.00
2019-02-10T01:10:20.805Z,0.00
2019-02-10T01:11:52.721Z,0.00
2019-02-10T01:13:24.433Z,0.00
2019-02-10T01:14:56.246Z,0.00
2019-02-10T01:16:28.060Z,0.00
2019-02-10T01:17:59.874Z,0.00
2019-02-10T01:19:31.688Z,0.00
2019-02-10T01:21:03.503Z,0.00
2019-02-10T01:22:35.316Z,0.00
2019-02-10T01:24:07.131Z,0.00
2019-02-10T01:25:38.945Z,0.00
2019-02-10T01:27:10.757Z,0.00
2019-02-10T01:28:42.573Z,0.00
2019-02-10T01:30:14.786Z,0.00
2019-02-10T01:31:46.200Z,0.00
2019-02-10T01:33:18.019Z,0.00
2019-02-10T01:34:49.827Z,0.00
2019-02-10T01:36:21.641Z,0.00
2019-02-10T01:37:53.455Z,0.00
2019-02-10T01:39:25.279Z,0.00
2019-02-10T01:40:57.086Z,0.00
2019-02-10T01:42:28.898Z,0.00
2019-02-10T01:44:00.714Z,0.00
2019-02-10T01:45:32.526Z,0.00
2019-02-10T01:47:04.340Z,0.00
2019-02-10T01:48:36.254Z,0.00
2019-02-10T01:50:08.016Z,0.00
2019-02-10T01:51:39.782Z,0.00
2019-02-10T01:53:11.599Z,0.00
2019-02-10T01:54:43.410Z,0.00
2019-02-10T01:56:15.226Z,0.00
2019-02-10T01:57:47.038Z,0.00
2019-02-10T01:59:18.853Z,0.00
2019-02-10T02:00:50.668Z,0.00
2019-02-10T02:02:22.482Z,0.00
2019-02-10T02:03:54.296Z,0.00
2019-02-10T02:05:26.110Z,0.00
2019-02-10T02:06:58.259Z,0.00
2019-02-10T02:08:29.739Z,0.00
2019-02-10T02:10:01.555Z,0.00
2019-02-10T02:11:33.368Z,0.00
2019-02-10T02:13:05.180Z,0.00
2019-02-10T02:14:36.993Z,0.00
2019-02-10T02:16:08.809Z,0.00
2019-02-10T02:17:40.623Z,0.00
2019-02-10T02:19:12.436Z,0.00
2019-02-10T02:20:44.251Z,0.00
2019-02-10T02:22:16.097Z,0.00
2019-02-10T02:23:48.186Z,0.00
2019-02-10T02:25:19.793Z,0.00
2019-02-10T02:26:51.508Z,0.00
2019-02-10T02:28:23.322Z,0.00
2019-02-10T02:29:55.139Z,0.00
2019-02-10T02:31:26.950Z,0.00
2019-02-10T02:32:58.766Z,0.00
2019-02-10T02:34:30.578Z,0.00
2019-02-10T02:36:02.391Z,0.00
2019-02-10T02:37:34.206Z,0.00
2019-02-10T02:39:06.020Z,0.00
2019-02-10T02:40:37.834Z,0.00
2019-02-10T02:42:09.647Z,0.00
2019-02-10T02:43:41.584Z,0.00
2019-02-10T02:45:13.282Z,0.00
2019-02-10T02:46:45.088Z,0.00
2019-02-10T02:48:16.903Z,0.00
2019-02-10T02:49:48.717Z,0.00
2019-02-10T02:51:20.531Z,0.00
2019-02-10T02:52:52.347Z,0.00
2019-02-10T02:54:24.159Z,0.00
2019-02-10T02:55:55.972Z,0.00
2019-02-10T02:57:27.786Z,0.00
2019-02-10T02:58:59.602Z,0.00
2019-02-10T03:00:31.419Z,0.00
2019-02-10T03:02:03.329Z,0.00
2019-02-10T03:03:35.061Z,0.00
2019-02-10T03:05:06.857Z,0.00
2019-02-10T03:06:38.672Z,0.00
2019-02-10T03:08:10.488Z,0.00
2019-02-10T03:09:42.299Z,0.00
2019-02-10T03:11:14.113Z,0.00
2019-02-10T03:12:45.928Z,0.00
2019-02-10T03:14:17.742Z,0.00
2019-02-10T03:15:49.556Z,0.00
2019-02-10T03:17:21.369Z,0.00
2019-02-10T03:18:53.552Z,0.00
2019-02-10T03:20:25.174Z,0.00
2019-02-10T03:21:56.811Z,0.00
2019-02-10T03:23:28.624Z,0.00
2019-02-10T03:25:00.570Z,0.00
2019-02-10T03:26:32.252Z,0.00
2019-02-10T03:28:04.065Z,0.00
2019-02-10T03:29:35.880Z,0.00
2019-02-10T03:31:07.693Z,0.00
2019-02-10T03:32:39.508Z,0.00
2019-02-10T03:34:11.324Z,0.00
2019-02-10T03:35:43.136Z,0.00
2019-02-10T03:37:14.950Z,0.00
2019-02-10T03:38:46.863Z,0.00
2019-02-10T03:40:18.575Z,0.00
2019-02-10T03:41:50.389Z,0.00
2019-02-10T03:43:22.203Z,0.00
2019-02-10T03:44:54.016Z,0.00
2019-02-10T03:46:25.833Z,0.00
2019-02-10T03:47:57.643Z,0.00
2019-02-10T03:49:29.457Z,0.00
2019-02-10T03:51:01.271Z,0.00
2019-02-10T03:52:33.089Z,0.00
2019-02-10T03:54:04.898Z,0.00
2019-02-10T03:55:36.712Z,0.00
2019-02-10T03:57:08.627Z,0.00
2019-02-10T03:58:40.338Z,0.00
2019-02-10T04:00:12.151Z,0.00
2019-02-10T04:01:43.966Z,0.00
2019-02-10T04:03:15.779Z,0.00
2019-02-10T04:04:47.600Z,0.00
2019-02-10T04:06:19.405Z,0.00
2019-02-10T04:07:51.219Z,0.00
2019-02-10T04:09:23.032Z,0.00
2019-02-10T04:10:54.848Z,0.00
2019-02-10T04:12:26.665Z,0.00
2019-02-10T04:13:58.471Z,0.00
2019-02-10T04:15:30.386Z,0.00
2019-02-10T04:17:02.101Z,0.00
2019-02-10T04:18:33.911Z,0.00
2019-02-10T04:20:05.733Z,0.00
2019-02-10T04:21:37.539Z,0.00
2019-02-10T04:23:09.356Z,0.00
2019-02-10T04:24:41.167Z,0.00
2019-02-10T04:26:12.976Z,0.00
2019-02-10T04:27:44.790Z,0.00
2019-02-10T04:29:16.607Z,0.00
2019-02-10T04:30:48.416Z,0.00
2019-02-10T04:32:20.231Z,0.00
2019-02-10T04:33:52.142Z,0.00
2019-02-10T04:35:23.855Z,0.00
2019-02-10T04:36:55.669Z,0.00
2019-02-10T04:38:27.481Z,0.00
2019-02-10T04:39:59.300Z,0.00
2019-02-10T04:41:31.108Z,0.00
2019-02-10T04:43:02.923Z,0.00
2019-02-10T04:44:34.736Z,0.00
2019-02-10T04:46:06.550Z,0.00
2019-02-10T04:47:38.361Z,0.00
2019-02-10T04:49:10.172Z,0.00
2019-02-10T04:50:41.985Z,0.00
2019-02-10T04:52:14.149Z,0.00
2019-02-10T04:53:45.611Z,0.00
2019-02-10T04:55:17.425Z,0.00
2019-02-10T04:56:49.237Z,0.00
2019-02-10T04:58:21.151Z,0.00
2019-02-10T04:59:52.863Z,0.00
2019-02-10T05:01:24.676Z,0.00
2019-02-10T05:02:56.489Z,0.00
2019-02-10T05:04:28.303Z,0.00
2019-02-10T05:06:00.115Z,0.00
2019-02-10T05:07:31.928Z,0.00
2019-02-10T05:09:03.742Z,0.00
2019-02-10T05:10:35.656Z,0.00
2019-02-10T05:12:07.369Z,0.00
2019-02-10T05:13:39.187Z,0.00
2019-02-10T05:15:10.993Z,0.00
2019-02-10T05:16:44.892Z,0.00
2019-02-10T05:18:14.621Z,0.00
2019-02-10T05:19:46.433Z,0.00
2019-02-10T05:21:18.248Z,0.00
2019-02-10T05:22:50.061Z,0.00
2019-02-10T05:24:21.873Z,0.00
2019-02-10T05:25:53.691Z,0.00
2019-02-10T05:27:25.503Z,0.00
2019-02-10T05:28:57.412Z,0.00
2019-02-10T05:30:29.126Z,0.00
2019-02-10T05:32:00.938Z,0.00
2019-02-10T05:33:32.754Z,0.00
2019-02-10T05:35:04.566Z,0.00
2019-02-10T05:36:36.377Z,0.00
2019-02-10T05:38:08.191Z,0.00
2019-02-10T05:39:40.004Z,0.00
2019-02-10T05:41:11.817Z,0.00
2019-02-10T05:42:43.630Z,0.00
2019-02-10T05:44:15.443Z,0.00
2019-02-10T05:45:47.256Z,0.00
2019-02-10T05:47:19.511Z,0.00
2019-02-10T05:48:50.885Z,0.00
2019-02-10T05:50:22.699Z,0.00
2019-02-10T05:51:54.508Z,0.00
2019-02-10T05:53:26.333Z,0.00
2019-02-10T05:54:58.133Z,0.00
2019-02-10T05:56:29.946Z,0.00
2019-02-10T05:58:01.764Z,0.00
2019-02-10T05:59:33.571Z,0.00
2019-02-10T06:01:05.385Z,0.00
2019-02-10T06:02:37.197Z,0.00
2019-02-10T06:04:09.014Z,0.00
2019-02-10T06:05:40.923Z,0.00
2019-02-10T06:07:12.637Z,0.00
2019-02-10T06:08:44.456Z,0.00
2019-02-10T06:10:16.265Z,0.00
2019-02-10T06:11:48.075Z,0.00
2019-02-10T06:13:19.889Z,0.00
2019-02-10T06:14:51.702Z,0.00
2019-02-10T06:16:23.517Z,0.00
2019-02-10T06:17:55.328Z,0.00
2019-02-10T06:19:27.141Z,0.00
2019-02-10T06:20:58.954Z,0.00
2019-02-10T06:22:30.767Z,0.00
2019-02-10T06:24:02.681Z,0.00
2019-02-10T06:25:34.393Z,0.00
2019-02-10T06:27:06.207Z,0.00
2019-02-10T06:28:38.019Z,0.00
2019-02-10T06:30:09.832Z,0.00
2019-02-10T06:31:41.645Z,0.00
2019-02-10T06:33:13.459Z,0.00
2019-02-10T06:34:45.273Z,0.00
2019-02-10T06:36:17.085Z,0.00
2019-02-10T06:39:20.713Z,0.00
2019-02-10T06:40:52.525Z,0.00
2019-02-10T06:42:24.437Z,0.00
2019-02-10T06:43:56.152Z,0.00
2019-02-10T06:45:27.964Z,0.00
2019-02-10T06:46:59.779Z,0.00
2019-02-10T06:48:31.589Z,0.00
2019-02-10T06:50:03.405Z,0.00
2019-02-10T06:51:35.216Z,0.00
2019-02-10T06:53:07.031Z,0.00
2019-02-10T06:54:38.942Z,0.00
2019-02-10T06:56:10.656Z,0.00
2019-02-10T06:57:42.467Z,0.00
2019-02-10T06:59:14.281Z,0.00
2019-02-10T07:00:46.195Z,0.00
2019-02-10T07:02:17.907Z,0.00
2019-02-10T07:03:49.720Z,0.00
2019-02-10T07:05:21.533Z,0.00
2019-02-10T07:06:53.346Z,0.00
2019-02-10T07:08:30.371Z,0.00
2019-02-10T07:09:57.013Z,0.00
2019-02-10T07:11:28.785Z,0.00
2019-02-10T07:13:00.600Z,0.00
2019-02-10T07:14:32.411Z,0.00
2019-02-10T07:16:04.224Z,0.00
2019-02-10T07:17:36.037Z,0.00
2019-02-10T07:19:07.952Z,0.00
2019-02-10T07:20:39.665Z,0.00
2019-02-10T07:22:11.476Z,0.00
2019-02-10T07:23:43.292Z,0.00
2019-02-10T07:25:15.106Z,0.00
2019-02-10T07:26:46.915Z,0.00
2019-02-10T07:28:18.728Z,0.00
2019-02-10T07:29:50.541Z,0.00
2019-02-10T07:31:22.354Z,0.00
2019-02-10T07:32:54.169Z,0.00
2019-02-10T07:34:25.983Z,0.00
2019-02-10T07:35:57.792Z,0.00
2019-02-10T07:37:29.706Z,0.00
2019-02-10T07:39:01.418Z,0.00
2019-02-10T07:40:33.284Z,0.00
2019-02-10T07:42:05.044Z,0.00
2019-02-10T07:43:36.857Z,0.00
2019-02-10T07:45:08.727Z,0.00
2019-02-10T07:46:40.483Z,0.00
2019-02-10T07:48:12.296Z,0.00
2019-02-10T07:49:44.109Z,0.00
2019-02-10T07:51:15.923Z,0.00
2019-02-10T07:52:47.735Z,0.00
2019-02-10T07:54:19.550Z,0.00
2019-02-10T07:55:51.611Z,0.00
2019-02-10T07:57:23.175Z,0.00
2019-02-10T07:58:54.986Z,0.00
2019-02-10T08:00:26.799Z,0.00
2019-02-10T08:01:58.612Z,0.00
2019-02-10T08:03:30.428Z,0.00
2019-02-10T08:05:02.238Z,0.00
2019-02-10T08:06:34.051Z,0.00
2019-02-10T08:08:05.873Z,0.00
2019-02-10T08:09:37.676Z,0.00
2019-02-10T08:11:09.489Z,0.00
2019-02-10T08:12:41.302Z,0.00
2019-02-10T08:14:13.214Z,0.00
2019-02-10T08:15:44.926Z,0.00
2019-02-10T08:17:16.739Z,0.00
2019-02-10T08:18:48.553Z,0.00
2019-02-10T08:20:20.365Z,0.00
2019-02-10T08:21:52.177Z,0.00
2019-02-10T08:23:23.989Z,0.00
2019-02-10T08:24:55.803Z,4.00
2019-02-10T08:26:28.602Z,0.00
2019-02-10T08:27:59.427Z,0.00
2019-02-10T08:29:31.248Z,4.00
2019-02-10T08:31:03.052Z,8.00
2019-02-10T08:32:35.316Z,12.00
2019-02-10T08:34:06.679Z,12.00
2019-02-10T08:35:38.491Z,20.00
2019-02-10T08:37:10.303Z,28.00
2019-02-10T08:38:42.116Z,40.00
2019-02-10T08:40:13.929Z,60.00
2019-02-10T08:41:45.742Z,88.00
2019-02-10T08:43:17.555Z,124.00
2019-02-10T08:44:49.366Z,176.00
2019-02-10T08:46:21.179Z,224.00
2019-02-10T08:47:52.991Z,272.00
2019-02-10T08:49:25.695Z,348.00
2019-02-10T08:50:56.721Z,448.00
2019-02-10T08:52:28.429Z,540.00
2019-02-10T08:54:00.242Z,628.00
2019-02-10T08:55:32.055Z,744.00
2019-02-10T08:57:04.118Z,888.00
2019-02-10T08:58:35.681Z,1048.00
2019-02-10T09:01:39.307Z,1424.00
2019-02-10T09:03:11.122Z,1628.00
2019-02-10T09:04:42.940Z,1840.00
2019-02-10T09:06:14.746Z,2056.00
2019-02-10T09:07:46.564Z,2284.00
2019-02-10T09:09:18.473Z,2508.00
2019-02-10T09:10:50.187Z,2736.00
2019-02-10T09:12:22.004Z,2968.00
2019-02-10T09:13:53.814Z,3132.00
2019-02-10T09:15:25.630Z,3332.00
2019-02-10T09:16:57.444Z,3552.00
2019-02-10T09:18:29.258Z,3740.00
2019-02-10T09:20:01.073Z,3908.00
2019-02-10T09:21:32.887Z,4092.00
2019-02-10T09:23:04.702Z,4276.00
2019-02-10T09:24:36.517Z,4512.00
2019-02-10T09:26:08.333Z,4756.00
2019-02-10T09:27:40.550Z,4928.00
2019-02-10T09:29:11.964Z,5124.00
2019-02-10T09:30:43.780Z,5320.00
2019-02-10T09:32:15.602Z,5444.00
2019-02-10T09:33:47.413Z,5552.00
2019-02-10T09:35:19.229Z,5648.00
2019-02-10T09:36:51.046Z,5700.00
2019-02-10T09:38:22.865Z,5832.00
2019-02-10T09:39:54.680Z,5956.00
2019-02-10T09:41:26.498Z,6072.00
2019-02-10T09:42:58.314Z,6176.00
2019-02-10T09:44:30.131Z,6304.00
2019-02-10T09:46:02.050Z,6456.00
2019-02-10T09:47:33.765Z,6608.00
2019-02-10T09:50:37.399Z,6900.00
2019-02-10T09:52:09.217Z,7072.00
2019-02-10T09:53:41.041Z,7360.00
2019-02-10T09:55:13.168Z,7600.00
2019-02-10T09:56:44.667Z,7552.00
2019-02-10T09:58:16.485Z,7756.00
2019-02-10T10:01:20.121Z,8172.00
2019-02-10T10:02:51.937Z,8208.00
2019-02-10T10:04:23.856Z,8136.00
2019-02-10T10:05:55.572Z,8116.00
2019-02-10T10:07:27.597Z,8148.00
2019-02-10T10:08:59.745Z,8196.00
2019-02-10T10:10:31.028Z,8480.00
2019-02-10T10:12:03.382Z,8392.00
2019-02-10T10:13:34.664Z,8512.00
2019-02-10T10:15:06.484Z,8584.00
2019-02-10T10:18:10.121Z,9120.00
2019-02-10T10:19:41.939Z,8972.00
2019-02-10T10:21:13.759Z,9084.00
2019-02-10T10:22:45.578Z,9688.00
2019-02-10T10:24:17.497Z,9600.00
2019-02-10T10:25:49.220Z,9836.00
2019-02-10T10:27:21.238Z,9976.00
2019-02-10T10:28:52.859Z,10588.00
2019-02-10T10:30:24.674Z,11288.00
2019-02-10T10:31:56.494Z,11548.00
2019-02-10T10:33:28.315Z,11792.00
2019-02-10T10:35:00.193Z,11936.00
2019-02-10T10:36:31.954Z,12064.00
2019-02-10T10:38:03.775Z,12180.00
2019-02-10T10:39:35.596Z,12472.00
2019-02-10T10:41:07.417Z,12728.00
2019-02-10T10:42:39.339Z,12872.00
2019-02-10T10:44:11.263Z,13004.00
2019-02-10T10:45:42.884Z,13052.00
2019-02-10T10:47:14.703Z,13136.00
2019-02-10T10:48:46.524Z,13252.00
2019-02-10T10:50:18.346Z,13336.00
2019-02-10T10:53:21.991Z,13376.00
2019-02-10T10:54:53.914Z,13332.00
2019-02-10T10:56:25.637Z,13312.00
2019-02-10T10:57:57.461Z,13260.00
2019-02-10T10:59:29.283Z,13256.00
2019-02-10T11:01:01.206Z,13284.00
2019-02-10T11:02:33.234Z,13208.00
2019-02-10T11:04:04.755Z,13148.00
2019-02-10T11:05:36.578Z,13196.00
2019-02-10T11:07:08.399Z,13144.00
2019-02-10T11:08:40.223Z,13092.00
2019-02-10T11:10:12.049Z,12968.00
2019-02-10T11:11:43.869Z,12932.00
2019-02-10T11:13:15.693Z,12620.00
2019-02-10T11:14:47.519Z,12584.00
2019-02-10T11:16:19.347Z,12724.00
2019-02-10T11:19:23.294Z,12696.00
2019-02-10T11:20:55.119Z,12672.00
2019-02-10T11:22:26.638Z,12340.00
2019-02-10T11:23:58.463Z,12592.00
2019-02-10T11:25:30.288Z,12524.00
2019-02-10T11:27:02.112Z,12368.00
2019-02-10T11:28:33.935Z,12108.00
2019-02-10T11:30:06.063Z,12540.00
2019-02-10T11:31:37.585Z,12704.00
2019-02-10T11:33:09.408Z,12768.00
2019-02-10T11:34:46.049Z,12860.00
2019-02-10T11:37:45.809Z,13080.00
2019-02-10T11:39:16.707Z,13204.00
2019-02-10T11:40:48.532Z,13284.00
2019-02-10T11:42:20.358Z,13396.00
2019-02-10T11:43:52.495Z,13568.00
2019-02-10T11:45:24.007Z,13664.00
2019-02-10T11:46:55.836Z,13760.00
2019-02-10T11:48:27.658Z,13852.00
2019-02-10T11:49:59.483Z,13948.00
2019-02-10T11:51:31.311Z,13952.00
2019-02-10T11:53:03.134Z,13868.00
2019-02-10T11:54:35.170Z,13764.00
2019-02-10T11:56:06.887Z,13412.00
2019-02-10T11:57:38.611Z,13340.00
2019-02-10T11:59:10.438Z,13176.00
2019-02-10T12:00:42.266Z,13332.00
2019-02-10T12:02:14.093Z,12352.00
2019-02-10T12:05:17.746Z,14084.00
2019-02-10T12:06:49.772Z,14300.00
2019-02-10T12:08:21.413Z,14532.00
2019-02-10T12:11:25.050Z,14772.00
2019-02-10T12:12:57.078Z,15376.00
2019-02-10T12:14:29.110Z,16192.00
2019-02-10T12:16:00.530Z,16344.00
2019-02-10T12:17:32.358Z,17344.00
2019-02-10T12:19:04.184Z,17952.00
2019-02-10T12:20:36.013Z,18624.00
2019-02-10T12:22:07.843Z,19136.00
2019-02-10T12:23:39.668Z,19904.00
2019-02-10T12:25:11.495Z,20224.00
2019-02-10T12:26:43.323Z,21056.00
2019-02-10T12:28:15.151Z,22048.00
2019-02-10T12:29:46.979Z,22880.00
2019-02-10T12:31:18.850Z,22752.00
2019-02-10T12:32:51.236Z,24128.00
2019-02-10T12:34:22.466Z,24064.00
2019-02-10T12:37:32.207Z,24640.00
2019-02-10T12:38:57.954Z,25664.00
2019-02-10T12:40:29.777Z,26720.00
2019-02-10T12:42:01.601Z,26912.00
2019-02-10T12:43:33.429Z,28192.00
2019-02-10T12:45:05.257Z,27040.00
2019-02-10T12:46:37.098Z,28608.00
2019-02-10T12:48:08.940Z,28448.00
2019-02-10T12:49:40.755Z,33056.00
2019-02-10T12:51:12.671Z,33760.00
2019-02-10T12:52:44.400Z,34112.00
2019-02-10T12:54:16.273Z,35168.00
2019-02-10T12:55:48.593Z,34848.00
2019-02-10T12:57:19.886Z,32544.00
2019-02-10T12:58:51.716Z,36576.00
2019-02-10T13:00:23.550Z,37824.00
2019-02-10T13:01:55.680Z,38944.00
2019-02-10T13:03:27.205Z,37792.00
2019-02-10T13:04:59.037Z,36448.00
2019-02-10T13:06:30.865Z,37952.00
2019-02-10T13:08:03.133Z,41984.00
2019-02-10T13:09:34.626Z,44800.00
2019-02-10T13:12:38.186Z,43232.00
2019-02-10T13:14:10.018Z,46656.00
2019-02-10T13:15:41.846Z,48768.00
2019-02-10T13:17:13.676Z,49504.00
2019-02-10T13:18:45.506Z,50912.00
2019-02-10T13:20:17.337Z,51936.00
2019-02-10T13:21:49.166Z,49792.00
2019-02-10T13:23:20.999Z,48352.00
2019-02-10T13:24:53.131Z,51936.00
2019-02-10T13:26:24.657Z,51296.00
2019-02-10T13:27:56.587Z,50656.00
2019-02-10T13:29:28.317Z,60320.00
2019-02-10T13:31:00.147Z,56512.00
2019-02-10T13:32:31.977Z,56640.00
2019-02-10T13:34:03.813Z,61728.00
2019-02-10T13:35:35.638Z,66368.00
2019-02-10T13:38:39.299Z,64704.00
2019-02-10T13:40:16.461Z,60576.00
2019-02-10T13:41:42.960Z,53344.00
2019-02-10T13:43:14.791Z,40736.00
2019-02-10T13:44:46.622Z,72544.00
2019-02-10T13:46:18.552Z,72832.00
2019-02-10T13:47:51.657Z,73248.00
2019-02-10T13:49:22.112Z,76864.00
2019-02-10T13:50:53.943Z,76800.00
2019-02-10T13:52:25.774Z,75104.00
2019-02-10T13:53:57.605Z,70016.00
2019-02-10T13:57:01.269Z,88576.00
2019-02-10T13:58:33.100Z,90944.00
2019-02-10T14:00:04.933Z,89728.00
2019-02-10T14:01:36.767Z,91328.00
2019-02-10T14:03:08.598Z,88832.00
2019-02-10T14:04:40.531Z,39712.00
2019-02-10T14:06:12.264Z,96032.00
2019-02-10T14:09:15.929Z,96192.00
2019-02-10T14:10:47.763Z,57632.00
2019-02-10T14:12:19.595Z,32000.00
2019-02-10T14:13:51.426Z,29696.00
2019-02-10T14:15:23.257Z,33600.00
2019-02-10T14:16:55.288Z,79008.00
2019-02-10T14:18:26.916Z,74528.00
2019-02-10T14:19:58.747Z,57984.00
2019-02-10T14:21:30.574Z,64448.00
2019-02-10T14:23:02.504Z,72320.00
2019-02-10T14:24:34.232Z,77408.00
2019-02-10T14:26:06.061Z,87072.00
2019-02-10T14:27:37.889Z,85984.00
2019-02-10T14:29:09.719Z,96768.00
2019-02-10T14:30:41.551Z,101344.00
2019-02-10T14:32:13.378Z,89696.00
2019-02-10T14:33:45.211Z,82208.00
2019-02-10T14:35:17.051Z,83584.00
2019-02-10T14:36:48.871Z,87808.00
2019-02-10T14:38:20.706Z,93120.00
2019-02-10T14:41:24.467Z,93600.00
2019-02-10T14:42:56.400Z,85216.00
2019-02-10T14:44:28.030Z,71456.00
2019-02-10T14:45:59.862Z,73920.00
2019-02-10T14:47:31.693Z,87552.00
2019-02-10T14:49:03.523Z,91200.00
2019-02-10T14:50:35.355Z,93408.00
2019-02-10T14:53:39.017Z,70752.00
2019-02-10T14:55:11.384Z,64768.00
2019-02-10T14:56:42.993Z,62208.00
2019-02-10T14:58:14.514Z,64576.00
2019-02-10T14:59:46.437Z,110624.00
2019-02-10T15:01:18.167Z,109920.00
2019-02-10T15:05:53.658Z,101664.00
2019-02-10T15:07:25.604Z,101472.00
2019-02-10T15:08:57.318Z,91296.00
2019-02-10T15:12:01.187Z,77600.00
2019-02-10T15:13:33.116Z,100256.00
2019-02-10T15:15:04.643Z,94592.00
2019-02-10T15:16:36.475Z,92064.00
2019-02-10T15:18:08.406Z,97184.00
2019-02-10T15:19:40.138Z,103232.00
2019-02-10T15:21:11.969Z,102624.00
2019-02-10T15:22:43.801Z,106016.00
2019-02-10T15:24:15.634Z,105856.00
2019-02-10T15:25:47.467Z,112992.00
2019-02-10T15:27:19.299Z,107904.00
2019-02-10T15:30:22.966Z,106144.00
2019-02-10T15:31:54.798Z,107008.00
2019-02-10T15:33:26.631Z,106656.00
2019-02-10T15:34:58.466Z,102688.00
2019-02-10T15:36:30.398Z,101632.00
2019-02-10T15:38:02.665Z,109088.00
2019-02-10T15:39:33.962Z,108576.00
2019-02-10T15:41:05.794Z,104736.00
2019-02-10T15:42:37.626Z,102208.00
2019-02-10T15:44:09.457Z,108032.00
2019-02-10T15:45:41.290Z,113632.00
2019-02-10T15:48:44.956Z,118496.00
2019-02-10T15:50:16.790Z,111712.00
2019-02-10T15:51:48.826Z,121440.00
2019-02-10T15:53:20.456Z,115328.00
2019-02-10T15:56:24.224Z,128896.00
2019-02-10T15:57:55.959Z,121792.00
2019-02-10T15:59:27.799Z,30208.00
2019-02-10T16:00:59.626Z,123936.00
2019-02-10T16:02:31.459Z,27968.00
2019-02-10T16:04:03.291Z,131712.00
2019-02-10T16:05:35.120Z,126240.00
2019-02-10T16:07:06.953Z,125120.00
2019-02-10T16:08:38.783Z,123200.00
2019-02-10T16:10:10.616Z,123328.00
2019-02-10T16:11:42.445Z,95168.00
2019-02-10T16:13:14.278Z,136096.00
2019-02-10T16:14:46.209Z,123712.00
2019-02-10T16:16:17.940Z,97088.00
2019-02-10T16:17:49.974Z,127040.00
2019-02-10T16:19:21.911Z,128800.00
2019-02-10T16:20:53.441Z,124416.00
2019-02-10T16:22:25.288Z,23936.00
2019-02-10T16:23:57.100Z,20544.00
2019-02-10T16:25:28.931Z,20288.00
2019-02-10T16:27:00.760Z,21536.00
2019-02-10T16:28:32.588Z,23360.00
2019-02-10T16:30:04.419Z,31680.00
2019-02-10T16:31:36.242Z,122528.00
2019-02-10T16:33:08.169Z,125120.00
2019-02-10T16:34:39.896Z,120544.00
2019-02-10T16:36:11.724Z,116480.00
2019-02-10T16:37:43.554Z,118048.00
2019-02-10T16:39:15.483Z,119712.00
2019-02-10T16:40:47.212Z,30432.00
2019-02-10T16:42:19.042Z,120032.00
2019-02-10T16:45:22.700Z,35264.00
2019-02-10T16:46:54.530Z,116384.00
2019-02-10T16:48:26.360Z,111648.00
2019-02-10T16:49:58.190Z,110752.00
2019-02-10T16:51:30.122Z,114240.00
2019-02-10T16:53:01.846Z,118784.00
2019-02-10T16:54:33.677Z,121088.00
2019-02-10T16:56:05.508Z,124192.00
2019-02-10T16:57:37.336Z,125920.00
2019-02-10T16:59:09.168Z,127808.00
2019-02-10T17:00:41.000Z,127264.00
2019-02-10T17:02:12.830Z,119808.00
2019-02-10T17:03:44.915Z,121088.00
2019-02-10T17:05:16.493Z,130400.00
2019-02-10T17:06:48.862Z,131808.00
2019-02-10T17:08:20.156Z,133376.00
2019-02-10T17:09:52.825Z,130272.00
2019-02-10T17:11:24.129Z,128800.00
2019-02-10T17:14:27.686Z,134816.00
2019-02-10T17:16:04.899Z,137024.00
2019-02-10T17:17:31.142Z,136064.00
2019-02-10T17:19:02.973Z,136000.00
2019-02-10T17:20:35.109Z,133824.00
2019-02-10T17:22:06.636Z,131968.00
2019-02-10T17:23:38.468Z,129568.00
2019-02-10T17:25:10.304Z,129120.00
2019-02-10T17:26:42.128Z,130816.00
2019-02-10T17:28:14.061Z,137792.00
2019-02-10T17:29:45.792Z,139872.00
2019-02-10T17:31:17.624Z,132448.00
2019-02-10T17:34:21.538Z,136832.00
2019-02-10T17:35:53.323Z,109728.00
2019-02-10T17:37:24.952Z,117984.00
2019-02-10T17:38:56.794Z,122432.00
2019-02-10T17:40:28.616Z,122272.00
2019-02-10T17:42:00.447Z,88768.00
2019-02-10T17:43:32.286Z,114560.00
2019-02-10T17:45:04.110Z,23136.00
2019-02-10T17:46:36.041Z,23232.00
2019-02-10T17:48:07.770Z,120640.00
2019-02-10T17:49:39.598Z,124640.00
2019-02-10T17:51:11.427Z,128160.00
2019-02-10T17:52:43.256Z,130464.00
2019-02-10T17:54:15.085Z,127584.00
2019-02-10T17:55:46.914Z,123808.00
2019-02-10T17:57:18.746Z,120288.00
2019-02-10T17:58:50.879Z,122592.00
2019-02-10T18:00:22.405Z,126144.00
2019-02-10T18:01:54.438Z,34592.00
2019-02-10T18:03:26.065Z,26272.00
2019-02-10T18:06:29.825Z,91136.00
2019-02-10T18:08:01.553Z,127040.00
2019-02-10T18:09:33.383Z,118688.00
2019-02-10T18:12:37.039Z,121376.00
2019-02-10T18:14:08.867Z,125760.00
2019-02-10T18:15:40.699Z,124704.00
2019-02-10T18:17:12.525Z,125344.00
2019-02-10T18:18:45.484Z,118112.00
2019-02-10T18:21:48.014Z,117376.00
2019-02-10T18:23:20.048Z,119808.00
2019-02-10T18:24:51.772Z,116896.00
2019-02-10T18:26:23.502Z,114592.00
2019-02-10T18:27:55.332Z,33504.00
2019-02-10T18:29:27.166Z,110208.00
2019-02-10T18:30:59.190Z,28928.00
2019-02-10T18:32:30.851Z,26528.00
2019-02-10T18:34:02.646Z,27072.00
2019-02-10T18:35:34.471Z,86464.00
2019-02-10T18:37:06.298Z,35552.00
2019-02-10T18:38:38.127Z,54880.00
2019-02-10T18:40:10.487Z,104736.00
2019-02-10T18:41:41.780Z,110368.00
2019-02-10T18:43:13.705Z,99648.00
2019-02-10T18:44:45.736Z,106176.00
2019-02-10T18:46:17.258Z,100096.00
2019-02-10T18:47:49.085Z,98656.00
2019-02-10T18:49:20.915Z,109984.00
2019-02-10T18:50:52.741Z,107168.00
2019-02-10T18:52:24.569Z,100288.00
2019-02-10T18:53:56.398Z,103072.00
2019-02-10T18:55:28.226Z,107264.00
2019-02-10T18:57:00.058Z,107584.00
2019-02-10T18:58:31.885Z,114144.00
2019-02-10T19:00:03.716Z,112896.00
2019-02-10T19:01:35.643Z,108160.00
2019-02-10T19:03:07.373Z,102240.00
2019-02-10T19:04:39.200Z,102720.00
2019-02-10T19:06:11.030Z,22368.00
2019-02-10T19:07:42.859Z,24288.00
2019-02-10T19:09:14.691Z,67744.00
2019-02-10T19:10:46.602Z,99456.00
2019-02-10T19:12:18.340Z,99488.00
2019-02-10T19:13:50.472Z,99296.00
2019-02-10T19:15:21.996Z,90112.00
2019-02-10T19:16:53.821Z,89984.00
2019-02-10T19:18:25.647Z,86752.00
2019-02-10T19:19:57.579Z,86016.00
2019-02-10T19:21:29.300Z,90304.00
2019-02-10T19:23:01.126Z,96224.00
2019-02-10T19:24:32.952Z,99744.00
2019-02-10T19:26:04.880Z,95840.00
2019-02-10T19:27:36.605Z,91456.00
2019-02-10T19:29:08.432Z,91136.00
2019-02-10T19:30:40.260Z,87328.00
2019-02-10T19:32:12.085Z,53856.00
2019-02-10T19:33:43.911Z,81568.00
2019-02-10T19:35:15.738Z,88352.00
2019-02-10T19:36:47.563Z,84256.00
2019-02-10T19:38:19.491Z,68352.00
2019-02-10T19:39:51.216Z,83584.00
2019-02-10T19:41:23.041Z,83040.00