createdAt,value
2019-05-23T06:57:20.051Z,14.80
2019-05-23T06:59:49.792Z,14.80
2019-05-23T07:02:19.593Z,14.90
2019-05-23T07:04:49.665Z,14.80
2019-05-23T07:07:19.835Z,14.90
2019-05-23T07:09:49.636Z,15.00
2019-05-23T07:12:19.804Z,15.00
2019-05-23T07:14:50.093Z,15.00
2019-05-23T07:17:21.151Z,15.00
2019-05-23T07:19:50.771Z,15.00
2019-05-23T07:22:21.051Z,15.00
2019-05-23T07:24:58.005Z,15.10
2019-05-23T07:27:24.335Z,15.10
2019-05-23T07:29:53.936Z,15.20
2019-05-23T07:32:23.641Z,15.20
2019-05-23T07:34:53.286Z,15.20
2019-05-23T07:37:22.880Z,15.30
2019-05-23T07:39:52.733Z,15.30
2019-05-23T07:42:22.339Z,15.30
2019-05-23T07:44:55.515Z,15.30
2019-05-23T07:47:26.163Z,15.40
2019-05-23T07:49:55.785Z,15.40
2019-05-23T07:52:26.631Z,15.40
2019-05-23T07:55:11.131Z,15.40
2019-05-23T07:57:41.388Z,15.50
2019-05-23T08:00:19.402Z,15.50
2019-05-23T08:02:51.465Z,15.50
2019-05-23T08:05:22.890Z,15.60
2019-05-23T08:07:53.381Z,15.60
2019-05-23T08:10:33.207Z,15.60
2019-05-23T08:12:54.845Z,15.70
2019-05-23T08:15:25.372Z,15.70
2019-05-23T08:17:55.387Z,15.70
2019-05-23T08:20:26.788Z,15.80
2019-05-23T08:22:56.633Z,15.80
2019-05-23T08:25:27.156Z,15.80
2019-05-23T08:27:56.960Z,15.80
2019-05-23T08:30:27.128Z,15.90
2019-05-23T08:32:58.876Z,15.90
2019-05-23T08:35:28.508Z,16.00
2019-05-23T08:37:58.876Z,16.00
2019-05-23T08:40:30.842Z,16.00
2019-05-23T08:43:01.092Z,16.10
2019-05-23T08:45:30.735Z,16.10
2019-05-23T08:48:00.757Z,16.10
2019-05-23T08:50:30.972Z,16.20
2019-05-23T08:53:00.644Z,16.20
2019-05-23T08:55:31.598Z,16.30
2019-05-23T08:58:01.311Z,16.40
2019-05-23T09:00:33.304Z,16.40
2019-05-23T09:03:03.638Z,16.50
2019-05-23T09:05:35.164Z,16.50
2019-05-23T09:08:05.176Z,16.50
2019-05-23T09:10:35.609Z,16.50
2019-05-23T09:13:05.681Z,16.50
2019-05-23T09:15:37.351Z,16.50
2019-05-23T09:18:07.809Z,16.60
2019-05-23T09:20:37.820Z,16.70
2019-05-23T09:23:08.351Z,16.70
2019-05-23T09:25:38.157Z,16.80
2019-05-23T09:28:08.055Z,16.80
2019-05-23T09:30:38.044Z,16.90
2019-05-23T09:33:08.327Z,17.00
2019-05-23T09:35:38.307Z,16.90
2019-05-23T09:38:08.201Z,16.90
2019-05-23T09:40:38.254Z,16.90
2019-05-23T09:43:08.271Z,17.00
2019-05-23T09:45:38.992Z,17.00
2019-05-23T11:13:28.636Z,18.30
2019-05-23T11:15:58.422Z,18.20
2019-05-23T11:18:28.646Z,18.20
2019-05-23T11:20:58.550Z,18.30
2019-05-23T11:23:35.276Z,18.40
2019-05-23T11:26:07.214Z,18.40
2019-05-23T11:28:37.224Z,18.50
2019-05-23T11:31:08.512Z,18.50
2019-05-23T11:33:38.462Z,18.60
2019-05-23T11:36:08.786Z,18.60
2019-05-23T11:38:38.814Z,18.60
2019-05-23T11:41:08.719Z,18.60
2019-05-23T11:43:39.419Z,18.60
2019-05-23T11:46:21.591Z,18.60
2019-05-23T11:48:51.724Z,18.60
2019-05-23T11:51:25.139Z,18.60
2019-05-23T11:54:06.798Z,18.60
2019-05-23T11:56:25.085Z,18.60
2019-05-23T11:58:54.888Z,18.70
2019-05-23T12:01:43.990Z,18.70
2019-05-23T12:04:19.455Z,18.80
2019-05-23T12:07:09.882Z,18.80
2019-05-23T12:09:39.732Z,18.90
2019-05-23T12:12:09.697Z,18.90
2019-05-23T12:14:40.697Z,19.00
2019-05-23T12:17:10.960Z,19.10
2019-05-23T12:19:40.602Z,19.20
2019-05-23T12:22:10.394Z,19.20
2019-05-23T12:24:40.200Z,19.20
2019-05-23T12:27:10.017Z,19.30
2019-05-23T12:29:39.795Z,19.40
2019-05-23T12:32:11.295Z,19.40
2019-05-23T12:34:41.292Z,19.30
2019-05-23T12:37:18.977Z,19.30
2019-05-23T12:39:42.865Z,19.30
2019-05-23T12:42:12.569Z,19.40
2019-05-23T12:44:42.227Z,19.40
2019-05-23T12:47:39.099Z,19.40
2019-05-23T12:50:13.159Z,19.30
2019-05-23T12:52:42.878Z,19.40
2019-05-23T12:55:12.987Z,19.50
2019-05-23T12:57:42.712Z,19.50
2019-05-23T13:00:22.822Z,19.60
2019-05-23T13:02:52.619Z,19.60
2019-05-23T13:05:22.963Z,19.70
2019-05-23T13:07:52.848Z,19.80
2019-05-23T13:10:24.731Z,19.80
2019-05-23T13:12:54.357Z,19.80
2019-05-23T13:15:24.931Z,19.70
2019-05-23T13:17:54.648Z,19.70
2019-05-23T13:20:25.228Z,19.70
2019-05-23T13:22:54.936Z,19.70
2019-05-23T13:25:25.981Z,19.80
2019-05-23T13:27:58.539Z,19.80
2019-05-23T13:30:27.695Z,19.80
2019-05-23T13:32:57.594Z,19.80
2019-05-23T13:35:28.175Z,19.80
2019-05-23T13:37:57.920Z,19.70
2019-05-23T13:40:27.656Z,19.80
2019-05-23T13:42:57.462Z,19.90
2019-05-23T13:45:27.364Z,19.80
2019-05-23T13:47:57.028Z,19.80
2019-05-23T13:50:26.723Z,19.90
2019-05-23T13:52:57.206Z,19.80
2019-05-23T13:55:27.532Z,19.80
2019-05-23T13:57:57.345Z,19.80
2019-05-23T14:00:28.789Z,19.80
2019-05-23T14:02:58.861Z,19.80
2019-05-23T14:05:29.061Z,19.70
2019-05-23T14:08:11.270Z,19.70
2019-05-23T14:10:30.712Z,19.80
2019-05-23T14:13:00.407Z,19.80
2019-05-23T14:15:40.845Z,19.80
2019-05-23T14:18:10.985Z,19.90
2019-05-23T14:20:40.995Z,20.00
2019-05-23T14:23:22.833Z,20.10
2019-05-23T14:25:52.786Z,20.10
2019-05-23T14:28:22.449Z,20.20
2019-05-23T22:09:26.201Z,16.80
2019-05-23T22:11:55.901Z,16.80
2019-05-23T22:14:25.531Z,16.80
2019-05-23T22:16:55.167Z,16.70
2019-05-23T22:19:26.547Z,16.70
2019-05-23T22:21:56.269Z,16.70
2019-05-23T22:24:26.030Z,16.70
2019-05-23T22:26:55.803Z,16.70
2019-05-23T22:29:25.513Z,16.70
2019-05-23T22:31:56.528Z,16.70
2019-05-23T22:34:41.724Z,16.60
2019-05-23T22:37:16.896Z,16.60
2019-05-23T22:39:46.526Z,16.40
2019-05-23T22:42:16.734Z,16.40
2019-05-23T22:44:46.407Z,16.40
2019-05-23T22:47:16.104Z,16.40
2019-05-23T22:49:45.992Z,16.40
2019-05-23T22:52:15.685Z,16.30
2019-05-23T22:54:45.396Z,16.30
2019-05-23T22:57:15.164Z,16.30
2019-05-23T22:59:46.221Z,16.20
2019-05-23T23:02:17.577Z,16.10
2019-05-23T23:04:47.263Z,16.10
2019-05-23T23:07:17.515Z,16.00
2019-05-23T23:09:47.488Z,16.00
2019-05-23T23:12:17.090Z,16.00
2019-05-23T23:14:46.882Z,16.00
2019-05-23T23:17:17.768Z,16.10
2019-05-23T23:19:47.388Z,16.00
2019-05-23T23:22:17.015Z,16.00
2019-05-23T23:24:46.688Z,15.90
2019-05-23T23:27:16.444Z,15.90
2019-05-23T23:29:46.139Z,15.90
2019-05-23T23:32:15.779Z,15.80
2019-05-23T23:34:45.379Z,15.70
2019-05-23T23:37:15.333Z,15.70
2019-05-23T23:39:45.008Z,15.70
2019-05-23T23:42:14.916Z,15.70
2019-05-23T23:44:43.930Z,15.70
2019-05-23T23:47:31.369Z,15.60
2019-05-23T23:50:19.143Z,15.60
2019-05-23T23:53:07.644Z,15.50
2019-05-23T23:55:54.965Z,15.50
2019-05-23T23:58:23.792Z,15.50
