createdAt,value
2022-12-27T00:00:14.985Z,3.66
2022-12-27T00:01:14.971Z,3.68
2022-12-27T00:02:15.054Z,3.65
2022-12-27T00:03:15.067Z,3.63
2022-12-27T00:04:14.944Z,3.58
2022-12-27T00:05:14.925Z,3.60
2022-12-27T00:06:14.923Z,3.56
2022-12-27T00:07:14.907Z,3.56
2022-12-27T00:08:14.901Z,3.53
2022-12-27T00:09:14.877Z,3.48
2022-12-27T00:10:14.871Z,3.48
2022-12-27T00:11:14.863Z,3.42
2022-12-27T00:12:14.839Z,3.37
2022-12-27T00:13:14.837Z,3.42
2022-12-27T00:14:14.832Z,3.36
2022-12-27T00:15:14.804Z,3.34
2022-12-27T00:16:14.841Z,3.32
2022-12-27T00:17:14.775Z,3.28
2022-12-27T00:18:14.781Z,3.29
2022-12-27T00:19:14.779Z,3.29
2022-12-27T00:20:14.742Z,3.26
2022-12-27T00:21:14.732Z,3.18
2022-12-27T00:22:14.724Z,3.16
2022-12-27T00:23:14.719Z,3.13
2022-12-27T00:24:14.687Z,3.07
2022-12-27T00:25:14.673Z,3.03
2022-12-27T00:26:14.663Z,3.01
2022-12-27T00:27:14.679Z,2.98
2022-12-27T00:28:14.656Z,2.97
2022-12-27T00:29:14.627Z,2.95
2022-12-27T00:30:14.612Z,2.95
2022-12-27T00:31:14.622Z,2.92
2022-12-27T00:32:14.585Z,2.93
2022-12-27T00:33:14.593Z,2.98
2022-12-27T00:34:14.610Z,2.97
2022-12-27T00:35:14.565Z,2.97
2022-12-27T00:36:14.554Z,2.98
2022-12-27T00:37:14.534Z,3.00
2022-12-27T00:38:14.531Z,3.01
2022-12-27T00:39:14.501Z,3.03
2022-12-27T00:40:14.484Z,2.98
2022-12-27T00:41:14.466Z,2.95
2022-12-27T00:42:14.466Z,2.87
2022-12-27T00:43:14.467Z,2.80
2022-12-27T00:44:14.446Z,2.82
2022-12-27T00:45:14.424Z,2.80
2022-12-27T00:46:14.459Z,2.89
2022-12-27T00:47:14.397Z,2.87
2022-12-27T00:48:14.404Z,2.93
2022-12-27T00:49:14.369Z,3.00
2022-12-27T00:50:14.361Z,3.03
2022-12-27T00:51:14.387Z,3.18
2022-12-27T00:52:14.343Z,3.28
2022-12-27T00:53:14.330Z,3.34
2022-12-27T00:54:14.305Z,3.41
2022-12-27T00:55:14.288Z,3.42
2022-12-27T00:56:14.296Z,3.48
2022-12-27T00:57:14.264Z,3.55
2022-12-27T00:58:14.284Z,3.60
2022-12-27T00:59:14.264Z,3.59
2022-12-27T01:00:14.233Z,3.60
2022-12-27T01:01:14.367Z,3.66
2022-12-27T01:02:14.290Z,3.66
2022-12-27T01:03:14.189Z,3.60
2022-12-27T01:04:14.322Z,3.59
2022-12-27T01:05:14.168Z,3.60
2022-12-27T01:06:14.163Z,3.58
2022-12-27T01:07:14.154Z,3.66
2022-12-27T01:08:14.138Z,3.73
2022-12-27T01:09:14.134Z,3.70
2022-12-27T01:10:14.105Z,3.66
2022-12-27T01:11:14.090Z,3.68
2022-12-27T01:12:14.081Z,3.69
2022-12-27T01:13:14.073Z,3.77
2022-12-27T01:14:14.061Z,3.77
2022-12-27T01:15:14.037Z,3.76
2022-12-27T01:16:14.139Z,3.73
2022-12-27T01:17:14.012Z,3.70
2022-12-27T01:18:14.029Z,3.74
2022-12-27T01:19:14.000Z,3.76
2022-12-27T01:20:13.983Z,3.69
2022-12-27T01:21:13.976Z,3.69
2022-12-27T01:22:13.951Z,3.69
2022-12-27T01:23:13.961Z,3.69
2022-12-27T01:24:13.946Z,3.69
2022-12-27T01:25:13.906Z,3.69
2022-12-27T01:26:13.902Z,3.68
2022-12-27T01:27:13.886Z,3.69
2022-12-27T01:28:13.882Z,3.70
2022-12-27T01:29:13.878Z,3.68
2022-12-27T01:30:13.850Z,3.66
2022-12-27T01:31:13.898Z,3.66
2022-12-27T01:32:13.820Z,3.70
2022-12-27T01:33:13.814Z,3.65
2022-12-27T01:34:13.812Z,3.62
2022-12-27T01:35:13.795Z,3.66
2022-12-27T01:36:13.787Z,3.68
2022-12-27T01:37:13.758Z,3.62
2022-12-27T01:38:13.756Z,3.59
2022-12-27T01:39:13.768Z,3.62
2022-12-27T01:40:13.733Z,3.59
2022-12-27T01:41:13.704Z,3.59
2022-12-27T01:42:13.695Z,3.58
2022-12-27T01:43:13.680Z,3.62
2022-12-27T01:44:13.686Z,3.53
2022-12-27T01:45:13.659Z,3.55
2022-12-27T01:46:13.666Z,3.58
2022-12-27T01:47:13.638Z,3.58
2022-12-27T01:48:13.620Z,3.60
2022-12-27T01:49:13.620Z,3.62
2022-12-27T01:50:13.589Z,3.62
2022-12-27T01:51:13.578Z,3.65
2022-12-27T01:52:13.579Z,3.63
2022-12-27T01:53:13.555Z,3.59
2022-12-27T01:54:13.562Z,3.59
2022-12-27T01:55:13.549Z,3.58
2022-12-27T01:56:13.515Z,3.59
2022-12-27T01:57:13.504Z,3.62
2022-12-27T01:58:13.486Z,3.62
2022-12-27T01:59:13.493Z,3.65
2022-12-27T02:00:13.464Z,3.66
2022-12-27T02:01:13.579Z,3.80
2022-12-27T02:02:13.613Z,3.77
2022-12-27T02:03:13.445Z,3.84
2022-12-27T02:04:13.427Z,3.84
2022-12-27T02:05:13.404Z,3.86
2022-12-27T02:06:13.386Z,3.77
2022-12-27T02:07:13.379Z,3.74
2022-12-27T02:08:13.363Z,3.81
2022-12-27T02:09:13.365Z,3.83
2022-12-27T02:10:13.335Z,3.87
2022-12-27T02:11:13.347Z,3.91
2022-12-27T02:12:13.314Z,3.87
2022-12-27T02:13:13.299Z,3.94
2022-12-27T02:14:13.303Z,3.91
2022-12-27T02:15:13.276Z,3.81
2022-12-27T02:16:13.258Z,3.83
2022-12-27T02:17:13.249Z,3.87
2022-12-27T02:18:13.239Z,3.96
2022-12-27T02:19:13.221Z,3.98
2022-12-27T02:20:13.223Z,4.04
2022-12-27T02:21:13.196Z,4.06
2022-12-27T02:22:13.208Z,4.05
2022-12-27T02:23:13.173Z,4.02
2022-12-27T02:24:13.154Z,4.05
2022-12-27T02:25:13.165Z,4.04
2022-12-27T02:26:13.133Z,3.96
2022-12-27T02:27:13.144Z,3.92
2022-12-27T02:28:13.113Z,3.87
2022-12-27T02:29:13.094Z,3.88
2022-12-27T02:30:13.093Z,3.91
2022-12-27T02:31:13.118Z,3.92
2022-12-27T02:32:13.065Z,3.91
2022-12-27T02:33:13.043Z,3.84
2022-12-27T02:34:13.028Z,3.83
2022-12-27T02:35:13.035Z,3.83
2022-12-27T02:36:13.002Z,3.83
2022-12-27T02:37:12.994Z,3.86
2022-12-27T02:38:12.983Z,3.84
2022-12-27T02:39:12.964Z,3.83
2022-12-27T02:40:12.969Z,3.83
2022-12-27T02:41:12.944Z,3.83
2022-12-27T02:42:12.928Z,3.83
2022-12-27T02:43:12.940Z,3.78
2022-12-27T02:44:12.910Z,3.80
2022-12-27T02:45:12.909Z,3.83
2022-12-27T02:46:17.164Z,3.80
2022-12-27T02:47:12.872Z,3.80
2022-12-27T02:48:12.853Z,3.87
2022-12-27T02:49:12.841Z,3.86
2022-12-27T02:50:12.840Z,3.80
2022-12-27T02:51:12.817Z,3.81
2022-12-27T02:52:12.801Z,3.80
2022-12-27T02:53:12.800Z,3.78
2022-12-27T02:54:12.775Z,3.84
2022-12-27T02:55:12.784Z,3.81
2022-12-27T02:56:12.754Z,3.83
2022-12-27T02:57:12.743Z,3.87
2022-12-27T02:58:12.721Z,3.86
2022-12-27T02:59:12.743Z,3.84
2022-12-27T03:00:12.719Z,3.83
2022-12-27T03:01:12.812Z,3.78
2022-12-27T03:02:12.894Z,3.77
2022-12-27T03:03:12.712Z,3.73
2022-12-27T03:04:12.645Z,3.74
2022-12-27T03:05:12.659Z,3.73
2022-12-27T03:06:12.622Z,3.73
2022-12-27T03:07:12.607Z,3.70
2022-12-27T03:08:12.602Z,3.76
2022-12-27T03:09:12.585Z,3.80
2022-12-27T03:10:12.587Z,3.83
2022-12-27T03:11:12.557Z,3.84
2022-12-27T03:12:12.544Z,3.84
2022-12-27T03:13:12.537Z,3.86
2022-12-27T03:14:12.532Z,3.83
2022-12-27T03:15:12.563Z,3.77
2022-12-27T03:16:12.537Z,3.74
2022-12-27T03:17:12.481Z,3.69
2022-12-27T03:18:12.469Z,3.70
2022-12-27T03:19:12.469Z,3.69
2022-12-27T03:20:12.450Z,3.65
2022-12-27T03:21:12.453Z,3.60
2022-12-27T03:22:12.422Z,3.58
2022-12-27T03:23:12.412Z,3.50
2022-12-27T03:24:12.402Z,3.51
2022-12-27T03:25:12.380Z,3.55
2022-12-27T03:26:12.384Z,3.59
2022-12-27T03:27:12.358Z,3.62
2022-12-27T03:28:12.346Z,3.62
2022-12-27T03:29:12.337Z,3.63
2022-12-27T03:30:12.315Z,3.62
2022-12-27T03:31:12.415Z,3.63
2022-12-27T03:32:12.316Z,3.60
2022-12-27T03:33:12.285Z,3.60
2022-12-27T03:34:12.266Z,3.59
2022-12-27T03:35:12.258Z,3.62
2022-12-27T03:36:12.256Z,3.65
2022-12-27T03:37:12.246Z,3.63
2022-12-27T03:38:12.219Z,3.63
2022-12-27T03:39:12.208Z,3.63
2022-12-27T03:40:12.193Z,3.63
2022-12-27T03:41:12.204Z,3.63
2022-12-27T03:42:12.168Z,3.66
2022-12-27T03:43:12.216Z,3.69
2022-12-27T03:44:12.149Z,3.70
2022-12-27T03:45:12.132Z,3.66
2022-12-27T03:46:12.154Z,3.68
2022-12-27T03:47:12.129Z,3.66
2022-12-27T03:48:12.091Z,3.66
2022-12-27T03:49:12.090Z,3.60
2022-12-27T03:50:12.072Z,3.62
2022-12-27T03:51:12.189Z,3.68
2022-12-27T03:52:12.040Z,3.63
2022-12-27T03:53:12.032Z,3.65
2022-12-27T03:54:12.035Z,3.68
2022-12-27T03:55:12.004Z,3.70
2022-12-27T03:56:12.000Z,3.73
2022-12-27T03:57:11.977Z,3.73
2022-12-27T03:58:11.967Z,3.69
2022-12-27T03:59:11.950Z,3.65
2022-12-27T04:00:11.939Z,3.66
2022-12-27T04:01:12.105Z,3.63
2022-12-27T04:02:12.130Z,3.65
2022-12-27T04:03:11.998Z,3.62
2022-12-27T04:04:11.892Z,3.63
2022-12-27T04:05:11.884Z,3.66
2022-12-27T04:06:11.877Z,3.65
2022-12-27T04:07:11.854Z,3.73
2022-12-27T04:08:11.844Z,3.68
2022-12-27T04:09:11.832Z,3.70
2022-12-27T04:10:11.812Z,3.66
2022-12-27T04:11:11.813Z,3.68
2022-12-27T04:12:11.787Z,3.65
2022-12-27T04:13:11.783Z,3.65
2022-12-27T04:14:11.758Z,3.63
2022-12-27T04:15:11.750Z,3.65
2022-12-27T04:16:11.783Z,3.65
2022-12-27T04:17:11.722Z,3.62
2022-12-27T04:18:11.713Z,3.60
2022-12-27T04:19:11.736Z,3.60
2022-12-27T04:20:11.698Z,3.59
2022-12-27T04:21:11.691Z,3.60
2022-12-27T04:22:11.678Z,3.65
2022-12-27T04:23:11.656Z,3.59
2022-12-27T04:24:11.637Z,3.59
2022-12-27T04:25:11.624Z,3.51
2022-12-27T04:26:11.626Z,3.48
2022-12-27T04:27:11.602Z,3.50
2022-12-27T04:28:11.594Z,3.47
2022-12-27T04:29:11.570Z,3.51
2022-12-27T04:30:11.562Z,3.53
2022-12-27T04:31:11.599Z,3.48
2022-12-27T04:32:11.558Z,3.47
2022-12-27T04:33:11.531Z,3.56
2022-12-27T04:34:11.510Z,3.60
2022-12-27T04:35:11.586Z,3.62
2022-12-27T04:36:11.483Z,3.63
2022-12-27T04:37:11.490Z,3.68
2022-12-27T04:38:11.461Z,3.68
2022-12-27T04:39:11.453Z,3.63
2022-12-27T04:40:11.443Z,3.65
2022-12-27T04:41:11.421Z,3.65
2022-12-27T04:42:11.420Z,3.68
2022-12-27T04:43:11.393Z,3.65
2022-12-27T04:44:11.382Z,3.60
2022-12-27T04:45:15.188Z,3.60
2022-12-27T04:46:11.370Z,3.62
2022-12-27T04:47:11.364Z,3.56
2022-12-27T04:48:11.328Z,3.56
2022-12-27T04:49:11.334Z,3.56
2022-12-27T04:50:11.311Z,3.56
2022-12-27T04:51:11.318Z,3.58
2022-12-27T04:52:11.309Z,3.59
2022-12-27T04:53:11.266Z,3.55
2022-12-27T04:54:11.260Z,3.51
2022-12-27T04:55:11.249Z,3.45
2022-12-27T04:56:11.242Z,3.45
2022-12-27T04:57:11.234Z,3.51
2022-12-27T04:58:11.203Z,3.45
2022-12-27T04:59:11.196Z,3.50
2022-12-27T05:00:11.190Z,3.47
2022-12-27T05:01:14.292Z,3.44
2022-12-27T05:02:11.282Z,3.42
2022-12-27T05:03:11.275Z,3.44
2022-12-27T05:04:11.132Z,3.42
2022-12-27T05:05:11.112Z,3.44
2022-12-27T05:06:11.099Z,3.53
2022-12-27T05:07:11.129Z,3.58
2022-12-27T05:08:11.078Z,3.60
2022-12-27T05:09:11.069Z,3.59
2022-12-27T05:10:11.060Z,3.58
2022-12-27T05:11:11.044Z,3.60
2022-12-27T05:12:11.062Z,3.66
2022-12-27T05:13:11.017Z,3.62
2022-12-27T05:14:11.002Z,3.55
2022-12-27T05:15:10.995Z,3.53
2022-12-27T05:16:11.079Z,3.56
2022-12-27T05:17:10.981Z,3.53
2022-12-27T05:18:10.954Z,3.59
2022-12-27T05:19:10.954Z,3.58
2022-12-27T05:20:10.931Z,3.53
2022-12-27T05:21:10.917Z,3.55
2022-12-27T05:22:10.916Z,3.56
2022-12-27T05:23:10.917Z,3.58
2022-12-27T05:24:10.880Z,3.55
2022-12-27T05:25:10.874Z,3.55
2022-12-27T05:26:10.860Z,3.55
2022-12-27T05:27:10.859Z,3.56
2022-12-27T05:28:10.846Z,3.55
2022-12-27T05:29:10.821Z,3.56
2022-12-27T05:30:10.805Z,3.56
2022-12-27T05:31:10.841Z,3.58
2022-12-27T05:32:13.250Z,3.59
2022-12-27T05:33:10.796Z,3.55
2022-12-27T05:34:10.775Z,3.58
2022-12-27T05:35:10.747Z,3.59
2022-12-27T05:36:10.734Z,3.59
2022-12-27T05:37:10.726Z,3.58
2022-12-27T05:38:10.724Z,3.56
2022-12-27T05:39:10.709Z,3.58
2022-12-27T05:40:10.688Z,3.56
2022-12-27T05:41:10.674Z,3.51
2022-12-27T05:42:10.659Z,3.51
2022-12-27T05:43:10.661Z,3.50
2022-12-27T05:44:10.643Z,3.56
2022-12-27T05:45:10.620Z,3.58
2022-12-27T05:46:10.867Z,3.59
2022-12-27T05:47:10.593Z,3.58
2022-12-27T05:48:10.592Z,3.58
2022-12-27T05:49:10.569Z,3.56
2022-12-27T05:50:10.564Z,3.53
2022-12-27T05:51:10.554Z,3.51
2022-12-27T05:52:10.552Z,3.53
2022-12-27T05:53:10.533Z,3.51
2022-12-27T05:54:10.503Z,3.45
2022-12-27T05:55:10.525Z,3.47
2022-12-27T05:56:10.481Z,3.45
2022-12-27T05:57:10.474Z,3.41
2022-12-27T05:58:10.481Z,3.37
2022-12-27T05:59:10.443Z,3.34
2022-12-27T06:00:10.437Z,3.34
2022-12-27T06:01:10.423Z,3.29
2022-12-27T06:02:10.724Z,3.28
2022-12-27T06:03:10.543Z,3.29
2022-12-27T06:04:10.407Z,3.32
2022-12-27T06:05:10.377Z,3.29
2022-12-27T06:06:10.357Z,3.32
2022-12-27T06:07:10.342Z,3.28
2022-12-27T06:08:10.342Z,3.28
2022-12-27T06:09:10.316Z,3.19
2022-12-27T06:10:10.307Z,3.19
2022-12-27T06:11:10.310Z,3.18
2022-12-27T06:12:10.287Z,3.13
2022-12-27T06:13:10.297Z,3.13
2022-12-27T06:14:10.264Z,3.10
2022-12-27T06:15:10.239Z,3.07
2022-12-27T06:16:10.305Z,3.11
2022-12-27T06:17:10.215Z,3.05
2022-12-27T06:18:10.218Z,3.08
2022-12-27T06:19:10.192Z,3.08
2022-12-27T06:20:10.176Z,3.13
2022-12-27T06:21:10.163Z,3.10
2022-12-27T06:22:10.148Z,3.11
2022-12-27T06:23:10.162Z,3.14
2022-12-27T06:24:10.127Z,3.18
2022-12-27T06:25:14.141Z,3.21
2022-12-27T06:26:10.105Z,3.22
2022-12-27T06:27:10.109Z,3.18
2022-12-27T06:28:10.085Z,3.21
2022-12-27T06:29:10.064Z,3.25
2022-12-27T06:30:10.050Z,3.22
2022-12-27T06:31:10.088Z,3.18
2022-12-27T06:32:10.030Z,3.19
2022-12-27T06:33:10.043Z,3.16
2022-12-27T06:34:09.999Z,3.22
2022-12-27T06:35:09.999Z,3.22
2022-12-27T06:36:09.976Z,3.26
2022-12-27T06:37:09.964Z,3.22
2022-12-27T06:38:09.961Z,3.23
2022-12-27T06:39:09.938Z,3.22
2022-12-27T06:40:09.930Z,3.26
2022-12-27T06:41:09.910Z,3.28
2022-12-27T06:42:09.899Z,3.34
2022-12-27T06:43:09.910Z,3.36
2022-12-27T06:44:09.894Z,3.31
2022-12-27T06:45:09.863Z,3.34
2022-12-27T06:46:15.177Z,3.40
2022-12-27T06:47:09.838Z,3.42
2022-12-27T06:48:09.821Z,3.42
2022-12-27T06:49:09.828Z,3.36
2022-12-27T06:50:09.802Z,3.37
2022-12-27T06:51:09.783Z,3.36
2022-12-27T06:52:09.770Z,3.34
2022-12-27T06:53:09.765Z,3.41
2022-12-27T06:54:09.775Z,3.47
2022-12-27T06:55:09.738Z,3.53
2022-12-27T06:56:09.743Z,3.50
2022-12-27T06:57:09.710Z,3.58
2022-12-27T06:58:09.694Z,3.58
2022-12-27T06:59:09.715Z,3.58
2022-12-27T07:00:09.677Z,3.55
2022-12-27T07:01:09.688Z,3.53
2022-12-27T07:02:09.883Z,3.56
2022-12-27T07:03:09.702Z,3.55
2022-12-27T07:04:09.637Z,3.62
2022-12-27T07:05:09.614Z,3.63
2022-12-27T07:06:09.600Z,3.66
2022-12-27T07:07:15.293Z,3.63
2022-12-27T07:08:09.569Z,3.58
2022-12-27T07:09:09.574Z,3.60
2022-12-27T07:10:09.551Z,3.58
2022-12-27T07:11:09.531Z,3.59
2022-12-27T07:12:09.520Z,3.60
2022-12-27T07:13:09.512Z,3.58
2022-12-27T07:14:09.577Z,3.53
2022-12-27T07:15:09.725Z,3.55
2022-12-27T07:16:09.527Z,3.51
2022-12-27T07:17:09.458Z,3.53
2022-12-27T07:18:09.448Z,3.53
2022-12-27T07:19:09.450Z,3.51
2022-12-27T07:20:09.434Z,3.51
2022-12-27T07:21:09.409Z,3.50
2022-12-27T07:22:09.399Z,3.51
2022-12-27T07:23:11.077Z,3.59
2022-12-27T07:24:09.394Z,3.63
2022-12-27T07:25:09.359Z,3.58
2022-12-27T07:26:09.354Z,3.51
2022-12-27T07:27:09.333Z,3.59
2022-12-27T07:28:09.325Z,3.56
2022-12-27T07:29:09.323Z,3.60
2022-12-27T07:30:09.301Z,3.70
2022-12-27T07:31:09.320Z,3.66
2022-12-27T07:32:09.305Z,3.68
2022-12-27T07:33:09.257Z,3.62
2022-12-27T07:34:09.263Z,3.68
2022-12-27T07:35:09.236Z,3.70
2022-12-27T07:36:09.223Z,3.77
2022-12-27T07:37:09.208Z,3.80
2022-12-27T07:38:09.198Z,3.69
2022-12-27T07:39:09.223Z,3.73
2022-12-27T07:40:09.171Z,3.70
2022-12-27T07:41:09.164Z,3.73
2022-12-27T07:42:09.197Z,3.77
2022-12-27T07:43:09.139Z,3.77
2022-12-27T07:44:09.139Z,3.76
2022-12-27T07:45:09.113Z,3.74
2022-12-27T07:46:09.193Z,3.77
2022-12-27T07:47:09.174Z,3.78
2022-12-27T07:48:09.075Z,3.74
2022-12-27T07:49:15.530Z,3.80
2022-12-27T07:50:09.063Z,3.80
2022-12-27T07:51:09.035Z,3.86
2022-12-27T07:52:09.022Z,3.87
2022-12-27T07:53:09.007Z,3.91
2022-12-27T07:54:09.009Z,3.91
2022-12-27T07:55:08.989Z,3.88
2022-12-27T07:56:08.971Z,3.91
2022-12-27T07:57:08.965Z,3.83
2022-12-27T07:58:08.952Z,3.87
2022-12-27T07:59:08.976Z,3.80
2022-12-27T08:00:08.936Z,3.84
2022-12-27T08:01:08.923Z,3.87
2022-12-27T08:02:09.006Z,3.84
2022-12-27T08:03:08.977Z,3.83
2022-12-27T08:04:08.887Z,3.84
2022-12-27T08:05:08.863Z,3.88
2022-12-27T08:06:08.861Z,3.84
2022-12-27T08:07:08.830Z,3.84
2022-12-27T08:08:08.836Z,3.87
2022-12-27T08:09:08.826Z,3.87
2022-12-27T08:10:08.793Z,3.87
2022-12-27T08:11:08.780Z,3.84
2022-12-27T08:12:08.787Z,3.86
2022-12-27T08:13:08.761Z,3.91
2022-12-27T08:14:08.770Z,3.95
2022-12-27T08:15:08.734Z,3.96
2022-12-27T08:16:08.718Z,3.98
2022-12-27T08:17:08.763Z,4.01
2022-12-27T08:18:08.698Z,3.99
2022-12-27T08:19:08.882Z,3.98
2022-12-27T08:20:08.685Z,4.02
2022-12-27T08:21:08.655Z,4.01
2022-12-27T08:22:08.651Z,4.08
2022-12-27T08:23:08.633Z,4.10
2022-12-27T08:24:08.635Z,4.14
2022-12-27T08:25:08.632Z,4.17
2022-12-27T08:26:08.596Z,4.23
2022-12-27T08:27:08.589Z,4.32
2022-12-27T08:28:08.569Z,4.67
2022-12-27T08:29:08.554Z,5.30
2022-12-27T08:30:08.574Z,5.56
2022-12-27T08:31:08.625Z,5.89
2022-12-27T08:32:08.524Z,6.16
2022-12-27T08:33:08.504Z,6.28
2022-12-27T08:34:08.489Z,6.42
2022-12-27T08:35:41.945Z,6.59
2022-12-27T08:37:08.451Z,6.57
2022-12-27T08:38:08.438Z,6.67
2022-12-27T08:39:08.417Z,6.92
2022-12-27T08:40:08.423Z,6.95
2022-12-27T08:41:08.394Z,7.24
2022-12-27T08:42:08.385Z,7.36
2022-12-27T08:43:08.366Z,7.56
2022-12-27T08:44:08.360Z,7.23
2022-12-27T08:45:08.358Z,7.11
2022-12-27T08:46:08.407Z,7.00
2022-12-27T08:47:08.316Z,7.18
2022-12-27T08:48:08.339Z,7.20
2022-12-27T08:49:08.294Z,7.42
2022-12-27T08:50:08.294Z,7.35
2022-12-27T08:51:12.990Z,7.43
2022-12-27T08:52:09.256Z,7.66
2022-12-27T08:53:08.239Z,7.61
2022-12-27T08:54:08.231Z,7.75
2022-12-27T08:55:08.238Z,7.82
2022-12-27T08:56:08.237Z,7.82
2022-12-27T08:57:08.188Z,7.80
2022-12-27T08:58:15.727Z,7.97
2022-12-27T08:59:08.162Z,7.80
2022-12-27T09:00:08.165Z,8.15
2022-12-27T09:01:08.203Z,8.37
2022-12-27T09:02:08.340Z,8.19
2022-12-27T09:03:08.143Z,7.94
2022-12-27T09:04:08.098Z,7.97
2022-12-27T09:05:08.092Z,8.12
2022-12-27T09:06:08.064Z,8.38
2022-12-27T09:07:08.074Z,8.63
2022-12-27T09:08:08.072Z,8.92
2022-12-27T09:09:08.030Z,9.25
2022-12-27T09:10:08.025Z,9.37
2022-12-27T09:11:08.003Z,9.50
2022-12-27T09:12:09.414Z,9.37
2022-12-27T09:13:07.986Z,9.39
2022-12-27T09:14:07.981Z,9.48
2022-12-27T09:15:07.970Z,9.51
2022-12-27T09:16:07.985Z,9.61
2022-12-27T09:17:07.929Z,9.56
2022-12-27T09:18:07.906Z,9.56
2022-12-27T09:19:07.896Z,9.59
2022-12-27T09:20:07.914Z,9.68
2022-12-27T09:21:07.868Z,9.64
2022-12-27T09:22:07.863Z,9.00
2022-12-27T09:23:07.863Z,8.63
2022-12-27T09:24:07.833Z,8.38
2022-12-27T09:25:07.862Z,7.79
2022-12-27T09:26:07.803Z,8.00
2022-12-27T09:27:07.787Z,8.23
2022-12-27T09:28:07.780Z,8.34
2022-12-27T09:29:07.770Z,8.30
2022-12-27T09:30:07.766Z,8.34
2022-12-27T09:31:07.763Z,8.12
2022-12-27T09:32:07.723Z,8.12
2022-12-27T09:33:07.715Z,8.55
2022-12-27T09:34:07.703Z,8.63
2022-12-27T09:35:07.706Z,8.94
2022-12-27T09:36:07.673Z,8.85
2022-12-27T09:37:07.663Z,7.93
2022-12-27T09:38:07.653Z,7.38
2022-12-27T09:39:07.704Z,8.00
2022-12-27T09:40:07.624Z,7.36
2022-12-27T09:41:07.621Z,6.92
2022-12-27T09:43:20.603Z,6.78
2022-12-27T09:44:07.576Z,6.88
2022-12-27T09:45:07.555Z,6.57
2022-12-27T09:46:07.571Z,6.38
2022-12-27T09:47:07.535Z,6.31
2022-12-27T09:48:07.523Z,6.45
2022-12-27T09:49:07.504Z,6.69
2022-12-27T09:50:07.498Z,6.38
2022-12-27T09:51:07.513Z,6.17
2022-12-27T09:52:07.460Z,6.14
2022-12-27T09:53:07.453Z,6.08
2022-12-27T09:54:07.451Z,6.16
2022-12-27T09:55:07.446Z,6.11
2022-12-27T09:56:07.435Z,6.05
2022-12-27T09:57:19.864Z,6.01
2022-12-27T09:58:08.384Z,5.90
2022-12-27T09:59:07.378Z,5.84
2022-12-27T10:00:07.372Z,5.75
2022-12-27T10:01:07.363Z,5.75
2022-12-27T10:02:07.448Z,5.76
2022-12-27T10:03:07.366Z,5.82
2022-12-27T10:04:07.303Z,5.83
2022-12-27T10:05:20.309Z,5.83
2022-12-27T10:06:08.349Z,5.82
2022-12-27T10:07:07.279Z,5.83
2022-12-27T10:08:07.263Z,5.89
2022-12-27T10:09:07.239Z,5.93
2022-12-27T10:10:07.247Z,5.91
2022-12-27T10:11:07.253Z,5.94
2022-12-27T10:12:07.214Z,6.02
2022-12-27T10:13:07.190Z,6.04
2022-12-27T10:14:07.190Z,6.09
2022-12-27T10:15:07.161Z,6.09
2022-12-27T10:16:07.239Z,6.08
2022-12-27T10:17:07.138Z,6.02
2022-12-27T10:18:07.126Z,6.04
2022-12-27T10:19:07.113Z,6.07
2022-12-27T10:20:07.121Z,6.08
2022-12-27T10:21:07.103Z,6.04
2022-12-27T10:22:07.082Z,5.99
2022-12-27T10:23:07.062Z,6.08
2022-12-27T10:24:07.046Z,6.08
2022-12-27T10:25:07.048Z,6.16
2022-12-27T10:26:07.036Z,6.11
2022-12-27T10:27:07.033Z,6.11
2022-12-27T10:28:06.998Z,6.09
2022-12-27T10:29:06.981Z,6.16
2022-12-27T10:30:06.979Z,6.22
2022-12-27T10:31:07.010Z,6.30
2022-12-27T10:32:06.945Z,6.38
2022-12-27T10:33:06.934Z,6.45
2022-12-27T10:34:10.671Z,6.45
2022-12-27T10:35:06.902Z,6.38
2022-12-27T10:36:06.911Z,6.35
2022-12-27T10:37:06.876Z,6.27
2022-12-27T10:38:06.874Z,6.27
2022-12-27T10:39:06.856Z,6.31
2022-12-27T10:40:06.848Z,6.28
2022-12-27T10:41:06.843Z,6.28
2022-12-27T10:42:06.824Z,6.35
2022-12-27T10:43:06.831Z,6.38
2022-12-27T10:44:06.788Z,6.38
2022-12-27T10:45:06.774Z,6.38
2022-12-27T10:46:06.882Z,6.42
2022-12-27T10:47:06.769Z,6.35
2022-12-27T10:48:06.737Z,6.33
2022-12-27T10:49:22.452Z,6.36
2022-12-27T10:50:07.714Z,6.28
2022-12-27T10:51:06.698Z,6.30
2022-12-27T10:52:06.701Z,6.31
2022-12-27T10:53:06.677Z,6.36
2022-12-27T10:54:06.662Z,6.35
2022-12-27T10:55:06.650Z,6.41
2022-12-27T10:56:06.632Z,6.52
2022-12-27T10:57:06.636Z,6.51
2022-12-27T10:58:06.607Z,6.39
2022-12-27T10:59:06.618Z,6.36
2022-12-27T11:00:06.583Z,6.31
2022-12-27T11:01:06.634Z,6.22
2022-12-27T11:02:06.730Z,6.24
2022-12-27T11:03:06.583Z,6.26
2022-12-27T11:04:06.530Z,6.22
2022-12-27T11:05:06.515Z,6.31
2022-12-27T11:06:06.528Z,6.35
2022-12-27T11:07:06.507Z,6.36
2022-12-27T11:08:06.476Z,6.30
2022-12-27T11:09:06.471Z,6.17
2022-12-27T11:10:06.477Z,6.19
2022-12-27T11:11:06.444Z,6.22
2022-12-27T11:12:06.439Z,6.28
2022-12-27T11:13:06.428Z,6.24
2022-12-27T11:14:06.404Z,6.28
2022-12-27T11:15:06.463Z,6.33
2022-12-27T11:16:06.409Z,6.31
2022-12-27T11:17:06.378Z,6.35
2022-12-27T11:18:06.413Z,6.38
2022-12-27T11:19:06.386Z,6.39
2022-12-27T11:20:06.329Z,6.39
2022-12-27T11:21:06.310Z,6.33
2022-12-27T11:22:06.319Z,6.26
2022-12-27T11:23:06.286Z,6.31
2022-12-27T11:24:06.271Z,6.31
2022-12-27T11:25:06.326Z,6.26
2022-12-27T11:26:06.245Z,6.27
2022-12-27T11:27:06.296Z,6.27
2022-12-27T11:28:06.219Z,6.28
2022-12-27T11:29:06.217Z,6.30
2022-12-27T11:30:06.192Z,6.35
2022-12-27T11:31:06.241Z,6.31
2022-12-27T11:32:06.203Z,6.27
2022-12-27T11:33:06.221Z,6.31
2022-12-27T11:34:06.150Z,6.30
2022-12-27T11:35:06.144Z,6.48
2022-12-27T11:36:06.122Z,6.56
2022-12-27T11:37:06.122Z,6.52
2022-12-27T11:38:06.114Z,6.56
2022-12-27T11:39:06.114Z,6.62
2022-12-27T11:40:06.064Z,6.66
2022-12-27T11:41:06.086Z,6.59
2022-12-27T11:42:06.140Z,6.62
2022-12-27T11:43:06.040Z,6.60
2022-12-27T11:44:06.037Z,6.62
2022-12-27T11:45:06.001Z,6.57
2022-12-27T11:46:06.000Z,6.52
2022-12-27T11:47:06.110Z,6.52
2022-12-27T11:48:06.000Z,6.54
2022-12-27T11:49:05.960Z,6.54
2022-12-27T11:50:05.950Z,6.57
2022-12-27T11:51:05.943Z,6.57
2022-12-27T11:52:05.919Z,6.66
2022-12-27T11:53:05.934Z,6.56
2022-12-27T11:54:05.896Z,6.59
2022-12-27T11:55:05.880Z,6.60
2022-12-27T11:56:05.862Z,6.66
2022-12-27T11:57:05.848Z,6.69
2022-12-27T11:58:05.855Z,6.69
2022-12-27T11:59:05.821Z,6.57
2022-12-27T12:00:05.803Z,6.49
2022-12-27T12:01:05.929Z,6.48
2022-12-27T12:02:05.912Z,6.46
2022-12-27T12:03:05.930Z,6.49
2022-12-27T12:04:05.769Z,6.49
2022-12-27T12:05:05.746Z,6.48
2022-12-27T12:06:05.730Z,6.45
2022-12-27T12:07:05.717Z,6.46
2022-12-27T12:08:05.718Z,6.52
2022-12-27T12:09:05.707Z,6.52
2022-12-27T12:10:05.685Z,6.51
2022-12-27T12:11:05.674Z,6.57
2022-12-27T12:12:05.660Z,6.51
2022-12-27T12:13:05.655Z,6.57
2022-12-27T12:14:05.639Z,6.49
2022-12-27T12:15:05.620Z,6.49
2022-12-27T12:16:05.699Z,6.42
2022-12-27T12:17:05.594Z,6.41
2022-12-27T12:18:05.589Z,6.42
2022-12-27T12:19:05.588Z,6.46
2022-12-27T12:20:05.562Z,6.39
2022-12-27T12:21:05.539Z,6.42
2022-12-27T12:22:05.529Z,6.46
2022-12-27T12:23:05.533Z,6.48
2022-12-27T12:24:05.533Z,6.48
2022-12-27T12:25:05.489Z,6.51
2022-12-27T12:26:05.480Z,6.48
2022-12-27T12:27:05.467Z,6.52
2022-12-27T12:28:17.606Z,7.07
2022-12-27T12:29:05.446Z,7.42
2022-12-27T12:30:05.425Z,7.15
2022-12-27T12:31:05.420Z,7.07
2022-12-27T12:32:05.500Z,7.32
2022-12-27T12:33:05.440Z,7.17
2022-12-27T12:34:05.380Z,7.18
2022-12-27T12:35:05.420Z,7.17
2022-12-27T12:36:05.346Z,7.17
2022-12-27T12:37:05.337Z,7.13
2022-12-27T12:38:05.338Z,7.10
2022-12-27T12:39:05.307Z,7.03
2022-12-27T12:40:05.307Z,6.95
2022-12-27T12:41:05.291Z,6.88
2022-12-27T12:42:05.264Z,6.85
2022-12-27T12:43:05.291Z,6.89
2022-12-27T12:44:05.237Z,6.92
2022-12-27T12:45:05.240Z,6.88
2022-12-27T12:46:05.330Z,6.85
2022-12-27T12:47:05.206Z,6.85
2022-12-27T12:48:05.186Z,6.88
2022-12-27T12:49:05.193Z,6.81
2022-12-27T12:50:09.659Z,6.84
2022-12-27T12:51:06.214Z,6.74
2022-12-27T12:52:05.146Z,6.77
2022-12-27T12:53:05.124Z,6.74
2022-12-27T12:54:05.139Z,6.74
2022-12-27T12:55:05.098Z,6.72
2022-12-27T12:56:05.093Z,6.78
2022-12-27T12:57:05.073Z,6.85
2022-12-27T12:58:05.061Z,6.85
2022-12-27T12:59:05.065Z,6.84
2022-12-27T13:00:05.033Z,6.81
2022-12-27T13:01:05.056Z,6.78
2022-12-27T13:02:05.226Z,6.72
2022-12-27T13:03:05.097Z,6.74
2022-12-27T13:04:05.004Z,6.79
2022-12-27T13:05:05.080Z,6.87
2022-12-27T13:06:04.952Z,6.89
2022-12-27T13:07:04.971Z,6.88
2022-12-27T13:08:04.936Z,6.88
2022-12-27T13:09:04.945Z,6.89
2022-12-27T13:10:04.907Z,6.93
2022-12-27T13:11:04.902Z,6.93
2022-12-27T13:12:04.883Z,6.97
2022-12-27T13:13:04.864Z,7.03
2022-12-27T13:14:04.865Z,7.10
2022-12-27T13:15:04.837Z,7.06
2022-12-27T13:16:04.821Z,7.13
2022-12-27T13:17:04.910Z,7.15
2022-12-27T13:18:04.799Z,7.13
2022-12-27T13:19:04.797Z,7.06
2022-12-27T13:20:04.781Z,7.13