createdAt,value
2023-04-12T00:01:57.410Z,6.90
2023-04-12T00:04:27.179Z,6.90
2023-04-12T00:06:54.490Z,6.90
2023-04-12T00:09:21.111Z,6.90
2023-04-12T00:11:47.751Z,6.90
2023-04-12T00:14:14.373Z,6.90
2023-04-12T00:16:41.648Z,6.80
2023-04-12T00:19:08.710Z,6.70
2023-04-12T00:21:35.410Z,6.70
2023-04-12T00:24:02.049Z,6.70
2023-04-12T00:26:28.677Z,6.70
2023-04-12T00:28:55.774Z,6.70
2023-04-12T00:31:22.459Z,6.70
2023-04-12T00:33:49.082Z,6.50
2023-04-12T00:36:16.217Z,6.60
2023-04-12T00:38:43.390Z,6.50
2023-04-12T00:41:10.020Z,6.50
2023-04-12T00:43:36.616Z,6.50
2023-04-12T00:46:03.540Z,6.40
2023-04-12T00:48:31.420Z,6.40
2023-04-12T00:50:58.034Z,6.40
2023-04-12T00:53:24.632Z,6.40
2023-04-12T00:55:52.436Z,6.40
2023-04-12T00:58:19.219Z,6.30
2023-04-12T01:00:50.444Z,6.30
2023-04-12T01:03:22.947Z,6.20
2023-04-12T01:06:09.619Z,6.20
2023-04-12T01:08:45.337Z,6.10
2023-04-12T01:11:11.948Z,6.20
2023-04-12T01:13:47.332Z,6.20
2023-04-12T01:16:15.038Z,6.10
2023-04-12T01:18:45.533Z,6.10
2023-04-12T01:21:15.610Z,6.00
2023-04-12T01:23:53.887Z,6.00
2023-04-12T01:26:23.313Z,6.10
2023-04-12T01:28:52.556Z,6.10
2023-04-12T01:31:20.426Z,6.10
2023-04-12T01:33:47.365Z,6.10
2023-04-12T01:36:16.795Z,6.00
2023-04-12T01:38:43.829Z,5.90
2023-04-12T01:41:10.842Z,5.90
2023-04-12T01:43:44.379Z,6.00
2023-04-12T01:46:12.901Z,5.90
2023-04-12T01:48:39.591Z,5.90
2023-04-12T01:51:07.867Z,6.00
2023-04-12T01:53:37.430Z,6.00
2023-04-12T01:56:07.131Z,5.90
2023-04-12T01:58:33.883Z,5.90
2023-04-12T02:01:01.544Z,5.90
2023-04-12T02:03:30.472Z,5.80
2023-04-12T02:05:58.743Z,5.80
2023-04-12T02:08:26.084Z,5.90
2023-04-12T02:10:52.725Z,5.80
2023-04-12T02:13:19.324Z,5.70
2023-04-12T02:15:46.070Z,5.80
2023-04-12T02:18:13.790Z,5.70
2023-04-12T02:20:40.841Z,5.70
2023-04-12T02:23:07.465Z,5.60
2023-04-12T02:25:35.929Z,5.50
2023-04-12T02:28:02.535Z,5.40
2023-04-12T02:30:29.168Z,5.40
2023-04-12T02:32:56.121Z,5.50
2023-04-12T02:35:22.831Z,5.40
2023-04-12T02:37:49.533Z,5.50
2023-04-12T02:40:16.371Z,5.50
2023-04-12T02:42:43.450Z,5.60
2023-04-12T02:45:10.730Z,5.70
2023-04-12T02:47:38.031Z,5.60
2023-04-12T02:50:04.935Z,5.60
2023-04-12T02:52:32.992Z,5.60
2023-04-12T02:54:59.664Z,5.50
2023-04-12T02:57:26.339Z,5.40
2023-04-12T02:59:56.011Z,5.40
2023-04-12T03:02:23.232Z,5.50
2023-04-12T03:04:51.022Z,5.40
2023-04-12T03:07:19.202Z,5.40
2023-04-12T03:09:49.873Z,5.50
2023-04-12T03:12:16.673Z,5.40
2023-04-12T03:14:43.354Z,5.30
2023-04-12T03:17:10.031Z,5.30
2023-04-12T03:19:36.814Z,5.20
2023-04-12T03:22:04.380Z,5.20
2023-04-12T03:24:34.150Z,5.10
2023-04-12T03:27:04.449Z,5.00
2023-04-12T03:29:31.522Z,5.10
2023-04-12T03:31:59.358Z,5.10
2023-04-12T03:34:27.745Z,5.10
2023-04-12T03:36:55.796Z,5.10
2023-04-12T03:39:22.928Z,5.10
2023-04-12T03:41:49.715Z,5.20
2023-04-12T03:44:16.439Z,5.20
2023-04-12T03:46:43.048Z,5.20
2023-04-12T03:49:09.749Z,5.20
2023-04-12T03:51:36.434Z,5.20
2023-04-12T03:54:04.352Z,5.10
2023-04-12T03:56:30.988Z,5.10
2023-04-12T03:58:57.656Z,5.00
2023-04-12T04:01:24.352Z,5.10
2023-04-12T04:03:51.083Z,5.00
2023-04-12T04:06:17.806Z,4.90
2023-04-12T04:08:45.010Z,4.90
2023-04-12T04:11:12.517Z,4.90
2023-04-12T04:13:39.109Z,4.90
2023-04-12T04:16:06.649Z,4.90
2023-04-12T04:18:34.678Z,4.80
2023-04-12T04:21:01.337Z,4.80
2023-04-12T04:23:29.143Z,4.70
2023-04-12T04:25:56.127Z,4.70
2023-04-12T04:28:22.754Z,4.80
2023-04-12T04:30:51.589Z,5.00
2023-04-12T04:33:19.300Z,4.90
2023-04-12T04:35:46.238Z,4.80
2023-04-12T04:38:13.132Z,4.90
2023-04-12T04:40:39.770Z,4.90
2023-04-12T04:43:08.212Z,4.80
2023-04-12T04:45:36.402Z,4.80
2023-04-12T04:48:03.670Z,4.80
2023-04-12T04:50:30.426Z,4.90
2023-04-12T04:52:57.021Z,4.60
2023-04-12T04:55:26.327Z,4.70
2023-04-12T04:57:52.914Z,4.80
2023-04-12T05:00:19.778Z,4.80
2023-04-12T05:02:46.634Z,4.90
2023-04-12T05:05:13.851Z,4.90
2023-04-12T05:07:40.728Z,4.80
2023-04-12T05:10:07.711Z,4.90
2023-04-12T05:12:34.354Z,5.10
2023-04-12T05:17:30.819Z,5.20
2023-04-12T05:19:57.433Z,5.30
2023-04-12T05:22:24.010Z,5.30
2023-04-12T05:24:53.561Z,5.50
2023-04-12T05:27:20.301Z,5.50
2023-04-12T05:29:47.216Z,5.60
2023-04-12T05:32:13.836Z,5.70
2023-04-12T05:34:40.460Z,5.80
2023-04-12T05:37:07.259Z,5.80
2023-04-12T05:39:33.952Z,5.90
2023-04-12T05:42:00.565Z,6.00
2023-04-12T05:44:27.164Z,6.10
2023-04-12T05:46:53.744Z,6.10
2023-04-12T05:49:20.455Z,6.10
2023-04-12T05:51:47.121Z,6.30
2023-04-12T05:54:13.804Z,6.20
2023-04-12T05:56:40.385Z,6.30
2023-04-12T05:59:07.270Z,6.40
2023-04-12T06:01:34.151Z,6.60
2023-04-12T06:04:05.889Z,6.60
2023-04-12T06:06:32.939Z,6.70
2023-04-12T06:09:01.144Z,6.80
2023-04-12T06:11:27.752Z,6.90
2023-04-12T06:13:54.452Z,7.00
2023-04-12T06:16:21.185Z,7.20
2023-04-12T06:18:47.859Z,7.20
2023-04-12T06:21:14.487Z,7.30
2023-04-12T06:23:41.261Z,7.40
2023-04-12T06:26:08.330Z,7.60
2023-04-12T06:28:34.948Z,7.70
2023-04-12T06:31:01.653Z,7.70
2023-04-12T06:33:28.264Z,7.90
2023-04-12T06:35:54.931Z,8.00
2023-04-12T06:38:21.515Z,8.20
2023-04-12T06:40:48.287Z,8.30
2023-04-12T06:43:22.592Z,8.40
2023-04-12T06:45:52.149Z,8.50
2023-04-12T06:48:18.766Z,8.70
2023-04-12T06:50:45.842Z,8.90
2023-04-12T06:53:15.582Z,8.90
2023-04-12T06:55:42.417Z,9.00
2023-04-12T06:58:09.087Z,9.20
2023-04-12T07:00:35.955Z,9.20
2023-04-12T07:03:02.755Z,9.30
2023-04-12T07:05:29.429Z,9.50
2023-04-12T07:07:56.117Z,9.60
2023-04-12T07:10:22.714Z,9.70
2023-04-12T07:12:49.584Z,9.70
2023-04-12T07:15:16.298Z,9.80
2023-04-12T07:17:42.918Z,9.90
2023-04-12T07:20:09.897Z,10.00
2023-04-12T07:22:36.605Z,10.00
2023-04-12T07:25:05.128Z,10.10
2023-04-12T07:27:31.725Z,10.20
2023-04-12T07:29:58.868Z,10.30
2023-04-12T07:32:25.668Z,10.40
2023-04-12T07:34:53.138Z,10.50
2023-04-12T07:37:20.419Z,10.60
2023-04-12T07:39:47.211Z,10.70
2023-04-12T07:42:13.900Z,10.90
2023-04-12T07:44:40.527Z,11.00
2023-04-12T07:47:07.374Z,11.10
2023-04-12T07:49:34.028Z,11.30
2023-04-12T07:52:00.717Z,11.20
2023-04-12T07:54:27.958Z,11.40
2023-04-12T07:57:01.652Z,11.30
2023-04-12T07:59:28.242Z,11.40
2023-04-12T08:01:54.850Z,11.40
2023-04-12T08:04:21.602Z,11.40
2023-04-12T08:06:48.250Z,11.40
2023-04-12T08:09:14.882Z,11.50
2023-04-12T08:11:41.525Z,11.60
2023-04-12T08:14:08.240Z,11.80
2023-04-12T08:16:34.900Z,11.90
2023-04-12T08:19:01.664Z,12.00
2023-04-12T08:21:29.993Z,12.10
2023-04-12T08:23:57.064Z,12.20
2023-04-12T08:26:23.983Z,12.40
2023-04-12T08:28:50.708Z,12.40
2023-04-12T08:31:17.779Z,12.50
2023-04-12T08:33:44.608Z,12.50
2023-04-12T08:36:11.287Z,12.60
2023-04-12T08:38:45.422Z,12.80
2023-04-12T08:41:13.120Z,12.90
2023-04-12T08:43:43.101Z,13.10
2023-04-12T08:46:09.982Z,13.30
2023-04-12T08:48:36.667Z,13.40
2023-04-12T08:51:03.784Z,13.50
2023-04-12T08:53:31.605Z,13.70
2023-04-12T08:55:58.211Z,13.90
2023-04-12T08:58:24.942Z,14.10
2023-04-12T09:00:51.829Z,14.20
2023-04-12T09:03:18.814Z,14.30
2023-04-12T09:05:45.734Z,14.40
2023-04-12T09:08:12.553Z,14.40
2023-04-12T09:10:39.310Z,14.30
2023-04-12T09:13:06.238Z,14.60
2023-04-12T09:15:36.218Z,14.90
2023-04-12T09:18:06.292Z,15.20
2023-04-12T09:20:33.014Z,15.50
2023-04-12T09:22:59.741Z,15.90
2023-04-12T09:25:36.134Z,16.20
2023-04-12T09:28:02.857Z,16.30
2023-04-12T09:30:29.749Z,16.50
2023-04-12T09:32:56.442Z,16.70
2023-04-12T09:35:35.739Z,17.00
2023-04-12T09:38:11.507Z,17.50
2023-04-12T09:40:38.419Z,17.60
2023-04-12T09:43:05.399Z,17.70
2023-04-12T09:45:34.073Z,17.90
2023-04-12T09:48:00.808Z,18.30
2023-04-12T09:50:28.631Z,18.60
2023-04-12T09:52:58.450Z,19.00
2023-04-12T09:55:26.189Z,19.30
2023-04-12T09:57:53.797Z,19.80
2023-04-12T10:00:23.005Z,20.30
2023-04-12T10:02:52.016Z,20.80
2023-04-12T10:05:20.784Z,21.20
2023-04-12T10:07:47.812Z,21.20
2023-04-12T10:10:16.444Z,21.60
2023-04-12T10:12:45.459Z,22.10
2023-04-12T10:15:18.818Z,22.40
2023-04-12T10:17:46.002Z,22.40
2023-04-12T10:20:13.436Z,22.40
2023-04-12T10:22:41.319Z,22.60
2023-04-12T10:25:21.514Z,22.60
2023-04-12T10:27:48.419Z,22.70
2023-04-12T10:30:22.392Z,23.40
2023-04-12T10:32:50.205Z,23.70
2023-04-12T10:35:16.818Z,24.00
2023-04-12T10:38:02.506Z,24.00
2023-04-12T10:40:31.298Z,24.30
2023-04-12T10:43:16.616Z,24.60
2023-04-12T10:45:43.256Z,24.80
2023-04-12T10:48:28.912Z,24.60
2023-04-12T10:51:14.642Z,24.80
2023-04-12T10:53:41.763Z,24.80
2023-04-12T10:56:27.005Z,24.50
2023-04-12T10:58:53.591Z,24.50
2023-04-12T11:01:20.796Z,25.00
2023-04-12T11:04:06.549Z,25.60
2023-04-12T11:06:43.405Z,25.50
2023-04-12T11:09:22.359Z,26.10
2023-04-12T11:11:49.464Z,26.50
2023-04-12T11:14:16.496Z,26.70
2023-04-12T11:17:01.893Z,26.70
2023-04-12T11:19:29.379Z,26.90
2023-04-12T11:21:56.965Z,26.40
2023-04-12T11:24:23.753Z,26.10
2023-04-12T11:26:50.514Z,26.00
2023-04-12T11:29:22.986Z,26.20
2023-04-12T11:31:49.600Z,26.70
2023-04-12T11:34:19.633Z,26.90
2023-04-12T11:36:46.858Z,27.00
2023-04-12T11:39:13.578Z,27.00
2023-04-12T11:41:49.655Z,26.90
2023-04-12T11:44:21.778Z,27.30
2023-04-12T11:46:48.750Z,26.80
2023-04-12T11:49:17.102Z,26.00
2023-04-12T11:51:44.997Z,24.70
2023-04-12T11:54:12.607Z,24.00
2023-04-12T11:56:39.483Z,23.00
2023-04-12T11:59:06.494Z,21.80
2023-04-12T12:01:36.111Z,20.80
2023-04-12T12:04:03.428Z,20.30
2023-04-12T12:06:31.565Z,19.90
2023-04-12T12:08:58.765Z,20.00
2023-04-12T12:11:26.537Z,19.90
2023-04-12T12:13:54.066Z,19.70
2023-04-12T12:16:25.473Z,19.30
2023-04-12T12:18:52.922Z,19.00
2023-04-12T12:21:20.687Z,18.60
2023-04-12T12:23:47.777Z,18.30
2023-04-12T12:26:34.645Z,18.10
2023-04-12T12:29:01.302Z,17.80
2023-04-12T12:31:28.349Z,17.80
2023-04-12T12:33:56.924Z,17.80
2023-04-12T12:36:31.330Z,17.90
2023-04-12T12:39:03.624Z,17.90
2023-04-12T12:41:33.447Z,17.80
2023-04-12T12:44:00.233Z,17.90
2023-04-12T12:46:37.343Z,17.60
2023-04-12T12:49:13.723Z,17.50
2023-04-12T12:51:41.566Z,17.70
2023-04-12T12:54:08.298Z,17.60
2023-04-12T12:56:35.863Z,17.40
2023-04-12T12:59:02.450Z,17.30
2023-04-12T13:01:29.186Z,17.20
2023-04-12T13:03:56.191Z,17.20
2023-04-12T13:06:23.085Z,17.20
2023-04-12T13:08:49.686Z,17.20
2023-04-12T13:11:17.922Z,17.40
2023-04-12T13:13:45.042Z,17.60
2023-04-12T13:16:11.975Z,17.60
2023-04-12T13:18:38.663Z,17.60
2023-04-12T13:21:05.398Z,17.70
2023-04-12T13:23:31.977Z,17.80
2023-04-12T13:25:58.582Z,17.80
2023-04-12T13:28:25.248Z,18.00
2023-04-12T13:30:53.371Z,18.00
2023-04-12T13:33:22.015Z,18.00
2023-04-12T13:35:49.137Z,17.80
2023-04-12T13:38:15.778Z,17.60
2023-04-12T13:40:42.440Z,17.50
2023-04-12T13:43:09.143Z,17.50
2023-04-12T13:45:36.014Z,17.40
2023-04-12T13:48:02.756Z,17.30
2023-04-12T13:50:29.452Z,17.20
2023-04-12T13:52:56.076Z,17.10
2023-04-12T13:55:22.746Z,17.00
2023-04-12T13:57:49.346Z,16.90
2023-04-12T14:00:16.282Z,16.70
2023-04-12T14:02:43.066Z,16.70
2023-04-12T14:05:11.419Z,16.70
2023-04-12T14:07:38.138Z,16.70
2023-04-12T14:10:05.200Z,16.60
2023-04-12T14:12:31.767Z,16.40
2023-04-12T14:14:58.389Z,16.40
2023-04-12T14:17:25.091Z,16.40
2023-04-12T14:19:51.779Z,16.30
2023-04-12T14:22:18.360Z,16.30
2023-04-12T14:24:45.307Z,16.30
2023-04-12T14:27:12.624Z,16.20
2023-04-12T14:29:39.781Z,16.10
2023-04-12T14:32:06.365Z,16.10
2023-04-12T14:34:33.968Z,16.00
2023-04-12T14:37:00.622Z,16.00
2023-04-12T14:39:27.766Z,15.90
2023-04-12T14:41:54.569Z,15.80
2023-04-12T14:44:23.022Z,15.60
2023-04-12T14:46:51.493Z,15.40
2023-04-12T14:49:18.468Z,15.40
2023-04-12T14:51:45.701Z,15.30
2023-04-12T14:54:12.332Z,15.40
2023-04-12T14:56:45.674Z,15.20
2023-04-12T14:59:13.921Z,15.10
2023-04-12T15:01:41.279Z,15.10
2023-04-12T15:04:08.291Z,15.10
2023-04-12T15:06:37.124Z,15.10
2023-04-12T15:09:06.432Z,15.10
2023-04-12T15:11:35.602Z,15.00
2023-04-12T15:14:04.112Z,15.00
2023-04-12T15:16:30.992Z,15.00
2023-04-12T15:18:59.952Z,14.80
2023-04-12T15:21:29.298Z,14.60
2023-04-12T15:23:57.596Z,14.50
2023-04-12T15:26:24.378Z,14.50
2023-04-12T15:28:51.030Z,14.40
2023-04-12T15:31:18.745Z,14.30
2023-04-12T15:33:46.966Z,14.10
2023-04-12T15:36:16.560Z,14.00
2023-04-12T15:38:43.217Z,13.90
2023-04-12T15:41:10.488Z,13.80
2023-04-12T15:43:37.087Z,13.70
2023-04-12T15:46:03.859Z,13.80
2023-04-12T15:48:30.659Z,13.90
2023-04-12T15:50:57.249Z,13.80
2023-04-12T15:53:24.943Z,13.90
2023-04-12T15:55:57.740Z,13.90
2023-04-12T15:58:24.883Z,13.90
2023-04-12T16:00:53.800Z,13.70
2023-04-12T16:03:23.038Z,13.60
2023-04-12T16:05:53.451Z,13.60
2023-04-12T16:08:20.852Z,13.70
2023-04-12T16:10:48.020Z,13.70
2023-04-12T16:13:15.418Z,13.50
2023-04-12T16:15:42.150Z,13.50
2023-04-12T16:18:09.172Z,13.50
2023-04-12T16:20:35.893Z,13.60
2023-04-12T16:23:03.568Z,13.70
2023-04-12T16:25:30.238Z,13.70
2023-04-12T16:27:57.160Z,13.70
2023-04-12T16:30:24.229Z,13.60
2023-04-12T16:32:51.200Z,13.50
2023-04-12T16:35:17.907Z,13.40
2023-04-12T16:37:45.435Z,13.50
2023-04-12T16:40:14.939Z,13.50
2023-04-12T16:42:42.566Z,13.60
2023-04-12T16:45:09.880Z,13.50
2023-04-12T16:47:37.554Z,13.50
2023-04-12T16:50:04.836Z,13.50
2023-04-12T16:52:31.754Z,13.40
2023-04-12T16:54:58.696Z,13.40
2023-04-12T16:57:25.287Z,13.40
2023-04-12T16:59:51.966Z,13.50
2023-04-12T17:02:19.223Z,13.40
2023-04-12T17:04:46.189Z,13.40
2023-04-12T17:07:12.794Z,13.30
2023-04-12T17:09:39.460Z,13.30
2023-04-12T17:12:06.576Z,13.30
2023-04-12T17:14:33.276Z,13.30
2023-04-12T17:16:59.884Z,13.30
2023-04-12T17:19:27.031Z,13.10
2023-04-12T17:21:54.547Z,13.00
2023-04-12T17:24:22.537Z,12.80
2023-04-12T17:26:49.532Z,12.90
2023-04-12T17:29:16.341Z,12.90
2023-04-12T17:31:43.652Z,12.80
2023-04-12T17:34:10.229Z,12.90
2023-04-12T17:36:38.143Z,13.00
2023-04-12T17:39:04.983Z,12.90
2023-04-12T17:41:32.065Z,12.90
2023-04-12T17:43:59.235Z,12.90
2023-04-12T17:46:26.416Z,13.00
2023-04-12T17:48:53.292Z,13.10
2023-04-12T17:51:19.974Z,13.10
2023-04-12T17:53:46.869Z,13.10
2023-04-12T17:56:13.621Z,13.10
2023-04-12T17:58:40.208Z,13.10
2023-04-12T18:01:06.856Z,13.10
2023-04-12T18:03:34.364Z,13.00
2023-04-12T18:06:03.996Z,13.00
2023-04-12T18:08:30.580Z,13.00
2023-04-12T18:10:57.767Z,13.10
2023-04-12T18:13:26.913Z,13.00
2023-04-12T18:15:53.600Z,13.10
2023-04-12T18:18:20.285Z,13.20
2023-04-12T18:20:46.930Z,13.20
2023-04-12T18:23:13.666Z,13.20
2023-04-12T18:25:40.312Z,13.20
2023-04-12T18:28:07.161Z,13.20
2023-04-12T18:30:34.060Z,13.10
2023-04-12T18:33:03.339Z,13.10
2023-04-12T18:35:30.998Z,13.10
2023-04-12T18:37:57.563Z,13.00
2023-04-12T18:40:24.178Z,13.00
2023-04-12T18:42:50.816Z,13.00
2023-04-12T18:45:17.551Z,13.10
2023-04-12T18:47:44.986Z,13.00
2023-04-12T18:50:11.631Z,13.10
2023-04-12T18:52:38.674Z,13.10
2023-04-12T18:55:06.134Z,13.00
2023-04-12T18:57:32.789Z,13.00
2023-04-12T18:59:59.368Z,13.00
2023-04-12T19:02:28.032Z,13.00
2023-04-12T19:04:54.892Z,13.00
2023-04-12T19:07:22.205Z,13.00
2023-04-12T19:09:48.897Z,12.90
2023-04-12T19:12:15.467Z,12.80
2023-04-12T19:14:42.412Z,12.90
2023-04-12T19:17:09.428Z,12.80
2023-04-12T19:19:36.124Z,12.80
2023-04-12T19:22:02.762Z,12.80
2023-04-12T19:24:29.425Z,12.80
2023-04-12T19:26:56.307Z,12.80
2023-04-12T19:29:24.211Z,12.80
2023-04-12T19:31:53.534Z,12.70
2023-04-12T19:34:20.723Z,12.60
2023-04-12T19:36:47.510Z,12.70
2023-04-12T19:39:15.487Z,12.70
2023-04-12T19:41:42.103Z,12.70
2023-04-12T19:44:08.764Z,12.60
2023-04-12T19:46:38.580Z,12.50
2023-04-12T19:49:05.352Z,12.40
2023-04-12T19:51:32.250Z,12.60
2023-04-12T19:53:59.149Z,12.50
2023-04-12T19:56:26.192Z,12.50
2023-04-12T19:58:54.527Z,12.50
2023-04-12T20:01:21.263Z,12.40
2023-04-12T20:03:47.936Z,12.40
2023-04-12T20:06:14.830Z,12.40
2023-04-12T20:08:41.462Z,12.30
2023-04-12T20:11:08.287Z,12.30
2023-04-12T20:13:36.210Z,12.40
2023-04-12T20:16:04.341Z,12.30
2023-04-12T20:18:31.108Z,12.30
2023-04-12T20:20:57.726Z,12.30
2023-04-12T20:23:25.330Z,12.30
2023-04-12T20:25:51.968Z,12.30
2023-04-12T20:28:19.563Z,12.30
2023-04-12T20:30:48.116Z,12.40
2023-04-12T20:33:15.099Z,12.40
2023-04-12T20:35:44.336Z,12.30
2023-04-12T20:38:11.646Z,12.30
2023-04-12T20:40:39.738Z,12.30
2023-04-12T20:43:10.520Z,12.30
2023-04-12T20:45:37.996Z,12.30
2023-04-12T20:48:05.065Z,12.30
2023-04-12T20:50:32.951Z,12.30
2023-04-12T20:52:59.565Z,12.40
2023-04-12T20:55:32.470Z,12.40
2023-04-12T20:58:00.819Z,12.40
2023-04-12T21:00:29.456Z,12.40
2023-04-12T21:03:02.738Z,12.30
2023-04-12T21:05:30.123Z,12.20
2023-04-12T21:07:59.673Z,12.30
2023-04-12T21:10:29.248Z,12.30
2023-04-12T21:12:55.841Z,12.20
2023-04-12T21:15:22.569Z,12.20
2023-04-12T21:17:50.635Z,12.10
2023-04-12T21:20:17.332Z,12.00
2023-04-12T21:22:44.745Z,12.10
2023-04-12T21:25:16.112Z,12.00
2023-04-12T21:27:43.643Z,12.00
2023-04-12T21:30:13.653Z,11.90
2023-04-12T21:32:41.100Z,11.90
2023-04-12T21:35:08.596Z,11.90
2023-04-12T21:37:38.223Z,11.80
2023-04-12T21:40:09.101Z,11.80
2023-04-12T21:42:39.492Z,11.90
2023-04-12T21:45:06.640Z,11.80
2023-04-12T21:47:33.627Z,11.80
2023-04-12T21:50:00.385Z,11.80
2023-04-12T21:52:27.024Z,11.90
2023-04-12T21:54:54.266Z,11.80
2023-04-12T21:57:21.202Z,11.70
2023-04-12T21:59:47.835Z,11.80
2023-04-12T22:02:15.467Z,11.80
2023-04-12T22:04:43.031Z,11.80
2023-04-12T22:07:12.517Z,11.90
2023-04-12T22:09:39.954Z,11.80
2023-04-12T22:12:06.720Z,11.70
2023-04-12T22:14:34.166Z,11.60
2023-04-12T22:17:01.167Z,11.60
2023-04-12T22:19:27.798Z,11.70
2023-04-12T22:21:55.290Z,11.70
2023-04-12T22:24:21.904Z,11.70
2023-04-12T22:26:48.528Z,11.80
2023-04-12T22:29:17.609Z,11.70
2023-04-12T22:31:47.391Z,11.60
2023-04-12T22:34:14.176Z,11.60
2023-04-12T22:36:42.123Z,11.60
2023-04-12T22:39:15.375Z,11.60
2023-04-12T22:41:42.153Z,11.60
2023-04-12T22:44:09.278Z,11.60
2023-04-12T22:46:39.162Z,11.50
2023-04-12T22:49:05.907Z,11.50
2023-04-12T22:51:32.632Z,11.50
2023-04-12T22:53:59.732Z,11.50
2023-04-12T22:56:27.121Z,11.50
2023-04-12T22:58:53.791Z,11.50
2023-04-12T23:01:21.438Z,11.50
2023-04-12T23:03:48.128Z,11.40
2023-04-12T23:06:14.818Z,11.40
2023-04-12T23:08:43.479Z,11.40
2023-04-12T23:11:11.025Z,11.40
2023-04-12T23:13:37.670Z,11.30
2023-04-12T23:16:05.647Z,11.40
2023-04-12T23:18:32.802Z,11.40
2023-04-12T23:21:01.585Z,11.40
2023-04-12T23:23:28.548Z,11.40
2023-04-12T23:25:55.402Z,11.40
2023-04-12T23:28:24.208Z,11.40
2023-04-12T23:30:51.374Z,11.30
2023-04-12T23:33:18.635Z,11.40
2023-04-12T23:35:45.767Z,11.40
2023-04-12T23:38:15.477Z,11.30
2023-04-12T23:40:43.354Z,11.20
2023-04-12T23:43:09.961Z,11.20
2023-04-12T23:45:37.287Z,11.20
2023-04-12T23:48:05.470Z,11.10
2023-04-12T23:50:32.536Z,11.10
2023-04-12T23:52:59.216Z,11.10
2023-04-12T23:55:26.132Z,11.00
2023-04-12T23:57:52.747Z,11.10
