createdAt,value
2022-09-10T00:01:37.762Z,19.25
2022-09-10T00:04:15.264Z,19.17
2022-09-10T00:06:43.568Z,19.28
2022-09-10T00:09:13.134Z,19.44
2022-09-10T00:11:43.163Z,19.44
2022-09-10T00:14:19.942Z,19.44
2022-09-10T00:16:48.548Z,19.47
2022-09-10T00:19:17.284Z,19.36
2022-09-10T00:21:45.087Z,19.36
2022-09-10T00:24:12.403Z,19.37
2022-09-10T00:26:40.389Z,19.30
2022-09-10T00:29:15.867Z,19.26
2022-09-10T00:31:43.536Z,19.28
2022-09-10T00:34:14.250Z,19.33
2022-09-10T00:36:43.993Z,19.32
2022-09-10T00:39:18.331Z,19.29
2022-09-10T00:41:48.938Z,19.28
2022-09-10T00:44:40.791Z,19.24
2022-09-10T00:47:37.603Z,19.26
2022-09-10T00:50:34.503Z,19.28
2022-09-10T00:53:09.277Z,19.21
2022-09-10T00:55:40.935Z,19.27
2022-09-10T00:58:12.655Z,19.15
2022-09-10T01:00:41.864Z,19.15
2022-09-10T01:03:14.508Z,19.25
2022-09-10T01:05:47.289Z,19.28
2022-09-10T01:08:17.753Z,19.15
2022-09-10T01:11:37.788Z,19.06
2022-09-10T01:15:10.217Z,18.98
2022-09-10T01:18:20.208Z,18.86
2022-09-10T01:21:39.816Z,18.94
2022-09-10T01:24:56.560Z,18.70
2022-09-10T01:27:48.577Z,18.63
2022-09-10T01:30:24.451Z,18.54
2022-09-10T01:33:34.130Z,18.55
2022-09-10T01:36:13.917Z,18.41
2022-09-10T01:38:42.134Z,18.32
2022-09-10T01:41:10.297Z,18.20
2022-09-10T01:43:38.647Z,18.14
2022-09-10T01:46:44.230Z,18.10
2022-09-10T01:49:48.601Z,18.08
2022-09-10T01:52:58.919Z,18.13
2022-09-10T01:56:03.020Z,18.25
2022-09-10T01:58:40.605Z,18.14
2022-09-10T02:01:33.848Z,18.03
2022-09-10T02:04:08.696Z,18.03
2022-09-10T02:06:41.244Z,18.13
2022-09-10T02:09:09.087Z,17.95
2022-09-10T02:11:54.940Z,18.15
2022-09-10T02:14:23.192Z,17.95
2022-09-10T02:17:01.093Z,18.12
2022-09-10T02:19:32.009Z,18.07
2022-09-10T02:21:59.609Z,18.09
2022-09-10T02:24:27.224Z,18.17
2022-09-10T02:26:54.736Z,18.12
2022-09-10T02:29:23.097Z,17.93
2022-09-10T02:31:51.343Z,18.06
2022-09-10T02:34:19.184Z,17.97
2022-09-10T02:36:46.930Z,18.13
2022-09-10T02:39:14.208Z,18.13
2022-09-10T02:41:43.188Z,18.19
2022-09-10T02:44:10.707Z,18.12
2022-09-10T02:46:38.246Z,18.17
2022-09-10T02:49:06.155Z,18.14
2022-09-10T02:51:33.420Z,18.15
2022-09-10T02:54:01.434Z,18.25
2022-09-10T02:56:28.723Z,18.28
2022-09-10T02:59:00.633Z,18.30
2022-09-10T03:01:28.531Z,18.24
2022-09-10T03:03:58.314Z,18.21
2022-09-10T03:06:27.710Z,18.13
2022-09-10T03:08:57.780Z,18.28
2022-09-10T03:11:27.403Z,18.36
2022-09-10T03:13:55.589Z,18.32
2022-09-10T03:16:24.217Z,18.33
2022-09-10T03:18:52.379Z,18.30
2022-09-10T03:21:25.131Z,18.32
2022-09-10T03:23:56.790Z,18.35
2022-09-10T03:26:25.545Z,18.43
2022-09-10T03:28:53.326Z,18.46
2022-09-10T03:31:21.722Z,18.40
2022-09-10T03:33:49.551Z,18.41
2022-09-10T03:36:18.239Z,18.46
2022-09-10T03:38:45.527Z,18.53
2022-09-10T03:41:12.843Z,18.48
2022-09-10T03:43:40.214Z,18.47
2022-09-10T03:46:08.019Z,18.40
2022-09-10T03:48:35.344Z,18.48
2022-09-10T03:51:02.679Z,18.39
2022-09-10T03:53:29.931Z,18.38
2022-09-10T03:55:57.180Z,18.38
2022-09-10T03:58:24.684Z,18.42
2022-09-10T04:00:52.884Z,18.42
2022-09-10T04:03:20.305Z,18.49
2022-09-10T04:05:47.925Z,18.46
2022-09-10T04:08:15.757Z,18.46
2022-09-10T04:10:47.322Z,18.35
2022-09-10T04:13:16.022Z,18.37
2022-09-10T04:15:47.597Z,18.35
2022-09-10T04:18:15.001Z,18.46
2022-09-10T04:20:46.143Z,18.44
2022-09-10T04:23:13.714Z,18.38
2022-09-10T04:25:41.016Z,18.37
2022-09-10T04:28:09.152Z,18.37
2022-09-10T04:30:37.364Z,18.37
2022-09-10T04:33:05.192Z,18.27
2022-09-10T04:35:32.504Z,18.44
2022-09-10T04:37:59.768Z,18.38
2022-09-10T04:40:27.415Z,18.29
2022-09-10T04:42:54.700Z,18.21
2022-09-10T04:45:22.091Z,18.34
2022-09-10T04:47:52.519Z,18.25
2022-09-10T04:50:21.948Z,18.35
2022-09-10T04:52:49.239Z,18.14
2022-09-10T04:55:16.564Z,18.24
2022-09-10T04:57:43.832Z,18.33
2022-09-10T05:00:12.410Z,18.34
2022-09-10T05:02:39.704Z,18.32
2022-09-10T05:05:08.052Z,18.36
2022-09-10T05:07:35.323Z,18.37
2022-09-10T05:10:02.596Z,18.41
2022-09-10T05:12:29.945Z,18.42
2022-09-10T05:14:57.205Z,18.43
2022-09-10T05:17:24.535Z,18.36
2022-09-10T05:19:51.812Z,18.39
2022-09-10T05:22:21.699Z,18.42
2022-09-10T05:24:49.080Z,18.39
2022-09-10T05:27:16.983Z,18.28
2022-09-10T05:29:45.028Z,18.29
2022-09-10T05:32:13.351Z,18.40
2022-09-10T05:34:40.675Z,18.27
2022-09-10T05:37:08.812Z,18.35
2022-09-10T05:39:36.138Z,18.33
2022-09-10T05:42:04.654Z,18.42
2022-09-10T05:44:31.906Z,18.40
2022-09-10T05:47:00.070Z,18.32
2022-09-10T05:49:30.507Z,18.28
2022-09-10T05:51:58.108Z,18.39
2022-09-10T05:54:25.616Z,18.38
2022-09-10T05:56:54.090Z,18.26
2022-09-10T05:59:21.349Z,18.11
2022-09-10T06:01:51.319Z,18.22
2022-09-10T06:04:19.805Z,18.34
2022-09-10T06:06:47.872Z,18.14
2022-09-10T06:09:15.235Z,18.14
2022-09-10T06:11:42.961Z,18.38
2022-09-10T06:14:10.221Z,18.25
2022-09-10T06:16:37.505Z,18.27
2022-09-10T06:19:06.108Z,18.33
2022-09-10T06:21:33.472Z,18.33
2022-09-10T06:24:01.647Z,18.27
2022-09-10T06:26:32.964Z,18.24
2022-09-10T06:29:00.673Z,18.33
2022-09-10T06:31:27.929Z,18.24
2022-09-10T06:33:55.287Z,18.36
2022-09-10T06:36:22.610Z,18.37
2022-09-10T06:38:49.877Z,18.50
2022-09-10T06:41:17.242Z,18.43
2022-09-10T06:43:44.944Z,18.43
2022-09-10T06:46:56.745Z,18.36
2022-09-10T06:49:07.144Z,18.46
2022-09-10T06:51:37.581Z,18.53
2022-09-10T06:54:05.293Z,18.47
2022-09-10T06:56:32.548Z,18.37
2022-09-10T06:59:02.350Z,18.46
2022-09-10T07:01:29.949Z,18.49
2022-09-10T07:04:01.828Z,18.61
2022-09-10T07:06:33.660Z,18.56
2022-09-10T07:09:01.392Z,18.63
2022-09-10T07:11:30.388Z,18.51
2022-09-10T07:13:59.488Z,18.56
2022-09-10T07:16:28.884Z,18.70
2022-09-10T07:19:00.124Z,18.62
2022-09-10T07:21:29.746Z,18.58
2022-09-10T07:24:03.321Z,18.56
2022-09-10T07:26:30.868Z,18.56
2022-09-10T07:28:59.877Z,18.54
2022-09-10T07:31:34.520Z,18.55
2022-09-10T07:34:03.474Z,18.57
2022-09-10T07:36:31.769Z,18.62
2022-09-10T07:39:03.149Z,18.67
2022-09-10T07:41:34.395Z,18.66
2022-09-10T07:44:01.928Z,18.79
2022-09-10T07:46:30.805Z,18.83
2022-09-10T07:49:01.157Z,18.79
2022-09-10T07:51:30.651Z,18.88
2022-09-10T07:54:00.024Z,18.88
2022-09-10T07:56:27.630Z,18.91
2022-09-10T07:58:57.002Z,18.88
2022-09-10T08:01:24.416Z,18.96
2022-09-10T08:03:56.260Z,18.87
2022-09-10T08:06:23.995Z,18.65
2022-09-10T08:08:51.264Z,18.42
2022-09-10T08:11:20.596Z,18.55
2022-09-10T08:13:54.291Z,18.53
2022-09-10T08:16:25.242Z,18.48
2022-09-10T08:18:55.847Z,18.13
2022-09-10T08:21:24.812Z,18.03
2022-09-10T08:23:54.798Z,17.93
2022-09-10T08:26:25.388Z,18.17
2022-09-10T08:28:55.886Z,17.69
2022-09-10T08:31:26.322Z,17.73
2022-09-10T08:33:56.831Z,17.81
2022-09-10T08:36:24.534Z,17.91
2022-09-10T08:38:56.998Z,17.70
2022-09-10T08:41:49.446Z,17.72
2022-09-10T08:45:24.005Z,17.65
2022-09-10T08:48:17.450Z,17.84
2022-09-10T08:51:00.079Z,17.99
2022-09-10T08:53:48.942Z,18.03
2022-09-10T08:56:23.446Z,18.05
2022-09-10T08:59:33.413Z,18.11
2022-09-10T09:03:03.067Z,18.20
2022-09-10T09:06:04.116Z,18.34
2022-09-10T09:08:42.339Z,18.39
2022-09-10T09:12:38.225Z,18.44
2022-09-10T09:15:22.323Z,18.48
2022-09-10T09:18:52.179Z,18.54
2022-09-10T09:21:51.600Z,18.65
2022-09-10T09:24:57.885Z,18.56
2022-09-10T09:27:34.896Z,18.56
2022-09-10T09:30:23.869Z,18.53
2022-09-10T09:32:52.297Z,18.66
2022-09-10T09:35:34.712Z,18.59
2022-09-10T09:38:41.515Z,18.63
2022-09-10T09:41:37.097Z,18.53
2022-09-10T09:44:36.562Z,18.66
2022-09-10T09:47:03.976Z,18.69
2022-09-10T09:49:31.632Z,18.79
2022-09-10T09:52:01.548Z,18.69
2022-09-10T09:55:03.163Z,18.66
2022-09-10T09:57:20.867Z,18.79
2022-09-10T09:59:50.805Z,18.76
2022-09-10T10:02:25.366Z,18.73
2022-09-10T10:05:25.553Z,18.77
2022-09-10T10:07:52.899Z,18.55
2022-09-10T10:10:28.063Z,18.76
2022-09-10T10:12:56.110Z,18.64
2022-09-10T10:15:42.415Z,18.77
2022-09-10T10:18:31.985Z,18.92
2022-09-10T10:21:36.961Z,19.05
2022-09-10T10:24:05.922Z,19.10
2022-09-10T10:26:35.606Z,19.10
2022-09-10T10:29:21.013Z,18.91
2022-09-10T10:31:50.976Z,19.17
2022-09-10T10:35:11.412Z,19.22
2022-09-10T10:38:13.889Z,19.40
2022-09-10T10:41:08.054Z,19.27
2022-09-10T10:44:38.520Z,19.48
2022-09-10T10:47:54.652Z,19.71
2022-09-10T10:51:03.234Z,19.75
2022-09-10T10:54:37.430Z,20.07
2022-09-10T10:57:49.725Z,20.20
2022-09-10T11:00:20.555Z,20.64
2022-09-10T11:03:14.427Z,20.57
2022-09-10T11:06:08.177Z,20.58
2022-09-10T11:08:46.013Z,20.47
2022-09-10T11:11:34.901Z,20.71
2022-09-10T11:14:27.222Z,20.79
2022-09-10T11:17:17.631Z,20.64
2022-09-10T11:20:28.445Z,20.90
2022-09-10T11:23:31.248Z,20.48
2022-09-10T11:26:26.666Z,20.63
2022-09-10T11:29:22.791Z,20.64
2022-09-10T11:32:35.116Z,20.50
2022-09-10T11:35:28.986Z,20.45
2022-09-10T11:38:58.291Z,20.58
2022-09-10T11:41:32.772Z,21.05
2022-09-10T11:44:59.474Z,21.39
2022-09-10T11:48:10.363Z,21.47
2022-09-10T11:51:25.865Z,21.25
2022-09-10T11:53:55.630Z,21.31
2022-09-10T11:57:25.945Z,21.06
2022-09-10T12:00:20.240Z,20.80
2022-09-10T12:03:49.758Z,20.68
2022-09-10T12:06:36.264Z,20.54
2022-09-10T12:09:34.985Z,20.29
2022-09-10T12:12:40.375Z,20.09
2022-09-10T12:15:24.828Z,20.06
2022-09-10T12:18:18.603Z,20.13
2022-09-10T12:21:02.584Z,20.40
2022-09-10T12:23:39.873Z,20.57
2022-09-10T12:26:19.767Z,20.74
2022-09-10T12:28:52.599Z,20.79
2022-09-10T12:31:22.691Z,20.85
2022-09-10T12:33:51.065Z,20.85
2022-09-10T12:36:27.177Z,20.79
2022-09-10T12:39:27.256Z,20.63
2022-09-10T12:41:56.682Z,20.41
2022-09-10T12:44:36.065Z,20.54
2022-09-10T12:47:28.287Z,20.41
2022-09-10T12:50:30.551Z,20.46
2022-09-10T12:53:52.749Z,20.69
2022-09-10T12:57:26.001Z,20.49
2022-09-10T13:00:38.119Z,20.36
2022-09-10T13:03:07.689Z,20.17
2022-09-10T13:05:53.283Z,20.22
2022-09-10T13:08:43.251Z,20.41
2022-09-10T13:11:23.387Z,20.50
2022-09-10T13:14:05.720Z,20.58
2022-09-10T13:16:33.581Z,20.56
2022-09-10T13:19:12.837Z,20.50
2022-09-10T13:21:46.631Z,20.40
2022-09-10T13:24:36.142Z,20.33
2022-09-10T13:27:40.741Z,20.30
2022-09-10T13:30:22.313Z,20.37
2022-09-10T13:33:05.258Z,20.10
2022-09-10T13:36:03.526Z,20.03
2022-09-10T13:39:58.309Z,20.17
2022-09-10T13:43:20.088Z,20.07
2022-09-10T13:46:04.973Z,19.67
2022-09-10T13:48:57.801Z,19.84
2022-09-10T13:51:58.585Z,19.94
2022-09-10T13:54:35.810Z,20.04
2022-09-10T13:57:19.133Z,20.06
2022-09-10T13:59:54.613Z,19.91
2022-09-10T14:02:39.347Z,19.97
2022-09-10T14:06:11.917Z,20.03
2022-09-10T14:09:07.152Z,20.40
2022-09-10T14:11:41.520Z,20.35
2022-09-10T14:14:22.842Z,20.41
2022-09-10T14:16:57.087Z,20.50
2022-09-10T14:20:02.300Z,20.40
2022-09-10T14:22:31.388Z,20.47
2022-09-10T14:25:04.100Z,20.51
2022-09-10T14:27:42.157Z,20.57
2022-09-10T14:30:18.474Z,20.64
2022-09-10T14:32:46.307Z,20.46
2022-09-10T14:35:47.213Z,20.51
2022-09-10T14:38:38.116Z,20.57
2022-09-10T14:41:25.395Z,20.63
2022-09-10T14:44:22.231Z,20.53
2022-09-10T14:47:08.048Z,20.60
2022-09-10T14:49:41.300Z,20.76
2022-09-10T14:52:11.087Z,20.77
2022-09-10T14:54:38.379Z,20.90
2022-09-10T14:57:15.703Z,20.61
2022-09-10T14:59:47.522Z,20.69
2022-09-10T15:02:27.068Z,20.64
2022-09-10T15:04:55.264Z,20.78
2022-09-10T15:07:23.777Z,20.66
2022-09-10T15:09:53.738Z,20.53
2022-09-10T15:12:30.892Z,20.70
2022-09-10T15:14:59.052Z,20.50
2022-09-10T15:17:27.011Z,20.36
2022-09-10T15:19:55.903Z,20.50
2022-09-10T15:22:31.419Z,20.22
2022-09-10T15:25:09.637Z,20.15
2022-09-10T15:27:38.057Z,20.00
2022-09-10T15:30:07.259Z,20.06
2022-09-10T15:32:34.569Z,20.03
2022-09-10T15:35:02.671Z,20.02
2022-09-10T15:37:29.923Z,19.89
2022-09-10T15:39:57.497Z,19.94
2022-09-10T15:42:25.648Z,19.73
2022-09-10T15:44:52.893Z,19.76
2022-09-10T15:47:20.225Z,19.80
2022-09-10T15:49:47.484Z,19.68
2022-09-10T15:52:14.776Z,19.76
2022-09-10T15:54:43.891Z,19.86
2022-09-10T15:57:11.675Z,19.72
2022-09-10T15:59:39.039Z,19.85
2022-09-10T16:02:13.165Z,19.82
2022-09-10T16:04:43.045Z,19.91
2022-09-10T16:07:11.357Z,19.86
2022-09-10T16:09:43.517Z,19.81
2022-09-10T16:12:10.805Z,19.74
2022-09-10T16:14:38.208Z,19.50
2022-09-10T16:17:10.406Z,19.71
2022-09-10T16:19:38.458Z,19.65
2022-09-10T16:22:06.214Z,19.57
2022-09-10T16:24:33.520Z,19.50
2022-09-10T16:27:01.006Z,19.38
2022-09-10T16:29:28.605Z,19.52
2022-09-10T16:31:56.516Z,19.63
2022-09-10T16:34:24.440Z,19.73
2022-09-10T16:36:52.388Z,19.86
2022-09-10T16:39:20.657Z,19.76
2022-09-10T16:41:50.758Z,19.65
2022-09-10T16:44:19.172Z,19.55
2022-09-10T16:46:48.037Z,19.79
2022-09-10T16:49:18.492Z,19.61
2022-09-10T16:51:48.956Z,19.59
2022-09-10T16:54:19.996Z,19.69
2022-09-10T16:56:49.216Z,19.85
2022-09-10T16:59:23.821Z,19.81
2022-09-10T17:01:52.595Z,19.73
2022-09-10T17:04:28.352Z,19.62
2022-09-10T17:06:57.991Z,19.68
2022-09-10T17:09:25.963Z,19.70
2022-09-10T17:11:53.864Z,19.67
2022-09-10T17:14:22.215Z,19.63
2022-09-10T17:16:49.963Z,19.60
2022-09-10T17:19:26.333Z,19.69
2022-09-10T17:21:56.791Z,19.42
2022-09-10T17:24:26.930Z,19.67
2022-09-10T17:26:55.390Z,19.69
2022-09-10T17:29:25.768Z,19.84
2022-09-10T17:31:55.241Z,19.80
2022-09-10T17:34:24.490Z,19.84
2022-09-10T17:36:52.346Z,19.60
2022-09-10T17:39:20.537Z,19.54
2022-09-10T17:41:48.374Z,19.68
2022-09-10T17:44:16.075Z,19.68
2022-09-10T17:46:43.450Z,19.63
2022-09-10T17:49:14.874Z,19.69
2022-09-10T17:51:43.176Z,19.70
2022-09-10T17:54:11.073Z,19.76
2022-09-10T17:56:38.459Z,19.68
2022-09-10T17:59:06.701Z,19.65
2022-09-10T18:01:40.251Z,19.70
2022-09-10T18:04:12.757Z,19.67
2022-09-10T18:06:40.818Z,19.74
2022-09-10T18:09:08.946Z,19.75
2022-09-10T18:11:40.501Z,19.52
2022-09-10T18:14:13.517Z,19.39
2022-09-10T18:16:40.969Z,19.43
2022-09-10T18:19:16.224Z,19.42
2022-09-10T18:21:47.332Z,19.48
2022-09-10T18:24:24.204Z,19.41
2022-09-10T18:26:54.790Z,19.33
2022-09-10T18:29:29.966Z,19.37
2022-09-10T18:32:03.054Z,19.44
2022-09-10T18:34:31.437Z,19.43
2022-09-10T18:37:02.246Z,19.35
2022-09-10T18:39:33.594Z,19.40
2022-09-10T18:42:01.576Z,19.43
2022-09-10T18:44:36.919Z,19.45
2022-09-10T18:47:17.812Z,19.46
2022-09-10T18:49:54.981Z,19.38
2022-09-10T18:52:22.998Z,19.32
2022-09-10T18:54:51.131Z,19.29
2022-09-10T18:57:18.383Z,19.28
2022-09-10T18:59:45.666Z,19.16
2022-09-10T19:02:13.104Z,19.26
2022-09-10T19:05:00.447Z,19.28
2022-09-10T19:07:27.925Z,19.28
2022-09-10T19:09:55.190Z,19.25
2022-09-10T19:12:22.479Z,19.21
2022-09-10T19:14:52.823Z,19.23
2022-09-10T19:17:20.168Z,19.20
2022-09-10T19:19:47.567Z,19.30
2022-09-10T19:22:16.656Z,19.27
2022-09-10T19:24:54.666Z,19.08
2022-09-10T19:27:24.263Z,19.23
2022-09-10T19:29:51.882Z,19.23
2022-09-10T19:32:20.213Z,19.17
2022-09-10T19:34:51.860Z,19.30
2022-09-10T19:37:19.834Z,19.28
2022-09-10T19:39:47.595Z,19.22
2022-09-10T19:42:15.187Z,19.36
2022-09-10T19:44:43.471Z,19.31
2022-09-10T19:47:13.921Z,19.24
2022-09-10T19:49:41.213Z,19.24
2022-09-10T19:52:10.939Z,19.27
2022-09-10T19:54:38.748Z,19.37
2022-09-10T19:57:07.285Z,19.29
2022-09-10T19:59:35.560Z,19.22
2022-09-10T20:02:02.929Z,19.13
2022-09-10T20:04:30.245Z,19.05
2022-09-10T20:06:57.512Z,19.16
2022-09-10T20:09:24.851Z,19.10
2022-09-10T20:11:52.446Z,19.11
2022-09-10T20:14:20.180Z,19.10
2022-09-10T20:16:48.094Z,19.08
2022-09-10T20:19:19.055Z,18.89
2022-09-10T20:21:47.599Z,18.96
2022-09-10T20:24:16.564Z,19.07
2022-09-10T20:26:46.281Z,19.12
2022-09-10T20:29:18.399Z,19.09
2022-09-10T20:31:47.028Z,19.00
2022-09-10T20:34:20.196Z,18.89
2022-09-10T20:36:51.315Z,18.91
2022-09-10T20:39:26.858Z,19.00
2022-09-10T20:41:54.330Z,18.89
2022-09-10T20:44:22.956Z,18.87
2022-09-10T20:46:50.873Z,18.87
2022-09-10T20:49:18.468Z,18.94
2022-09-10T20:51:45.942Z,18.88
2022-09-10T20:54:20.116Z,18.92
2022-09-10T20:56:48.322Z,18.88
2022-09-10T20:59:17.985Z,18.89
2022-09-10T21:01:47.116Z,19.02
2022-09-10T21:04:15.201Z,18.98
2022-09-10T21:06:42.779Z,19.02
2022-09-10T21:09:10.989Z,18.97
2022-09-10T21:11:38.534Z,19.00
2022-09-10T21:14:08.912Z,18.97
2022-09-10T21:16:44.040Z,18.89
2022-09-10T21:19:16.289Z,18.87
2022-09-10T21:21:49.452Z,18.89
2022-09-10T21:24:22.413Z,18.94
2022-09-10T21:26:50.479Z,18.96
2022-09-10T21:29:21.153Z,18.97
2022-09-10T21:31:50.708Z,18.87
2022-09-10T21:34:19.225Z,18.91
2022-09-10T21:36:46.753Z,19.00
2022-09-10T21:39:17.789Z,18.92
2022-09-10T21:41:50.880Z,18.97
2022-09-10T21:44:24.989Z,19.00
2022-09-10T21:46:53.184Z,18.95
2022-09-10T21:49:21.078Z,18.93
2022-09-10T21:51:48.500Z,18.97
2022-09-10T21:54:21.034Z,18.99
2022-09-10T21:56:52.336Z,18.99
2022-09-10T21:59:21.391Z,18.95
2022-09-10T22:01:49.471Z,18.95
2022-09-10T22:04:22.139Z,18.97
2022-09-10T22:06:51.311Z,18.91
2022-09-10T22:09:19.887Z,18.98
2022-09-10T22:11:51.886Z,18.97
2022-09-10T22:14:24.031Z,18.98
2022-09-10T22:16:52.520Z,18.93
2022-09-10T22:19:26.043Z,18.99
2022-09-10T22:21:54.357Z,18.96
2022-09-10T22:24:22.205Z,19.00
2022-09-10T22:26:50.019Z,18.96
2022-09-10T22:29:20.368Z,18.98
2022-09-10T22:31:49.660Z,18.95
2022-09-10T22:34:18.693Z,18.91
2022-09-10T22:36:47.333Z,18.93
2022-09-10T22:39:21.837Z,18.91
2022-09-10T22:41:51.196Z,18.89
2022-09-10T22:44:19.936Z,18.83
2022-09-10T22:46:47.973Z,18.82
2022-09-10T22:49:16.464Z,18.76
2022-09-10T22:51:44.533Z,18.68
2022-09-10T22:54:14.067Z,18.76
2022-09-10T22:56:42.048Z,18.80
2022-09-10T22:59:13.992Z,18.81
2022-09-10T23:01:45.886Z,18.70
2022-09-10T23:04:13.528Z,18.64
2022-09-10T23:06:40.873Z,18.67
2022-09-10T23:09:17.373Z,18.61
2022-09-10T23:11:46.464Z,18.55
2022-09-10T23:14:19.920Z,18.55
2022-09-10T23:16:51.712Z,18.49
2022-09-10T23:19:25.035Z,18.43
2022-09-10T23:21:55.156Z,18.55
2022-09-10T23:24:26.494Z,18.63
2022-09-10T23:26:54.504Z,18.58
2022-09-10T23:29:23.336Z,18.64
2022-09-10T23:31:53.359Z,18.62
2022-09-10T23:34:22.480Z,18.59
2022-09-10T23:36:51.644Z,18.55
2022-09-10T23:39:24.377Z,18.55
2022-09-10T23:41:57.025Z,18.58
2022-09-10T23:44:25.370Z,18.52
2022-09-10T23:46:53.538Z,18.47
2022-09-10T23:49:21.378Z,18.47
2022-09-10T23:51:49.018Z,18.38
2022-09-10T23:54:17.862Z,18.26
2022-09-10T23:56:48.213Z,18.25
2022-09-10T23:59:17.983Z,18.14
