createdAt,value
2022-08-28T00:00:10.217Z,20.71
2022-08-28T00:02:36.753Z,20.67
2022-08-28T00:05:03.910Z,20.64
2022-08-28T00:07:30.427Z,20.73
2022-08-28T00:09:56.841Z,20.70
2022-08-28T00:12:23.472Z,20.66
2022-08-28T00:14:49.923Z,20.59
2022-08-28T00:17:16.409Z,20.59
2022-08-28T00:19:42.903Z,20.58
2022-08-28T00:22:09.526Z,20.52
2022-08-28T00:24:36.840Z,20.57
2022-08-28T00:27:22.005Z,20.46
2022-08-28T00:29:48.472Z,20.50
2022-08-28T00:32:14.964Z,20.49
2022-08-28T00:34:41.403Z,20.59
2022-08-28T00:37:07.910Z,20.47
2022-08-28T00:39:34.658Z,20.43
2022-08-28T00:42:01.185Z,20.50
2022-08-28T00:44:28.982Z,20.56
2022-08-28T00:46:57.617Z,20.45
2022-08-28T00:49:27.862Z,20.57
2022-08-28T00:52:15.946Z,20.57
2022-08-28T00:54:59.492Z,20.40
2022-08-28T00:57:40.413Z,20.48
2022-08-28T01:00:10.876Z,20.55
2022-08-28T01:02:37.353Z,20.49
2022-08-28T01:05:09.506Z,20.55
2022-08-28T01:07:37.332Z,20.51
2022-08-28T01:10:07.509Z,20.49
2022-08-28T01:12:34.971Z,20.45
2022-08-28T01:15:09.282Z,20.51
2022-08-28T01:17:36.500Z,20.52
2022-08-28T01:20:11.224Z,20.58
2022-08-28T01:22:44.371Z,20.51
2022-08-28T01:25:14.082Z,20.54
2022-08-28T01:27:41.989Z,20.54
2022-08-28T01:30:12.613Z,20.49
2022-08-28T01:32:43.574Z,20.46
2022-08-28T01:35:18.774Z,20.48
2022-08-28T01:37:45.906Z,20.65
2022-08-28T01:40:17.529Z,20.79
2022-08-28T01:42:44.731Z,20.88
2022-08-28T01:45:14.660Z,21.01
2022-08-28T01:47:43.584Z,20.84
2022-08-28T01:50:14.413Z,20.95
2022-08-28T01:52:41.616Z,21.02
2022-08-28T01:55:11.102Z,21.08
2022-08-28T01:57:44.830Z,20.97
2022-08-28T02:00:12.227Z,20.94
2022-08-28T02:02:39.845Z,21.07
2022-08-28T02:05:08.163Z,21.10
2022-08-28T02:07:35.152Z,21.20
2022-08-28T02:10:02.807Z,21.06
2022-08-28T02:12:29.970Z,20.86
2022-08-28T02:14:56.424Z,20.90
2022-08-28T02:17:22.873Z,20.84
2022-08-28T02:19:49.331Z,20.70
2022-08-28T02:22:15.752Z,20.60
2022-08-28T02:24:42.201Z,20.48
2022-08-28T02:27:09.025Z,20.48
2022-08-28T02:29:35.468Z,20.39
2022-08-28T02:32:01.994Z,20.47
2022-08-28T02:34:28.432Z,20.68
2022-08-28T02:36:56.145Z,20.51
2022-08-28T02:39:22.536Z,20.48
2022-08-28T02:41:48.930Z,20.37
2022-08-28T02:44:15.383Z,20.36
2022-08-28T02:46:41.986Z,20.29
2022-08-28T02:49:08.451Z,20.33
2022-08-28T02:51:35.168Z,20.30
2022-08-28T02:54:02.418Z,20.22
2022-08-28T02:56:29.222Z,20.18
2022-08-28T02:58:55.673Z,20.18
2022-08-28T03:01:23.861Z,20.13
2022-08-28T03:03:50.289Z,20.14
2022-08-28T03:06:16.850Z,20.07
2022-08-28T03:08:44.354Z,20.06
2022-08-28T03:11:11.878Z,20.31
2022-08-28T03:13:38.749Z,20.46
2022-08-28T03:16:05.686Z,20.46
2022-08-28T03:18:33.099Z,20.31
2022-08-28T03:21:00.158Z,20.26
2022-08-28T03:23:26.897Z,20.32
2022-08-28T03:25:57.146Z,20.40
2022-08-28T03:28:25.927Z,20.48
2022-08-28T03:30:52.632Z,20.35
2022-08-28T03:33:19.241Z,20.35
2022-08-28T03:35:45.733Z,20.25
2022-08-28T03:38:12.819Z,20.21
2022-08-28T03:40:42.441Z,19.97
2022-08-28T03:43:11.465Z,19.97
2022-08-28T03:45:38.590Z,20.10
2022-08-28T03:48:05.103Z,20.14
2022-08-28T03:50:31.515Z,20.07
2022-08-28T03:52:59.209Z,20.11
2022-08-28T03:55:26.321Z,20.08
2022-08-28T03:57:52.780Z,20.10
2022-08-28T04:00:20.343Z,20.35
2022-08-28T04:02:46.803Z,20.00
2022-08-28T04:05:15.641Z,19.92
2022-08-28T04:07:42.043Z,19.88
2022-08-28T04:10:08.988Z,20.06
2022-08-28T04:12:37.013Z,20.14
2022-08-28T04:15:05.692Z,20.18
2022-08-28T04:17:33.481Z,19.99
2022-08-28T04:19:59.925Z,19.74
2022-08-28T04:22:26.366Z,19.79
2022-08-28T04:24:54.530Z,19.83
2022-08-28T04:27:20.972Z,19.96
2022-08-28T04:29:49.042Z,19.86
2022-08-28T04:32:15.660Z,19.75
2022-08-28T04:34:42.104Z,19.66
2022-08-28T04:37:08.564Z,19.54
2022-08-28T04:39:35.257Z,19.45
2022-08-28T04:42:01.701Z,19.58
2022-08-28T04:44:28.332Z,19.56
2022-08-28T04:46:54.819Z,19.56
2022-08-28T04:49:22.809Z,19.57
2022-08-28T04:51:52.446Z,19.65
2022-08-28T04:54:19.003Z,19.65
2022-08-28T04:56:46.234Z,19.87
2022-08-28T04:59:12.991Z,19.86
2022-08-28T05:01:41.907Z,19.77
2022-08-28T05:04:09.590Z,19.79
2022-08-28T05:06:36.097Z,19.99
2022-08-28T05:09:04.301Z,19.81
2022-08-28T05:11:33.301Z,19.80
2022-08-28T05:14:04.158Z,20.06
2022-08-28T05:16:30.822Z,19.92
2022-08-28T05:19:00.557Z,19.95
2022-08-28T05:21:28.208Z,19.94
2022-08-28T05:23:57.635Z,19.87
2022-08-28T05:26:27.067Z,19.97
2022-08-28T05:28:55.983Z,19.95
2022-08-28T05:31:24.079Z,19.92
2022-08-28T05:33:51.765Z,19.89
2022-08-28T05:36:22.015Z,19.97
2022-08-28T05:38:49.605Z,19.93
2022-08-28T05:41:20.963Z,20.02
2022-08-28T05:43:47.841Z,20.20
2022-08-28T05:46:16.146Z,20.04
2022-08-28T05:48:42.915Z,19.95
2022-08-28T05:51:15.663Z,20.06
2022-08-28T05:53:43.998Z,20.16
2022-08-28T05:56:13.215Z,20.30
2022-08-28T05:58:40.369Z,20.34
2022-08-28T06:01:11.382Z,20.21
2022-08-28T06:03:39.636Z,20.46
2022-08-28T06:06:07.373Z,20.23
2022-08-28T06:08:34.380Z,20.38
2022-08-28T06:11:02.874Z,20.41
2022-08-28T06:13:30.679Z,20.52
2022-08-28T06:15:57.907Z,20.70
2022-08-28T06:18:25.726Z,20.77
2022-08-28T06:20:53.318Z,20.36
2022-08-28T06:23:23.939Z,20.48
2022-08-28T06:25:51.952Z,20.50
2022-08-28T06:28:22.268Z,20.55
2022-08-28T06:31:15.750Z,20.75
2022-08-28T06:33:37.723Z,20.70
2022-08-28T06:36:05.489Z,20.66
2022-08-28T06:38:31.909Z,20.76
2022-08-28T06:40:58.977Z,20.74
2022-08-28T06:43:28.450Z,20.69
2022-08-28T06:45:56.790Z,20.82
2022-08-28T06:48:27.442Z,20.65
2022-08-28T06:50:55.023Z,20.74
2022-08-28T06:53:24.530Z,20.72
2022-08-28T06:55:57.322Z,20.73
2022-08-28T06:58:24.616Z,20.80
2022-08-28T07:00:59.626Z,20.94
2022-08-28T07:03:30.009Z,20.89
2022-08-28T07:06:01.827Z,20.83
2022-08-28T07:08:29.448Z,20.71
2022-08-28T07:10:56.422Z,20.89
2022-08-28T07:13:23.366Z,20.96
2022-08-28T07:15:50.015Z,21.06
2022-08-28T07:18:17.607Z,20.92
2022-08-28T07:20:45.060Z,21.05
2022-08-28T07:23:11.587Z,21.03
2022-08-28T07:25:41.926Z,21.20
2022-08-28T07:28:09.090Z,21.26
2022-08-28T07:30:35.703Z,21.29
2022-08-28T07:33:02.329Z,21.23
2022-08-28T07:35:28.844Z,21.22
2022-08-28T07:37:55.264Z,21.46
2022-08-28T07:40:22.309Z,21.58
2022-08-28T07:43:07.439Z,21.65
2022-08-28T07:45:35.388Z,21.89
2022-08-28T07:48:11.285Z,22.06
2022-08-28T07:50:38.115Z,22.09
2022-08-28T07:53:08.068Z,21.85
2022-08-28T07:55:34.453Z,22.10
2022-08-28T07:58:02.185Z,22.10
2022-08-28T08:00:28.619Z,22.09
2022-08-28T08:02:55.017Z,22.08
2022-08-28T08:05:21.707Z,22.12
2022-08-28T08:07:48.143Z,21.96
2022-08-28T08:10:14.862Z,22.09
2022-08-28T08:12:47.090Z,22.05
2022-08-28T08:15:13.603Z,22.08
2022-08-28T08:17:40.334Z,22.26
2022-08-28T08:20:08.422Z,22.66
2022-08-28T08:22:35.575Z,22.63
2022-08-28T08:25:04.837Z,22.63
2022-08-28T08:27:38.808Z,22.37
2022-08-28T08:30:08.126Z,22.44
2022-08-28T08:32:34.597Z,22.19
2022-08-28T08:35:01.026Z,22.00
2022-08-28T08:37:27.487Z,22.00
2022-08-28T08:39:54.735Z,22.24
2022-08-28T08:42:25.488Z,22.25
2022-08-28T08:44:55.323Z,22.18
2022-08-28T08:47:30.939Z,22.15
2022-08-28T08:50:00.235Z,22.20
2022-08-28T08:52:51.226Z,22.72
2022-08-28T08:55:28.790Z,22.61
2022-08-28T08:58:04.135Z,22.78
2022-08-28T09:00:36.779Z,22.51
2022-08-28T09:03:23.558Z,22.66
2022-08-28T09:06:01.987Z,22.73
2022-08-28T09:08:40.673Z,22.54
2022-08-28T09:11:29.571Z,22.74
2022-08-28T09:14:09.437Z,22.83
2022-08-28T09:16:39.805Z,22.83
2022-08-28T09:19:09.572Z,23.01
2022-08-28T09:21:41.214Z,23.45
2022-08-28T09:24:21.457Z,23.50
2022-08-28T09:27:01.011Z,23.82
2022-08-28T09:29:31.807Z,23.51
2022-08-28T09:31:58.799Z,23.52
2022-08-28T09:34:38.565Z,23.62
2022-08-28T09:37:08.352Z,23.56
2022-08-28T09:39:37.850Z,23.57
2022-08-28T09:42:36.369Z,24.25
2022-08-28T09:45:20.543Z,23.87
2022-08-28T09:48:00.572Z,24.01
2022-08-28T09:50:38.609Z,24.27
2022-08-28T09:53:13.708Z,24.23
2022-08-28T09:56:02.159Z,24.26
2022-08-28T09:58:41.776Z,24.61
2022-08-28T10:01:31.359Z,24.84
2022-08-28T10:04:22.809Z,24.74
2022-08-28T10:07:00.716Z,24.65
2022-08-28T10:10:21.001Z,24.77
2022-08-28T10:12:53.533Z,24.74
2022-08-28T10:15:30.485Z,24.95
2022-08-28T10:18:07.666Z,25.12
2022-08-28T10:20:37.098Z,24.66
2022-08-28T10:23:27.325Z,24.74
2022-08-28T10:26:04.063Z,24.54
2022-08-28T10:28:58.588Z,24.64
2022-08-28T10:31:34.412Z,24.69
2022-08-28T10:34:14.634Z,24.66
2022-08-28T10:36:44.452Z,24.89
2022-08-28T10:39:38.694Z,24.78
2022-08-28T10:42:06.439Z,24.74
2022-08-28T10:44:50.707Z,24.97
2022-08-28T10:47:21.893Z,25.02
2022-08-28T10:49:53.392Z,24.86
2022-08-28T10:52:32.340Z,25.28
2022-08-28T10:55:07.309Z,25.51
2022-08-28T10:57:39.653Z,25.63
2022-08-28T11:00:16.607Z,25.51
2022-08-28T11:02:49.894Z,25.20
2022-08-28T11:05:21.529Z,25.43
2022-08-28T11:07:51.703Z,25.56
2022-08-28T11:10:45.085Z,25.50
2022-08-28T11:13:11.728Z,25.35
2022-08-28T11:15:41.650Z,25.71
2022-08-28T11:18:14.194Z,25.79
2022-08-28T11:20:43.454Z,26.14
2022-08-28T11:23:17.243Z,25.71
2022-08-28T11:25:54.621Z,25.29
2022-08-28T11:28:24.005Z,25.79
2022-08-28T11:31:05.798Z,25.75
2022-08-28T11:33:41.216Z,25.66
2022-08-28T11:36:19.718Z,25.89
2022-08-28T11:38:49.317Z,25.62
2022-08-28T11:41:26.556Z,25.64
2022-08-28T11:44:08.176Z,26.08
2022-08-28T11:46:36.411Z,25.59
2022-08-28T11:49:05.901Z,25.96
2022-08-28T11:51:56.165Z,25.97
2022-08-28T11:54:42.581Z,26.47
2022-08-28T11:57:23.773Z,26.78
2022-08-28T12:00:20.398Z,26.69
2022-08-28T12:02:56.364Z,26.27
2022-08-28T12:05:31.827Z,26.46
2022-08-28T12:08:02.354Z,26.37
2022-08-28T12:10:30.491Z,26.41
2022-08-28T12:13:08.022Z,26.51
2022-08-28T12:15:34.577Z,26.44
2022-08-28T12:18:10.389Z,26.67
2022-08-28T12:20:44.224Z,26.63
2022-08-28T12:23:38.329Z,26.51
2022-08-28T12:26:09.983Z,26.11
2022-08-28T12:28:45.392Z,26.46
2022-08-28T12:31:50.307Z,26.26
2022-08-28T12:34:38.207Z,26.34
2022-08-28T12:37:07.490Z,26.36
2022-08-28T12:39:34.188Z,26.10
2022-08-28T12:42:03.418Z,26.42
2022-08-28T12:44:32.571Z,26.82
2022-08-28T12:46:59.482Z,26.69
2022-08-28T12:49:34.768Z,26.67
2022-08-28T12:52:17.844Z,26.75
2022-08-28T12:54:49.636Z,27.18
2022-08-28T12:57:21.474Z,27.15
2022-08-28T12:59:51.419Z,27.33
2022-08-28T13:02:28.264Z,27.84
2022-08-28T13:04:57.571Z,27.12
2022-08-28T13:07:30.220Z,27.05
2022-08-28T13:10:00.527Z,27.17
2022-08-28T13:12:54.391Z,27.00
2022-08-28T13:15:43.211Z,26.67
2022-08-28T13:18:10.185Z,26.74
2022-08-28T13:20:38.876Z,26.81
2022-08-28T13:23:05.679Z,26.87
2022-08-28T13:25:35.694Z,27.01
2022-08-28T13:28:11.205Z,27.00
2022-08-28T13:30:37.768Z,26.91
2022-08-28T13:33:18.201Z,27.13
2022-08-28T13:35:45.199Z,26.99
2022-08-28T13:38:13.743Z,26.62
2022-08-28T13:41:02.893Z,26.51
2022-08-28T13:43:41.978Z,26.80
2022-08-28T13:46:08.489Z,26.73
2022-08-28T13:48:34.915Z,27.07
2022-08-28T13:51:11.232Z,26.89
2022-08-28T13:53:38.904Z,27.14
2022-08-28T13:56:05.644Z,27.22
2022-08-28T13:58:32.352Z,27.02
2022-08-28T14:00:59.368Z,27.23
2022-08-28T14:03:38.967Z,27.10
2022-08-28T14:06:16.807Z,27.18
2022-08-28T14:08:45.206Z,27.41
2022-08-28T14:11:13.764Z,27.74
2022-08-28T14:13:47.453Z,27.30
2022-08-28T14:16:22.966Z,26.95
2022-08-28T14:18:50.324Z,26.80
2022-08-28T14:21:16.925Z,26.97
2022-08-28T14:23:43.329Z,27.12
2022-08-28T14:26:09.748Z,26.70
2022-08-28T14:28:36.192Z,26.70
2022-08-28T14:31:06.920Z,26.78
2022-08-28T14:33:36.844Z,27.02
2022-08-28T14:36:03.635Z,26.91
2022-08-28T14:38:30.475Z,27.00
2022-08-28T14:40:56.998Z,27.15
2022-08-28T14:43:24.082Z,27.01
2022-08-28T14:45:50.859Z,27.11
2022-08-28T14:48:18.836Z,27.25
2022-08-28T14:50:49.153Z,27.32
2022-08-28T14:53:17.027Z,26.79
2022-08-28T14:55:46.725Z,26.84
2022-08-28T14:58:14.595Z,26.53
2022-08-28T15:00:43.483Z,26.58
2022-08-28T15:03:12.015Z,26.77
2022-08-28T15:05:38.637Z,26.90
2022-08-28T15:08:10.565Z,27.04
2022-08-28T15:10:39.037Z,27.00
2022-08-28T15:13:06.094Z,26.82
2022-08-28T15:15:35.744Z,26.92
2022-08-28T15:18:02.148Z,26.95
2022-08-28T15:20:28.604Z,27.01
2022-08-28T15:22:55.045Z,27.37
2022-08-28T15:25:21.550Z,27.26
2022-08-28T15:27:47.976Z,27.79
2022-08-28T15:30:14.463Z,27.52
2022-08-28T15:32:42.899Z,27.78
2022-08-28T15:35:10.861Z,28.15
2022-08-28T15:37:37.249Z,28.32
2022-08-28T15:40:23.325Z,28.03
2022-08-28T15:42:49.839Z,27.68
2022-08-28T15:45:16.829Z,28.06
2022-08-28T15:47:43.990Z,28.37
2022-08-28T15:50:11.292Z,27.79
2022-08-28T15:52:37.971Z,28.03
2022-08-28T15:55:06.215Z,28.44
2022-08-28T15:57:32.994Z,28.23
2022-08-28T15:59:59.862Z,28.41
2022-08-28T16:02:26.899Z,28.06
2022-08-28T16:04:53.790Z,28.22
2022-08-28T16:07:22.134Z,28.23
2022-08-28T16:09:49.166Z,28.40
2022-08-28T16:12:15.658Z,28.65
2022-08-28T16:14:42.207Z,28.28
2022-08-28T16:17:10.649Z,28.17
2022-08-28T16:19:39.742Z,27.84
2022-08-28T16:22:06.783Z,27.97
2022-08-28T16:24:33.612Z,27.91
2022-08-28T16:27:00.071Z,27.82
2022-08-28T16:29:26.572Z,27.62
2022-08-28T16:31:53.101Z,27.70
2022-08-28T16:34:20.272Z,27.53
2022-08-28T16:36:48.207Z,27.76
2022-08-28T16:39:15.038Z,27.59
2022-08-28T16:41:42.113Z,27.49
2022-08-28T16:44:09.046Z,27.07
2022-08-28T16:46:35.641Z,27.40
2022-08-28T16:49:02.651Z,27.52
2022-08-28T16:51:29.674Z,27.43
2022-08-28T16:53:56.437Z,27.35
2022-08-28T16:56:26.518Z,27.47
2022-08-28T16:58:53.356Z,27.35
2022-08-28T17:01:23.897Z,27.28
2022-08-28T17:03:54.583Z,27.43
2022-08-28T17:06:24.546Z,27.11
2022-08-28T17:08:56.423Z,27.01
2022-08-28T17:11:24.396Z,27.17
2022-08-28T17:13:50.838Z,27.07
2022-08-28T17:16:18.760Z,27.05
2022-08-28T17:18:48.141Z,26.97
2022-08-28T17:21:50.849Z,27.00
2022-08-28T17:24:17.593Z,26.85
2022-08-28T17:26:44.462Z,26.68
2022-08-28T17:29:11.327Z,26.85
2022-08-28T17:31:38.123Z,26.73
2022-08-28T17:34:07.118Z,26.68
2022-08-28T17:36:34.433Z,26.62
2022-08-28T17:39:06.735Z,26.52
2022-08-28T17:41:33.791Z,26.44
2022-08-28T17:44:01.189Z,26.08
2022-08-28T17:46:27.769Z,26.10
2022-08-28T17:48:55.610Z,26.36
2022-08-28T17:51:33.830Z,26.14
2022-08-28T17:54:10.771Z,26.26
2022-08-28T17:56:37.282Z,25.88
2022-08-28T17:59:04.308Z,26.02
2022-08-28T18:01:30.766Z,25.99
2022-08-28T18:03:57.287Z,25.74
2022-08-28T18:06:23.954Z,25.69
2022-08-28T18:08:51.780Z,25.51
2022-08-28T18:11:19.122Z,25.43
2022-08-28T18:13:46.183Z,25.50
2022-08-28T18:16:12.855Z,25.19
2022-08-28T18:18:39.285Z,25.03
2022-08-28T18:21:05.923Z,25.01
2022-08-28T18:23:32.397Z,24.89
2022-08-28T18:25:59.620Z,24.95
2022-08-28T18:28:26.565Z,24.74
2022-08-28T18:30:53.732Z,24.49
2022-08-28T18:33:23.262Z,24.22
2022-08-28T18:35:51.225Z,24.29
2022-08-28T18:38:18.873Z,24.09
2022-08-28T18:40:46.546Z,24.19
2022-08-28T18:43:13.776Z,24.10
2022-08-28T18:45:40.524Z,24.26
2022-08-28T18:48:10.245Z,24.18
2022-08-28T18:50:37.016Z,24.15
2022-08-28T18:53:04.360Z,24.20
2022-08-28T18:55:32.164Z,24.15
2022-08-28T18:58:00.044Z,24.09
2022-08-28T19:00:27.286Z,24.08
2022-08-28T19:02:54.278Z,24.07
2022-08-28T19:05:21.183Z,24.16
2022-08-28T19:07:48.397Z,24.03
2022-08-28T19:10:32.686Z,23.92
2022-08-28T19:13:00.856Z,23.67
2022-08-28T19:15:28.144Z,23.51
2022-08-28T19:17:54.599Z,23.67
2022-08-28T19:20:21.235Z,23.62
2022-08-28T19:22:48.771Z,23.52
2022-08-28T19:25:27.841Z,23.46
2022-08-28T19:27:59.106Z,23.50
2022-08-28T19:30:27.544Z,23.58
2022-08-28T19:32:53.976Z,23.45
2022-08-28T19:35:20.827Z,23.36
2022-08-28T19:37:51.188Z,23.58
2022-08-28T19:40:17.667Z,23.35
2022-08-28T19:42:44.199Z,22.89
2022-08-28T19:45:13.012Z,22.93
2022-08-28T19:47:40.065Z,22.81
2022-08-28T19:50:08.830Z,22.54
2022-08-28T19:52:36.433Z,22.34
2022-08-28T19:55:05.877Z,22.17
2022-08-28T19:57:33.096Z,22.28
2022-08-28T20:00:00.041Z,22.00
2022-08-28T20:02:27.212Z,21.80
2022-08-28T20:04:54.454Z,22.12
2022-08-28T20:07:20.944Z,22.24
2022-08-28T20:09:47.399Z,22.46
2022-08-28T20:12:14.591Z,22.03
2022-08-28T20:14:42.510Z,21.80
2022-08-28T20:17:09.461Z,21.73
2022-08-28T20:19:36.014Z,21.71
2022-08-28T20:22:03.751Z,21.83
2022-08-28T20:24:30.215Z,21.86
2022-08-28T20:26:56.620Z,21.47
2022-08-28T20:29:24.070Z,21.60
2022-08-28T20:31:50.734Z,21.93
2022-08-28T20:34:19.193Z,21.96
2022-08-28T20:36:45.801Z,21.91
2022-08-28T20:39:12.450Z,21.89
2022-08-28T20:41:40.335Z,22.04
2022-08-28T20:44:09.198Z,22.09
2022-08-28T20:46:40.459Z,21.75
2022-08-28T20:49:12.218Z,21.70
2022-08-28T20:51:52.651Z,21.53
2022-08-28T20:54:24.518Z,21.60
2022-08-28T20:56:52.203Z,21.62
2022-08-28T20:59:20.182Z,21.60
2022-08-28T21:01:48.670Z,21.65
2022-08-28T21:04:15.129Z,21.57
2022-08-28T21:06:41.647Z,21.50
2022-08-28T21:09:08.142Z,21.59
2022-08-28T21:11:34.544Z,21.44
2022-08-28T21:14:01.006Z,21.21
2022-08-28T21:16:27.594Z,21.12
2022-08-28T21:19:14.474Z,21.06
2022-08-28T21:21:41.512Z,21.07
2022-08-28T21:24:10.904Z,20.92
2022-08-28T21:26:40.071Z,20.64
2022-08-28T21:29:09.671Z,20.53
2022-08-28T21:31:36.327Z,20.31
2022-08-28T21:34:02.821Z,20.12
2022-08-28T21:36:29.293Z,19.88
2022-08-28T21:38:57.504Z,19.64
2022-08-28T21:41:24.449Z,19.61
2022-08-28T21:43:50.853Z,19.45
2022-08-28T21:46:17.383Z,19.67
2022-08-28T21:48:48.372Z,19.93
2022-08-28T21:51:16.820Z,19.98
2022-08-28T21:53:44.617Z,20.05
2022-08-28T21:56:11.390Z,20.03
2022-08-28T21:58:41.138Z,20.00
2022-08-28T22:01:14.882Z,19.91
2022-08-28T22:03:42.427Z,20.00
2022-08-28T22:06:13.739Z,19.68
2022-08-28T22:08:41.132Z,19.63
2022-08-28T22:11:08.752Z,19.46
2022-08-28T22:13:36.165Z,19.24
2022-08-28T22:16:03.541Z,19.03
2022-08-28T22:18:32.140Z,18.80
2022-08-28T22:21:19.357Z,18.82
2022-08-28T22:23:46.598Z,18.77
2022-08-28T22:26:16.721Z,18.47
2022-08-28T22:28:43.345Z,18.30
2022-08-28T22:31:10.122Z,18.51
2022-08-28T22:33:37.807Z,18.39
2022-08-28T22:36:04.935Z,18.19
2022-08-28T22:38:31.475Z,18.20
2022-08-28T22:40:58.033Z,18.26
2022-08-28T22:43:24.484Z,18.06
2022-08-28T22:45:50.991Z,17.99
2022-08-28T22:48:18.172Z,17.88
2022-08-28T22:50:47.191Z,18.20
2022-08-28T22:53:15.592Z,18.16
2022-08-28T22:55:43.604Z,18.03
2022-08-28T22:58:10.963Z,18.00
2022-08-28T23:00:39.318Z,17.83
2022-08-28T23:03:05.890Z,17.83
2022-08-28T23:05:32.747Z,17.64
2022-08-28T23:07:59.219Z,17.62
2022-08-28T23:10:48.249Z,17.59
2022-08-28T23:13:13.479Z,17.52
2022-08-28T23:15:41.344Z,17.39
2022-08-28T23:18:07.779Z,17.38
2022-08-28T23:20:34.786Z,17.01
2022-08-28T23:23:01.897Z,17.09
2022-08-28T23:25:28.367Z,17.11
2022-08-28T23:27:55.905Z,16.91
2022-08-28T23:30:23.381Z,16.88
2022-08-28T23:32:49.793Z,16.81
2022-08-28T23:35:17.839Z,16.93
2022-08-28T23:37:48.752Z,16.81
2022-08-28T23:40:22.222Z,16.75
2022-08-28T23:42:49.046Z,16.79
2022-08-28T23:45:17.635Z,16.73
2022-08-28T23:47:45.014Z,16.71
2022-08-28T23:50:16.361Z,16.86
2022-08-28T23:52:43.193Z,16.85
2022-08-28T23:55:12.064Z,16.97
2022-08-28T23:57:38.757Z,17.10
