createdAt,value
2018-07-02T00:00:12.723Z,98133.49
2018-07-02T00:02:49.391Z,98136.31
2018-07-02T00:07:38.388Z,98126.36
2018-07-02T00:10:15.009Z,98128.27
2018-07-02T00:12:51.003Z,98121.36
2018-07-02T00:15:27.230Z,98123.72
2018-07-02T00:18:02.840Z,98116.09
2018-07-02T00:20:38.459Z,98118.66
2018-07-02T00:23:14.420Z,98111.27
2018-07-02T00:25:49.990Z,98103.95
2018-07-02T00:28:26.184Z,98109.33
2018-07-02T00:31:01.635Z,98112.31
2018-07-02T00:33:37.746Z,98115.86
2018-07-02T00:36:14.165Z,98107.81
2018-07-02T00:38:50.783Z,98102.96
2018-07-02T00:41:28.179Z,98102.79
2018-07-02T00:44:04.235Z,98109.33
2018-07-02T00:46:40.314Z,98107.03
2018-07-02T00:49:15.743Z,98101.63
2018-07-02T00:51:52.285Z,98103.39
2018-07-02T00:54:28.232Z,98101.86
2018-07-02T00:57:05.693Z,98107.56
2018-07-02T00:59:41.524Z,98106.71
2018-07-02T01:02:17.073Z,98103.19
2018-07-02T01:04:54.017Z,98105.09
2018-07-02T01:07:30.093Z,98100.02
2018-07-02T01:10:06.040Z,98094.17
2018-07-02T01:12:42.413Z,98095.22
2018-07-02T01:15:19.201Z,98097.98
2018-07-02T01:17:55.063Z,98100.31
2018-07-02T01:20:32.433Z,98106.19
2018-07-02T01:23:09.050Z,98102.77
2018-07-02T01:25:46.265Z,98091.31
2018-07-02T01:28:22.862Z,98096.63
2018-07-02T01:30:59.372Z,98099.02
2018-07-02T01:33:35.676Z,98089.85
2018-07-02T01:36:12.144Z,98091.70
2018-07-02T01:38:48.251Z,98089.38
2018-07-02T01:41:24.344Z,98094.42
2018-07-02T01:44:01.464Z,98084.59
2018-07-02T01:46:37.437Z,98087.59
2018-07-02T01:49:14.280Z,98090.86
2018-07-02T01:51:50.796Z,98096.56
2018-07-02T01:54:27.608Z,98101.38
2018-07-02T01:57:03.742Z,98096.23
2018-07-02T01:59:39.912Z,98100.81
2018-07-02T02:02:15.620Z,98098.23
2018-07-02T02:04:51.208Z,98103.38
2018-07-02T02:07:26.782Z,98102.30
2018-07-02T02:10:02.312Z,98105.78
2018-07-02T02:12:39.404Z,98104.94
2018-07-02T02:15:15.108Z,98102.19
2018-07-02T02:17:51.255Z,98094.38
2018-07-02T02:20:27.183Z,98100.00
2018-07-02T02:23:02.693Z,98098.45
2018-07-02T02:25:39.314Z,98096.77
2018-07-02T02:28:15.684Z,98086.63
2018-07-02T02:30:52.808Z,98087.40
2018-07-02T02:33:28.816Z,98085.08
2018-07-02T02:36:05.898Z,98089.84
2018-07-02T02:38:41.894Z,98080.95
2018-07-02T02:41:18.098Z,98082.75
2018-07-02T02:43:54.166Z,98084.44
2018-07-02T02:46:31.734Z,98082.54
2018-07-02T02:49:07.622Z,98092.12
2018-07-02T02:51:43.573Z,98084.46
2018-07-02T02:54:20.970Z,98084.63
2018-07-02T02:56:56.534Z,98087.67
2018-07-02T02:59:33.510Z,98084.67
2018-07-02T03:02:09.688Z,98084.73
2018-07-02T03:04:46.741Z,98090.96
2018-07-02T03:07:22.597Z,98091.77
2018-07-02T03:09:59.052Z,98098.38
2018-07-02T03:12:36.348Z,98094.02
2018-07-02T03:15:11.943Z,98092.79
2018-07-02T03:17:48.882Z,98098.65
2018-07-02T03:20:25.290Z,98105.20
2018-07-02T03:23:01.268Z,98105.28
2018-07-02T03:25:37.410Z,98102.95
2018-07-02T03:28:14.182Z,98107.56
2018-07-02T03:30:50.911Z,98106.00
2018-07-02T03:33:26.976Z,98102.85
2018-07-02T03:36:03.158Z,98100.81
2018-07-02T03:38:40.361Z,98098.56
2018-07-02T03:41:18.561Z,98102.66
2018-07-02T03:43:56.136Z,98102.20
2018-07-02T03:46:32.366Z,98103.36
2018-07-02T03:49:08.829Z,98099.75
2018-07-02T03:51:46.943Z,98097.44
2018-07-02T03:54:23.923Z,98095.31
2018-07-02T03:57:01.298Z,98100.97
2018-07-02T03:59:37.814Z,98107.83
2018-07-02T04:02:15.526Z,98105.66
2018-07-02T04:04:51.820Z,98108.56
2018-07-02T04:07:28.294Z,98105.81
2018-07-02T04:10:04.435Z,98108.88
2018-07-02T04:12:40.315Z,98108.55
2018-07-02T04:15:16.016Z,98113.55
2018-07-02T04:17:52.253Z,98109.92
2018-07-02T04:20:27.960Z,98111.91
2018-07-02T04:23:04.879Z,98111.73
2018-07-02T04:25:41.141Z,98110.30
2018-07-02T04:28:17.957Z,98104.99
2018-07-02T04:30:54.077Z,98108.30
2018-07-02T04:33:30.696Z,98108.07
2018-07-02T04:36:06.413Z,98101.61
2018-07-02T04:38:42.004Z,98108.97
2018-07-02T04:41:18.122Z,98104.90
2018-07-02T04:43:56.112Z,98109.22
2018-07-02T04:46:31.999Z,98100.02
2018-07-02T04:49:08.194Z,98103.89
2018-07-02T04:51:44.021Z,98104.81
2018-07-02T04:54:21.923Z,98110.77
2018-07-02T04:56:59.509Z,98110.59
2018-07-02T04:59:35.843Z,98108.63
2018-07-02T05:02:12.445Z,98104.67
2018-07-02T05:04:48.533Z,98109.70
2018-07-02T05:07:24.906Z,98110.59
2018-07-02T05:10:01.508Z,98113.09
2018-07-02T05:12:38.378Z,98114.74
2018-07-02T05:15:14.061Z,98113.12
2018-07-02T05:18:22.576Z,98112.88
2018-07-02T05:20:59.013Z,98119.23
2018-07-02T05:23:35.361Z,98112.45
2018-07-02T05:26:11.242Z,98118.04
2018-07-02T05:28:48.865Z,98117.05
2018-07-02T05:31:28.542Z,98112.95
2018-07-02T05:34:04.773Z,98106.78
2018-07-02T05:36:41.744Z,98102.38
2018-07-02T05:39:18.823Z,98099.02
2018-07-02T05:41:56.241Z,98101.25
2018-07-02T05:44:32.323Z,98106.88
2018-07-02T05:47:09.537Z,98101.72
2018-07-02T05:49:46.028Z,98105.16
2018-07-02T05:52:22.229Z,98101.59
2018-07-02T05:54:58.674Z,98100.63
2018-07-02T05:57:35.121Z,98103.98
2018-07-02T06:00:12.231Z,98097.06
2018-07-02T06:02:47.843Z,98099.50
2018-07-02T06:08:35.672Z,98088.87
2018-07-02T06:11:07.700Z,98090.19
2018-07-02T06:13:38.754Z,98094.92
2018-07-02T06:16:09.428Z,98089.36
2018-07-02T06:18:40.181Z,98093.13
2018-07-02T06:21:11.960Z,98090.61
2018-07-02T06:23:42.482Z,98081.90
2018-07-02T06:26:34.853Z,98081.16
2018-07-02T06:29:09.855Z,98084.72
2018-07-02T06:31:40.380Z,98088.75
2018-07-02T06:34:11.739Z,98086.43
2018-07-02T06:36:44.578Z,98085.88
2018-07-02T06:39:15.058Z,98082.09
2018-07-02T06:41:46.336Z,98075.05
2018-07-02T06:44:16.663Z,98084.83
2018-07-02T06:46:47.050Z,98082.94
2018-07-02T06:49:18.309Z,98082.45
2018-07-02T06:51:49.012Z,98083.50
2018-07-02T06:54:20.924Z,98082.71
2018-07-02T06:56:52.034Z,98081.65
2018-07-02T06:59:23.162Z,98082.16
2018-07-02T07:01:54.516Z,98080.38
2018-07-02T07:04:25.271Z,98083.75
2018-07-02T07:06:56.317Z,98085.70
2018-07-02T07:09:27.412Z,98081.02
2018-07-02T07:11:58.601Z,98079.91
2018-07-02T07:14:30.236Z,98079.92
2018-07-02T07:17:00.633Z,98072.52
2018-07-02T07:19:31.371Z,98076.34
2018-07-02T07:22:01.845Z,98069.78
2018-07-02T07:24:33.430Z,98071.75
2018-07-02T07:27:04.375Z,98059.44
2018-07-02T07:29:34.885Z,98056.89
2018-07-02T07:32:06.136Z,98062.91
2018-07-02T07:34:36.683Z,98053.11
2018-07-02T07:37:08.098Z,98065.02
2018-07-02T07:39:38.350Z,98054.35
2018-07-02T07:42:43.040Z,98057.66
2018-07-02T07:45:15.400Z,98061.89
2018-07-02T07:47:47.896Z,98056.16
2018-07-02T07:50:18.567Z,98056.40
2018-07-02T07:52:50.440Z,98056.53
2018-07-02T07:55:21.345Z,98054.47
2018-07-02T07:57:53.425Z,98056.78
2018-07-02T08:00:25.194Z,98058.94
2018-07-02T08:02:58.075Z,98056.29
2018-07-02T08:05:30.568Z,98059.66
2018-07-02T08:08:00.927Z,98057.51
2018-07-02T08:10:33.562Z,98055.86
2018-07-02T08:15:34.708Z,98050.95
2018-07-02T08:18:07.079Z,98048.79
2018-07-02T08:20:38.979Z,98049.47
2018-07-02T08:23:09.201Z,98059.23
2018-07-02T08:25:40.774Z,98055.36
2018-07-02T08:28:11.953Z,98060.00
2018-07-02T08:30:43.278Z,98057.52
2018-07-02T08:33:13.799Z,98051.42
2018-07-02T08:35:44.183Z,98053.73
2018-07-02T08:38:15.705Z,98053.48
2018-07-02T08:40:48.326Z,98048.44
2018-07-02T08:43:18.862Z,98039.98
2018-07-02T08:45:49.442Z,98038.50
2018-07-02T08:48:19.756Z,98038.39
2018-07-02T08:50:50.095Z,98041.16
2018-07-02T08:53:20.621Z,98042.56
2018-07-02T08:55:51.629Z,98035.20
2018-07-02T08:58:22.265Z,98035.73
2018-07-02T09:00:54.839Z,98028.06
2018-07-02T09:03:25.889Z,98033.18
2018-07-02T09:05:56.897Z,98026.05
2018-07-02T09:08:28.981Z,98028.81
2018-07-02T09:10:59.394Z,98030.59
2018-07-02T09:13:31.565Z,98028.74
2018-07-02T09:16:06.037Z,98027.37
2018-07-02T09:18:38.441Z,98018.36
2018-07-02T09:21:10.987Z,98021.49
2018-07-02T09:23:42.745Z,98024.63
2018-07-02T09:26:13.865Z,98022.94
2018-07-02T09:28:46.497Z,98014.48
2018-07-02T09:31:17.199Z,98013.84
2018-07-02T09:33:49.744Z,98014.41
2018-07-02T09:36:22.276Z,98011.70
2018-07-02T09:38:54.750Z,98005.55
2018-07-02T09:41:27.147Z,98012.07
2018-07-02T09:43:59.030Z,98010.20
2018-07-02T09:46:32.456Z,98013.72
2018-07-02T09:49:09.147Z,98014.05
2018-07-02T09:51:41.459Z,98014.28
2018-07-02T09:54:12.086Z,98014.28
2018-07-02T09:56:42.842Z,98012.16
2018-07-02T09:59:17.958Z,98019.10
2018-07-02T10:01:52.386Z,98018.16
2018-07-02T10:04:30.676Z,98012.62
2018-07-02T10:07:09.360Z,98005.78
2018-07-02T10:09:49.595Z,98008.29
2018-07-02T10:12:30.647Z,98003.55
2018-07-02T10:15:05.348Z,97985.80
2018-07-02T10:17:38.418Z,97991.84
2018-07-02T10:20:10.215Z,97988.87
2018-07-02T10:22:45.459Z,97982.56
2018-07-02T10:25:19.068Z,97979.54
2018-07-02T10:27:52.025Z,97969.91
2018-07-02T10:30:42.103Z,97976.22
2018-07-02T10:33:18.905Z,97970.14
2018-07-02T10:36:03.167Z,97971.13
2018-07-02T10:39:10.153Z,97970.62
2018-07-02T10:41:59.915Z,97968.22
2018-07-02T10:44:31.598Z,97976.34
2018-07-02T10:47:07.671Z,97965.55
2018-07-02T10:49:47.267Z,97957.34
2018-07-02T10:52:24.149Z,97968.33
2018-07-02T10:54:55.111Z,97963.45
2018-07-02T10:57:27.095Z,97957.25
2018-07-02T10:59:57.838Z,97962.02
2018-07-02T11:02:28.792Z,97955.69
2018-07-02T11:04:59.357Z,97961.61
2018-07-02T11:07:33.902Z,97959.20
2018-07-02T11:10:09.724Z,97967.30
2018-07-02T11:12:46.877Z,97958.66
2018-07-02T11:15:19.293Z,97958.27
2018-07-02T11:17:51.818Z,97958.62
2018-07-02T11:20:22.775Z,97952.41
2018-07-02T11:22:55.226Z,97953.72
2018-07-02T11:25:27.651Z,97941.44
2018-07-02T11:27:59.866Z,97951.17
2018-07-02T11:30:30.836Z,97949.71
2018-07-02T11:33:03.503Z,97955.92
2018-07-02T11:35:35.676Z,97955.50
2018-07-02T11:38:12.655Z,97956.27
2018-07-02T11:40:48.976Z,97942.88
2018-07-02T11:43:21.746Z,97939.91
2018-07-02T11:46:03.989Z,97936.00
2018-07-02T11:51:38.495Z,97925.58
2018-07-02T11:54:09.493Z,97930.55
2018-07-02T11:56:40.398Z,97929.47
2018-07-02T11:59:21.560Z,97928.41
2018-07-02T12:02:14.130Z,97923.37
2018-07-02T12:05:02.536Z,97925.94
2018-07-02T12:08:09.227Z,97929.17
2018-07-02T12:14:16.200Z,97922.77
2018-07-02T12:23:27.010Z,97929.56
2018-07-02T12:26:22.500Z,97927.21
2018-07-02T12:29:04.622Z,97922.38
2018-07-02T12:31:41.199Z,97919.04
2018-07-02T12:34:19.578Z,97914.11
2018-07-02T12:36:57.050Z,97915.14
2018-07-02T12:39:29.450Z,97909.39
2018-07-02T12:42:09.760Z,97915.00
2018-07-02T12:44:47.980Z,97905.98
2018-07-02T12:47:21.931Z,97915.04
2018-07-02T12:49:57.820Z,97915.52
2018-07-02T12:52:41.416Z,97911.66
2018-07-02T12:55:29.884Z,97900.58
2018-07-02T13:04:11.129Z,97911.25
2018-07-02T13:09:49.614Z,97903.61
2018-07-02T13:12:23.203Z,97901.69
2018-07-02T13:14:54.175Z,97900.72
2018-07-02T13:28:54.320Z,97903.14
2018-07-02T13:31:25.121Z,97888.31
2018-07-02T13:34:06.843Z,97883.53
2018-07-02T13:36:45.391Z,97870.70
2018-07-02T13:39:33.668Z,97876.89
2018-07-02T13:42:07.045Z,97876.61
2018-07-02T13:44:42.077Z,97873.80
2018-07-02T13:47:17.657Z,97875.79
2018-07-02T13:50:00.167Z,97879.47
2018-07-02T13:59:26.836Z,97873.05
2018-07-02T14:01:57.773Z,97875.40
2018-07-02T14:04:31.509Z,97872.63
2018-07-02T14:10:01.341Z,97873.66
2018-07-02T14:14:50.329Z,97869.23
2018-07-02T14:17:20.894Z,97863.51
2018-07-02T14:20:02.570Z,97856.72
2018-07-02T14:22:43.630Z,97847.42
2018-07-02T14:25:22.000Z,97852.72
2018-07-02T14:27:56.897Z,97849.03
2018-07-02T14:30:29.544Z,97845.92
2018-07-02T14:33:04.246Z,97852.79
2018-07-02T14:35:51.590Z,97857.75
2018-07-02T14:38:32.856Z,97851.30
2018-07-02T14:41:39.272Z,97849.52
2018-07-02T14:44:19.384Z,97853.08
2018-07-02T14:47:01.393Z,97850.73
2018-07-02T14:49:40.266Z,97844.80
2018-07-02T14:52:19.893Z,97845.32
2018-07-02T14:56:34.025Z,97842.55
2018-07-02T14:59:04.782Z,97833.25
2018-07-02T15:01:35.948Z,97834.09
2018-07-02T15:04:07.880Z,97827.92
2018-07-02T15:06:39.900Z,97824.48
2018-07-02T15:09:23.534Z,97818.63
2018-07-02T15:12:02.087Z,97821.52
2018-07-02T15:14:37.442Z,97821.02
2018-07-02T15:17:14.164Z,97814.57
2018-07-02T15:19:45.785Z,97812.95
2018-07-02T15:22:16.817Z,97818.25
2018-07-02T15:24:48.736Z,97810.73
2018-07-02T15:27:26.424Z,97808.70
2018-07-02T15:29:57.789Z,97807.59
2018-07-02T15:32:28.248Z,97810.34
2018-07-02T15:34:59.903Z,97813.30
2018-07-02T15:37:30.333Z,97806.73
2018-07-02T15:40:01.162Z,97812.52
2018-07-02T15:42:32.857Z,97807.23
2018-07-02T15:45:11.412Z,97808.14
2018-07-02T15:47:41.759Z,97810.36
2018-07-02T15:50:12.347Z,97810.47
2018-07-02T15:52:44.599Z,97803.64
2018-07-02T15:55:15.751Z,97810.59
2018-07-02T15:57:48.844Z,97807.01
2018-07-02T16:00:29.488Z,97810.93
2018-07-02T16:03:08.107Z,97806.72
2018-07-02T16:05:48.918Z,97806.17
2018-07-02T16:08:31.705Z,97807.16
2018-07-02T16:11:12.939Z,97799.66
2018-07-02T16:13:58.179Z,97806.43
2018-07-02T16:16:42.384Z,97802.58
2018-07-02T16:19:29.451Z,97800.80
2018-07-02T16:22:15.432Z,97803.05
2018-07-02T16:24:51.313Z,97801.10
2018-07-02T16:27:23.297Z,97802.55
2018-07-02T16:29:56.339Z,97802.70
2018-07-02T16:32:32.973Z,97799.56
2018-07-02T16:35:13.205Z,97803.68
2018-07-02T16:38:05.736Z,97800.68
2018-07-02T16:40:38.821Z,97805.89
2018-07-02T16:43:10.727Z,97805.02
2018-07-02T16:45:44.143Z,97796.06
2018-07-02T16:48:17.015Z,97796.05
2018-07-02T16:50:51.204Z,97800.61
2018-07-02T16:53:22.559Z,97802.19
2018-07-02T16:55:56.085Z,97798.38
2018-07-02T16:58:46.979Z,97803.28
2018-07-02T17:01:24.990Z,97800.70
2018-07-02T17:03:56.739Z,97808.45
2018-07-02T17:06:30.133Z,97806.02
2018-07-02T17:09:02.018Z,97808.48
2018-07-02T17:11:38.560Z,97803.98
2018-07-02T17:14:11.027Z,97820.11
2018-07-02T17:16:43.712Z,97822.36
2018-07-02T17:19:15.672Z,97829.09
2018-07-02T17:21:49.184Z,97829.85
2018-07-02T17:24:24.104Z,97825.36
2018-07-02T17:26:55.627Z,97828.47
2018-07-02T17:29:27.510Z,97822.20
2018-07-02T17:32:02.481Z,97824.10
2018-07-02T17:34:38.730Z,97828.06
2018-07-02T17:37:11.684Z,97825.06
2018-07-02T17:39:44.448Z,97826.94
2018-07-02T17:42:19.393Z,97824.53
2018-07-02T17:44:51.475Z,97828.92
2018-07-02T17:47:21.769Z,97833.47
2018-07-02T17:49:52.394Z,97835.48
2018-07-02T17:52:25.829Z,97836.77
2018-07-02T17:54:59.231Z,97842.52
2018-07-02T17:57:29.756Z,97831.66
2018-07-02T18:00:00.781Z,97835.31
2018-07-02T18:02:31.527Z,97839.86
2018-07-02T18:05:04.131Z,97840.01
2018-07-02T18:07:35.357Z,97843.54
2018-07-02T18:10:07.685Z,97850.20
2018-07-02T18:12:38.743Z,97850.53
2018-07-02T18:15:09.903Z,97850.36
2018-07-02T18:17:40.957Z,97853.96
2018-07-02T18:20:13.276Z,97856.63
2018-07-02T18:22:43.829Z,97853.75
2018-07-02T18:25:14.183Z,97860.25
2018-07-02T18:27:45.843Z,97864.84
2018-07-02T18:30:16.207Z,97863.59
2018-07-02T18:32:47.723Z,97868.81
2018-07-02T18:35:23.703Z,97868.91
2018-07-02T18:37:54.307Z,97870.20
2018-07-02T18:40:26.005Z,97869.84
2018-07-02T18:42:57.807Z,97866.44
2018-07-02T18:45:28.581Z,97875.11
2018-07-02T18:47:59.476Z,97874.51
2018-07-02T18:50:33.839Z,97876.48
2018-07-02T18:53:04.126Z,97874.08
2018-07-02T18:55:34.553Z,97879.34
2018-07-02T18:58:06.038Z,97884.30
2018-07-02T19:00:38.254Z,97881.47
2018-07-02T19:03:08.841Z,97887.17
2018-07-02T19:05:40.890Z,97890.22
2018-07-02T19:08:11.428Z,97892.70
2018-07-02T19:10:42.526Z,97888.52
2018-07-02T19:13:13.939Z,97885.02
2018-07-02T19:15:44.440Z,97886.55
2018-07-02T19:18:14.818Z,97892.05
2018-07-02T19:20:45.113Z,97893.16
2018-07-02T19:23:16.454Z,97902.17
2018-07-02T19:25:46.930Z,97895.20
2018-07-02T19:28:17.468Z,97901.23
2018-07-02T19:30:48.115Z,97910.72
2018-07-02T19:33:19.168Z,97914.96
2018-07-02T19:35:51.216Z,97928.47
2018-07-02T19:38:22.506Z,97929.05
2018-07-02T19:40:53.928Z,97927.36
2018-07-02T19:43:26.156Z,97926.48
2018-07-02T19:45:57.236Z,97930.27
2018-07-02T19:48:28.569Z,97937.27
2018-07-02T19:50:59.804Z,97935.53
2018-07-02T19:53:41.396Z,97939.16
2018-07-02T19:56:12.604Z,97942.38
2018-07-02T19:58:43.514Z,97940.80
2018-07-02T20:01:15.152Z,97946.34
2018-07-02T20:03:45.731Z,97949.45
2018-07-02T20:06:16.256Z,97951.22
2018-07-02T20:08:46.805Z,97952.42
2018-07-02T20:11:17.438Z,97957.94
2018-07-02T20:13:47.634Z,97958.51
2018-07-02T20:16:19.145Z,97971.08
2018-07-02T20:18:49.431Z,97968.94
2018-07-02T20:21:21.312Z,97973.37
2018-07-02T20:23:52.871Z,97971.53
2018-07-02T20:26:24.061Z,97978.48
2018-07-02T20:28:55.583Z,97980.38
2018-07-02T20:31:27.379Z,97983.65
2018-07-02T20:33:58.952Z,97985.48
2018-07-02T20:36:30.750Z,97986.02
2018-07-02T20:39:01.406Z,97985.20
2018-07-02T20:41:31.981Z,97981.44
2018-07-02T20:44:03.361Z,97989.50
2018-07-02T20:46:35.861Z,97984.64
2018-07-02T20:49:06.320Z,97992.27
2018-07-02T20:51:37.351Z,97988.42
2018-07-02T20:54:07.743Z,97992.12
2018-07-02T20:56:39.654Z,97996.91
2018-07-02T20:59:10.683Z,98001.67
2018-07-02T21:01:41.010Z,98003.77
2018-07-02T21:04:12.051Z,98007.23
2018-07-02T21:06:42.581Z,98016.61
2018-07-02T21:09:14.065Z,98015.41
2018-07-02T21:11:44.581Z,98012.54
2018-07-02T21:14:15.379Z,98015.66
2018-07-02T21:16:46.604Z,98016.61
2018-07-02T21:19:17.303Z,98026.34
2018-07-02T21:21:47.605Z,98024.05
2018-07-02T21:24:17.807Z,98035.46
2018-07-02T21:26:48.408Z,98040.03
2018-07-02T21:29:19.515Z,98037.03
2018-07-02T21:31:51.533Z,98032.58
2018-07-02T21:34:24.041Z,98041.78
2018-07-02T21:36:54.948Z,98041.89
2018-07-02T21:39:25.632Z,98042.30
2018-07-02T21:41:56.732Z,98044.13
2018-07-02T21:44:27.667Z,98044.80
2018-07-02T21:46:58.953Z,98047.28
2018-07-02T21:49:29.431Z,98054.62
2018-07-02T21:52:00.526Z,98057.80
2018-07-02T21:54:31.035Z,98066.92
2018-07-02T21:57:02.155Z,98064.77
2018-07-02T21:59:33.247Z,98065.16
2018-07-02T22:02:06.891Z,98065.13
2018-07-02T22:04:37.492Z,98065.79
2018-07-02T22:07:08.059Z,98069.64
2018-07-02T22:09:38.641Z,98068.92
2018-07-02T22:12:09.603Z,98066.08
2018-07-02T22:14:42.519Z,98071.28
2018-07-02T22:17:13.710Z,98074.19
2018-07-02T22:19:44.731Z,98071.98
2018-07-02T22:22:16.770Z,98069.95
2018-07-02T22:24:47.280Z,98067.45
2018-07-02T22:27:18.994Z,98062.53
2018-07-02T22:29:51.294Z,98065.52
2018-07-02T22:32:24.598Z,98062.00
2018-07-02T22:34:54.925Z,98063.89
2018-07-02T22:37:26.760Z,98067.20
2018-07-02T22:39:58.901Z,98064.70
2018-07-02T22:42:31.113Z,98060.06
2018-07-02T22:45:02.077Z,98058.61
2018-07-02T22:47:33.660Z,98059.60
2018-07-02T22:50:04.044Z,98057.95
2018-07-02T22:52:34.797Z,98064.94
2018-07-02T22:55:07.632Z,98066.19
2018-07-02T22:57:39.123Z,98065.30
2018-07-02T23:00:11.406Z,98065.28
2018-07-02T23:02:42.699Z,98063.85
2018-07-02T23:05:14.350Z,98068.34
2018-07-02T23:07:45.528Z,98072.44
2018-07-02T23:10:16.182Z,98068.03
2018-07-02T23:12:47.842Z,98063.72
2018-07-02T23:15:18.210Z,98067.33
2018-07-02T23:17:49.269Z,98071.27
2018-07-02T23:20:19.866Z,98075.61
2018-07-02T23:23:02.397Z,98076.88
2018-07-02T23:25:33.518Z,98078.78
2018-07-02T23:28:04.942Z,98076.03
2018-07-02T23:30:35.682Z,98076.80
2018-07-02T23:33:06.077Z,98075.80
2018-07-02T23:35:36.610Z,98073.41
2018-07-02T23:38:07.749Z,98074.42
2018-07-02T23:40:39.766Z,98079.23
2018-07-02T23:43:11.336Z,98065.42
2018-07-02T23:45:42.402Z,98065.69
2018-07-02T23:48:13.874Z,98068.89
2018-07-02T23:50:50.400Z,98069.25
2018-07-02T23:53:21.886Z,98067.12
2018-07-02T23:55:53.124Z,98067.88
2018-07-02T23:58:23.833Z,98067.42
