createdAt,value
2022-08-02T00:00:43.322Z,42.92
2022-08-02T00:01:42.399Z,43.43
2022-08-02T00:02:42.285Z,44.71
2022-08-02T00:03:42.302Z,44.53
2022-08-02T00:04:42.289Z,46.46
2022-08-02T00:05:42.271Z,47.00
2022-08-02T00:06:43.405Z,45.66
2022-08-02T00:07:42.279Z,43.86
2022-08-02T00:08:42.246Z,44.48
2022-08-02T00:09:42.218Z,45.72
2022-08-02T00:10:42.243Z,46.50
2022-08-02T00:11:43.274Z,44.00
2022-08-02T00:12:42.254Z,43.61
2022-08-02T00:13:42.242Z,43.55
2022-08-02T00:14:42.223Z,43.50
2022-08-02T00:15:42.357Z,42.86
2022-08-02T00:16:42.247Z,43.04
2022-08-02T00:17:42.171Z,43.10
2022-08-02T00:18:42.172Z,42.74
2022-08-02T00:19:43.223Z,43.23
2022-08-02T00:20:42.179Z,42.83
2022-08-02T00:21:43.192Z,42.90
2022-08-02T00:22:42.182Z,44.19
2022-08-02T00:24:28.257Z,43.90
2022-08-02T00:24:43.173Z,43.72
2022-08-02T00:25:54.908Z,44.22
2022-08-02T00:26:43.100Z,44.06
2022-08-02T00:27:42.107Z,44.70
2022-08-02T00:28:42.108Z,43.94
2022-08-02T00:29:50.387Z,42.96
2022-08-02T00:30:43.085Z,42.93
2022-08-02T00:31:42.134Z,44.83
2022-08-02T00:32:42.138Z,42.41
2022-08-02T00:34:27.403Z,42.27
2022-08-02T00:34:43.143Z,43.35
2022-08-02T00:35:42.272Z,43.16
2022-08-02T00:36:42.127Z,42.40
2022-08-02T00:37:42.142Z,42.81
2022-08-02T00:38:42.055Z,42.37
2022-08-02T00:39:42.072Z,42.59
2022-08-02T00:40:42.055Z,42.66
2022-08-02T00:41:42.009Z,42.77
2022-08-02T00:42:42.023Z,42.86
2022-08-02T00:43:42.008Z,45.04
2022-08-02T00:44:42.052Z,43.15
2022-08-02T00:46:02.718Z,44.08
2022-08-02T00:46:43.001Z,43.34
2022-08-02T00:47:42.026Z,43.36
2022-08-02T00:48:43.131Z,44.82
2022-08-02T00:49:42.063Z,42.96
2022-08-02T00:50:42.971Z,42.89
2022-08-02T00:51:41.961Z,42.97
2022-08-02T00:52:42.003Z,43.78
2022-08-02T00:53:41.959Z,43.86
2022-08-02T00:54:41.936Z,42.85
2022-08-02T00:55:41.983Z,42.94
2022-08-02T00:56:49.728Z,43.02
2022-08-02T00:57:43.036Z,43.20
2022-08-02T00:58:41.954Z,44.03
2022-08-02T00:59:41.918Z,43.22
2022-08-02T01:00:41.960Z,44.22
2022-08-02T01:01:56.217Z,45.75
2022-08-02T01:02:42.887Z,43.55
2022-08-02T01:03:41.921Z,43.48
2022-08-02T01:04:41.877Z,43.03
2022-08-02T01:06:09.880Z,43.15
2022-08-02T01:06:43.901Z,42.96
2022-08-02T01:07:41.862Z,42.85
2022-08-02T01:08:41.867Z,42.74
2022-08-02T01:09:41.851Z,42.72
2022-08-02T01:10:41.875Z,42.70
2022-08-02T01:11:41.810Z,42.82
2022-08-02T01:12:41.924Z,43.85
2022-08-02T01:13:41.812Z,43.64
2022-08-02T01:14:41.831Z,42.82
2022-08-02T01:15:41.773Z,42.96
2022-08-02T01:16:41.773Z,43.29
2022-08-02T01:17:41.861Z,43.11
2022-08-02T01:18:41.818Z,43.68
2022-08-02T01:19:41.740Z,43.62
2022-08-02T01:20:41.796Z,44.55
2022-08-02T01:21:41.765Z,44.82
2022-08-02T01:23:00.611Z,43.43
2022-08-02T01:23:43.792Z,43.47
2022-08-02T01:24:41.733Z,43.86
2022-08-02T01:25:41.741Z,44.76
2022-08-02T01:26:41.721Z,43.60
2022-08-02T01:27:41.748Z,43.95
2022-08-02T01:28:41.786Z,43.34
2022-08-02T01:29:41.831Z,45.13
2022-08-02T01:30:41.672Z,46.70
2022-08-02T01:31:41.667Z,44.84
2022-08-02T01:32:41.740Z,44.95
2022-08-02T01:33:41.717Z,43.31
2022-08-02T01:34:41.702Z,43.49
2022-08-02T01:35:50.864Z,43.41
2022-08-02T01:36:42.724Z,46.76
2022-08-02T01:37:41.706Z,43.42
2022-08-02T01:38:41.684Z,44.29
2022-08-02T01:39:41.734Z,46.84
2022-08-02T01:40:41.637Z,45.17
2022-08-02T01:41:41.692Z,43.29
2022-08-02T01:42:41.616Z,44.49
2022-08-02T01:43:41.620Z,43.47
2022-08-02T01:44:41.642Z,43.36
2022-08-02T01:45:41.603Z,43.42
2022-08-02T01:46:41.633Z,43.39
2022-08-02T01:47:41.581Z,43.39
2022-08-02T01:48:41.588Z,43.28
2022-08-02T01:49:41.684Z,43.47
2022-08-02T01:50:41.599Z,43.80
2022-08-02T01:51:41.556Z,44.09
2022-08-02T01:52:41.583Z,43.42
2022-08-02T01:53:42.557Z,44.21
2022-08-02T01:54:41.592Z,44.48
2022-08-02T01:55:57.484Z,43.79
2022-08-02T01:56:42.568Z,43.59
2022-08-02T01:57:42.166Z,43.83
2022-08-02T01:58:41.551Z,44.62
2022-08-02T01:59:41.499Z,47.70
2022-08-02T02:00:41.606Z,45.89
2022-08-02T02:01:41.605Z,44.16
2022-08-02T02:02:41.477Z,44.02
2022-08-02T02:03:41.879Z,43.96
2022-08-02T02:04:41.479Z,44.00
2022-08-02T02:05:41.551Z,44.36
2022-08-02T02:06:41.501Z,45.16
2022-08-02T02:07:41.498Z,44.21
2022-08-02T02:08:41.453Z,44.28
2022-08-02T02:09:50.478Z,44.33
2022-08-02T02:10:42.410Z,44.51
2022-08-02T02:12:10.951Z,44.42
2022-08-02T02:12:42.445Z,44.68
2022-08-02T02:13:41.408Z,45.20
2022-08-02T02:14:41.394Z,44.88
2022-08-02T02:15:42.384Z,44.94
2022-08-02T02:16:41.414Z,44.96
2022-08-02T02:18:10.705Z,44.45
2022-08-02T02:18:42.430Z,45.23
2022-08-02T02:19:41.385Z,43.95
2022-08-02T02:20:41.373Z,44.06
2022-08-02T02:21:41.475Z,47.16
2022-08-02T02:22:41.343Z,43.89
2022-08-02T02:23:41.484Z,43.81
2022-08-02T02:24:41.320Z,43.80
2022-08-02T02:25:41.891Z,43.79
2022-08-02T02:26:42.939Z,43.84
2022-08-02T02:27:42.349Z,45.40
2022-08-02T02:28:41.315Z,44.99
2022-08-02T02:29:41.293Z,46.48
2022-08-02T02:30:41.347Z,43.86
2022-08-02T02:31:41.272Z,45.65
2022-08-02T02:32:41.269Z,43.76
2022-08-02T02:33:41.298Z,44.51
2022-08-02T02:34:41.267Z,44.41
2022-08-02T02:35:41.249Z,45.07
2022-08-02T02:36:41.242Z,44.35
2022-08-02T02:37:41.221Z,45.22
2022-08-02T02:38:41.280Z,43.75
2022-08-02T02:39:41.186Z,43.80
2022-08-02T02:40:41.217Z,43.92
2022-08-02T02:41:41.192Z,46.77
2022-08-02T02:42:41.359Z,44.01
2022-08-02T02:43:41.263Z,44.46
2022-08-02T02:44:41.213Z,45.50
2022-08-02T02:45:41.191Z,46.49
2022-08-02T02:46:41.163Z,57.51
2022-08-02T02:47:41.870Z,57.58
2022-08-02T02:48:41.197Z,57.68
2022-08-02T02:49:41.170Z,57.65
2022-08-02T02:50:41.179Z,57.56
2022-08-02T02:51:41.117Z,56.11
2022-08-02T02:52:41.123Z,47.27
2022-08-02T02:54:30.940Z,46.79
2022-08-02T02:54:42.109Z,45.39
2022-08-02T02:55:41.092Z,46.66
2022-08-02T02:56:42.094Z,47.27
2022-08-02T02:57:41.073Z,48.73
2022-08-02T02:58:41.103Z,47.24
2022-08-02T02:59:43.096Z,48.71
2022-08-02T03:00:42.146Z,46.74
2022-08-02T03:01:57.017Z,45.70
2022-08-02T03:02:42.033Z,46.49
2022-08-02T03:03:41.027Z,46.42
2022-08-02T03:04:57.556Z,44.87
2022-08-02T03:05:42.033Z,45.02
2022-08-02T03:06:41.038Z,44.55
2022-08-02T03:07:42.006Z,45.83
2022-08-02T03:08:40.979Z,44.38
2022-08-02T03:09:40.997Z,44.84
2022-08-02T03:10:40.970Z,45.88
2022-08-02T03:11:41.006Z,49.14
2022-08-02T03:12:40.976Z,47.61
2022-08-02T03:13:40.952Z,48.02
2022-08-02T03:14:41.086Z,47.09
2022-08-02T03:15:40.978Z,45.06
2022-08-02T03:16:41.089Z,46.27
2022-08-02T03:17:40.969Z,47.69
2022-08-02T03:18:40.922Z,47.14
2022-08-02T03:19:40.923Z,48.15
2022-08-02T03:20:41.017Z,47.91
2022-08-02T03:21:40.946Z,49.15
2022-08-02T03:22:40.952Z,49.72
2022-08-02T03:23:40.951Z,49.06
2022-08-02T03:24:40.857Z,49.37
2022-08-02T03:25:40.875Z,49.18
2022-08-02T03:26:40.880Z,48.33
2022-08-02T03:27:40.917Z,47.74
2022-08-02T03:28:40.890Z,48.10
2022-08-02T03:29:40.822Z,48.41
2022-08-02T03:30:40.840Z,49.09
2022-08-02T03:31:40.846Z,48.39
2022-08-02T03:32:40.837Z,48.76
2022-08-02T03:33:40.813Z,49.48
2022-08-02T03:34:40.796Z,48.20
2022-08-02T03:35:40.807Z,48.94
2022-08-02T03:36:40.783Z,46.86
2022-08-02T03:37:40.809Z,50.10
2022-08-02T03:38:40.763Z,53.95
2022-08-02T03:39:49.617Z,50.31
2022-08-02T03:40:41.826Z,47.83
2022-08-02T03:41:40.793Z,48.50
2022-08-02T03:42:40.764Z,49.49
2022-08-02T03:43:40.736Z,50.28
2022-08-02T03:44:40.743Z,48.47
2022-08-02T03:45:40.765Z,48.36
2022-08-02T03:46:40.710Z,47.65
2022-08-02T03:47:40.695Z,48.32
2022-08-02T03:48:40.688Z,49.43
2022-08-02T03:49:40.795Z,50.24
2022-08-02T03:50:40.720Z,47.50
2022-08-02T03:51:40.653Z,49.18
2022-08-02T03:52:40.663Z,49.89
2022-08-02T03:53:40.685Z,49.75
2022-08-02T03:54:45.812Z,47.91
2022-08-02T03:55:41.675Z,46.64
2022-08-02T03:56:40.622Z,51.46
2022-08-02T03:57:40.667Z,50.05
2022-08-02T03:58:40.604Z,50.92
2022-08-02T03:59:40.625Z,49.77
2022-08-02T04:00:40.671Z,49.88
2022-08-02T04:01:40.605Z,48.04
2022-08-02T04:02:40.615Z,48.57
2022-08-02T04:03:40.560Z,50.65
2022-08-02T04:04:40.563Z,49.90
2022-08-02T04:06:04.606Z,49.13
2022-08-02T04:06:41.862Z,50.69
2022-08-02T04:08:34.046Z,48.45
2022-08-02T04:08:41.539Z,48.23
2022-08-02T04:09:40.510Z,50.99
2022-08-02T04:10:40.632Z,48.97
2022-08-02T04:11:40.510Z,48.80
2022-08-02T04:12:40.545Z,47.72
2022-08-02T04:13:40.485Z,51.87
2022-08-02T04:14:40.471Z,50.45
2022-08-02T04:15:40.607Z,51.56
2022-08-02T04:16:40.504Z,51.29
2022-08-02T04:17:40.446Z,49.54
2022-08-02T04:18:40.445Z,52.45
2022-08-02T04:19:40.437Z,49.15
2022-08-02T04:20:41.429Z,50.09
2022-08-02T04:21:48.667Z,48.56
2022-08-02T04:22:41.479Z,50.08
2022-08-02T04:23:40.415Z,53.47
2022-08-02T04:24:40.411Z,50.61
2022-08-02T04:25:40.843Z,52.67
2022-08-02T04:26:40.394Z,51.32
2022-08-02T04:27:50.833Z,53.02
2022-08-02T04:28:41.383Z,50.98
2022-08-02T04:29:43.926Z,49.32
2022-08-02T04:30:42.419Z,53.59
2022-08-02T04:31:40.354Z,53.80
2022-08-02T04:32:40.451Z,54.19
2022-08-02T04:33:40.375Z,53.18
2022-08-02T04:34:40.318Z,49.23
2022-08-02T04:35:40.324Z,49.60
2022-08-02T04:36:40.313Z,52.33
2022-08-02T04:38:09.293Z,52.60
2022-08-02T04:38:41.335Z,48.62
2022-08-02T04:39:40.294Z,50.09
2022-08-02T04:40:40.300Z,50.87
2022-08-02T04:41:44.027Z,53.00
2022-08-02T04:42:40.265Z,50.88
2022-08-02T04:43:40.282Z,49.12
2022-08-02T04:44:40.242Z,51.74
2022-08-02T04:45:40.310Z,49.62
2022-08-02T04:46:40.269Z,49.60
2022-08-02T04:48:02.072Z,48.60
2022-08-02T04:48:42.271Z,49.36
2022-08-02T04:49:40.325Z,49.71
2022-08-02T04:50:40.190Z,48.98
2022-08-02T04:51:40.204Z,49.91
2022-08-02T04:52:45.432Z,48.62
2022-08-02T04:53:42.211Z,49.77
2022-08-02T04:54:40.187Z,50.18
2022-08-02T04:55:40.187Z,52.16
2022-08-02T04:56:40.210Z,48.41
2022-08-02T04:57:40.167Z,51.53
2022-08-02T04:58:41.195Z,48.30
2022-08-02T04:59:41.212Z,46.01
2022-08-02T05:00:40.192Z,49.98
2022-08-02T05:01:40.166Z,53.40
2022-08-02T05:02:40.140Z,56.54
2022-08-02T05:03:40.122Z,55.41
2022-08-02T05:04:40.117Z,52.46
2022-08-02T05:05:40.141Z,47.82
2022-08-02T05:06:40.142Z,48.92
2022-08-02T05:07:40.096Z,49.93
2022-08-02T05:08:40.110Z,47.85
2022-08-02T05:09:40.085Z,50.80
2022-08-02T05:10:40.082Z,45.05
2022-08-02T05:11:40.115Z,47.09
2022-08-02T05:12:40.070Z,50.09
2022-08-02T05:13:57.660Z,47.28
2022-08-02T05:14:41.054Z,49.52
2022-08-02T05:15:40.048Z,48.97
2022-08-02T05:16:40.035Z,50.02
2022-08-02T05:17:47.771Z,51.61
2022-08-02T05:18:41.026Z,50.55
2022-08-02T05:19:41.053Z,49.84
2022-08-02T05:20:40.106Z,51.17
2022-08-02T05:21:40.042Z,48.70
2022-08-02T05:22:40.043Z,48.58
2022-08-02T05:23:39.984Z,48.26
2022-08-02T05:24:39.991Z,45.99
2022-08-02T05:25:39.992Z,50.32
2022-08-02T05:26:40.002Z,49.89
2022-08-02T05:27:40.000Z,49.29
2022-08-02T05:28:40.050Z,50.94
2022-08-02T05:29:39.994Z,50.41
2022-08-02T05:30:40.988Z,47.41
2022-08-02T05:31:39.975Z,48.66
2022-08-02T05:32:39.927Z,50.48
2022-08-02T05:33:39.948Z,51.77
2022-08-02T05:34:39.927Z,51.65
2022-08-02T05:35:39.961Z,48.24
2022-08-02T05:36:42.125Z,51.22
2022-08-02T05:37:39.893Z,52.27
2022-08-02T05:38:39.900Z,51.64
2022-08-02T05:39:39.891Z,49.30
2022-08-02T05:40:54.317Z,47.07
2022-08-02T05:41:40.878Z,50.30
2022-08-02T05:42:39.899Z,50.19
2022-08-02T05:43:39.978Z,47.75
2022-08-02T05:44:39.904Z,49.77
2022-08-02T05:45:39.907Z,49.66
2022-08-02T05:46:39.833Z,51.26
2022-08-02T05:47:39.824Z,49.80
2022-08-02T05:48:39.842Z,48.38
2022-08-02T05:49:39.883Z,52.10
2022-08-02T05:50:39.844Z,47.96
2022-08-02T05:51:39.830Z,48.94
2022-08-02T05:52:39.837Z,48.48
2022-08-02T05:53:39.867Z,50.29
2022-08-02T05:54:39.818Z,50.35
2022-08-02T05:55:39.832Z,53.11
2022-08-02T05:56:39.805Z,51.43
2022-08-02T05:57:41.931Z,48.00
2022-08-02T05:58:39.801Z,50.17
2022-08-02T05:59:39.780Z,51.82
2022-08-02T06:00:39.796Z,53.21
2022-08-02T06:01:39.843Z,50.44
2022-08-02T06:02:39.777Z,46.45
2022-08-02T06:03:39.768Z,45.60
2022-08-02T06:04:39.742Z,46.60
2022-08-02T06:05:39.810Z,49.61
2022-08-02T06:06:39.868Z,52.92
2022-08-02T06:07:39.814Z,50.55
2022-08-02T06:08:39.747Z,51.05
2022-08-02T06:09:39.684Z,51.27
2022-08-02T06:10:39.694Z,51.68
2022-08-02T06:11:39.687Z,50.93
2022-08-02T06:12:39.690Z,51.32
2022-08-02T06:13:39.664Z,50.06
2022-08-02T06:14:39.668Z,49.61
2022-08-02T06:15:50.240Z,49.24
2022-08-02T06:16:42.259Z,52.35
2022-08-02T06:17:41.809Z,51.28
2022-08-02T06:18:40.673Z,51.53
2022-08-02T06:19:51.760Z,50.87
2022-08-02T06:20:40.713Z,52.34
2022-08-02T06:22:33.327Z,51.23
2022-08-02T06:22:40.839Z,47.81
2022-08-02T06:23:39.582Z,49.43
2022-08-02T06:24:40.588Z,49.26
2022-08-02T06:25:49.678Z,50.53
2022-08-02T06:26:40.784Z,49.17
2022-08-02T06:27:39.620Z,47.22
2022-08-02T06:28:39.553Z,48.64
2022-08-02T06:29:39.632Z,48.50
2022-08-02T06:30:39.565Z,49.75
2022-08-02T06:31:39.582Z,50.13
2022-08-02T06:32:39.515Z,47.60
2022-08-02T06:33:39.604Z,46.23
2022-08-02T06:34:39.569Z,51.04
2022-08-02T06:35:39.518Z,46.07
2022-08-02T06:36:39.506Z,50.66
2022-08-02T06:37:39.512Z,51.49
2022-08-02T06:38:39.534Z,46.22
2022-08-02T06:39:39.497Z,44.14
2022-08-02T06:40:39.484Z,46.92
2022-08-02T06:41:39.470Z,46.58
2022-08-02T06:42:39.522Z,53.44
2022-08-02T06:43:39.522Z,50.65
2022-08-02T06:44:50.011Z,47.60
2022-08-02T06:45:41.515Z,49.65
2022-08-02T06:47:09.743Z,49.57
2022-08-02T06:47:40.450Z,50.02
2022-08-02T06:48:39.494Z,48.61
2022-08-02T06:49:52.406Z,49.07
2022-08-02T06:50:40.405Z,54.14
2022-08-02T06:51:39.443Z,51.06
2022-08-02T06:52:39.394Z,52.21
2022-08-02T06:53:39.395Z,48.60
2022-08-02T06:54:39.410Z,47.45
2022-08-02T06:55:43.496Z,50.09
2022-08-02T06:56:39.535Z,46.61
2022-08-02T06:57:39.373Z,50.04
2022-08-02T06:58:39.395Z,45.91
2022-08-02T06:59:39.414Z,53.07
2022-08-02T07:00:39.352Z,49.11
2022-08-02T07:01:39.491Z,50.28
2022-08-02T07:02:39.382Z,48.26
2022-08-02T07:03:39.326Z,46.00
2022-08-02T07:04:39.328Z,48.01
2022-08-02T07:05:39.365Z,44.43
2022-08-02T07:06:39.317Z,47.79
2022-08-02T07:07:39.330Z,45.85
2022-08-02T07:08:40.317Z,47.22
2022-08-02T07:09:39.322Z,46.95
2022-08-02T07:10:40.263Z,48.04
2022-08-02T07:11:39.342Z,49.80
2022-08-02T07:12:39.309Z,47.19
2022-08-02T07:13:40.013Z,47.14
2022-08-02T07:14:40.278Z,46.08
2022-08-02T07:15:39.249Z,48.32
2022-08-02T07:16:40.342Z,46.01
2022-08-02T07:17:39.287Z,50.77
2022-08-02T07:18:39.268Z,47.02
2022-08-02T07:19:39.248Z,45.58
2022-08-02T07:20:39.384Z,48.27
2022-08-02T07:21:59.515Z,44.07
2022-08-02T07:22:40.227Z,47.40
2022-08-02T07:23:39.395Z,50.80
2022-08-02T07:24:39.228Z,47.19
2022-08-02T07:26:03.078Z,47.79
2022-08-02T07:27:01.557Z,44.98
2022-08-02T07:27:41.283Z,45.74
2022-08-02T07:28:39.261Z,45.88
2022-08-02T07:29:46.377Z,48.90
2022-08-02T07:30:40.204Z,44.04
2022-08-02T07:31:39.252Z,47.34
2022-08-02T07:32:39.148Z,46.07
2022-08-02T07:33:40.894Z,48.64
2022-08-02T07:34:40.186Z,44.18
2022-08-02T07:35:39.160Z,47.55
2022-08-02T07:36:39.116Z,46.49
2022-08-02T07:37:54.296Z,44.90
2022-08-02T07:38:40.275Z,48.14
2022-08-02T07:39:39.193Z,48.18
2022-08-02T07:40:40.136Z,49.58
2022-08-02T07:41:39.113Z,48.33
2022-08-02T07:42:39.150Z,50.02
2022-08-02T07:43:39.112Z,47.63
2022-08-02T07:44:39.103Z,50.31
2022-08-02T07:45:45.820Z,52.80
2022-08-02T07:46:40.077Z,48.02
2022-08-02T07:47:39.241Z,48.86
2022-08-02T07:48:39.085Z,51.78
2022-08-02T07:49:39.239Z,47.65
2022-08-02T07:50:39.100Z,48.95
2022-08-02T07:51:39.031Z,49.00
2022-08-02T07:52:39.025Z,49.41
2022-08-02T07:53:51.465Z,49.64
2022-08-02T07:54:40.060Z,52.08
2022-08-02T07:55:40.674Z,51.84
2022-08-02T07:56:39.101Z,52.52
2022-08-02T07:57:43.863Z,49.55
2022-08-02T07:58:40.998Z,54.38
2022-08-02T07:59:39.037Z,50.51
2022-08-02T08:00:39.005Z,52.08
2022-08-02T08:01:39.117Z,45.98
2022-08-02T08:02:40.004Z,50.64
2022-08-02T08:03:38.960Z,47.91
2022-08-02T08:04:38.928Z,48.25
2022-08-02T08:05:38.939Z,48.91
2022-08-02T08:06:38.941Z,46.14
2022-08-02T08:07:38.988Z,47.69
2022-08-02T08:08:39.278Z,49.78
2022-08-02T08:09:38.954Z,47.16
2022-08-02T08:10:38.927Z,45.33
2022-08-02T08:11:38.907Z,49.02
2022-08-02T08:12:38.893Z,52.64
2022-08-02T08:13:38.896Z,50.03
2022-08-02T08:14:38.902Z,49.29
2022-08-02T08:15:38.923Z,49.74
2022-08-02T08:16:38.891Z,50.28
2022-08-02T08:17:38.869Z,53.98
2022-08-02T08:18:38.865Z,49.04
2022-08-02T08:19:51.223Z,48.46
2022-08-02T08:20:39.880Z,48.25
2022-08-02T08:21:38.883Z,47.09
2022-08-02T08:22:38.835Z,46.06
2022-08-02T08:23:38.889Z,48.52
2022-08-02T08:24:38.934Z,49.91
2022-08-02T08:25:41.180Z,46.44
2022-08-02T08:26:38.794Z,49.62
2022-08-02T08:27:38.814Z,47.15
2022-08-02T08:28:38.795Z,44.12
2022-08-02T08:29:38.775Z,48.14
2022-08-02T08:30:38.813Z,48.97
2022-08-02T08:31:38.773Z,47.88
2022-08-02T08:32:38.779Z,51.04
2022-08-02T08:33:38.752Z,48.86
2022-08-02T08:34:38.753Z,48.51
2022-08-02T08:35:38.794Z,48.37
2022-08-02T08:36:38.730Z,48.90
2022-08-02T08:37:38.766Z,48.72
2022-08-02T08:38:38.766Z,45.10
2022-08-02T08:39:53.574Z,47.46
2022-08-02T08:40:39.755Z,47.65
2022-08-02T08:41:38.732Z,48.28
2022-08-02T08:42:38.702Z,48.93
2022-08-02T08:43:38.701Z,47.81
2022-08-02T08:44:38.665Z,46.90
2022-08-02T08:45:38.803Z,48.62
2022-08-02T08:46:39.266Z,48.70
2022-08-02T08:47:38.658Z,48.15
2022-08-02T08:48:38.691Z,48.92
2022-08-02T08:49:38.694Z,48.89
2022-08-02T08:50:39.616Z,43.98
2022-08-02T08:51:38.683Z,52.41
2022-08-02T08:52:38.637Z,51.50
2022-08-02T08:53:38.645Z,47.51
2022-08-02T08:54:38.670Z,47.24
2022-08-02T08:55:38.628Z,46.67
2022-08-02T08:56:38.597Z,46.98
2022-08-02T08:57:38.612Z,49.44
2022-08-02T08:58:38.600Z,49.22
2022-08-02T08:59:39.351Z,48.94
2022-08-02T09:00:38.734Z,49.45
2022-08-02T09:01:49.585Z,51.61
2022-08-02T09:02:39.574Z,54.47
2022-08-02T09:03:38.553Z,54.21
2022-08-02T09:04:38.620Z,52.58
2022-08-02T09:05:38.761Z,50.25
2022-08-02T09:06:39.811Z,48.76
2022-08-02T09:07:38.558Z,50.52
2022-08-02T09:08:38.560Z,49.15
2022-08-02T09:09:38.525Z,49.83
2022-08-02T09:10:39.276Z,51.41
2022-08-02T09:11:38.514Z,49.47
2022-08-02T09:12:38.505Z,49.51
2022-08-02T09:13:45.663Z,50.41
2022-08-02T09:14:39.495Z,50.88
2022-08-02T09:15:38.446Z,49.05
2022-08-02T09:16:38.457Z,49.58
2022-08-02T09:17:38.513Z,48.75
2022-08-02T09:18:38.472Z,48.80
2022-08-02T09:19:38.444Z,49.53
2022-08-02T09:20:39.441Z,53.24
2022-08-02T09:21:38.464Z,49.48
2022-08-02T09:22:38.417Z,50.19
2022-08-02T09:23:38.441Z,46.75
2022-08-02T09:24:38.429Z,48.99
2022-08-02T09:25:38.460Z,47.25
2022-08-02T09:26:38.401Z,47.47
2022-08-02T09:27:38.391Z,47.49
2022-08-02T09:28:38.440Z,50.31
2022-08-02T09:29:58.981Z,50.73
2022-08-02T09:30:40.389Z,47.70
2022-08-02T09:31:41.655Z,48.49
2022-08-02T09:32:40.508Z,49.23
2022-08-02T09:33:38.352Z,48.33
2022-08-02T09:34:38.384Z,47.49
2022-08-02T09:36:07.389Z,47.41
2022-08-02T09:36:39.566Z,48.50
2022-08-02T09:37:38.472Z,48.48
2022-08-02T09:38:38.322Z,48.27
2022-08-02T09:39:38.377Z,46.14
2022-08-02T09:40:39.357Z,48.30
2022-08-02T09:41:38.303Z,46.64
2022-08-02T09:42:38.287Z,45.93
2022-08-02T09:43:38.273Z,47.46
2022-08-02T09:44:39.422Z,45.57
2022-08-02T09:45:38.266Z,49.04
2022-08-02T09:46:38.721Z,49.27
2022-08-02T09:47:38.280Z,47.89
2022-08-02T09:48:38.325Z,46.02
2022-08-02T09:49:38.406Z,46.65
2022-08-02T09:50:38.408Z,45.39
2022-08-02T09:51:38.381Z,46.37
2022-08-02T09:52:43.630Z,50.02
2022-08-02T09:53:39.946Z,49.50
2022-08-02T09:54:38.234Z,47.61
2022-08-02T09:55:38.259Z,47.61
2022-08-02T09:56:38.229Z,46.44
2022-08-02T09:57:38.530Z,46.77
2022-08-02T09:58:38.175Z,50.79
2022-08-02T09:59:38.180Z,47.00
2022-08-02T10:00:52.514Z,50.83
2022-08-02T10:01:41.957Z,46.15
2022-08-02T10:02:39.244Z,48.61
2022-08-02T10:03:38.217Z,48.97
2022-08-02T10:04:53.334Z,44.85
2022-08-02T10:05:46.113Z,46.27
2022-08-02T10:06:39.136Z,46.65
2022-08-02T10:07:38.252Z,47.85
2022-08-02T10:08:38.152Z,47.32
2022-08-02T10:09:46.366Z,51.40
2022-08-02T10:10:40.128Z,48.06
2022-08-02T10:11:38.166Z,48.35
2022-08-02T10:12:38.156Z,46.39
2022-08-02T10:13:39.137Z,49.21
2022-08-02T10:14:38.088Z,48.42
2022-08-02T10:15:38.098Z,44.91
2022-08-02T10:16:39.072Z,46.96
2022-08-02T10:17:38.097Z,45.31
2022-08-02T10:18:39.752Z,45.67
2022-08-02T10:20:02.569Z,45.78
2022-08-02T10:20:39.223Z,46.53
2022-08-02T10:21:38.055Z,46.66
2022-08-02T10:22:38.051Z,46.92
2022-08-02T10:23:38.181Z,46.52
2022-08-02T10:24:38.013Z,49.26
2022-08-02T10:25:38.013Z,48.48
2022-08-02T10:26:38.060Z,48.01
2022-08-02T10:28:03.820Z,46.51
2022-08-02T10:28:39.982Z,47.05
2022-08-02T10:29:54.236Z,44.63
2022-08-02T10:30:39.022Z,46.54
2022-08-02T10:31:37.969Z,43.37
2022-08-02T10:32:37.963Z,48.66
2022-08-02T10:33:37.983Z,47.18
2022-08-02T10:34:37.948Z,45.36
2022-08-02T10:35:38.028Z,47.54
2022-08-02T10:36:37.946Z,48.17
2022-08-02T10:37:37.990Z,46.91
2022-08-02T10:38:37.967Z,45.92
2022-08-02T10:39:38.088Z,46.40
2022-08-02T10:40:37.949Z,47.97
2022-08-02T10:41:38.915Z,44.24
2022-08-02T10:42:37.913Z,47.11
2022-08-02T10:43:37.892Z,45.09
2022-08-02T10:44:37.918Z,45.25
2022-08-02T10:45:37.901Z,45.90
2022-08-02T10:46:37.884Z,44.94
2022-08-02T10:47:37.903Z,45.12
2022-08-02T10:48:37.879Z,44.99
2022-08-02T10:49:39.630Z,44.94
2022-08-02T10:50:38.945Z,47.10
2022-08-02T10:51:38.532Z,44.66
2022-08-02T10:52:37.850Z,47.24
2022-08-02T10:53:37.935Z,45.76
2022-08-02T10:54:37.888Z,43.67
2022-08-02T10:55:37.813Z,45.55
2022-08-02T10:56:37.822Z,44.54
2022-08-02T10:57:37.839Z,44.34
2022-08-02T10:58:37.839Z,43.79
2022-08-02T10:59:37.849Z,43.49
2022-08-02T11:00:37.889Z,45.22
2022-08-02T11:01:39.615Z,44.51
2022-08-02T11:02:37.814Z,44.92
2022-08-02T11:03:39.636Z,48.07
2022-08-02T11:04:37.797Z,46.06
2022-08-02T11:05:42.854Z,46.33
2022-08-02T11:06:38.983Z,47.15
2022-08-02T11:07:37.809Z,45.17
2022-08-02T11:08:37.791Z,45.27
2022-08-02T11:09:37.773Z,46.30
2022-08-02T11:10:37.752Z,45.08
2022-08-02T11:11:53.875Z,45.88
2022-08-02T11:12:38.735Z,46.53
2022-08-02T11:13:40.738Z,44.22
2022-08-02T11:14:37.772Z,43.73
2022-08-02T11:15:37.710Z,46.43
2022-08-02T11:16:37.720Z,46.00
2022-08-02T11:17:38.047Z,45.06
2022-08-02T11:18:37.685Z,48.51
2022-08-02T11:19:37.700Z,44.62
2022-08-02T11:20:37.667Z,46.14
2022-08-02T11:21:37.707Z,46.85
2022-08-02T11:22:37.734Z,46.85
2022-08-02T11:23:44.782Z,48.91
2022-08-02T11:24:38.682Z,44.48
2022-08-02T11:26:02.873Z,45.12
2022-08-02T11:26:39.715Z,46.85
2022-08-02T11:27:37.719Z,43.18
2022-08-02T11:28:37.651Z,43.43
2022-08-02T11:29:38.731Z,45.38
2022-08-02T11:30:37.677Z,45.28
2022-08-02T11:31:37.646Z,44.03
2022-08-02T11:32:37.614Z,44.06
2022-08-02T11:33:37.623Z,44.44
2022-08-02T11:34:38.436Z,44.35
2022-08-02T11:35:38.676Z,45.23
2022-08-02T11:36:37.630Z,43.56
2022-08-02T11:37:37.592Z,42.00
2022-08-02T11:38:37.571Z,41.89
2022-08-02T11:39:37.583Z,42.42
2022-08-02T11:40:37.683Z,47.50
2022-08-02T11:41:39.564Z,48.99
2022-08-02T11:42:38.575Z,43.51
2022-08-02T11:43:37.595Z,45.51
2022-08-02T11:44:37.568Z,44.65
2022-08-02T11:45:37.564Z,45.47
2022-08-02T11:46:37.619Z,44.01
2022-08-02T11:47:37.556Z,43.90
2022-08-02T11:48:37.527Z,41.06
2022-08-02T11:49:37.573Z,41.68
2022-08-02T11:50:37.551Z,43.11
2022-08-02T11:51:37.514Z,44.00
2022-08-02T11:52:37.520Z,43.74
2022-08-02T11:53:37.474Z,44.61
2022-08-02T11:54:37.499Z,44.68
2022-08-02T11:55:37.481Z,42.20
2022-08-02T11:56:37.533Z,40.94
2022-08-02T11:58:03.343Z,45.11
2022-08-02T11:58:38.591Z,43.39
2022-08-02T11:59:37.446Z,44.38
2022-08-02T12:00:37.456Z,40.24
2022-08-02T12:01:45.572Z,42.11
2022-08-02T12:02:38.455Z,41.92
2022-08-02T12:03:37.504Z,42.04
2022-08-02T12:04:37.445Z,43.33
2022-08-02T12:06:04.867Z,43.93
2022-08-02T12:06:39.449Z,41.08
2022-08-02T12:07:37.422Z,44.69
2022-08-02T12:08:38.389Z,46.29
2022-08-02T12:09:41.066Z,41.22
2022-08-02T12:10:38.431Z,43.17
2022-08-02T12:11:39.084Z,41.71
2022-08-02T12:12:37.452Z,45.25
2022-08-02T12:13:37.396Z,41.88
2022-08-02T12:14:37.368Z,45.23
2022-08-02T12:15:37.396Z,43.89
2022-08-02T12:16:37.384Z,43.32
2022-08-02T12:17:37.357Z,45.30
2022-08-02T12:18:38.430Z,45.22
2022-08-02T12:19:37.362Z,46.75
2022-08-02T12:20:37.352Z,40.64
2022-08-02T12:21:37.437Z,42.87
2022-08-02T12:22:41.713Z,46.54
2022-08-02T12:23:38.300Z,43.01
2022-08-02T12:24:38.348Z,45.81
2022-08-02T12:25:37.319Z,48.12
2022-08-02T12:26:37.269Z,45.70
2022-08-02T12:27:37.278Z,41.03
2022-08-02T12:28:37.297Z,46.69
2022-08-02T12:29:58.545Z,45.50
2022-08-02T12:30:38.251Z,40.22
2022-08-02T12:31:37.342Z,44.87
2022-08-02T12:32:38.279Z,47.15
2022-08-02T12:33:39.418Z,45.89
2022-08-02T12:34:38.246Z,41.55
2022-08-02T12:35:37.239Z,44.59
2022-08-02T12:36:37.389Z,47.52
2022-08-02T12:37:37.248Z,41.77
2022-08-02T12:38:37.219Z,42.69
2022-08-02T12:39:37.194Z,37.81
2022-08-02T12:40:37.207Z,42.52
2022-08-02T12:41:37.207Z,41.11
2022-08-02T12:42:38.303Z,42.83
2022-08-02T12:43:37.189Z,43.70
2022-08-02T12:44:37.186Z,41.95
2022-08-02T12:45:41.152Z,40.53
2022-08-02T12:46:42.276Z,44.63
2022-08-02T12:47:38.228Z,44.70
2022-08-02T12:48:38.347Z,43.53
2022-08-02T12:49:38.214Z,42.61
2022-08-02T12:50:37.213Z,43.42
2022-08-02T12:51:51.226Z,42.69
2022-08-02T12:52:38.220Z,42.77