createdAt,value
2022-11-07T00:01:51.995Z,9.23
2022-11-07T00:04:19.787Z,8.30
2022-11-07T00:06:47.581Z,9.40
2022-11-07T00:09:15.419Z,8.20
2022-11-07T00:11:43.142Z,7.13
2022-11-07T00:14:12.736Z,8.70
2022-11-07T00:16:42.455Z,7.83
2022-11-07T00:19:10.814Z,8.13
2022-11-07T00:21:39.460Z,7.63
2022-11-07T00:24:08.144Z,7.20
2022-11-07T00:26:36.010Z,7.73
2022-11-07T00:29:04.891Z,8.53
2022-11-07T00:31:32.900Z,7.73
2022-11-07T00:34:02.021Z,7.03
2022-11-07T00:36:30.130Z,7.20
2022-11-07T00:38:58.091Z,7.03
2022-11-07T00:41:26.186Z,9.13
2022-11-07T00:43:54.354Z,6.70
2022-11-07T00:46:22.435Z,7.57
2022-11-07T00:48:51.292Z,7.30
2022-11-07T00:51:22.845Z,6.40
2022-11-07T00:53:51.324Z,6.47
2022-11-07T00:56:20.838Z,7.77
2022-11-07T00:58:48.701Z,8.27
2022-11-07T01:01:19.924Z,7.23
2022-11-07T01:04:06.000Z,6.47
2022-11-07T01:06:38.002Z,7.53
2022-11-07T01:09:06.404Z,6.13
2022-11-07T01:11:36.218Z,5.50
2022-11-07T01:14:05.050Z,5.43
2022-11-07T01:16:35.227Z,5.17
2022-11-07T01:19:04.079Z,5.77
2022-11-07T01:21:31.922Z,6.40
2022-11-07T01:24:03.376Z,5.70
2022-11-07T01:26:31.166Z,3.77
2022-11-07T01:28:58.984Z,4.77
2022-11-07T01:31:26.855Z,5.47
2022-11-07T01:33:54.892Z,4.60
2022-11-07T01:36:22.694Z,5.40
2022-11-07T01:38:50.543Z,4.30
2022-11-07T01:41:22.767Z,4.07
2022-11-07T01:43:56.453Z,5.97
2022-11-07T01:46:28.054Z,5.33
2022-11-07T01:49:00.856Z,4.20
2022-11-07T01:51:30.919Z,5.13
2022-11-07T01:53:58.791Z,6.27
2022-11-07T01:56:33.158Z,4.27
2022-11-07T01:59:02.591Z,4.80
2022-11-07T02:01:30.451Z,4.40
2022-11-07T02:04:00.081Z,4.07
2022-11-07T02:06:36.275Z,4.20
2022-11-07T02:09:04.399Z,4.43
2022-11-07T02:11:34.842Z,4.20
2022-11-07T02:14:02.702Z,3.87
2022-11-07T02:16:32.560Z,3.77
2022-11-07T02:19:00.484Z,3.30
2022-11-07T02:21:37.794Z,5.40
2022-11-07T02:24:17.164Z,3.33
2022-11-07T02:26:45.591Z,3.60
2022-11-07T02:29:13.928Z,5.10
2022-11-07T02:31:41.877Z,4.40
2022-11-07T02:34:09.754Z,4.47
2022-11-07T02:36:37.629Z,3.37
2022-11-07T02:39:05.853Z,3.97
2022-11-07T02:41:36.539Z,3.90
2022-11-07T02:44:09.631Z,3.73
2022-11-07T02:46:38.367Z,4.57
2022-11-07T02:49:06.269Z,3.03
2022-11-07T02:51:34.208Z,3.40
2022-11-07T02:54:02.087Z,3.23
2022-11-07T02:56:29.977Z,2.80
2022-11-07T02:58:59.250Z,3.50
2022-11-07T03:01:27.170Z,2.60
2022-11-07T03:03:55.117Z,4.00
2022-11-07T03:06:25.693Z,5.03
2022-11-07T03:08:53.664Z,2.80
2022-11-07T03:11:21.628Z,5.30
2022-11-07T03:13:50.965Z,3.70
2022-11-07T03:16:20.938Z,3.50
2022-11-07T03:18:48.797Z,2.93
2022-11-07T03:21:16.655Z,3.10
2022-11-07T03:23:44.520Z,3.33
2022-11-07T03:26:12.425Z,3.13
2022-11-07T03:28:40.752Z,3.50
2022-11-07T03:31:08.762Z,3.70
2022-11-07T03:33:37.998Z,3.57
2022-11-07T03:36:06.664Z,3.83
2022-11-07T03:38:34.536Z,4.97
2022-11-07T03:41:02.383Z,3.30
2022-11-07T03:43:30.289Z,4.67
2022-11-07T03:45:58.200Z,3.17
2022-11-07T03:48:26.102Z,3.73
2022-11-07T03:50:55.514Z,4.00
2022-11-07T03:53:25.661Z,3.00
2022-11-07T03:55:56.324Z,3.00
2022-11-07T03:58:24.422Z,3.00
2022-11-07T04:00:52.644Z,3.70
2022-11-07T04:03:20.551Z,4.07
2022-11-07T04:05:48.384Z,2.77
2022-11-07T04:08:17.664Z,2.63
2022-11-07T04:10:45.518Z,3.00
2022-11-07T04:13:30.680Z,2.63
2022-11-07T04:16:24.440Z,2.83
2022-11-07T04:18:52.296Z,2.80
2022-11-07T04:21:20.127Z,2.33
2022-11-07T04:23:49.360Z,3.13
2022-11-07T04:26:34.829Z,3.37
2022-11-07T04:29:02.692Z,2.40
2022-11-07T04:31:30.732Z,3.57
2022-11-07T04:33:58.604Z,2.53
2022-11-07T04:36:26.491Z,2.37
2022-11-07T04:38:55.691Z,2.90
2022-11-07T04:41:25.126Z,2.80
2022-11-07T04:43:53.057Z,2.77
2022-11-07T04:46:23.063Z,2.07
2022-11-07T04:48:51.134Z,2.23
2022-11-07T04:51:22.864Z,2.63
2022-11-07T04:53:50.764Z,2.33
2022-11-07T04:56:19.960Z,1.90
2022-11-07T04:58:47.860Z,2.47
2022-11-07T05:01:15.748Z,1.70
2022-11-07T05:03:43.599Z,1.73
2022-11-07T05:06:14.254Z,3.33
2022-11-07T05:08:42.113Z,1.97
2022-11-07T05:11:09.995Z,2.47
2022-11-07T05:13:40.328Z,1.93
2022-11-07T05:16:12.704Z,1.50
2022-11-07T05:18:40.567Z,2.13
2022-11-07T05:21:08.567Z,1.70
2022-11-07T05:23:36.443Z,2.57
2022-11-07T05:26:04.455Z,2.37
2022-11-07T05:28:39.165Z,2.57
2022-11-07T05:31:10.299Z,2.13
2022-11-07T05:33:38.350Z,3.43
2022-11-07T05:36:10.786Z,2.20
2022-11-07T05:38:38.685Z,3.03
2022-11-07T05:41:06.750Z,2.63
2022-11-07T05:43:34.612Z,2.07
2022-11-07T05:46:02.619Z,2.07
2022-11-07T05:48:32.133Z,3.30
2022-11-07T05:51:00.300Z,3.13
2022-11-07T05:53:28.688Z,3.20
2022-11-07T05:55:56.916Z,2.30
2022-11-07T05:58:25.100Z,2.53
2022-11-07T06:00:53.160Z,3.40
2022-11-07T06:03:21.302Z,2.33
2022-11-07T06:05:50.766Z,2.33
2022-11-07T06:08:18.627Z,3.33
2022-11-07T06:10:46.602Z,2.50
2022-11-07T06:13:17.404Z,2.13
2022-11-07T06:15:47.158Z,2.53
2022-11-07T06:18:17.695Z,2.30
2022-11-07T06:20:45.992Z,3.60
2022-11-07T06:23:15.672Z,3.47
2022-11-07T06:25:43.887Z,2.27
2022-11-07T06:28:13.711Z,3.27
2022-11-07T06:30:42.462Z,2.10
2022-11-07T06:33:13.821Z,2.33
2022-11-07T06:35:42.216Z,1.80
2022-11-07T06:38:12.020Z,2.10
2022-11-07T06:40:42.501Z,5.17
2022-11-07T06:43:12.983Z,1.97
2022-11-07T06:45:42.296Z,2.50
2022-11-07T06:48:10.456Z,2.23
2022-11-07T06:50:39.101Z,2.00
2022-11-07T06:53:08.540Z,2.27
2022-11-07T06:55:36.969Z,2.23
2022-11-07T06:58:06.824Z,10.20
2022-11-07T07:00:36.490Z,7.47
2022-11-07T07:03:04.778Z,3.53
2022-11-07T07:05:33.649Z,3.40
2022-11-07T07:08:01.544Z,3.27
2022-11-07T07:10:29.452Z,2.53
2022-11-07T07:12:57.513Z,2.23
2022-11-07T07:15:26.733Z,2.43
2022-11-07T07:17:54.614Z,2.40
2022-11-07T07:20:22.523Z,3.30
2022-11-07T07:22:57.774Z,2.80
2022-11-07T07:25:28.383Z,2.90
2022-11-07T07:27:56.276Z,2.07
2022-11-07T07:30:24.256Z,2.30
2022-11-07T07:32:53.504Z,3.30
2022-11-07T07:35:21.889Z,2.07
2022-11-07T07:37:51.740Z,1.57
2022-11-07T07:40:20.043Z,1.63
2022-11-07T07:42:48.324Z,2.40
2022-11-07T07:45:17.395Z,1.40
2022-11-07T07:47:45.279Z,1.63
2022-11-07T07:50:15.180Z,1.50
2022-11-07T07:52:43.737Z,1.73
2022-11-07T07:55:11.694Z,1.67
2022-11-07T07:57:41.054Z,2.43
2022-11-07T08:00:10.393Z,2.83
2022-11-07T08:02:38.323Z,2.97
2022-11-07T08:05:07.133Z,2.20
2022-11-07T08:07:36.380Z,3.33
2022-11-07T08:10:27.141Z,2.43
2022-11-07T08:12:53.320Z,2.03
2022-11-07T08:15:21.805Z,2.00
2022-11-07T08:17:50.113Z,2.30
2022-11-07T08:20:20.558Z,1.53
2022-11-07T08:22:49.796Z,1.80
2022-11-07T08:25:17.944Z,2.10
2022-11-07T08:27:45.836Z,2.60
2022-11-07T08:30:17.982Z,1.97
2022-11-07T08:32:46.212Z,2.07
2022-11-07T08:35:14.258Z,2.97
2022-11-07T08:37:42.130Z,2.30
2022-11-07T08:40:12.951Z,4.80
2022-11-07T08:42:40.873Z,1.70
2022-11-07T08:45:09.693Z,1.60
2022-11-07T08:47:37.907Z,1.47
2022-11-07T08:50:06.854Z,2.27
2022-11-07T08:52:35.499Z,1.60
2022-11-07T08:55:03.432Z,1.67
2022-11-07T08:57:32.671Z,3.03
2022-11-07T09:00:00.548Z,3.90
2022-11-07T09:03:08.399Z,2.37
2022-11-07T09:05:16.409Z,3.20
2022-11-07T09:07:44.292Z,1.87
2022-11-07T09:10:12.648Z,1.50
2022-11-07T09:12:46.575Z,2.30
2022-11-07T09:15:15.233Z,2.20
2022-11-07T09:17:43.471Z,2.10
2022-11-07T09:20:11.725Z,2.13
2022-11-07T09:22:39.579Z,2.23
2022-11-07T09:25:08.493Z,1.17
2022-11-07T09:27:36.396Z,1.93
2022-11-07T09:30:06.781Z,2.30
2022-11-07T09:32:49.544Z,1.30
2022-11-07T09:35:17.559Z,1.20
2022-11-07T09:37:45.420Z,1.63
2022-11-07T09:40:24.612Z,1.77
2022-11-07T09:43:03.844Z,2.73
2022-11-07T09:45:44.371Z,3.73
2022-11-07T09:48:20.735Z,1.47
2022-11-07T09:50:49.599Z,1.50
2022-11-07T09:53:25.575Z,1.17
2022-11-07T09:55:55.252Z,2.70
2022-11-07T09:58:28.083Z,2.20
2022-11-07T10:01:02.581Z,2.63
2022-11-07T10:03:31.005Z,1.77
2022-11-07T10:06:07.363Z,1.67
2022-11-07T10:08:42.036Z,1.27
2022-11-07T10:11:17.824Z,1.73
2022-11-07T10:13:58.760Z,1.63
2022-11-07T10:16:38.987Z,1.40
2022-11-07T10:19:21.569Z,2.20
2022-11-07T10:22:00.777Z,1.93
2022-11-07T10:24:38.564Z,1.53
2022-11-07T10:27:09.884Z,2.80
2022-11-07T10:29:44.822Z,3.43
2022-11-07T10:32:23.551Z,1.10
2022-11-07T10:34:57.850Z,2.63
2022-11-07T10:37:25.740Z,1.97
2022-11-07T10:39:53.650Z,1.00
2022-11-07T10:42:24.551Z,1.20
2022-11-07T10:44:54.490Z,0.87
2022-11-07T10:47:27.707Z,2.13
2022-11-07T10:49:58.438Z,1.90
2022-11-07T10:52:27.652Z,1.93
2022-11-07T10:55:06.960Z,1.40
2022-11-07T10:57:36.255Z,3.83
2022-11-07T11:00:21.194Z,3.07
2022-11-07T11:02:51.459Z,2.30
2022-11-07T11:05:25.651Z,2.00
2022-11-07T11:07:56.577Z,1.27
2022-11-07T11:10:27.225Z,2.37
2022-11-07T11:12:55.574Z,2.93
2022-11-07T11:15:24.780Z,0.97
2022-11-07T11:18:02.948Z,3.27
2022-11-07T11:20:38.525Z,1.33
2022-11-07T11:23:08.847Z,2.70
2022-11-07T11:25:47.224Z,0.93
2022-11-07T11:28:23.134Z,1.50
2022-11-07T11:30:57.578Z,1.43
2022-11-07T11:33:32.913Z,1.80
2022-11-07T11:36:07.824Z,3.83
2022-11-07T11:38:37.733Z,3.10
2022-11-07T11:41:14.926Z,3.17
2022-11-07T11:43:47.757Z,2.07
2022-11-07T11:46:25.063Z,2.40
2022-11-07T11:49:00.654Z,3.70
2022-11-07T11:51:37.182Z,5.30
2022-11-07T11:54:09.038Z,7.50
2022-11-07T11:56:47.429Z,13.90
2022-11-07T11:59:35.188Z,4.40
2022-11-07T12:02:15.838Z,2.97
2022-11-07T12:04:56.261Z,3.10
2022-11-07T12:07:45.588Z,1.07
2022-11-07T12:10:19.148Z,1.60
2022-11-07T12:13:00.220Z,1.33
2022-11-07T12:15:42.308Z,3.33
2022-11-07T12:18:17.027Z,2.80
2022-11-07T12:20:59.792Z,1.47
2022-11-07T12:23:45.169Z,2.00
2022-11-07T12:26:20.404Z,2.33
2022-11-07T12:28:53.872Z,2.33
2022-11-07T12:31:33.717Z,3.80
2022-11-07T12:34:09.952Z,2.50
2022-11-07T12:36:48.653Z,2.17
2022-11-07T12:39:33.809Z,2.57
2022-11-07T12:42:08.322Z,2.37
2022-11-07T12:44:50.888Z,0.87
2022-11-07T12:47:36.555Z,1.60
2022-11-07T12:50:25.711Z,2.10
2022-11-07T12:53:09.313Z,1.33
2022-11-07T12:55:42.761Z,2.10
2022-11-07T12:58:17.947Z,2.33
2022-11-07T13:00:46.604Z,3.20
2022-11-07T13:03:32.953Z,1.50
2022-11-07T13:06:09.829Z,3.37
2022-11-07T13:08:46.415Z,2.90
2022-11-07T13:11:22.010Z,2.63
2022-11-07T13:14:02.246Z,1.07
2022-11-07T13:16:31.785Z,1.50
2022-11-07T13:19:10.132Z,1.37
2022-11-07T13:21:42.604Z,1.57
2022-11-07T13:24:22.070Z,1.33
2022-11-07T13:26:49.939Z,3.77
2022-11-07T13:29:35.365Z,4.53
2022-11-07T13:32:09.105Z,1.90
2022-11-07T13:34:53.021Z,1.73
2022-11-07T13:37:24.326Z,5.10
2022-11-07T13:40:00.448Z,2.00
2022-11-07T13:42:31.268Z,3.57
2022-11-07T13:45:09.573Z,2.77
2022-11-07T13:47:42.277Z,1.87
2022-11-07T13:50:20.872Z,3.23
2022-11-07T13:52:58.468Z,2.10
2022-11-07T13:55:34.008Z,3.43
2022-11-07T13:58:04.645Z,2.73
2022-11-07T14:00:34.593Z,1.63
2022-11-07T14:03:02.988Z,1.67
2022-11-07T14:05:34.821Z,1.73
2022-11-07T14:08:05.321Z,1.60
2022-11-07T14:10:40.377Z,5.30
2022-11-07T14:13:12.040Z,5.40
2022-11-07T14:15:46.825Z,4.17
2022-11-07T14:18:16.854Z,3.43
2022-11-07T14:20:48.941Z,2.77
2022-11-07T14:23:17.778Z,2.87
2022-11-07T14:25:56.128Z,2.20
2022-11-07T14:28:24.064Z,1.10
2022-11-07T14:30:53.272Z,0.93
2022-11-07T14:33:22.990Z,1.60
2022-11-07T14:35:52.389Z,1.73
2022-11-07T14:38:25.023Z,3.17
2022-11-07T14:40:56.385Z,5.77
2022-11-07T14:43:26.444Z,14.50
2022-11-07T14:46:17.095Z,17.40
2022-11-07T14:48:45.876Z,20.17
2022-11-07T14:51:16.415Z,16.20
2022-11-07T14:53:52.181Z,10.60
2022-11-07T14:56:26.876Z,7.43
2022-11-07T14:58:55.394Z,4.40
2022-11-07T15:01:28.982Z,4.10
2022-11-07T15:04:00.894Z,2.13
2022-11-07T15:06:33.937Z,2.60
2022-11-07T15:09:04.742Z,2.37
2022-11-07T15:11:36.217Z,1.63
2022-11-07T15:14:07.150Z,2.30
2022-11-07T15:16:39.155Z,0.50
2022-11-07T15:19:10.880Z,1.37
2022-11-07T15:21:51.672Z,1.30
2022-11-07T15:24:34.349Z,1.37
2022-11-07T15:27:06.106Z,1.80
2022-11-07T15:29:35.925Z,3.30
2022-11-07T15:32:12.965Z,2.70
2022-11-07T15:35:00.966Z,2.27
2022-11-07T15:37:29.088Z,4.53
2022-11-07T15:39:57.130Z,4.03
2022-11-07T15:42:26.333Z,2.67
2022-11-07T15:44:54.252Z,2.27
2022-11-07T15:47:23.580Z,1.43
2022-11-07T15:49:51.560Z,2.00
2022-11-07T15:52:19.441Z,2.10
2022-11-07T15:54:47.497Z,2.03
2022-11-07T15:57:15.415Z,2.37
2022-11-07T15:59:44.812Z,1.10
2022-11-07T16:02:17.593Z,1.07
2022-11-07T16:04:45.588Z,2.47
2022-11-07T16:07:17.549Z,1.73
2022-11-07T16:09:48.250Z,1.43
2022-11-07T16:12:17.380Z,4.47
2022-11-07T16:14:46.690Z,2.77
2022-11-07T16:17:16.595Z,3.03
2022-11-07T16:19:44.568Z,1.50
2022-11-07T16:22:13.126Z,2.47
2022-11-07T16:24:41.061Z,5.83
2022-11-07T16:27:09.028Z,2.33
2022-11-07T16:29:36.908Z,1.73
2022-11-07T16:32:06.364Z,1.67
2022-11-07T16:34:34.231Z,3.00
2022-11-07T16:37:02.089Z,3.30
2022-11-07T16:39:31.520Z,9.63
2022-11-07T16:41:59.413Z,7.60
2022-11-07T16:44:27.298Z,4.50
2022-11-07T16:46:56.691Z,3.20
2022-11-07T16:49:30.549Z,5.47
2022-11-07T16:51:58.989Z,3.23
2022-11-07T16:54:27.043Z,3.27
2022-11-07T16:56:56.383Z,6.43
2022-11-07T16:59:25.324Z,3.80
2022-11-07T17:01:53.728Z,3.00
2022-11-07T17:04:21.715Z,3.67
2022-11-07T17:06:51.004Z,3.47
2022-11-07T17:09:20.227Z,2.43
2022-11-07T17:11:49.004Z,5.67
2022-11-07T17:14:16.863Z,3.10
2022-11-07T17:16:48.784Z,2.90
2022-11-07T17:19:16.661Z,3.37
2022-11-07T17:21:49.229Z,2.83
2022-11-07T17:24:18.471Z,3.30
2022-11-07T17:26:46.350Z,5.10
2022-11-07T17:29:14.922Z,3.53
2022-11-07T17:31:43.641Z,2.30
2022-11-07T17:34:11.652Z,1.73
2022-11-07T17:36:45.903Z,2.50
2022-11-07T17:39:16.205Z,3.67
2022-11-07T17:41:46.958Z,2.53
2022-11-07T17:44:15.303Z,2.10
2022-11-07T17:46:45.671Z,4.90
2022-11-07T17:49:15.528Z,4.17
2022-11-07T17:51:43.960Z,1.83
2022-11-07T17:54:14.088Z,2.40
2022-11-07T17:56:42.815Z,2.47
2022-11-07T17:59:14.805Z,4.33
2022-11-07T18:01:43.463Z,2.97
2022-11-07T18:04:14.187Z,3.63
2022-11-07T18:06:43.921Z,5.83
2022-11-07T18:09:15.394Z,2.23
2022-11-07T18:11:44.248Z,2.57
2022-11-07T18:14:14.621Z,3.30
2022-11-07T18:16:42.572Z,1.47
2022-11-07T18:19:11.070Z,2.13
2022-11-07T18:21:38.947Z,2.53
2022-11-07T18:24:07.695Z,2.40
2022-11-07T18:26:36.883Z,3.20
2022-11-07T18:29:06.412Z,2.33
2022-11-07T18:31:36.419Z,2.97
2022-11-07T18:34:05.993Z,3.20
2022-11-07T18:36:36.899Z,3.83
2022-11-07T18:39:06.344Z,2.57
2022-11-07T18:41:34.239Z,2.93
2022-11-07T18:44:05.135Z,3.40
2022-11-07T18:46:34.904Z,3.27
2022-11-07T18:49:03.355Z,2.40
2022-11-07T18:51:31.416Z,2.17
2022-11-07T18:54:01.276Z,3.60
2022-11-07T18:56:29.481Z,3.23
2022-11-07T18:58:57.419Z,5.33
2022-11-07T19:01:28.244Z,4.23
2022-11-07T19:03:59.647Z,2.63
2022-11-07T19:06:29.789Z,2.67
2022-11-07T19:08:57.855Z,3.23
2022-11-07T19:11:29.181Z,3.80
2022-11-07T19:13:58.231Z,3.70
2022-11-07T19:16:26.128Z,5.53
2022-11-07T19:18:54.057Z,4.33
2022-11-07T19:21:24.335Z,6.10
2022-11-07T19:23:52.485Z,5.20
2022-11-07T19:26:20.550Z,5.57
2022-11-07T19:28:48.727Z,4.47
2022-11-07T19:31:17.086Z,5.17
2022-11-07T19:33:45.564Z,7.70
2022-11-07T19:36:15.943Z,6.30
2022-11-07T19:38:45.624Z,6.57
2022-11-07T19:41:15.929Z,6.07
2022-11-07T19:43:48.333Z,6.37
2022-11-07T19:46:17.543Z,4.80
2022-11-07T19:48:45.449Z,5.90
2022-11-07T19:51:20.972Z,8.17
2022-11-07T19:53:55.023Z,8.77
2022-11-07T19:56:24.189Z,7.53
2022-11-07T19:58:52.407Z,11.07
2022-11-07T20:01:22.641Z,8.47
2022-11-07T20:03:52.525Z,9.30
2022-11-07T20:06:22.857Z,10.80
2022-11-07T20:08:51.049Z,14.37
2022-11-07T20:11:23.372Z,12.80
2022-11-07T20:13:52.684Z,13.47
2022-11-07T20:16:20.576Z,9.80
2022-11-07T20:18:48.672Z,11.17
2022-11-07T20:21:18.813Z,9.90
2022-11-07T20:23:47.988Z,12.00
2022-11-07T20:26:18.625Z,8.97
2022-11-07T20:28:49.406Z,9.53
2022-11-07T20:31:19.276Z,8.90
2022-11-07T20:33:47.992Z,8.73
2022-11-07T20:36:17.103Z,7.90
2022-11-07T20:38:45.604Z,8.83
2022-11-07T20:41:14.755Z,7.83
2022-11-07T20:43:43.557Z,9.67
2022-11-07T20:46:15.552Z,8.63
2022-11-07T20:48:45.027Z,8.50
2022-11-07T20:51:15.448Z,8.33
2022-11-07T20:53:49.695Z,7.70
2022-11-07T20:56:18.840Z,7.27
2022-11-07T20:58:47.585Z,7.40
2022-11-07T21:01:18.656Z,8.37
2022-11-07T21:03:47.080Z,9.73
2022-11-07T21:06:15.056Z,6.23
2022-11-07T21:08:44.795Z,10.57
2022-11-07T21:11:13.807Z,7.43
2022-11-07T21:13:45.384Z,9.17
2022-11-07T21:16:18.332Z,8.83
2022-11-07T21:18:46.236Z,7.30
2022-11-07T21:21:16.383Z,10.10
2022-11-07T21:23:44.604Z,7.90
2022-11-07T21:26:16.366Z,8.13
2022-11-07T21:28:44.527Z,6.47
2022-11-07T21:31:14.716Z,8.23
2022-11-07T21:33:44.046Z,7.40
2022-11-07T21:36:13.139Z,6.50
2022-11-07T21:38:41.177Z,7.93
2022-11-07T21:41:10.591Z,6.73
2022-11-07T21:43:39.027Z,8.60
2022-11-07T21:46:08.859Z,7.43
2022-11-07T21:48:37.663Z,8.37
2022-11-07T21:51:08.946Z,7.90
2022-11-07T21:53:38.156Z,8.97
2022-11-07T21:56:06.797Z,6.90
2022-11-07T21:58:35.175Z,8.20
2022-11-07T22:01:03.984Z,5.67
2022-11-07T22:04:03.705Z,6.17
2022-11-07T22:06:22.348Z,5.17
2022-11-07T22:08:52.432Z,6.07
2022-11-07T22:11:20.764Z,6.30
2022-11-07T22:13:48.613Z,6.40
2022-11-07T22:16:18.313Z,5.93
2022-11-07T22:18:46.985Z,4.17
2022-11-07T22:21:17.513Z,4.53
2022-11-07T22:23:46.754Z,5.23
2022-11-07T22:26:16.165Z,5.10
2022-11-07T22:28:46.339Z,4.73
2022-11-07T22:31:16.220Z,5.27
2022-11-07T22:33:44.452Z,3.37
2022-11-07T22:36:13.545Z,6.43
2022-11-07T22:38:41.493Z,3.90
2022-11-07T22:41:14.681Z,4.13
2022-11-07T22:43:42.608Z,3.70
2022-11-07T22:46:13.257Z,3.90
2022-11-07T22:48:41.733Z,5.37
2022-11-07T22:51:11.853Z,4.00
2022-11-07T22:53:40.280Z,3.73
2022-11-07T22:56:10.371Z,3.17
2022-11-07T22:58:38.927Z,3.13
2022-11-07T23:01:14.257Z,4.33
2022-11-07T23:03:42.133Z,4.03
2022-11-07T23:06:10.346Z,4.07
2022-11-07T23:08:38.288Z,3.20
2022-11-07T23:11:44.194Z,4.07
2022-11-07T23:14:00.866Z,3.03
2022-11-07T23:16:32.836Z,3.93
2022-11-07T23:19:03.075Z,3.17
2022-11-07T23:21:31.380Z,4.00
2022-11-07T23:24:00.555Z,3.43
2022-11-07T23:26:33.658Z,3.97
2022-11-07T23:29:10.430Z,2.80
2022-11-07T23:31:39.367Z,3.70
2022-11-07T23:34:07.868Z,3.50
2022-11-07T23:36:35.778Z,3.97
2022-11-07T23:39:07.942Z,4.97
2022-11-07T23:41:36.196Z,4.77
2022-11-07T23:44:05.588Z,4.63
2022-11-07T23:46:51.408Z,3.80
2022-11-07T23:49:36.847Z,2.90
2022-11-07T23:52:04.927Z,4.43
2022-11-07T23:54:50.138Z,3.87
2022-11-07T23:57:18.024Z,4.30
