createdAt,value
2023-04-26T00:01:23.483Z,13.27
2023-04-26T00:03:44.783Z,11.67
2023-04-26T00:06:09.901Z,10.93
2023-04-26T00:08:31.291Z,14.30
2023-04-26T00:10:52.553Z,14.03
2023-04-26T00:13:13.943Z,12.97
2023-04-26T00:15:35.127Z,13.40
2023-04-26T00:17:56.598Z,13.90
2023-04-26T00:20:18.194Z,13.87
2023-04-26T00:22:40.955Z,14.27
2023-04-26T00:25:02.510Z,16.97
2023-04-26T00:27:23.881Z,13.93
2023-04-26T00:29:45.689Z,13.50
2023-04-26T00:32:07.374Z,14.77
2023-04-26T00:34:32.991Z,15.53
2023-04-26T00:36:54.328Z,15.53
2023-04-26T00:39:17.101Z,13.93
2023-04-26T00:41:38.147Z,13.90
2023-04-26T00:43:59.301Z,13.30
2023-04-26T00:46:21.599Z,13.00
2023-04-26T00:48:43.341Z,15.77
2023-04-26T00:51:05.040Z,13.30
2023-04-26T00:53:27.388Z,13.60
2023-04-26T00:55:51.581Z,13.87
2023-04-26T00:58:12.890Z,15.20
2023-04-26T01:00:34.141Z,17.07
2023-04-26T01:02:55.887Z,17.70
2023-04-26T01:05:17.218Z,20.17
2023-04-26T01:07:39.538Z,15.97
2023-04-26T01:10:01.100Z,15.67
2023-04-26T01:12:24.006Z,18.97
2023-04-26T01:14:45.147Z,17.30
2023-04-26T01:17:06.842Z,19.90
2023-04-26T01:19:28.020Z,16.10
2023-04-26T01:21:49.399Z,17.90
2023-04-26T01:24:12.774Z,15.43
2023-04-26T01:26:34.247Z,16.57
2023-04-26T01:28:55.600Z,16.00
2023-04-26T01:31:17.116Z,17.20
2023-04-26T01:33:38.364Z,16.40
2023-04-26T01:35:59.739Z,16.17
2023-04-26T01:38:21.034Z,17.30
2023-04-26T01:40:46.102Z,17.67
2023-04-26T01:43:07.224Z,17.30
2023-04-26T01:45:30.526Z,16.87
2023-04-26T01:47:51.683Z,16.57
2023-04-26T01:50:13.243Z,16.83
2023-04-26T01:52:34.353Z,17.27
2023-04-26T01:54:55.908Z,17.87
2023-04-26T01:57:18.258Z,18.57
2023-04-26T01:59:39.617Z,16.63
2023-04-26T02:02:01.056Z,17.23
2023-04-26T02:04:24.070Z,17.07
2023-04-26T02:06:45.070Z,19.60
2023-04-26T02:09:07.542Z,17.33
2023-04-26T02:11:28.983Z,18.20
2023-04-26T02:13:51.653Z,17.73
2023-04-26T02:16:12.899Z,16.37
2023-04-26T02:18:34.414Z,21.67
2023-04-26T02:20:55.468Z,18.80
2023-04-26T02:23:16.753Z,20.27
2023-04-26T02:25:38.271Z,19.43
2023-04-26T02:27:59.739Z,20.53
2023-04-26T02:30:22.488Z,22.80
2023-04-26T02:32:43.972Z,18.43
2023-04-26T02:35:06.856Z,17.37
2023-04-26T02:37:28.547Z,20.17
2023-04-26T02:39:50.766Z,18.80
2023-04-26T02:42:12.268Z,21.10
2023-04-26T02:44:33.863Z,18.67
2023-04-26T02:46:56.557Z,18.87
2023-04-26T02:49:18.339Z,18.10
2023-04-26T02:51:39.549Z,19.20
2023-04-26T02:54:01.046Z,19.93
2023-04-26T02:56:22.590Z,18.57
2023-04-26T02:58:43.934Z,17.73
2023-04-26T03:01:05.919Z,19.87
2023-04-26T03:03:28.994Z,16.87
2023-04-26T03:05:50.748Z,19.20
2023-04-26T03:08:12.203Z,18.63
2023-04-26T03:10:33.437Z,15.83
2023-04-26T03:12:54.746Z,17.63
2023-04-26T03:15:16.044Z,17.40
2023-04-26T03:17:37.454Z,15.60
2023-04-26T03:20:02.323Z,16.70
2023-04-26T03:22:23.812Z,16.60
2023-04-26T03:24:45.294Z,15.23
2023-04-26T03:27:06.455Z,17.37
2023-04-26T03:29:28.004Z,16.47
2023-04-26T03:31:49.298Z,16.27
2023-04-26T03:34:10.750Z,16.93
2023-04-26T03:36:33.818Z,15.13
2023-04-26T03:38:55.004Z,14.87
2023-04-26T03:41:16.705Z,15.27
2023-04-26T03:43:37.848Z,17.93
2023-04-26T03:45:59.142Z,16.73
2023-04-26T03:48:20.307Z,17.00
2023-04-26T03:50:41.639Z,17.63
2023-04-26T03:53:04.260Z,17.27
2023-04-26T03:55:25.688Z,17.93
2023-04-26T03:57:47.080Z,19.77
2023-04-26T04:00:10.201Z,17.83
2023-04-26T04:02:31.809Z,16.00
2023-04-26T04:04:53.744Z,15.17
2023-04-26T04:07:15.401Z,17.70
2023-04-26T04:09:38.034Z,17.57
2023-04-26T04:11:58.945Z,17.97
2023-04-26T04:14:20.223Z,18.00
2023-04-26T04:16:41.338Z,16.83
2023-04-26T04:19:02.997Z,20.67
2023-04-26T04:21:24.020Z,18.63
2023-04-26T04:23:45.381Z,16.77
2023-04-26T04:26:07.795Z,16.10
2023-04-26T04:28:29.916Z,15.70
2023-04-26T04:30:50.935Z,15.23
2023-04-26T04:33:12.278Z,16.23
2023-04-26T04:35:34.417Z,16.77
2023-04-26T04:37:56.522Z,15.10
2023-04-26T04:40:17.897Z,16.67
2023-04-26T04:42:40.621Z,21.30
2023-04-26T04:45:02.332Z,19.23
2023-04-26T04:47:23.406Z,21.23
2023-04-26T04:49:44.756Z,22.40
2023-04-26T04:52:06.608Z,15.40
2023-04-26T04:54:27.919Z,18.63
2023-04-26T04:56:49.156Z,14.83
2023-04-26T04:59:11.859Z,15.93
2023-04-26T05:01:33.640Z,17.20
2023-04-26T05:03:55.298Z,15.07
2023-04-26T05:06:17.017Z,13.67
2023-04-26T05:08:38.221Z,13.40
2023-04-26T05:10:59.672Z,16.73
2023-04-26T05:13:20.882Z,13.40
2023-04-26T05:15:43.604Z,13.73
2023-04-26T05:18:04.913Z,13.07
2023-04-26T05:20:26.745Z,13.03
2023-04-26T05:22:47.819Z,22.53
2023-04-26T05:25:10.667Z,11.87
2023-04-26T05:27:32.585Z,11.67
2023-04-26T05:29:53.519Z,11.20
2023-04-26T05:32:16.306Z,10.90
2023-04-26T05:34:38.602Z,10.80
2023-04-26T05:36:59.842Z,10.10
2023-04-26T05:39:21.433Z,11.30
2023-04-26T05:41:42.624Z,11.63
2023-04-26T05:44:04.179Z,12.57
2023-04-26T05:46:25.579Z,12.53
2023-04-26T05:48:48.292Z,12.30
2023-04-26T05:51:09.413Z,10.97
2023-04-26T05:53:31.129Z,10.57
2023-04-26T05:55:52.298Z,11.47
2023-04-26T05:58:13.284Z,11.53
2023-04-26T06:00:34.583Z,12.00
2023-04-26T06:02:56.117Z,11.57
2023-04-26T06:05:19.147Z,12.23
2023-04-26T06:07:40.499Z,12.57
2023-04-26T06:10:02.845Z,11.43
2023-04-26T06:12:24.132Z,11.87
2023-04-26T06:14:45.465Z,13.60
2023-04-26T06:17:06.776Z,11.40
2023-04-26T06:19:28.195Z,11.90
2023-04-26T06:21:52.125Z,12.03
2023-04-26T06:24:13.324Z,11.67
2023-04-26T06:26:34.783Z,13.07
2023-04-26T06:28:56.026Z,11.10
2023-04-26T06:31:17.418Z,14.60
2023-04-26T06:33:38.618Z,13.10
2023-04-26T06:36:00.020Z,14.17
2023-04-26T06:38:22.592Z,12.83
2023-04-26T06:40:43.845Z,14.73
2023-04-26T06:43:04.812Z,14.67
2023-04-26T06:45:26.229Z,15.40
2023-04-26T06:47:47.729Z,14.40
2023-04-26T06:50:09.816Z,13.97
2023-04-26T06:52:30.900Z,14.33
2023-04-26T06:54:56.916Z,14.90
2023-04-26T06:57:19.098Z,15.07
2023-04-26T06:59:40.355Z,14.10
2023-04-26T07:02:02.987Z,12.83
2023-04-26T07:04:24.693Z,15.10
2023-04-26T07:06:46.509Z,13.30
2023-04-26T07:09:08.546Z,14.70
2023-04-26T07:11:31.618Z,12.20
2023-04-26T07:13:53.389Z,12.77
2023-04-26T07:16:15.338Z,13.47
2023-04-26T07:18:36.849Z,13.83
2023-04-26T07:20:58.251Z,15.00
2023-04-26T07:23:19.654Z,12.50
2023-04-26T07:25:41.022Z,11.70
2023-04-26T07:28:03.833Z,12.03
2023-04-26T07:30:24.866Z,12.93
2023-04-26T07:32:46.190Z,13.93
2023-04-26T07:35:08.665Z,11.77
2023-04-26T07:37:29.705Z,13.87
2023-04-26T07:39:51.054Z,12.20
2023-04-26T07:42:12.345Z,12.10
2023-04-26T07:44:34.684Z,13.97
2023-04-26T07:46:56.065Z,9.53
2023-04-26T07:49:17.076Z,10.87
2023-04-26T07:51:38.344Z,10.47
2023-04-26T07:53:59.679Z,10.30
2023-04-26T07:56:21.067Z,8.53
2023-04-26T07:58:42.401Z,9.17
2023-04-26T08:01:05.094Z,9.53
2023-04-26T08:03:27.184Z,6.50
2023-04-26T08:05:48.882Z,9.27
2023-04-26T08:08:10.984Z,6.40
2023-04-26T08:10:32.306Z,10.67
2023-04-26T08:12:54.182Z,8.53
2023-04-26T08:15:15.254Z,10.40
2023-04-26T08:17:38.249Z,6.37
2023-04-26T08:19:59.675Z,5.97
2023-04-26T08:22:20.896Z,6.20
2023-04-26T08:24:42.345Z,7.47
2023-04-26T08:27:03.794Z,6.73
2023-04-26T08:29:25.626Z,6.80
2023-04-26T08:31:46.879Z,7.53
2023-04-26T08:34:11.190Z,8.17
2023-04-26T08:36:32.977Z,6.00
2023-04-26T08:38:55.050Z,7.83
2023-04-26T08:41:16.811Z,7.27
2023-04-26T08:43:38.100Z,7.10
2023-04-26T08:46:00.166Z,8.20
2023-04-26T08:48:21.930Z,9.60
2023-04-26T08:50:46.376Z,5.57
2023-04-26T08:53:08.657Z,6.53
2023-04-26T08:55:31.025Z,9.27
2023-04-26T08:57:52.389Z,9.67
2023-04-26T09:00:15.713Z,8.00
2023-04-26T09:02:37.127Z,7.27
2023-04-26T09:04:58.714Z,8.83
2023-04-26T09:07:22.311Z,6.10
2023-04-26T09:09:43.860Z,8.43
2023-04-26T09:12:05.441Z,9.80
2023-04-26T09:14:27.507Z,5.20
2023-04-26T09:16:49.009Z,7.33
2023-04-26T09:19:10.889Z,6.00
2023-04-26T09:21:32.622Z,6.33
2023-04-26T09:24:04.399Z,5.00
2023-04-26T09:26:26.236Z,6.10
2023-04-26T09:28:47.615Z,6.63
2023-04-26T09:31:08.819Z,6.63
2023-04-26T09:33:30.429Z,6.63
2023-04-26T09:35:51.608Z,8.93
2023-04-26T09:38:14.261Z,7.63
2023-04-26T09:40:38.244Z,6.00
2023-04-26T09:43:00.124Z,6.37
2023-04-26T09:45:21.296Z,7.03
2023-04-26T09:47:42.706Z,5.77
2023-04-26T09:50:04.084Z,5.07
2023-04-26T09:52:25.124Z,6.37
2023-04-26T09:54:47.316Z,6.53
2023-04-26T09:57:10.021Z,6.53
2023-04-26T09:59:40.402Z,4.83
2023-04-26T10:02:01.350Z,6.10
2023-04-26T10:04:23.355Z,5.57
2023-04-26T10:06:44.863Z,4.87
2023-04-26T10:09:09.121Z,5.00
2023-04-26T10:11:30.889Z,6.17
2023-04-26T10:13:53.368Z,4.57
2023-04-26T10:16:14.408Z,4.60
2023-04-26T10:18:35.854Z,4.10
2023-04-26T10:20:58.396Z,6.97
2023-04-26T10:23:21.173Z,6.57
2023-04-26T10:25:42.589Z,4.77
2023-04-26T10:28:04.065Z,4.27
2023-04-26T10:30:26.453Z,3.80
2023-04-26T10:33:09.361Z,4.33
2023-04-26T10:35:31.517Z,4.17
2023-04-26T10:38:09.998Z,6.57
2023-04-26T10:40:32.815Z,3.90
2023-04-26T10:43:19.749Z,6.10
2023-04-26T10:45:43.034Z,4.20
2023-04-26T10:48:18.483Z,4.87
2023-04-26T10:51:08.537Z,6.17
2023-04-26T10:53:30.771Z,5.37
2023-04-26T10:55:52.820Z,4.70
2023-04-26T10:58:27.637Z,6.10
2023-04-26T11:01:04.513Z,4.23
2023-04-26T11:03:26.272Z,6.27
2023-04-26T11:05:55.321Z,5.87
2023-04-26T11:08:17.830Z,4.03
2023-04-26T11:10:39.206Z,6.50
2023-04-26T11:13:01.039Z,5.73
2023-04-26T11:15:22.440Z,4.70
2023-04-26T11:17:44.982Z,4.87
2023-04-26T11:20:09.994Z,4.60
2023-04-26T11:22:31.179Z,6.00
2023-04-26T11:24:52.429Z,5.40
2023-04-26T11:27:13.795Z,6.27
2023-04-26T11:29:35.177Z,4.20
2023-04-26T11:31:58.477Z,4.33
2023-04-26T11:34:23.419Z,4.03
2023-04-26T11:36:46.404Z,4.63
2023-04-26T11:39:08.085Z,5.60
2023-04-26T11:41:29.328Z,5.27
2023-04-26T11:43:50.559Z,4.87
2023-04-26T11:46:11.601Z,4.93
2023-04-26T11:48:33.505Z,6.27
2023-04-26T11:50:57.617Z,7.07
2023-04-26T11:53:18.774Z,4.40
2023-04-26T11:55:40.717Z,4.40
2023-04-26T11:58:03.527Z,4.60
2023-04-26T12:00:25.800Z,4.40
2023-04-26T12:02:47.723Z,8.00
2023-04-26T12:05:10.352Z,7.03
2023-04-26T12:07:35.937Z,5.03
2023-04-26T12:09:59.106Z,4.17
2023-04-26T12:12:24.415Z,4.97
2023-04-26T12:14:47.879Z,4.27
2023-04-26T12:17:10.440Z,3.50
2023-04-26T12:19:33.969Z,4.40
2023-04-26T12:21:55.937Z,3.80
2023-04-26T12:24:25.850Z,4.23
2023-04-26T12:26:47.071Z,5.17
2023-04-26T12:29:08.518Z,5.23
2023-04-26T12:31:29.528Z,7.00
2023-04-26T12:33:50.831Z,8.80
2023-04-26T12:36:13.076Z,4.40
2023-04-26T12:38:34.286Z,7.03
2023-04-26T12:40:56.966Z,3.80
2023-04-26T12:43:19.485Z,6.53
2023-04-26T12:45:40.552Z,6.47
2023-04-26T12:48:02.234Z,5.77
2023-04-26T12:50:23.436Z,5.13
2023-04-26T12:52:45.378Z,7.73
2023-04-26T12:55:07.520Z,4.53
2023-04-26T12:57:30.082Z,5.80
2023-04-26T12:59:51.408Z,4.90
2023-04-26T13:02:12.748Z,4.90
2023-04-26T13:04:38.271Z,5.43
2023-04-26T13:07:01.777Z,4.17
2023-04-26T13:09:23.057Z,5.47
2023-04-26T13:11:44.593Z,4.57
2023-04-26T13:14:07.530Z,4.57
2023-04-26T13:16:28.522Z,4.70
2023-04-26T13:18:49.648Z,4.30
2023-04-26T13:21:12.675Z,5.33
2023-04-26T13:23:33.744Z,5.70
2023-04-26T13:25:54.770Z,5.00
2023-04-26T13:28:16.136Z,4.40
2023-04-26T13:30:39.102Z,5.60
2023-04-26T13:33:01.096Z,4.37
2023-04-26T13:35:22.839Z,4.67
2023-04-26T13:37:44.158Z,4.03
2023-04-26T13:40:06.165Z,4.20
2023-04-26T13:42:27.445Z,6.67
2023-04-26T13:44:48.914Z,4.87
2023-04-26T13:47:11.691Z,3.70
2023-04-26T13:49:32.956Z,4.83
2023-04-26T13:51:54.487Z,7.13
2023-04-26T13:54:15.591Z,5.03
2023-04-26T13:56:36.801Z,7.17
2023-04-26T13:58:57.933Z,4.17
2023-04-26T14:01:19.121Z,4.17
2023-04-26T14:03:42.793Z,7.83
2023-04-26T14:06:04.092Z,4.93
2023-04-26T14:08:25.350Z,4.87
2023-04-26T14:10:46.554Z,4.93
2023-04-26T14:13:07.900Z,6.07
2023-04-26T14:15:29.114Z,4.97
2023-04-26T14:17:51.695Z,6.67
2023-04-26T14:20:14.310Z,4.60
2023-04-26T14:22:35.767Z,5.13
2023-04-26T14:24:56.931Z,4.10
2023-04-26T14:27:18.963Z,5.00
2023-04-26T14:29:40.029Z,5.50
2023-04-26T14:32:01.599Z,4.00
2023-04-26T14:34:23.633Z,5.40
2023-04-26T14:36:46.349Z,4.10
2023-04-26T14:39:07.339Z,4.53
2023-04-26T14:41:28.729Z,5.13
2023-04-26T14:43:50.429Z,3.87
2023-04-26T14:46:11.774Z,4.10
2023-04-26T14:48:33.090Z,5.13
2023-04-26T14:50:59.095Z,4.53
2023-04-26T14:53:21.635Z,4.27
2023-04-26T14:55:42.993Z,4.77
2023-04-26T14:58:04.279Z,4.77
2023-04-26T15:00:25.911Z,5.20
2023-04-26T15:02:47.386Z,3.80
2023-04-26T15:05:09.098Z,3.80
2023-04-26T15:07:32.434Z,5.07
2023-04-26T15:09:55.776Z,3.63
2023-04-26T15:12:16.723Z,3.80
2023-04-26T15:14:38.161Z,3.30
2023-04-26T15:16:59.628Z,3.37
2023-04-26T15:19:21.072Z,3.90
2023-04-26T15:21:42.341Z,5.67
2023-04-26T15:24:03.547Z,3.50
2023-04-26T15:26:26.453Z,5.00
2023-04-26T15:28:47.931Z,4.00
2023-04-26T15:31:10.620Z,4.03
2023-04-26T15:33:32.410Z,3.77
2023-04-26T15:35:53.279Z,5.13
2023-04-26T15:38:14.782Z,4.53
2023-04-26T15:40:38.126Z,6.23
2023-04-26T15:43:01.044Z,5.33
2023-04-26T15:45:22.482Z,5.53
2023-04-26T15:47:43.837Z,4.70
2023-04-26T15:50:05.385Z,5.63
2023-04-26T15:52:26.387Z,7.27
2023-04-26T15:54:47.932Z,5.43
2023-04-26T15:57:08.922Z,4.37
2023-04-26T15:59:32.842Z,4.93
2023-04-26T16:01:54.296Z,4.03
2023-04-26T16:04:15.734Z,4.70
2023-04-26T16:06:37.316Z,3.90
2023-04-26T16:08:58.498Z,4.90
2023-04-26T16:11:19.824Z,6.47
2023-04-26T16:13:41.345Z,4.70
2023-04-26T16:16:07.001Z,4.97
2023-04-26T16:18:28.034Z,4.70
2023-04-26T16:20:49.396Z,4.63
2023-04-26T16:23:11.203Z,6.60
2023-04-26T16:25:32.629Z,5.13
2023-04-26T16:27:53.986Z,6.00
2023-04-26T16:30:15.359Z,4.53
2023-04-26T16:32:37.825Z,5.67
2023-04-26T16:34:59.159Z,6.23
2023-04-26T16:37:20.839Z,4.63
2023-04-26T16:39:42.042Z,7.30
2023-04-26T16:42:03.455Z,5.40
2023-04-26T16:44:25.516Z,4.53
2023-04-26T16:46:46.911Z,4.47
2023-04-26T16:49:10.547Z,5.20
2023-04-26T16:51:32.048Z,6.33
2023-04-26T16:53:53.400Z,4.47
2023-04-26T16:56:14.848Z,4.37
2023-04-26T16:58:36.042Z,8.67
2023-04-26T17:00:58.373Z,5.17
2023-04-26T17:03:20.099Z,4.37
2023-04-26T17:05:43.606Z,3.97
2023-04-26T17:08:05.006Z,4.57
2023-04-26T17:10:27.110Z,5.03
2023-04-26T17:12:48.165Z,3.60
2023-04-26T17:15:09.839Z,3.90
2023-04-26T17:17:31.693Z,5.70
2023-04-26T17:19:52.714Z,6.17
2023-04-26T17:22:15.521Z,8.10
2023-04-26T17:24:36.989Z,6.63
2023-04-26T17:26:58.186Z,3.63
2023-04-26T17:29:19.444Z,3.77
2023-04-26T17:31:40.849Z,3.83
2023-04-26T17:34:04.123Z,4.23
2023-04-26T17:36:26.531Z,5.83
2023-04-26T17:38:49.182Z,4.93
2023-04-26T17:41:12.000Z,3.60
2023-04-26T17:43:33.122Z,7.43
2023-04-26T17:45:54.550Z,4.50
2023-04-26T17:48:17.003Z,4.53
2023-04-26T17:50:38.267Z,4.33
2023-04-26T17:52:59.603Z,6.03
2023-04-26T17:55:22.402Z,3.87
2023-04-26T17:57:43.885Z,5.07
2023-04-26T18:00:06.775Z,4.63
2023-04-26T18:02:28.029Z,5.23
2023-04-26T18:04:49.463Z,3.53
2023-04-26T18:07:12.134Z,5.40
2023-04-26T18:09:33.416Z,3.80
2023-04-26T18:11:56.139Z,4.90
2023-04-26T18:14:17.467Z,3.90
2023-04-26T18:16:39.140Z,4.07
2023-04-26T18:19:00.360Z,3.50
2023-04-26T18:21:21.719Z,5.83
2023-04-26T18:23:43.148Z,3.63
2023-04-26T18:26:04.613Z,5.70
2023-04-26T18:28:27.439Z,5.23
2023-04-26T18:30:48.841Z,4.77
2023-04-26T18:33:10.219Z,3.70
2023-04-26T18:35:31.591Z,3.37
2023-04-26T18:37:52.889Z,4.30
2023-04-26T18:40:14.340Z,4.83
2023-04-26T18:42:35.412Z,3.47
2023-04-26T18:44:57.903Z,4.07
2023-04-26T18:47:19.099Z,5.13
2023-04-26T18:49:40.290Z,4.70
2023-04-26T18:52:01.695Z,5.30
2023-04-26T18:54:23.533Z,4.60
2023-04-26T18:56:44.952Z,5.27
2023-04-26T18:59:06.996Z,6.03
2023-04-26T19:01:29.679Z,3.57
2023-04-26T19:03:51.191Z,3.70
2023-04-26T19:06:15.049Z,3.67
2023-04-26T19:08:36.101Z,3.87
2023-04-26T19:10:57.284Z,4.87
2023-04-26T19:13:19.629Z,3.90
2023-04-26T19:15:41.188Z,3.47
2023-04-26T19:18:03.831Z,3.17
2023-04-26T19:20:26.866Z,3.77
2023-04-26T19:22:48.177Z,3.53
2023-04-26T19:25:10.159Z,7.43
2023-04-26T19:27:31.547Z,3.33
2023-04-26T19:29:52.882Z,4.90
2023-04-26T19:32:14.660Z,2.80
2023-04-26T19:34:38.854Z,3.33
2023-04-26T19:37:00.689Z,3.83
2023-04-26T19:39:23.545Z,3.83
2023-04-26T19:41:44.839Z,3.30
2023-04-26T19:44:06.052Z,3.70
2023-04-26T19:46:27.423Z,4.90
2023-04-26T19:48:48.931Z,3.37
2023-04-26T19:51:17.293Z,6.13
2023-04-26T19:53:38.615Z,3.83
2023-04-26T19:55:59.420Z,3.47
2023-04-26T19:58:20.824Z,3.60
2023-04-26T20:00:42.188Z,3.70
2023-04-26T20:03:04.027Z,3.40
2023-04-26T20:05:25.040Z,2.97
2023-04-26T20:07:47.599Z,4.13
2023-04-26T20:10:09.587Z,3.53
2023-04-26T20:12:30.769Z,5.70
2023-04-26T20:14:52.352Z,3.70
2023-04-26T20:17:13.783Z,3.70
2023-04-26T20:19:35.758Z,3.20
2023-04-26T20:21:57.079Z,4.23
2023-04-26T20:24:20.037Z,3.67
2023-04-26T20:26:41.153Z,5.13
2023-04-26T20:29:02.571Z,3.60
2023-04-26T20:31:23.859Z,3.93
2023-04-26T20:33:45.533Z,4.43
2023-04-26T20:36:06.859Z,5.33
2023-04-26T20:38:28.380Z,6.60
2023-04-26T20:40:51.184Z,3.53
2023-04-26T20:43:12.781Z,5.97
2023-04-26T20:45:34.111Z,3.77
2023-04-26T20:47:55.583Z,3.43
2023-04-26T20:50:17.115Z,3.70
2023-04-26T20:52:38.374Z,3.30
2023-04-26T20:54:59.812Z,5.20
2023-04-26T20:57:22.570Z,3.23
2023-04-26T20:59:43.936Z,4.17
2023-04-26T21:02:05.667Z,4.27
2023-04-26T21:04:27.303Z,3.70
2023-04-26T21:06:48.640Z,4.73
2023-04-26T21:09:10.192Z,4.17
2023-04-26T21:11:31.726Z,4.90
2023-04-26T21:13:54.372Z,3.87
2023-04-26T21:16:15.977Z,5.63
2023-04-26T21:18:37.414Z,3.43
2023-04-26T21:20:58.555Z,4.77
2023-04-26T21:23:19.885Z,4.20
2023-04-26T21:25:45.331Z,4.90
2023-04-26T21:28:06.883Z,4.90
2023-04-26T21:30:29.789Z,4.13
2023-04-26T21:32:51.030Z,3.50
2023-04-26T21:35:12.550Z,3.67
2023-04-26T21:37:33.895Z,4.47
2023-04-26T21:39:55.103Z,5.80
2023-04-26T21:42:16.630Z,7.60
2023-04-26T21:44:37.643Z,6.27
2023-04-26T21:47:00.316Z,4.30
2023-04-26T21:49:21.499Z,5.70
2023-04-26T21:51:42.800Z,4.60
2023-04-26T21:54:04.261Z,3.70
2023-04-26T21:56:26.236Z,4.57
2023-04-26T21:58:47.415Z,4.50
2023-04-26T22:01:09.533Z,5.17
2023-04-26T22:03:32.509Z,5.97
2023-04-26T22:05:53.920Z,5.07
2023-04-26T22:08:15.167Z,4.50
2023-04-26T22:10:36.687Z,4.53
2023-04-26T22:12:57.693Z,6.07
2023-04-26T22:15:18.808Z,4.47
2023-04-26T22:17:40.141Z,4.67
2023-04-26T22:20:03.491Z,5.00
2023-04-26T22:22:24.705Z,7.07
2023-04-26T22:24:45.799Z,6.63
2023-04-26T22:27:07.659Z,4.97
2023-04-26T22:29:28.888Z,7.33
2023-04-26T22:31:50.024Z,6.10
2023-04-26T22:34:11.774Z,4.93
2023-04-26T22:36:34.286Z,5.87
2023-04-26T22:38:55.693Z,6.43
2023-04-26T22:41:16.998Z,7.03
2023-04-26T22:43:38.437Z,8.73
2023-04-26T22:45:59.922Z,6.07
2023-04-26T22:48:21.052Z,6.03
2023-04-26T22:50:42.482Z,5.47
2023-04-26T22:53:05.245Z,6.00
2023-04-26T22:55:26.528Z,6.13
2023-04-26T22:57:47.689Z,8.77
2023-04-26T23:00:12.293Z,10.73
2023-04-26T23:02:34.006Z,6.90
2023-04-26T23:04:55.397Z,7.67
2023-04-26T23:07:17.255Z,7.17
2023-04-26T23:09:39.987Z,8.07
2023-04-26T23:12:02.279Z,8.47
2023-04-26T23:14:23.924Z,7.17
2023-04-26T23:16:45.782Z,6.40
2023-04-26T23:19:06.719Z,6.87
2023-04-26T23:21:28.142Z,6.67
2023-04-26T23:23:49.444Z,6.43
2023-04-26T23:26:12.064Z,8.10
2023-04-26T23:28:33.339Z,7.73
2023-04-26T23:30:54.649Z,7.87
2023-04-26T23:33:16.148Z,6.33
2023-04-26T23:35:40.861Z,5.90
2023-04-26T23:38:01.985Z,6.10
2023-04-26T23:40:23.289Z,7.43
2023-04-26T23:42:46.116Z,9.70
2023-04-26T23:45:07.871Z,6.83
2023-04-26T23:47:30.060Z,6.93
2023-04-26T23:49:51.550Z,6.30
2023-04-26T23:52:12.847Z,8.23
2023-04-26T23:54:34.071Z,6.90
2023-04-26T23:56:55.057Z,6.80
2023-04-26T23:59:17.905Z,6.40
