createdAt,value
2023-03-07T00:00:09.222Z,14.30
2023-03-07T00:02:37.725Z,14.60
2023-03-07T00:05:06.651Z,14.50
2023-03-07T00:07:35.255Z,17.58
2023-03-07T00:10:03.547Z,16.92
2023-03-07T00:12:31.884Z,14.38
2023-03-07T00:15:00.161Z,15.68
2023-03-07T00:17:29.838Z,15.45
2023-03-07T00:19:58.147Z,16.98
2023-03-07T00:22:26.599Z,14.35
2023-03-07T00:24:54.911Z,17.38
2023-03-07T00:27:23.116Z,16.95
2023-03-07T00:29:51.453Z,16.30
2023-03-07T00:32:19.944Z,14.95
2023-03-07T00:34:49.535Z,15.80
2023-03-07T00:37:18.174Z,15.40
2023-03-07T00:39:46.440Z,16.10
2023-03-07T00:42:14.669Z,13.95
2023-03-07T00:44:43.273Z,14.45
2023-03-07T00:47:11.517Z,14.40
2023-03-07T00:49:39.836Z,16.10
2023-03-07T00:52:09.993Z,17.67
2023-03-07T00:54:38.447Z,16.38
2023-03-07T00:57:07.012Z,16.15
2023-03-07T00:59:35.384Z,14.15
2023-03-07T01:02:03.650Z,15.68
2023-03-07T01:04:32.076Z,14.85
2023-03-07T01:07:00.290Z,13.63
2023-03-07T01:09:30.371Z,15.85
2023-03-07T01:11:58.854Z,16.02
2023-03-07T01:14:27.330Z,14.38
2023-03-07T01:16:55.843Z,15.57
2023-03-07T01:19:24.305Z,15.52
2023-03-07T01:21:54.624Z,15.75
2023-03-07T01:24:23.506Z,15.77
2023-03-07T01:26:53.530Z,15.82
2023-03-07T01:29:24.157Z,12.63
2023-03-07T01:31:52.750Z,13.40
2023-03-07T01:34:21.157Z,14.48
2023-03-07T01:36:52.150Z,14.02
2023-03-07T01:39:20.692Z,11.43
2023-03-07T01:41:58.004Z,15.30
2023-03-07T01:44:29.822Z,14.43
2023-03-07T01:47:00.106Z,15.40
2023-03-07T01:49:48.833Z,13.02
2023-03-07T01:52:21.983Z,12.75
2023-03-07T01:54:59.619Z,13.23
2023-03-07T01:57:33.350Z,12.75
2023-03-07T02:00:05.999Z,10.88
2023-03-07T02:02:45.106Z,13.05
2023-03-07T02:05:24.053Z,13.63
2023-03-07T02:07:53.948Z,13.02
2023-03-07T02:10:26.790Z,12.45
2023-03-07T02:12:56.641Z,12.35
2023-03-07T02:15:25.507Z,13.23
2023-03-07T02:17:54.153Z,13.63
2023-03-07T02:20:36.036Z,11.45
2023-03-07T02:23:05.982Z,12.73
2023-03-07T02:25:41.298Z,11.93
2023-03-07T02:28:14.779Z,12.43
2023-03-07T02:30:55.431Z,12.57
2023-03-07T02:33:25.954Z,13.57
2023-03-07T02:36:06.218Z,13.23
2023-03-07T02:38:40.202Z,12.30
2023-03-07T02:41:11.981Z,12.55
2023-03-07T02:43:41.936Z,13.27
2023-03-07T02:46:11.227Z,12.05
2023-03-07T02:48:39.895Z,12.88
2023-03-07T02:51:08.381Z,13.70
2023-03-07T02:53:36.625Z,11.73
2023-03-07T02:56:05.701Z,12.80
2023-03-07T02:58:34.569Z,12.32
2023-03-07T03:01:04.443Z,12.45
2023-03-07T03:03:32.818Z,11.68
2023-03-07T03:06:03.313Z,11.68
2023-03-07T03:08:31.732Z,12.10
2023-03-07T03:11:00.403Z,13.48
2023-03-07T03:13:29.800Z,11.85
2023-03-07T03:15:59.886Z,12.60
2023-03-07T03:18:31.712Z,11.40
2023-03-07T03:21:00.840Z,11.82
2023-03-07T03:23:29.631Z,12.68
2023-03-07T03:25:59.915Z,10.88
2023-03-07T03:28:30.766Z,11.02
2023-03-07T03:31:00.672Z,12.02
2023-03-07T03:33:31.396Z,13.18
2023-03-07T03:36:02.230Z,13.63
2023-03-07T03:38:30.473Z,15.45
2023-03-07T03:40:58.944Z,12.00
2023-03-07T03:43:27.809Z,11.32
2023-03-07T03:45:56.669Z,11.95
2023-03-07T03:48:27.286Z,10.03
2023-03-07T03:51:04.974Z,12.40
2023-03-07T03:53:34.023Z,11.68
2023-03-07T03:56:04.297Z,12.48
2023-03-07T03:58:32.585Z,9.63
2023-03-07T04:01:05.759Z,13.70
2023-03-07T04:03:36.439Z,12.10
2023-03-07T04:06:08.487Z,14.93
2023-03-07T04:08:37.816Z,12.80
2023-03-07T04:11:07.087Z,11.40
2023-03-07T04:13:36.399Z,11.77
2023-03-07T04:16:05.057Z,13.48
2023-03-07T04:18:33.650Z,12.10
2023-03-07T04:21:02.483Z,14.75
2023-03-07T04:23:32.306Z,11.90
2023-03-07T04:26:02.775Z,10.02
2023-03-07T04:28:48.481Z,12.55
2023-03-07T04:31:43.128Z,11.25
2023-03-07T04:34:12.656Z,11.13
2023-03-07T04:36:41.190Z,10.85
2023-03-07T04:39:10.989Z,12.20
2023-03-07T04:41:39.458Z,12.25
2023-03-07T04:44:14.179Z,11.43
2023-03-07T04:46:43.224Z,12.43
2023-03-07T04:49:11.747Z,12.05
2023-03-07T04:51:43.944Z,11.77
2023-03-07T04:54:14.901Z,12.00
2023-03-07T04:56:44.080Z,11.15
2023-03-07T04:59:13.274Z,12.23
2023-03-07T05:01:42.610Z,12.10
2023-03-07T05:04:11.378Z,13.85
2023-03-07T05:06:40.519Z,12.43
2023-03-07T05:09:09.926Z,13.43
2023-03-07T05:11:39.712Z,12.88
2023-03-07T05:14:09.283Z,15.00
2023-03-07T05:16:37.949Z,14.95
2023-03-07T05:19:06.975Z,13.20
2023-03-07T05:21:35.373Z,14.90
2023-03-07T05:24:04.866Z,14.70
2023-03-07T05:26:34.883Z,13.57
2023-03-07T05:29:04.660Z,14.63
2023-03-07T05:31:32.990Z,12.57
2023-03-07T05:34:01.531Z,13.85
2023-03-07T05:36:29.891Z,14.77
2023-03-07T05:38:58.726Z,15.98
2023-03-07T05:41:27.017Z,13.98
2023-03-07T05:43:56.098Z,13.23
2023-03-07T05:46:26.228Z,15.15
2023-03-07T05:48:55.337Z,13.45
2023-03-07T05:51:23.642Z,14.13
2023-03-07T05:53:52.116Z,15.95
2023-03-07T05:56:20.594Z,14.63
2023-03-07T05:58:48.997Z,17.17
2023-03-07T06:01:17.397Z,13.45
2023-03-07T06:03:47.922Z,14.52
2023-03-07T06:06:16.489Z,14.13
2023-03-07T06:08:45.250Z,14.52
2023-03-07T06:11:14.318Z,16.25
2023-03-07T06:13:42.580Z,13.88
2023-03-07T06:16:10.949Z,15.43
2023-03-07T06:18:41.691Z,14.77
2023-03-07T06:21:16.084Z,13.70
2023-03-07T06:23:46.726Z,13.40
2023-03-07T06:26:19.371Z,11.32
2023-03-07T06:28:51.351Z,17.70
2023-03-07T06:31:21.090Z,16.67
2023-03-07T06:33:49.972Z,14.05
2023-03-07T06:36:22.330Z,13.55
2023-03-07T06:38:57.836Z,14.13
2023-03-07T06:41:27.033Z,18.00
2023-03-07T06:43:57.408Z,15.65
2023-03-07T06:46:31.956Z,19.48
2023-03-07T06:49:03.252Z,16.05
2023-03-07T06:51:33.082Z,16.55
2023-03-07T06:54:01.892Z,15.38
2023-03-07T06:56:31.293Z,15.70
2023-03-07T06:59:00.774Z,16.02
2023-03-07T07:01:29.217Z,16.88
2023-03-07T07:03:59.429Z,17.85
2023-03-07T07:06:29.306Z,16.13
2023-03-07T07:09:00.098Z,16.45
2023-03-07T07:11:33.336Z,18.10
2023-03-07T07:14:02.791Z,17.90
2023-03-07T07:16:33.741Z,14.95
2023-03-07T07:19:02.317Z,15.57
2023-03-07T07:21:30.600Z,18.45
2023-03-07T07:24:00.375Z,16.33
2023-03-07T07:26:29.190Z,17.25
2023-03-07T07:28:59.563Z,15.02
2023-03-07T07:31:27.911Z,13.75
2023-03-07T07:33:56.495Z,14.88
2023-03-07T07:36:28.399Z,20.33
2023-03-07T07:38:56.892Z,17.27
2023-03-07T07:41:26.984Z,16.52
2023-03-07T07:43:57.278Z,17.35
2023-03-07T07:46:44.154Z,16.50
2023-03-07T07:49:12.794Z,16.92
2023-03-07T07:51:41.184Z,17.95
2023-03-07T07:54:10.038Z,14.70
2023-03-07T07:56:39.813Z,15.07
2023-03-07T07:59:08.266Z,15.00
2023-03-07T08:01:36.722Z,15.15
2023-03-07T08:04:05.115Z,12.77
2023-03-07T08:06:33.385Z,14.75
2023-03-07T08:09:02.026Z,14.18
2023-03-07T08:11:30.351Z,16.20
2023-03-07T08:13:59.956Z,15.07
2023-03-07T08:16:28.261Z,12.00
2023-03-07T08:18:58.176Z,15.27
2023-03-07T08:21:27.308Z,16.63
2023-03-07T08:23:56.014Z,12.85
2023-03-07T08:26:24.612Z,14.07
2023-03-07T08:28:53.067Z,11.98
2023-03-07T08:31:24.622Z,14.15
2023-03-07T08:33:54.391Z,16.02
2023-03-07T08:36:23.038Z,13.85
2023-03-07T08:38:52.623Z,14.45
2023-03-07T08:41:22.785Z,16.05
2023-03-07T08:43:51.364Z,14.73
2023-03-07T08:46:19.745Z,13.13
2023-03-07T08:48:49.395Z,13.65
2023-03-07T08:51:18.820Z,10.35
2023-03-07T08:53:47.923Z,9.98
2023-03-07T08:56:36.273Z,13.50
2023-03-07T08:59:04.530Z,14.05
2023-03-07T09:01:32.986Z,10.80
2023-03-07T09:04:02.821Z,10.45
2023-03-07T09:06:31.041Z,12.43
2023-03-07T09:08:59.251Z,13.90
2023-03-07T09:11:27.743Z,17.30
2023-03-07T09:13:56.034Z,13.23
2023-03-07T09:16:24.673Z,15.73
2023-03-07T09:18:53.137Z,12.23
2023-03-07T09:21:22.786Z,9.63
2023-03-07T09:23:51.118Z,18.17
2023-03-07T09:26:19.387Z,12.30
2023-03-07T09:28:47.658Z,11.20
2023-03-07T09:31:17.638Z,14.25
2023-03-07T09:33:47.090Z,12.23
2023-03-07T09:36:17.367Z,10.90
2023-03-07T09:38:48.056Z,11.07
2023-03-07T09:41:35.955Z,12.00
2023-03-07T09:44:15.570Z,11.15
2023-03-07T09:47:22.153Z,11.13
2023-03-07T09:49:51.854Z,11.88
2023-03-07T09:52:23.005Z,12.68
2023-03-07T09:54:57.421Z,13.05
2023-03-07T09:57:29.416Z,14.27
2023-03-07T10:00:01.912Z,16.40
2023-03-07T10:02:49.136Z,16.70
2023-03-07T10:05:29.339Z,12.18
2023-03-07T10:07:57.686Z,12.90
2023-03-07T10:10:34.651Z,13.38
2023-03-07T10:13:23.902Z,14.25
2023-03-07T10:15:54.945Z,16.98
2023-03-07T10:18:34.957Z,14.05
2023-03-07T10:21:12.217Z,13.85
2023-03-07T10:24:09.173Z,14.90
2023-03-07T10:26:43.035Z,14.50
2023-03-07T10:29:16.274Z,13.88
2023-03-07T10:31:48.853Z,15.27
2023-03-07T10:34:29.665Z,14.80
2023-03-07T10:37:09.027Z,15.93
2023-03-07T10:39:44.422Z,14.48
2023-03-07T10:42:15.914Z,14.38
2023-03-07T10:47:21.263Z,13.55
2023-03-07T10:49:52.397Z,15.77
2023-03-07T10:52:33.514Z,15.02
2023-03-07T10:55:38.436Z,16.67
2023-03-07T10:58:20.845Z,15.57
2023-03-07T11:01:01.079Z,12.85
2023-03-07T11:03:46.011Z,15.35
2023-03-07T11:06:53.004Z,15.50
2023-03-07T11:09:26.868Z,15.63
2023-03-07T11:11:57.892Z,14.70
2023-03-07T11:14:29.550Z,16.40
2023-03-07T11:16:59.408Z,15.05
2023-03-07T11:19:39.730Z,17.98
2023-03-07T11:22:20.578Z,13.95
2023-03-07T11:24:53.434Z,14.00
2023-03-07T11:27:25.580Z,15.93
2023-03-07T11:30:25.207Z,12.57
2023-03-07T11:33:04.271Z,19.10
2023-03-07T11:35:59.911Z,12.85
2023-03-07T11:38:37.854Z,14.73
2023-03-07T11:41:12.737Z,18.25
2023-03-07T11:43:51.791Z,15.38
2023-03-07T11:46:28.721Z,14.80
2023-03-07T11:49:12.366Z,15.90
2023-03-07T11:51:56.023Z,13.40
2023-03-07T11:54:31.467Z,14.02
2023-03-07T11:57:07.205Z,16.85
2023-03-07T11:59:53.414Z,16.15
2023-03-07T12:02:51.057Z,12.52
2023-03-07T12:05:30.791Z,15.80
2023-03-07T12:08:33.594Z,14.30
2023-03-07T12:11:14.444Z,19.40
2023-03-07T12:13:55.437Z,15.20
2023-03-07T12:16:30.871Z,14.63
2023-03-07T12:19:14.773Z,16.02
2023-03-07T12:22:11.980Z,13.70
2023-03-07T12:24:47.897Z,15.88
2023-03-07T12:27:24.997Z,17.23
2023-03-07T12:29:58.739Z,15.00
2023-03-07T12:32:29.087Z,16.85
2023-03-07T12:35:04.953Z,13.27
2023-03-07T12:37:39.346Z,15.10
2023-03-07T12:40:19.993Z,13.88
2023-03-07T12:42:55.085Z,13.55
2023-03-07T12:45:27.158Z,16.90
2023-03-07T12:48:06.009Z,16.25
2023-03-07T12:50:51.753Z,12.15
2023-03-07T12:53:29.000Z,13.27
2023-03-07T12:56:02.153Z,17.95
2023-03-07T12:58:40.449Z,14.43
2023-03-07T13:01:15.279Z,14.38
2023-03-07T13:03:50.773Z,14.95
2023-03-07T13:06:22.591Z,13.45
2023-03-07T13:08:54.200Z,20.88
2023-03-07T13:13:58.395Z,15.25
2023-03-07T13:16:47.810Z,12.77
2023-03-07T13:19:44.574Z,16.58
2023-03-07T13:22:50.520Z,16.17
2023-03-07T13:25:58.580Z,13.98
2023-03-07T13:28:55.381Z,18.15
2023-03-07T13:31:43.030Z,17.10
2023-03-07T13:34:51.515Z,13.05
2023-03-07T13:37:56.936Z,13.30
2023-03-07T13:40:55.237Z,16.35
2023-03-07T13:44:02.519Z,15.90
2023-03-07T13:47:01.233Z,13.52
2023-03-07T13:49:46.267Z,13.68
2023-03-07T13:52:39.086Z,12.15
2023-03-07T13:55:24.164Z,13.55
2023-03-07T13:57:52.886Z,15.63
2023-03-07T14:00:34.223Z,12.75
2023-03-07T14:03:03.235Z,15.63
2023-03-07T14:05:35.661Z,13.98
2023-03-07T14:08:04.080Z,12.70
2023-03-07T14:10:33.032Z,13.55
2023-03-07T14:13:32.889Z,14.50
2023-03-07T14:16:26.305Z,13.55
2023-03-07T14:19:04.456Z,13.40
2023-03-07T14:21:47.370Z,12.15
2023-03-07T14:24:52.125Z,12.75
2023-03-07T14:27:20.428Z,12.88
2023-03-07T14:29:50.991Z,12.57
2023-03-07T14:32:26.253Z,12.60
2023-03-07T14:34:54.594Z,13.15
2023-03-07T14:37:26.459Z,14.82
2023-03-07T14:40:15.191Z,12.43
2023-03-07T14:42:53.987Z,13.98
2023-03-07T14:45:28.165Z,13.82
2023-03-07T14:48:25.904Z,14.10
2023-03-07T14:50:54.769Z,12.05
2023-03-07T14:53:26.597Z,13.52
2023-03-07T14:55:56.372Z,13.13
2023-03-07T14:58:27.477Z,12.57
2023-03-07T15:00:59.986Z,12.93
2023-03-07T15:03:30.335Z,11.77
2023-03-07T15:06:02.957Z,13.15
2023-03-07T15:08:33.467Z,13.13
2023-03-07T15:11:07.492Z,12.68
2023-03-07T15:13:39.422Z,12.75
2023-03-07T15:16:11.948Z,13.43
2023-03-07T15:18:45.165Z,12.00
2023-03-07T15:21:18.953Z,12.63
2023-03-07T15:23:53.860Z,15.73
2023-03-07T15:26:26.530Z,16.60
2023-03-07T15:29:01.204Z,12.07
2023-03-07T15:31:32.177Z,13.23
2023-03-07T15:34:24.431Z,12.68
2023-03-07T15:36:52.923Z,12.13
2023-03-07T15:39:34.286Z,12.07
2023-03-07T15:42:05.405Z,13.90
2023-03-07T15:44:34.271Z,12.52
2023-03-07T15:47:07.318Z,11.77
2023-03-07T15:49:44.025Z,14.57
2023-03-07T15:52:23.903Z,13.43
2023-03-07T15:54:54.563Z,14.45
2023-03-07T15:57:25.479Z,14.10
2023-03-07T15:59:58.901Z,10.30
2023-03-07T16:02:45.676Z,14.40
2023-03-07T16:05:36.947Z,10.93
2023-03-07T16:08:12.055Z,12.55
2023-03-07T16:10:45.266Z,13.98
2023-03-07T16:13:17.855Z,12.98
2023-03-07T16:15:46.249Z,15.27
2023-03-07T16:18:24.487Z,12.15
2023-03-07T16:20:54.137Z,12.30
2023-03-07T16:23:22.384Z,11.00
2023-03-07T16:25:50.744Z,12.25
2023-03-07T16:28:19.504Z,13.40
2023-03-07T16:30:47.776Z,12.65
2023-03-07T16:33:16.701Z,14.68
2023-03-07T16:35:45.491Z,10.98
2023-03-07T16:38:15.203Z,13.38
2023-03-07T16:40:44.894Z,14.00
2023-03-07T16:43:35.388Z,15.10
2023-03-07T16:46:05.387Z,14.10
2023-03-07T16:48:33.789Z,12.23
2023-03-07T16:51:02.123Z,9.82
2023-03-07T16:53:31.813Z,9.80
2023-03-07T16:56:00.550Z,12.23
2023-03-07T16:58:33.531Z,13.93
2023-03-07T17:01:01.962Z,12.75
2023-03-07T17:03:30.903Z,13.38
2023-03-07T17:05:59.139Z,12.90
2023-03-07T17:08:27.500Z,14.00
2023-03-07T17:10:57.262Z,12.55
2023-03-07T17:13:25.491Z,13.63
2023-03-07T17:15:53.808Z,14.73
2023-03-07T17:18:22.461Z,14.18
2023-03-07T17:20:50.799Z,13.05
2023-03-07T17:23:21.900Z,12.52
2023-03-07T17:25:50.337Z,13.50
2023-03-07T17:28:20.611Z,12.25
2023-03-07T17:30:50.042Z,12.90
2023-03-07T17:33:19.791Z,15.25
2023-03-07T17:35:48.106Z,11.02
2023-03-07T17:38:16.540Z,16.80
2023-03-07T17:40:45.229Z,13.95
2023-03-07T17:43:14.052Z,12.05
2023-03-07T17:45:43.676Z,16.20
2023-03-07T17:48:11.841Z,12.57
2023-03-07T17:50:41.694Z,16.23
2023-03-07T17:53:10.005Z,11.25
2023-03-07T17:55:38.905Z,17.23
2023-03-07T17:58:09.381Z,15.65
2023-03-07T18:00:38.335Z,16.35
2023-03-07T18:03:08.049Z,14.40
2023-03-07T18:05:36.431Z,11.90
2023-03-07T18:08:05.439Z,14.30
2023-03-07T18:10:33.692Z,14.93
2023-03-07T18:13:01.953Z,35.13
2023-03-07T18:15:30.379Z,62.40
2023-03-07T18:17:59.557Z,133.90
2023-03-07T18:20:29.746Z,143.75
2023-03-07T18:22:57.990Z,172.20
2023-03-07T18:25:26.330Z,302.67
2023-03-07T18:27:54.696Z,210.15
2023-03-07T18:30:23.112Z,176.30
2023-03-07T18:32:53.741Z,129.85
2023-03-07T18:35:23.514Z,101.18
2023-03-07T18:37:53.162Z,144.35
2023-03-07T18:40:22.989Z,222.18
2023-03-07T18:42:51.358Z,243.85
2023-03-07T18:45:19.603Z,216.98
2023-03-07T18:47:48.070Z,170.82
2023-03-07T18:50:16.442Z,114.40
2023-03-07T18:52:44.724Z,122.00
2023-03-07T18:55:14.413Z,93.35
2023-03-07T18:57:42.726Z,72.03
2023-03-07T19:00:12.416Z,58.55
2023-03-07T19:02:40.649Z,49.50
2023-03-07T19:05:10.678Z,172.98
2023-03-07T19:07:39.328Z,278.85
2023-03-07T19:10:08.323Z,362.75
2023-03-07T19:12:37.993Z,287.27
2023-03-07T19:15:07.737Z,203.98
2023-03-07T19:17:40.919Z,138.77
2023-03-07T19:20:11.341Z,137.93
2023-03-07T19:22:39.567Z,193.93
2023-03-07T19:25:09.733Z,245.15
2023-03-07T19:27:39.572Z,204.32
2023-03-07T19:30:11.137Z,205.63
2023-03-07T19:35:08.787Z,98.72
2023-03-07T19:37:37.326Z,53.38
2023-03-07T19:40:06.624Z,36.17
2023-03-07T19:42:34.843Z,27.50
2023-03-07T19:45:04.662Z,21.10
2023-03-07T19:47:32.950Z,18.67
2023-03-07T19:50:01.240Z,17.23
2023-03-07T19:52:29.762Z,16.75
2023-03-07T19:54:57.953Z,17.83
2023-03-07T19:57:26.295Z,17.77
2023-03-07T19:59:56.402Z,16.20
2023-03-07T20:02:26.294Z,15.27
2023-03-07T20:04:55.483Z,21.25
2023-03-07T20:07:23.780Z,15.60
2023-03-07T20:09:53.275Z,16.65
2023-03-07T20:12:21.610Z,18.10
2023-03-07T20:14:49.965Z,17.30
2023-03-07T20:17:18.281Z,19.35
2023-03-07T20:19:47.883Z,20.00
2023-03-07T20:22:17.576Z,16.30
2023-03-07T20:24:45.901Z,16.52
2023-03-07T20:27:20.357Z,16.75
2023-03-07T20:29:48.865Z,15.50
2023-03-07T20:32:17.604Z,18.23
2023-03-07T20:34:51.353Z,15.73
2023-03-07T20:37:20.947Z,13.88
2023-03-07T20:39:50.835Z,14.63
2023-03-07T20:42:19.152Z,14.55
2023-03-07T20:44:47.629Z,17.58
2023-03-07T20:47:16.133Z,14.50
2023-03-07T20:49:44.788Z,15.77
2023-03-07T20:52:14.390Z,16.83
2023-03-07T20:54:44.144Z,14.48
2023-03-07T20:57:14.945Z,15.20
2023-03-07T20:59:43.619Z,16.75
2023-03-07T21:02:12.137Z,16.33
2023-03-07T21:04:40.485Z,15.38
2023-03-07T21:07:08.947Z,17.67
2023-03-07T21:09:38.673Z,15.07
2023-03-07T21:12:08.586Z,15.10
2023-03-07T21:14:36.926Z,15.07
2023-03-07T21:17:05.247Z,14.70
2023-03-07T21:19:33.609Z,14.55
2023-03-07T21:22:02.612Z,14.68
2023-03-07T21:24:31.044Z,14.07
2023-03-07T21:27:00.737Z,16.98
2023-03-07T21:29:28.946Z,18.27
2023-03-07T21:31:57.236Z,15.02
2023-03-07T21:34:26.003Z,14.60
2023-03-07T21:36:56.253Z,14.43
2023-03-07T21:39:25.352Z,15.40
2023-03-07T21:41:53.798Z,15.52
2023-03-07T21:44:23.510Z,16.13
2023-03-07T21:46:51.801Z,17.20
2023-03-07T21:49:20.201Z,18.67
2023-03-07T21:51:48.435Z,15.88
2023-03-07T21:54:16.735Z,16.10
2023-03-07T21:56:45.353Z,16.27
2023-03-07T21:59:13.621Z,17.85
2023-03-07T22:01:43.239Z,15.48
2023-03-07T22:04:11.517Z,17.02
2023-03-07T22:06:39.801Z,15.32
2023-03-07T22:09:08.033Z,14.25
2023-03-07T22:11:36.313Z,15.85
2023-03-07T22:14:04.659Z,16.17
2023-03-07T22:16:33.610Z,14.48
2023-03-07T22:19:03.426Z,18.13
2023-03-07T22:21:32.026Z,15.15
2023-03-07T22:24:01.228Z,16.35
2023-03-07T22:26:30.885Z,16.52
2023-03-07T22:28:59.637Z,17.67
2023-03-07T22:31:28.132Z,18.17
2023-03-07T22:33:56.399Z,16.92
2023-03-07T22:36:26.057Z,20.13
2023-03-07T22:38:55.329Z,18.30
2023-03-07T22:41:24.633Z,16.35
2023-03-07T22:43:53.474Z,16.58
2023-03-07T22:46:21.886Z,17.33
2023-03-07T22:48:53.519Z,17.30
2023-03-07T22:53:51.654Z,17.13
2023-03-07T22:56:21.786Z,15.73
2023-03-07T22:58:50.416Z,15.85
2023-03-07T23:01:21.231Z,18.25
2023-03-07T23:03:49.861Z,17.63
2023-03-07T23:06:18.962Z,16.70
2023-03-07T23:08:48.017Z,15.20
2023-03-07T23:11:19.342Z,17.13
2023-03-07T23:16:17.672Z,17.90
2023-03-07T23:18:48.697Z,18.65
2023-03-07T23:21:18.037Z,17.98
2023-03-07T23:23:46.460Z,15.18
2023-03-07T23:26:22.823Z,15.25
2023-03-07T23:28:51.418Z,20.90
2023-03-07T23:31:22.551Z,16.58
2023-03-07T23:33:50.986Z,18.02
2023-03-07T23:36:19.152Z,15.25
2023-03-07T23:38:47.521Z,17.80
2023-03-07T23:41:15.729Z,15.73
2023-03-07T23:43:46.444Z,14.60
2023-03-07T23:46:14.796Z,18.27
2023-03-07T23:48:43.088Z,14.82
2023-03-07T23:51:11.315Z,14.45
2023-03-07T23:53:39.672Z,15.13
2023-03-07T23:56:08.497Z,14.38
2023-03-07T23:58:37.167Z,15.48
