createdAt,value
2022-10-07T00:01:01.969Z,9.36
2022-10-07T00:03:34.213Z,9.34
2022-10-07T00:06:10.322Z,9.32
2022-10-07T00:08:39.043Z,9.25
2022-10-07T00:11:08.864Z,9.19
2022-10-07T00:13:38.775Z,9.15
2022-10-07T00:16:14.446Z,9.14
2022-10-07T00:18:41.817Z,9.12
2022-10-07T00:21:11.465Z,9.05
2022-10-07T00:23:39.395Z,8.96
2022-10-07T00:26:08.451Z,8.95
2022-10-07T00:28:36.550Z,8.94
2022-10-07T00:31:06.872Z,8.94
2022-10-07T00:33:36.956Z,8.95
2022-10-07T00:36:19.789Z,8.94
2022-10-07T00:38:51.610Z,8.93
2022-10-07T00:41:21.858Z,8.94
2022-10-07T00:43:48.702Z,8.91
2022-10-07T00:46:33.487Z,8.85
2022-10-07T00:49:01.873Z,8.81
2022-10-07T00:51:30.959Z,8.77
2022-10-07T00:53:57.975Z,8.83
2022-10-07T00:56:26.495Z,8.85
2022-10-07T00:58:53.560Z,8.90
2022-10-07T01:01:21.436Z,8.93
2022-10-07T01:03:48.900Z,8.90
2022-10-07T01:06:16.022Z,8.88
2022-10-07T01:08:46.658Z,8.90
2022-10-07T01:11:32.455Z,8.92
2022-10-07T01:14:19.377Z,8.94
2022-10-07T01:17:01.629Z,8.96
2022-10-07T01:19:47.157Z,9.01
2022-10-07T01:22:44.835Z,9.03
2022-10-07T01:25:27.835Z,9.05
2022-10-07T01:28:07.082Z,9.05
2022-10-07T01:30:40.868Z,9.08
2022-10-07T01:33:18.439Z,9.11
2022-10-07T01:35:49.251Z,9.12
2022-10-07T01:38:20.057Z,9.15
2022-10-07T01:40:57.182Z,9.12
2022-10-07T01:43:25.219Z,9.11
2022-10-07T01:45:54.568Z,9.10
2022-10-07T01:48:21.611Z,9.06
2022-10-07T01:50:50.589Z,9.05
2022-10-07T01:53:44.645Z,9.00
2022-10-07T01:56:38.251Z,8.97
2022-10-07T01:59:24.299Z,8.93
2022-10-07T02:02:08.134Z,8.96
2022-10-07T02:04:47.218Z,8.98
2022-10-07T02:07:42.531Z,8.94
2022-10-07T02:10:30.807Z,8.92
2022-10-07T02:13:11.828Z,8.90
2022-10-07T02:15:44.716Z,8.87
2022-10-07T02:18:16.421Z,8.84
2022-10-07T02:20:51.296Z,8.88
2022-10-07T02:23:21.215Z,8.87
2022-10-07T02:25:50.526Z,8.88
2022-10-07T02:28:22.584Z,8.87
2022-10-07T02:30:55.099Z,8.85
2022-10-07T02:33:27.175Z,8.89
2022-10-07T02:35:59.258Z,8.94
2022-10-07T02:38:26.867Z,8.94
2022-10-07T02:41:30.914Z,8.98
2022-10-07T02:44:07.077Z,9.00
2022-10-07T02:46:44.900Z,8.98
2022-10-07T02:49:15.164Z,8.99
2022-10-07T02:51:47.803Z,9.01
2022-10-07T02:54:24.156Z,9.02
2022-10-07T02:56:52.788Z,9.01
2022-10-07T02:59:21.723Z,9.01
2022-10-07T03:01:53.471Z,8.98
2022-10-07T03:04:22.241Z,8.96
2022-10-07T03:06:49.182Z,8.91
2022-10-07T03:09:16.312Z,8.88
2022-10-07T03:11:43.062Z,8.83
2022-10-07T03:14:10.379Z,8.79
2022-10-07T03:16:37.197Z,8.75
2022-10-07T03:19:04.067Z,8.71
2022-10-07T03:21:34.327Z,8.69
2022-10-07T03:24:04.170Z,8.67
2022-10-07T03:26:34.936Z,8.65
2022-10-07T03:29:02.202Z,8.64
2022-10-07T03:31:29.510Z,8.63
2022-10-07T03:33:57.879Z,8.59
2022-10-07T03:36:24.758Z,8.60
2022-10-07T03:38:51.681Z,8.57
2022-10-07T03:41:20.226Z,8.63
2022-10-07T03:43:48.845Z,8.66
2022-10-07T03:46:19.104Z,8.66
2022-10-07T03:48:46.246Z,8.70
2022-10-07T03:51:13.769Z,8.72
2022-10-07T03:53:40.823Z,8.69
2022-10-07T03:56:08.279Z,8.72
2022-10-07T03:58:35.793Z,8.72
2022-10-07T04:01:09.247Z,8.69
2022-10-07T04:03:37.072Z,8.66
2022-10-07T04:06:04.269Z,8.57
2022-10-07T04:08:33.683Z,8.56
2022-10-07T04:11:03.251Z,8.58
2022-10-07T04:13:31.125Z,8.63
2022-10-07T04:15:58.125Z,8.66
2022-10-07T04:18:25.831Z,8.69
2022-10-07T04:20:53.162Z,8.71
2022-10-07T04:23:21.287Z,8.70
2022-10-07T04:25:47.998Z,8.74
2022-10-07T04:28:25.710Z,8.77
2022-10-07T04:30:57.963Z,8.78
2022-10-07T04:33:31.046Z,8.80
2022-10-07T04:36:04.881Z,8.79
2022-10-07T04:38:34.801Z,8.77
2022-10-07T04:41:06.252Z,8.78
2022-10-07T04:43:34.413Z,8.82
2022-10-07T04:46:10.921Z,8.90
2022-10-07T04:48:45.219Z,8.95
2022-10-07T04:51:15.379Z,9.02
2022-10-07T04:53:44.371Z,9.06
2022-10-07T04:56:11.260Z,9.06
2022-10-07T04:58:38.264Z,9.03
2022-10-07T05:01:09.278Z,8.98
2022-10-07T05:03:39.529Z,9.06
2022-10-07T05:06:08.396Z,9.08
2022-10-07T05:08:35.874Z,9.10
2022-10-07T05:11:05.370Z,9.13
2022-10-07T05:13:39.846Z,9.19
2022-10-07T05:16:13.800Z,9.22
2022-10-07T05:18:41.489Z,9.31
2022-10-07T05:21:11.443Z,9.38
2022-10-07T05:23:41.514Z,9.40
2022-10-07T05:26:13.898Z,9.41
2022-10-07T05:28:46.027Z,9.39
2022-10-07T05:31:18.827Z,9.37
2022-10-07T05:33:52.780Z,9.34
2022-10-07T05:36:23.496Z,9.37
2022-10-07T05:39:00.615Z,9.37
2022-10-07T06:58:25.008Z,16.61
2022-10-07T07:01:05.421Z,16.77
2022-10-07T07:18:32.077Z,18.73
2022-10-07T10:22:37.157Z,35.91
2022-10-07T10:26:24.221Z,35.95
2022-10-07T10:29:11.662Z,35.40
2022-10-07T10:32:21.043Z,35.49
2022-10-07T10:35:19.531Z,35.13
2022-10-07T10:38:03.288Z,35.55
2022-10-07T10:40:41.861Z,36.11
2022-10-07T10:44:10.080Z,36.29
2022-10-07T10:47:03.706Z,36.45
2022-10-07T10:49:55.119Z,36.24
2022-10-07T10:52:50.024Z,35.97
2022-10-07T10:56:08.471Z,35.75
2022-10-07T10:58:36.159Z,35.06
2022-10-07T11:01:09.549Z,34.98
2022-10-07T11:03:46.814Z,34.56
2022-10-07T11:06:17.696Z,34.26
2022-10-07T11:08:47.122Z,33.91
2022-10-07T11:11:22.873Z,33.80
2022-10-07T11:14:05.419Z,33.01
2022-10-07T11:16:52.501Z,31.72
2022-10-07T11:19:37.532Z,30.27
2022-10-07T11:22:14.384Z,29.06
2022-10-07T11:24:56.379Z,28.10
2022-10-07T11:27:29.832Z,27.13
2022-10-07T11:30:16.574Z,26.39
2022-10-07T11:32:58.946Z,25.62
2022-10-07T11:35:31.607Z,25.13
2022-10-07T11:38:16.823Z,24.72
2022-10-07T11:41:03.004Z,24.38
2022-10-07T11:43:40.096Z,23.94
2022-10-07T11:46:36.368Z,23.54
2022-10-07T11:49:12.283Z,22.95
2022-10-07T11:51:45.341Z,22.88
2022-10-07T11:54:19.953Z,22.77
2022-10-07T11:56:48.940Z,22.63
2022-10-07T11:59:49.602Z,22.34
2022-10-07T12:02:28.807Z,22.10
2022-10-07T12:04:59.235Z,21.92
2022-10-07T12:07:42.584Z,21.78
2022-10-07T12:10:37.801Z,21.61
2022-10-07T12:13:08.944Z,21.50
2022-10-07T12:15:42.059Z,21.47
2022-10-07T12:18:11.776Z,21.36
2022-10-07T12:20:46.049Z,21.36
2022-10-07T12:23:23.030Z,21.31
2022-10-07T12:26:22.246Z,21.26
2022-10-07T12:28:49.396Z,21.25
2022-10-07T12:31:21.416Z,21.19
2022-10-07T12:34:09.808Z,21.09
2022-10-07T12:36:40.888Z,21.03
2022-10-07T12:39:11.223Z,20.89
2022-10-07T12:41:43.438Z,20.90
2022-10-07T12:44:48.563Z,20.87
2022-10-07T12:47:29.405Z,20.86
2022-10-07T12:50:04.306Z,20.69
2022-10-07T12:52:55.037Z,20.65
2022-10-07T12:55:47.928Z,20.56
2022-10-07T12:58:39.661Z,20.43
2022-10-07T13:01:22.920Z,20.29
2022-10-07T13:04:10.040Z,20.17
2022-10-07T13:06:39.020Z,20.11
2022-10-07T13:09:23.392Z,20.09
2022-10-07T13:12:15.256Z,20.04
2022-10-07T13:15:08.630Z,20.00
2022-10-07T13:17:46.502Z,19.98
2022-10-07T13:20:37.435Z,19.98
2022-10-07T13:23:11.624Z,19.92
2022-10-07T13:25:54.107Z,19.91
2022-10-07T13:28:25.316Z,19.87
2022-10-07T13:30:54.154Z,19.78
2022-10-07T13:33:26.437Z,19.78
2022-10-07T13:36:06.163Z,19.82
2022-10-07T13:38:34.594Z,19.86
2022-10-07T13:41:07.562Z,19.88
2022-10-07T13:43:36.786Z,19.85
2022-10-07T13:46:12.736Z,19.81
2022-10-07T13:48:45.570Z,19.76
2022-10-07T13:51:29.072Z,19.75
2022-10-07T13:53:59.179Z,19.69
2022-10-07T13:56:49.575Z,19.66
2022-10-07T13:59:18.491Z,19.65
2022-10-07T14:01:49.134Z,19.59
2022-10-07T14:04:28.028Z,19.58
2022-10-07T14:07:16.780Z,19.50
2022-10-07T14:10:09.839Z,19.39
2022-10-07T14:12:43.498Z,19.33
2022-10-07T14:15:14.519Z,19.31
2022-10-07T14:17:51.160Z,19.29
2022-10-07T14:20:33.419Z,19.28
2022-10-07T14:23:05.734Z,19.27
2022-10-07T14:25:56.832Z,19.23
2022-10-07T14:28:23.686Z,19.20
2022-10-07T14:31:24.456Z,19.22
2022-10-07T14:34:33.385Z,19.18
2022-10-07T14:37:02.967Z,19.03
2022-10-07T14:39:42.924Z,18.89
2022-10-07T14:42:21.347Z,18.81
2022-10-07T14:44:48.745Z,18.77
2022-10-07T14:47:20.789Z,18.71
2022-10-07T14:49:52.164Z,18.68
2022-10-07T14:52:23.828Z,18.63
2022-10-07T14:54:52.207Z,18.59
2022-10-07T14:57:19.025Z,18.55
2022-10-07T14:59:47.229Z,18.54
2022-10-07T15:02:14.314Z,18.53
2022-10-07T15:04:44.707Z,18.47
2022-10-07T15:07:13.227Z,18.40
2022-10-07T15:09:42.745Z,18.34
2022-10-07T15:12:11.234Z,18.29
2022-10-07T15:14:38.132Z,18.21
2022-10-07T15:17:05.664Z,18.10
2022-10-07T15:19:34.142Z,17.99
2022-10-07T15:22:00.933Z,17.91
2022-10-07T15:24:29.642Z,17.78
2022-10-07T15:26:56.378Z,17.65
2022-10-07T15:29:23.431Z,17.53
2022-10-07T15:31:51.760Z,17.42
2022-10-07T15:34:18.637Z,17.33
2022-10-07T15:36:46.230Z,17.21
2022-10-07T15:39:13.358Z,17.06
2022-10-07T15:41:42.938Z,16.95
2022-10-07T15:44:15.482Z,16.84
2022-10-07T15:46:46.877Z,16.69
2022-10-07T15:49:24.033Z,16.62
2022-10-07T15:51:50.755Z,16.52
2022-10-07T15:54:17.699Z,16.41
2022-10-07T15:56:44.720Z,16.31
2022-10-07T15:59:13.194Z,16.24
2022-10-07T16:01:40.347Z,16.16
2022-10-07T16:04:11.085Z,16.09
2022-10-07T16:06:38.246Z,16.01
2022-10-07T16:09:05.758Z,15.93
2022-10-07T16:11:33.793Z,15.84
2022-10-07T16:14:01.483Z,15.77
2022-10-07T16:16:32.803Z,15.69
2022-10-07T16:19:00.583Z,15.61
2022-10-07T16:21:33.154Z,15.54
2022-10-07T16:24:09.921Z,15.45
2022-10-07T16:26:36.996Z,15.34
2022-10-07T16:29:25.256Z,15.26
2022-10-07T16:31:58.270Z,15.16
2022-10-07T16:34:27.770Z,15.06
2022-10-07T16:36:56.586Z,14.98
2022-10-07T16:39:24.016Z,14.91
2022-10-07T16:41:52.051Z,14.85
2022-10-07T16:44:20.552Z,14.80
2022-10-07T16:46:49.132Z,14.74
2022-10-07T16:49:17.661Z,14.67
2022-10-07T16:51:45.509Z,14.57
2022-10-07T16:54:15.430Z,14.41
2022-10-07T16:56:49.378Z,14.16
2022-10-07T16:59:23.500Z,14.02
2022-10-07T17:01:54.893Z,13.94
2022-10-07T17:04:23.858Z,13.90
2022-10-07T17:06:50.853Z,13.87
2022-10-07T17:09:17.935Z,13.83
2022-10-07T17:11:45.379Z,13.79
2022-10-07T17:14:18.643Z,13.77
2022-10-07T17:16:56.031Z,13.73
2022-10-07T17:19:28.329Z,13.68
2022-10-07T17:21:58.028Z,13.64
2022-10-07T17:24:25.418Z,13.62
2022-10-07T17:26:52.803Z,13.59
2022-10-07T17:29:22.305Z,13.56
2022-10-07T17:31:50.232Z,13.54
2022-10-07T17:34:20.177Z,13.48
2022-10-07T17:36:48.168Z,13.42
2022-10-07T17:39:16.689Z,13.36
2022-10-07T17:41:43.715Z,13.28
2022-10-07T17:44:12.326Z,13.24
2022-10-07T17:46:40.399Z,13.20
2022-10-07T17:49:09.449Z,13.14
2022-10-07T17:51:36.837Z,13.11
2022-10-07T17:54:05.654Z,13.10
2022-10-07T17:56:33.987Z,13.04
2022-10-07T17:59:01.800Z,12.98
2022-10-07T18:01:33.414Z,12.92
2022-10-07T18:04:09.833Z,12.87
2022-10-07T18:06:39.022Z,12.80
2022-10-07T18:09:07.590Z,12.78
2022-10-07T18:11:53.408Z,12.79
2022-10-07T18:14:38.798Z,12.75
2022-10-07T18:17:07.228Z,12.68
2022-10-07T18:19:34.279Z,12.60
2022-10-07T18:22:02.503Z,12.53
2022-10-07T18:24:29.370Z,12.52
2022-10-07T18:27:00.521Z,12.52
2022-10-07T18:29:29.526Z,12.49
2022-10-07T18:31:56.813Z,12.48
2022-10-07T18:34:24.407Z,12.43
2022-10-07T18:36:55.905Z,12.40
2022-10-07T18:39:26.730Z,12.33
2022-10-07T18:41:54.049Z,12.23
2022-10-07T18:44:21.538Z,12.16
2022-10-07T18:46:48.363Z,12.11
2022-10-07T18:49:15.759Z,12.05
2022-10-07T18:51:43.095Z,12.02
2022-10-07T18:54:10.231Z,11.93
2022-10-07T18:56:40.753Z,11.82
2022-10-07T18:59:09.416Z,11.73
2022-10-07T19:01:36.911Z,11.63
2022-10-07T19:04:05.052Z,11.58
2022-10-07T19:06:35.243Z,11.55
2022-10-07T19:09:05.973Z,11.47
2022-10-07T19:11:33.344Z,11.36
2022-10-07T19:14:00.662Z,11.28
2022-10-07T19:16:34.023Z,11.21
2022-10-07T19:19:04.743Z,11.14
2022-10-07T19:21:32.844Z,11.13
2022-10-07T19:24:02.840Z,11.13
2022-10-07T19:26:38.672Z,11.11
2022-10-07T19:29:08.694Z,11.08
2022-10-07T19:31:39.778Z,11.02
2022-10-07T19:34:09.432Z,10.97
2022-10-07T19:36:39.599Z,10.89
2022-10-07T19:39:06.981Z,10.81
2022-10-07T19:41:35.095Z,10.73
2022-10-07T19:44:03.244Z,10.71
2022-10-07T19:46:32.854Z,10.68
2022-10-07T19:49:01.650Z,10.65
2022-10-07T19:51:30.632Z,10.57
2022-10-07T19:53:59.644Z,10.50
2022-10-07T19:56:31.089Z,10.45
2022-10-07T19:59:01.033Z,10.40
2022-10-07T20:01:31.612Z,10.42
2022-10-07T20:04:02.207Z,10.38
2022-10-07T20:06:29.116Z,10.36
2022-10-07T20:08:57.710Z,10.31
2022-10-07T20:11:27.187Z,10.29
2022-10-07T20:13:54.623Z,10.30
2022-10-07T20:16:24.029Z,10.29
2022-10-07T20:19:05.045Z,10.27
2022-10-07T20:21:35.183Z,10.27
2022-10-07T20:24:03.532Z,10.25
2022-10-07T20:26:33.501Z,10.23
2022-10-07T20:29:02.398Z,10.24
2022-10-07T20:31:32.583Z,10.21
2022-10-07T20:34:00.972Z,10.19
2022-10-07T20:36:30.033Z,10.17
2022-10-07T20:39:17.591Z,10.16
2022-10-07T20:42:10.299Z,10.18
2022-10-07T20:44:37.520Z,10.16
2022-10-07T20:47:09.212Z,10.14
2022-10-07T20:49:40.818Z,10.11
2022-10-07T20:52:13.661Z,10.02
2022-10-07T20:54:40.559Z,9.99
2022-10-07T20:57:07.468Z,9.96
2022-10-07T20:59:34.282Z,9.97
2022-10-07T21:02:03.007Z,9.97
2022-10-07T21:04:33.368Z,9.98
2022-10-07T21:07:01.176Z,10.02
2022-10-07T21:09:28.382Z,10.05
2022-10-07T21:11:57.795Z,10.04
2022-10-07T21:14:24.781Z,10.05
2022-10-07T21:16:52.711Z,10.05
2022-10-07T21:19:19.433Z,10.07
2022-10-07T21:21:46.742Z,10.10
2022-10-07T21:24:14.013Z,10.13
2022-10-07T21:26:40.952Z,10.14
2022-10-07T21:29:10.357Z,10.16
2022-10-07T21:31:37.167Z,10.17
2022-10-07T21:34:07.275Z,10.17
2022-10-07T21:36:37.370Z,10.19
2022-10-07T21:39:05.029Z,10.20
2022-10-07T21:41:34.389Z,10.21
2022-10-07T21:44:06.629Z,10.23
2022-10-07T21:46:36.019Z,10.25
2022-10-07T21:49:03.635Z,10.27
2022-10-07T21:51:31.684Z,10.31
2022-10-07T21:53:58.555Z,10.30
2022-10-07T21:56:27.781Z,10.28
2022-10-07T21:58:56.669Z,10.26
2022-10-07T22:01:24.892Z,10.27
2022-10-07T22:03:56.893Z,10.28
2022-10-07T22:06:43.945Z,10.28
2022-10-07T22:09:12.719Z,10.29
2022-10-07T22:11:40.175Z,10.31
2022-10-07T22:14:12.117Z,10.29
2022-10-07T22:16:40.297Z,10.30
2022-10-07T22:19:07.537Z,10.32
2022-10-07T22:21:39.259Z,10.34
2022-10-07T22:24:08.101Z,10.35
2022-10-07T22:26:41.517Z,10.34
2022-10-07T22:29:09.850Z,10.33
2022-10-07T22:31:37.501Z,10.31
2022-10-07T22:34:04.852Z,10.31
2022-10-07T22:36:32.077Z,10.31
2022-10-07T22:38:59.718Z,10.30
2022-10-07T22:41:27.081Z,10.28
2022-10-07T22:43:54.565Z,10.29
2022-10-07T22:46:25.745Z,10.29
2022-10-07T22:48:55.760Z,10.30
2022-10-07T22:51:26.391Z,10.30
2022-10-07T22:53:54.793Z,10.28
2022-10-07T22:56:23.625Z,10.24
2022-10-07T22:58:53.832Z,10.21
2022-10-07T23:01:21.605Z,10.20
2022-10-07T23:03:48.882Z,10.17
2022-10-07T23:06:18.718Z,10.14
2022-10-07T23:08:47.354Z,10.11
2022-10-07T23:11:17.665Z,10.05
2022-10-07T23:13:45.586Z,10.00
2022-10-07T23:16:15.351Z,9.95
2022-10-07T23:18:44.689Z,9.88
2022-10-07T23:21:13.408Z,9.80
2022-10-07T23:23:42.484Z,9.76
2022-10-07T23:26:11.894Z,9.74
2022-10-07T23:28:39.413Z,9.67
2022-10-07T23:31:08.278Z,9.62
2022-10-07T23:33:37.597Z,9.53
2022-10-07T23:36:08.405Z,9.42
2022-10-07T23:38:44.219Z,9.38
2022-10-07T23:41:13.379Z,9.37
2022-10-07T23:43:40.300Z,9.36
2022-10-07T23:46:12.701Z,9.38
2022-10-07T23:48:40.667Z,9.37
2022-10-07T23:51:09.903Z,9.28
2022-10-07T23:53:36.838Z,9.20
2022-10-07T23:56:03.678Z,9.17
2022-10-07T23:58:31.487Z,9.17
