createdAt,value
2019-01-19T00:02:21.031Z,262.90
2019-01-19T00:04:51.229Z,237.43
2019-01-19T00:07:21.278Z,232.23
2019-01-19T00:09:51.507Z,240.67
2019-01-19T00:12:21.186Z,233.13
2019-01-19T00:14:51.306Z,246.90
2019-01-19T00:17:21.277Z,247.70
2019-01-19T00:19:51.713Z,254.37
2019-01-19T00:22:21.649Z,243.17
2019-01-19T00:24:51.519Z,235.13
2019-01-19T00:27:21.517Z,229.90
2019-01-19T00:29:51.702Z,242.20
2019-01-19T00:32:21.104Z,239.50
2019-01-19T00:34:50.694Z,229.43
2019-01-19T00:37:20.231Z,231.00
2019-01-19T00:39:49.639Z,233.27
2019-01-19T00:42:19.235Z,237.00
2019-01-19T00:44:49.802Z,246.13
2019-01-19T00:47:20.518Z,247.17
2019-01-19T00:49:50.587Z,282.33
2019-01-19T00:52:20.307Z,268.00
2019-01-19T00:54:50.263Z,273.07
2019-01-19T00:57:20.248Z,276.00
2019-01-19T00:59:50.124Z,258.17
2019-01-19T01:02:20.325Z,254.63
2019-01-19T01:04:50.769Z,255.60
2019-01-19T01:07:21.109Z,287.57
2019-01-19T01:09:51.149Z,340.30
2019-01-19T01:12:21.286Z,285.53
2019-01-19T01:14:51.342Z,251.93
2019-01-19T01:17:21.726Z,248.13
2019-01-19T01:19:51.994Z,237.53
2019-01-19T01:22:21.764Z,240.90
2019-01-19T01:24:51.388Z,229.93
2019-01-19T01:27:21.693Z,233.30
2019-01-19T01:29:51.804Z,232.93
2019-01-19T01:32:21.712Z,239.53
2019-01-19T01:34:51.650Z,248.50
2019-01-19T01:37:21.755Z,254.63
2019-01-19T01:39:51.885Z,286.57
2019-01-19T01:42:21.729Z,280.63
2019-01-19T01:44:51.412Z,258.33
2019-01-19T01:47:21.688Z,271.13
2019-01-19T01:49:51.931Z,268.73
2019-01-19T01:52:21.936Z,268.37
2019-01-19T01:54:52.283Z,268.07
2019-01-19T01:57:22.384Z,283.37
2019-01-19T01:59:52.731Z,279.27
2019-01-19T02:02:22.751Z,276.13
2019-01-19T02:04:52.825Z,266.03
2019-01-19T02:07:22.983Z,266.03
2019-01-19T02:09:53.116Z,269.60
2019-01-19T02:12:23.102Z,260.53
2019-01-19T02:14:53.109Z,265.80
2019-01-19T02:17:23.044Z,277.03
2019-01-19T02:19:53.106Z,275.83
2019-01-19T02:22:23.676Z,263.07
2019-01-19T02:24:53.629Z,267.97
2019-01-19T02:27:23.704Z,266.20
2019-01-19T02:29:54.034Z,271.73
2019-01-19T02:32:24.688Z,266.33
2019-01-19T02:34:55.070Z,258.30
2019-01-19T02:37:24.979Z,248.77
2019-01-19T02:39:55.701Z,236.83
2019-01-19T02:42:26.251Z,233.83
2019-01-19T02:44:56.678Z,246.30
2019-01-19T02:47:26.831Z,245.10
2019-01-19T02:49:57.030Z,241.43
2019-01-19T02:52:27.415Z,247.47
2019-01-19T02:54:57.768Z,240.33
2019-01-19T02:57:27.993Z,237.87
2019-01-19T02:59:58.586Z,241.97
2019-01-19T03:02:28.562Z,231.30
2019-01-19T03:04:58.692Z,230.70
2019-01-19T03:07:28.831Z,228.10
2019-01-19T03:09:59.553Z,235.97
2019-01-19T03:12:30.040Z,236.93
2019-01-19T03:15:00.274Z,232.47
2019-01-19T03:17:30.267Z,234.77
2019-01-19T03:20:00.432Z,241.90
2019-01-19T03:22:30.561Z,225.67
2019-01-19T03:25:00.543Z,231.13
2019-01-19T03:27:30.677Z,238.57
2019-01-19T03:30:01.604Z,227.27
2019-01-19T03:32:31.432Z,236.83
2019-01-19T03:35:02.280Z,224.47
2019-01-19T03:37:32.903Z,222.13
2019-01-19T03:40:02.667Z,224.87
2019-01-19T03:42:32.755Z,212.93
2019-01-19T03:45:03.138Z,216.10
2019-01-19T03:47:33.843Z,222.30
2019-01-19T03:50:03.775Z,215.60
2019-01-19T03:52:33.416Z,215.90
2019-01-19T03:55:03.562Z,223.53
2019-01-19T03:57:33.423Z,229.30
2019-01-19T04:00:03.658Z,228.43
2019-01-19T04:02:33.731Z,234.27
2019-01-19T04:05:03.726Z,221.87
2019-01-19T04:07:33.792Z,225.47
2019-01-19T04:10:03.509Z,222.40
2019-01-19T04:12:33.666Z,220.70
2019-01-19T04:15:03.220Z,213.63
2019-01-19T04:17:33.563Z,222.37
2019-01-19T04:20:03.474Z,224.33
2019-01-19T04:22:33.095Z,227.13
2019-01-19T04:25:03.698Z,224.03
2019-01-19T04:27:34.150Z,220.37
2019-01-19T04:30:04.249Z,218.70
2019-01-19T04:32:34.435Z,218.60
2019-01-19T04:35:04.746Z,227.50
2019-01-19T04:37:34.740Z,221.17
2019-01-19T04:40:04.317Z,219.50
2019-01-19T04:42:34.262Z,205.77
2019-01-19T04:45:04.339Z,205.63
2019-01-19T04:47:34.490Z,199.60
2019-01-19T04:50:04.619Z,200.40
2019-01-19T04:52:34.639Z,194.77
2019-01-19T04:55:04.766Z,190.60
2019-01-19T04:57:34.749Z,195.77
2019-01-19T05:04:05.001Z,195.80
2019-01-19T05:06:35.543Z,187.90
2019-01-19T05:09:05.639Z,211.43
2019-01-19T05:11:35.603Z,218.43
2019-01-19T05:14:06.216Z,245.70
2019-01-19T05:16:36.199Z,247.77
2019-01-19T05:19:06.212Z,238.03
2019-01-19T05:21:36.241Z,231.97
2019-01-19T05:24:06.172Z,196.83
2019-01-19T05:26:36.114Z,192.43
2019-01-19T05:29:06.583Z,186.90
2019-01-19T05:31:36.343Z,214.93
2019-01-19T05:34:06.558Z,209.50
2019-01-19T05:36:38.550Z,199.43
2019-01-19T05:39:07.227Z,198.80
2019-01-19T05:41:37.443Z,186.17
2019-01-19T05:44:07.724Z,188.07
2019-01-19T05:46:38.429Z,186.03
2019-01-19T05:49:08.564Z,176.67
2019-01-19T05:51:38.565Z,175.40
2019-01-19T05:54:08.670Z,169.60
2019-01-19T05:56:38.434Z,166.03
2019-01-19T05:59:08.841Z,152.33
2019-01-19T06:01:39.280Z,159.10
2019-01-19T06:04:09.298Z,150.97
2019-01-19T06:06:46.562Z,146.70
2019-01-19T06:09:10.824Z,153.53
2019-01-19T06:11:41.194Z,158.30
2019-01-19T06:16:54.629Z,156.03
2019-01-19T06:19:24.873Z,155.67
2019-01-19T06:21:55.238Z,159.90
2019-01-19T06:24:25.086Z,155.13
2019-01-19T06:26:55.400Z,153.70
2019-01-19T06:29:25.425Z,144.60
2019-01-19T06:31:55.862Z,149.47
2019-01-19T06:34:25.669Z,154.77
2019-01-19T06:36:55.871Z,155.30
2019-01-19T06:39:26.403Z,148.57
2019-01-19T06:41:56.805Z,159.00
2019-01-19T06:44:27.078Z,147.23
2019-01-19T06:46:57.619Z,150.03
2019-01-19T06:49:28.134Z,154.10
2019-01-19T06:51:58.403Z,164.83
2019-01-19T06:54:28.825Z,165.77
2019-01-19T06:56:58.786Z,160.23
2019-01-19T06:59:29.116Z,155.30
2019-01-19T07:01:59.352Z,149.10
2019-01-19T07:04:29.440Z,146.07
2019-01-19T07:07:02.810Z,149.10
2019-01-19T07:09:30.275Z,145.57
2019-01-19T07:12:00.623Z,144.93
2019-01-19T07:14:30.755Z,150.13
2019-01-19T07:17:00.875Z,150.93
2019-01-19T07:19:30.985Z,143.97
2019-01-19T07:22:01.135Z,142.77
2019-01-19T07:24:31.434Z,148.70
2019-01-19T07:27:01.465Z,145.63
2019-01-19T07:29:31.545Z,143.30
2019-01-19T07:32:01.671Z,142.43
2019-01-19T07:34:31.803Z,139.10
2019-01-19T07:37:02.145Z,139.87
2019-01-19T07:39:32.185Z,138.60
2019-01-19T07:42:02.273Z,129.97
2019-01-19T07:44:32.649Z,129.33
2019-01-19T07:47:02.811Z,122.77
2019-01-19T07:49:32.970Z,124.50
2019-01-19T07:52:03.204Z,126.33
2019-01-19T07:54:33.364Z,124.97
2019-01-19T07:57:02.991Z,126.00
2019-01-19T07:59:32.802Z,125.47
2019-01-19T08:02:02.912Z,132.63
2019-01-19T08:04:33.284Z,133.20
2019-01-19T08:07:03.458Z,133.77
2019-01-19T08:09:33.593Z,134.17
2019-01-19T08:12:03.845Z,127.33
2019-01-19T08:14:33.668Z,125.17
2019-01-19T08:17:03.992Z,128.47
2019-01-19T08:19:34.452Z,128.37
2019-01-19T08:22:04.579Z,125.93
2019-01-19T08:24:34.266Z,127.37
2019-01-19T08:27:04.654Z,132.67
2019-01-19T08:29:34.535Z,128.03
2019-01-19T08:32:04.842Z,126.00
2019-01-19T08:34:35.081Z,125.43
2019-01-19T08:37:05.702Z,155.40
2019-01-19T08:39:35.490Z,119.47
2019-01-19T08:42:05.735Z,118.20
2019-01-19T08:44:35.861Z,116.87
2019-01-19T08:47:05.877Z,109.30
2019-01-19T08:49:36.332Z,117.90
2019-01-19T08:52:08.951Z,117.70
2019-01-19T08:54:39.690Z,120.97
2019-01-19T08:57:10.140Z,119.40
2019-01-19T08:59:40.196Z,117.60
2019-01-19T09:02:10.260Z,115.90
2019-01-19T09:04:40.409Z,109.60
2019-01-19T09:07:10.417Z,108.77
2019-01-19T09:09:40.626Z,112.37
2019-01-19T09:12:11.124Z,111.60
2019-01-19T09:14:41.955Z,109.03
2019-01-19T09:17:12.326Z,103.17
2019-01-19T09:19:42.242Z,106.03
2019-01-19T09:22:12.835Z,96.77
2019-01-19T09:24:42.913Z,102.37
2019-01-19T09:27:13.113Z,99.50
2019-01-19T09:29:43.405Z,96.33
2019-01-19T09:32:13.844Z,103.87
2019-01-19T09:34:43.874Z,100.83
2019-01-19T09:37:13.930Z,99.63
2019-01-19T09:39:44.109Z,102.57
2019-01-19T09:42:14.442Z,105.33
2019-01-19T09:44:44.853Z,105.00
2019-01-19T09:47:14.917Z,101.77
2019-01-19T09:49:45.013Z,98.93
2019-01-19T09:52:20.986Z,94.23
2019-01-19T09:54:46.396Z,97.13
2019-01-19T09:57:16.800Z,96.40
2019-01-19T09:59:47.019Z,95.80
2019-01-19T10:02:17.606Z,99.10
2019-01-19T10:04:48.003Z,96.87
2019-01-19T10:07:18.421Z,96.20
2019-01-19T10:09:48.304Z,93.83
2019-01-19T10:12:18.436Z,92.50
2019-01-19T10:14:48.429Z,87.40
2019-01-19T10:17:18.701Z,83.77
2019-01-19T10:19:48.371Z,86.07
2019-01-19T10:22:18.329Z,86.53
2019-01-19T10:24:48.363Z,85.93
2019-01-19T10:27:18.323Z,88.43
2019-01-19T10:29:48.003Z,82.50
2019-01-19T10:32:18.044Z,81.53
2019-01-19T10:34:48.473Z,83.33
2019-01-19T10:37:19.014Z,76.37
2019-01-19T10:39:49.134Z,83.30
2019-01-19T10:42:18.937Z,77.17
2019-01-19T10:44:49.051Z,84.77
2019-01-19T10:47:19.229Z,83.13
2019-01-19T10:49:49.456Z,83.73
2019-01-19T10:52:19.607Z,81.67
2019-01-19T10:54:49.617Z,86.70
2019-01-19T10:57:20.003Z,83.00
2019-01-19T10:59:50.106Z,85.23
2019-01-19T11:02:20.196Z,92.23
2019-01-19T11:04:50.563Z,86.23
2019-01-19T11:07:20.396Z,88.90
2019-01-19T11:09:50.243Z,87.93
2019-01-19T11:12:20.492Z,91.50
2019-01-19T11:14:50.603Z,91.27
2019-01-19T11:17:20.771Z,93.33
2019-01-19T11:19:50.766Z,97.87
2019-01-19T11:22:20.977Z,98.50
2019-01-19T11:24:51.241Z,99.87
2019-01-19T11:27:21.152Z,98.60
2019-01-19T11:29:51.417Z,101.60
2019-01-19T11:32:21.551Z,97.47
2019-01-19T11:34:51.562Z,103.00
2019-01-19T11:37:21.959Z,97.47
2019-01-19T11:39:52.114Z,98.77
2019-01-19T11:42:22.028Z,93.77
2019-01-19T11:44:52.232Z,99.50
2019-01-19T11:47:22.289Z,98.27
2019-01-19T11:49:52.286Z,99.70
2019-01-19T11:52:22.138Z,106.67
2019-01-19T11:54:52.102Z,105.07
2019-01-19T11:57:22.309Z,109.57
2019-01-19T11:59:52.384Z,114.80
2019-01-19T12:02:22.357Z,123.10
2019-01-19T12:04:52.432Z,116.27
2019-01-19T12:07:22.303Z,110.20
2019-01-19T12:09:54.297Z,109.97
2019-01-19T12:12:24.363Z,125.90
2019-01-19T12:14:54.789Z,136.13
2019-01-19T12:17:24.910Z,153.80
2019-01-19T12:19:54.945Z,166.10
2019-01-19T12:22:25.051Z,178.03
2019-01-19T12:24:54.660Z,169.17
2019-01-19T12:27:24.848Z,176.90
2019-01-19T12:29:55.001Z,174.97
2019-01-19T12:32:25.010Z,150.17
2019-01-19T12:34:54.952Z,140.70
2019-01-19T12:37:25.173Z,140.43
2019-01-19T12:39:55.071Z,141.13
2019-01-19T12:42:25.409Z,133.00
2019-01-19T12:44:55.125Z,160.13
2019-01-19T12:47:25.171Z,148.70
2019-01-19T12:49:54.844Z,156.13
2019-01-19T12:52:25.013Z,152.33
2019-01-19T12:54:55.486Z,149.70
2019-01-19T12:57:25.613Z,157.37
2019-01-19T12:59:55.393Z,142.00
2019-01-19T13:02:25.320Z,144.43
2019-01-19T13:04:54.964Z,158.73
2019-01-19T13:07:25.114Z,155.93
2019-01-19T13:09:54.773Z,174.93
2019-01-19T13:12:24.581Z,216.10
2019-01-19T13:14:54.803Z,235.87
2019-01-19T13:17:25.169Z,214.33
2019-01-19T13:19:55.236Z,204.10
2019-01-19T13:22:25.326Z,273.43
2019-01-19T13:24:55.487Z,291.47
2019-01-19T13:27:25.595Z,286.50
2019-01-19T13:29:55.895Z,400.03
2019-01-19T13:32:25.888Z,409.83
2019-01-19T13:34:56.029Z,483.03
2019-01-19T13:37:26.188Z,348.10
2019-01-19T13:39:56.228Z,347.57
2019-01-19T13:42:26.328Z,332.43
2019-01-19T13:44:56.384Z,298.13
2019-01-19T13:47:26.485Z,281.03
2019-01-19T13:49:56.849Z,269.57
2019-01-19T13:52:27.265Z,277.90
2019-01-19T13:54:57.420Z,289.70
2019-01-19T13:57:28.071Z,283.13
2019-01-19T13:59:58.220Z,273.07
2019-01-19T14:02:28.103Z,274.40
2019-01-19T14:04:58.609Z,300.07
2019-01-19T14:07:28.627Z,299.93
2019-01-19T14:09:58.713Z,309.77
2019-01-19T14:12:28.544Z,306.70
2019-01-19T14:14:58.981Z,283.73
2019-01-19T14:17:28.890Z,248.07
2019-01-19T14:19:59.426Z,223.43
2019-01-19T14:22:29.681Z,218.77
2019-01-19T14:24:59.580Z,221.37
2019-01-19T14:27:29.685Z,196.50
2019-01-19T14:30:00.820Z,184.37
2019-01-19T14:32:30.950Z,181.30
2019-01-19T14:35:00.754Z,172.13
2019-01-19T14:37:31.061Z,179.40
2019-01-19T14:40:00.951Z,172.53
2019-01-19T14:42:30.737Z,182.20
2019-01-19T14:45:00.874Z,176.40
2019-01-19T14:47:30.954Z,179.83
2019-01-19T14:50:00.949Z,196.37
2019-01-19T14:52:30.867Z,186.17
2019-01-19T14:55:01.162Z,177.27
2019-01-19T14:57:30.909Z,181.03
2019-01-19T15:00:01.106Z,175.03
2019-01-19T15:02:31.450Z,182.37
2019-01-19T15:05:01.587Z,178.07
2019-01-19T15:07:31.558Z,172.43
2019-01-19T15:10:01.527Z,179.90
2019-01-19T15:12:31.450Z,179.87
2019-01-19T15:15:01.593Z,183.83
2019-01-19T15:17:31.882Z,179.70
2019-01-19T15:20:01.610Z,185.33
2019-01-19T15:22:31.475Z,194.00
2019-01-19T15:25:01.497Z,174.53
2019-01-19T15:27:31.627Z,190.43
2019-01-19T15:30:01.432Z,309.27
2019-01-19T15:32:31.863Z,291.67
2019-01-19T15:35:01.489Z,296.93
2019-01-19T15:37:31.275Z,429.27
2019-01-19T15:40:01.692Z,262.07
2019-01-19T15:42:31.730Z,244.93
2019-01-19T15:45:01.849Z,227.20
2019-01-19T15:47:32.270Z,222.83
2019-01-19T15:50:02.033Z,220.33
2019-01-19T15:52:32.048Z,219.30
2019-01-19T15:55:01.969Z,239.50
2019-01-19T15:57:32.215Z,236.50
2019-01-19T16:00:02.168Z,228.93
2019-01-19T16:02:32.168Z,228.07
2019-01-19T16:05:02.261Z,266.60
2019-01-19T16:07:32.501Z,257.43
2019-01-19T16:10:02.540Z,273.83
2019-01-19T16:12:33.053Z,311.37
2019-01-19T16:15:02.602Z,296.27
2019-01-19T16:17:32.884Z,288.43
2019-01-19T16:20:03.238Z,273.40
2019-01-19T16:22:32.797Z,274.57
2019-01-19T16:25:03.172Z,261.10
2019-01-19T16:27:33.748Z,270.40
2019-01-19T16:30:03.615Z,232.73
2019-01-19T16:32:33.344Z,225.90
2019-01-19T16:35:03.487Z,214.73
2019-01-19T16:37:33.741Z,213.03
2019-01-19T16:40:03.319Z,214.23
2019-01-19T16:42:32.999Z,206.00
2019-01-19T16:45:03.107Z,211.80
2019-01-19T16:47:33.183Z,201.97
2019-01-19T16:50:03.223Z,194.40
2019-01-19T16:52:33.093Z,206.37
2019-01-19T16:55:02.900Z,207.60
2019-01-19T16:57:32.960Z,211.87
2019-01-19T17:00:03.074Z,222.73
2019-01-19T17:02:33.210Z,235.83
2019-01-19T17:05:03.477Z,223.43
2019-01-19T17:07:33.510Z,229.43
2019-01-19T17:10:03.155Z,230.83
2019-01-19T17:12:33.332Z,217.00
2019-01-19T17:15:03.428Z,219.57
2019-01-19T17:17:33.157Z,213.70
2019-01-19T17:20:03.164Z,222.67
2019-01-19T17:22:33.315Z,224.23
2019-01-19T17:25:03.555Z,224.00
2019-01-19T17:27:33.494Z,216.97
2019-01-19T17:30:03.393Z,213.60
2019-01-19T17:32:33.375Z,221.87
2019-01-19T17:35:03.411Z,243.87
2019-01-19T17:37:33.507Z,237.30
2019-01-19T17:40:03.520Z,238.70
2019-01-19T17:42:33.517Z,242.77
2019-01-19T17:45:03.974Z,243.23
2019-01-19T17:47:34.041Z,244.13
2019-01-19T17:50:04.103Z,248.27
2019-01-19T17:52:34.330Z,239.67
2019-01-19T17:55:04.354Z,244.87
2019-01-19T17:57:34.473Z,253.17
2019-01-19T18:00:04.096Z,246.30
2019-01-19T18:02:34.081Z,247.70
2019-01-19T18:05:04.719Z,231.03
2019-01-19T18:07:35.282Z,226.57
2019-01-19T18:10:04.951Z,226.40
2019-01-19T18:12:35.301Z,220.37
2019-01-19T18:15:05.318Z,221.50
2019-01-19T18:17:35.002Z,221.40
2019-01-19T18:20:05.481Z,213.23
2019-01-19T18:22:35.241Z,215.23
2019-01-19T18:25:05.368Z,234.07
2019-01-19T18:27:35.402Z,237.70
2019-01-19T18:30:04.946Z,231.73
2019-01-19T18:32:34.955Z,242.20
2019-01-19T18:35:04.912Z,249.30
2019-01-19T18:37:35.389Z,282.00
2019-01-19T18:40:05.254Z,276.83
2019-01-19T18:42:35.255Z,262.83
2019-01-19T18:45:05.322Z,254.27
2019-01-19T18:47:34.999Z,277.43
2019-01-19T18:50:05.010Z,268.30
2019-01-19T18:52:34.972Z,280.57
2019-01-19T18:55:04.750Z,263.70
2019-01-19T18:57:34.544Z,257.03
2019-01-19T19:00:04.557Z,259.63
2019-01-19T19:02:34.645Z,252.67
2019-01-19T19:05:04.516Z,263.60
2019-01-19T19:07:34.720Z,278.03
2019-01-19T19:10:04.359Z,268.67
2019-01-19T19:12:34.658Z,259.00
2019-01-19T19:15:04.475Z,264.93
2019-01-19T19:17:35.208Z,262.63
2019-01-19T19:20:05.115Z,256.17
2019-01-19T19:22:34.921Z,250.80
2019-01-19T19:25:04.740Z,252.00
2019-01-19T19:27:34.862Z,244.00
2019-01-19T19:30:05.324Z,242.93
2019-01-19T19:32:35.578Z,234.73
2019-01-19T19:35:06.313Z,235.27
2019-01-19T19:37:35.855Z,252.40
2019-01-19T19:40:09.750Z,251.23
2019-01-19T19:42:36.890Z,253.30
2019-01-19T19:45:06.920Z,255.83
2019-01-19T19:47:37.007Z,251.97
2019-01-19T19:50:06.789Z,254.43
2019-01-19T19:52:36.879Z,244.10
2019-01-19T19:55:07.248Z,235.30
2019-01-19T19:57:36.882Z,241.73
2019-01-19T20:00:06.720Z,242.57
2019-01-19T20:02:36.863Z,238.33
2019-01-19T20:05:06.617Z,245.60
2019-01-19T20:07:37.003Z,245.37
2019-01-19T20:10:07.133Z,234.10
2019-01-19T20:12:37.164Z,233.80
2019-01-19T20:15:06.922Z,233.00
2019-01-19T20:17:36.836Z,222.37
2019-01-19T20:20:06.833Z,236.37
2019-01-19T20:22:36.518Z,240.60
2019-01-19T20:25:06.614Z,237.40
2019-01-19T20:27:36.677Z,229.80
2019-01-19T20:30:06.454Z,227.20
2019-01-19T20:32:36.355Z,228.77
2019-01-19T20:35:06.344Z,225.70
2019-01-19T20:37:36.340Z,229.40
2019-01-19T20:40:06.358Z,229.97
2019-01-19T20:42:36.541Z,230.87
2019-01-19T20:45:06.390Z,233.27
2019-01-19T20:47:36.723Z,230.80
2019-01-19T20:50:06.538Z,233.07
2019-01-19T20:52:36.547Z,228.67
2019-01-19T20:55:06.793Z,247.10
2019-01-19T20:57:37.020Z,247.87
2019-01-19T21:00:06.822Z,242.43
2019-01-19T21:02:37.179Z,241.43
2019-01-19T21:05:07.343Z,241.97
2019-01-19T21:07:37.577Z,249.03
2019-01-19T21:10:07.593Z,271.00
2019-01-19T21:12:37.823Z,258.70
2019-01-19T21:15:07.951Z,256.70
2019-01-19T21:17:37.969Z,255.93
2019-01-19T21:20:07.534Z,254.00
2019-01-19T21:22:38.112Z,260.60
2019-01-19T21:25:08.312Z,252.30
2019-01-19T21:27:38.598Z,242.43
2019-01-19T21:30:09.024Z,231.17
2019-01-19T21:32:39.108Z,251.67
2019-01-19T21:35:09.080Z,268.23
2019-01-19T21:37:38.838Z,261.87
2019-01-19T21:40:09.006Z,257.47
2019-01-19T21:42:38.919Z,252.13
2019-01-19T21:45:08.954Z,254.77
2019-01-19T21:47:39.247Z,255.43
2019-01-19T21:50:09.663Z,246.97
2019-01-19T21:52:39.701Z,245.93
2019-01-19T21:55:09.638Z,250.47
2019-01-19T21:57:39.943Z,248.10
2019-01-19T22:00:10.088Z,250.43
2019-01-19T22:02:40.703Z,249.70
2019-01-19T22:05:10.820Z,240.70
2019-01-19T22:07:40.844Z,245.80
2019-01-19T22:10:10.850Z,242.63
2019-01-19T22:12:41.001Z,250.23
2019-01-19T22:15:11.093Z,251.53
2019-01-19T22:17:41.402Z,247.20
2019-01-19T22:20:11.647Z,247.50
2019-01-19T22:22:41.771Z,252.40
2019-01-19T22:25:11.645Z,258.20
2019-01-19T22:27:41.370Z,262.87
2019-01-19T22:30:11.314Z,265.47
2019-01-19T22:32:41.428Z,252.20
2019-01-19T22:35:11.831Z,255.33
2019-01-19T22:37:42.136Z,251.23
2019-01-19T22:40:11.976Z,248.90
2019-01-19T22:42:41.876Z,248.63
2019-01-19T22:45:12.009Z,246.43
2019-01-19T22:47:42.167Z,245.00
2019-01-19T22:50:12.326Z,239.73
2019-01-19T22:52:42.358Z,239.90
2019-01-19T22:55:12.473Z,245.73
2019-01-19T22:57:42.621Z,237.30
2019-01-19T23:00:12.918Z,235.20
2019-01-19T23:02:43.066Z,231.33
2019-01-19T23:05:13.648Z,243.93
2019-01-19T23:07:44.049Z,243.23
2019-01-19T23:10:13.926Z,244.67
2019-01-19T23:12:44.017Z,244.30
2019-01-19T23:15:13.919Z,244.13
2019-01-19T23:17:44.180Z,252.40
2019-01-19T23:20:14.230Z,246.90
2019-01-19T23:22:44.528Z,257.97
2019-01-19T23:25:14.212Z,254.90
2019-01-19T23:27:44.461Z,252.23
2019-01-19T23:30:14.252Z,250.03
2019-01-19T23:32:44.577Z,247.50
2019-01-19T23:35:14.508Z,243.03
2019-01-19T23:37:44.803Z,240.53
2019-01-19T23:40:14.772Z,235.23
2019-01-19T23:42:47.381Z,237.07
2019-01-19T23:45:15.563Z,230.67
2019-01-19T23:47:45.693Z,244.53
2019-01-19T23:50:15.565Z,253.07
2019-01-19T23:52:45.842Z,254.80
2019-01-19T23:55:16.004Z,259.90
2019-01-19T23:57:46.400Z,247.50
