createdAt,value
2023-03-17T00:05:16.234Z,20.30029296875
2023-03-17T00:15:16.180Z,21.39892578125
2023-03-17T00:25:16.147Z,21.20361328125
2023-03-17T00:35:17.118Z,20.8984375
2023-03-17T00:45:16.335Z,21.49658203125
2023-03-17T00:55:16.266Z,21.20361328125
2023-03-17T01:05:16.023Z,21.39892578125
2023-03-17T01:15:15.777Z,22.0947265625
2023-03-17T01:25:15.666Z,22.20458984375
2023-03-17T01:35:15.576Z,22.705078125
2023-03-17T01:45:15.599Z,22.30224609375
2023-03-17T01:55:15.530Z,22.802734375
2023-03-17T02:05:15.384Z,22.0947265625
2023-03-17T02:15:15.318Z,21.10595703125
2023-03-17T02:25:15.307Z,20.8984375
2023-03-17T02:35:15.181Z,20.60546875
2023-03-17T02:45:15.096Z,20.49560546875
2023-03-17T02:55:15.133Z,20.39794921875
2023-03-17T03:05:14.934Z,20.39794921875
2023-03-17T03:15:14.902Z,20.30029296875
2023-03-17T03:25:14.901Z,20.30029296875
2023-03-17T03:35:14.786Z,20.30029296875
2023-03-17T03:45:14.790Z,20.20263671875
2023-03-17T03:55:14.650Z,20.39794921875
2023-03-17T04:05:14.516Z,20.20263671875
2023-03-17T04:15:14.504Z,19.9951171875
2023-03-17T04:25:14.417Z,19.7998046875
2023-03-17T04:35:14.352Z,19.7021484375
2023-03-17T04:45:14.313Z,19.7021484375
2023-03-17T04:55:14.155Z,19.7021484375
2023-03-17T05:05:14.063Z,19.6044921875
2023-03-17T05:15:14.006Z,19.39697265625
2023-03-17T05:25:13.965Z,19.29931640625
2023-03-17T05:35:13.901Z,19.29931640625
2023-03-17T05:45:13.804Z,19.20166015625
2023-03-17T05:55:13.737Z,19.10400390625
2023-03-17T06:05:13.637Z,19.10400390625
2023-03-17T06:15:13.668Z,19.10400390625
2023-03-17T06:25:13.615Z,18.994140625
2023-03-17T06:35:13.498Z,18.994140625
2023-03-17T06:45:13.471Z,18.994140625
2023-03-17T06:55:13.368Z,18.994140625
2023-03-17T07:05:13.221Z,18.994140625
2023-03-17T07:15:13.256Z,18.994140625
2023-03-17T07:25:13.062Z,18.994140625
2023-03-17T07:35:13.021Z,18.994140625
2023-03-17T07:45:12.996Z,18.994140625
2023-03-17T07:55:12.927Z,18.994140625
2023-03-17T08:05:13.738Z,19.10400390625
2023-03-17T08:15:12.777Z,19.10400390625
2023-03-17T08:25:12.729Z,19.10400390625
2023-03-17T08:35:12.576Z,19.10400390625
2023-03-17T08:45:12.511Z,19.20166015625
2023-03-17T08:55:12.447Z,19.10400390625
2023-03-17T09:05:12.426Z,19.10400390625
2023-03-17T09:15:12.416Z,19.10400390625
2023-03-17T09:25:12.240Z,19.10400390625
2023-03-17T09:35:12.276Z,19.20166015625
2023-03-17T09:45:12.281Z,19.39697265625
2023-03-17T09:55:12.231Z,19.39697265625
2023-03-17T10:05:12.115Z,19.39697265625
2023-03-17T10:15:11.959Z,19.29931640625
2023-03-17T10:25:11.942Z,19.20166015625
2023-03-17T10:35:11.828Z,19.20166015625
2023-03-17T10:45:11.648Z,19.29931640625
2023-03-17T10:55:11.557Z,19.20166015625
2023-03-17T11:05:11.665Z,19.20166015625
2023-03-17T11:15:12.412Z,19.10400390625
2023-03-17T11:25:11.610Z,19.10400390625
2023-03-17T11:35:11.463Z,18.994140625
2023-03-17T11:45:11.281Z,18.994140625
2023-03-17T11:55:11.133Z,18.994140625
2023-03-17T12:05:11.150Z,18.994140625
2023-03-17T12:15:11.320Z,18.994140625
2023-03-17T12:25:11.010Z,18.896484375
2023-03-17T12:35:10.900Z,18.896484375
2023-03-17T12:45:10.793Z,18.896484375
2023-03-17T12:55:10.735Z,18.896484375
2023-03-17T13:05:10.753Z,18.896484375
2023-03-17T13:15:10.662Z,18.798828125
2023-03-17T13:25:10.470Z,18.701171875
2023-03-17T13:35:10.541Z,18.603515625
2023-03-17T13:45:10.394Z,18.603515625
2023-03-17T13:55:10.293Z,18.505859375
2023-03-17T14:05:10.197Z,18.39599609375
2023-03-17T14:15:10.178Z,18.39599609375
2023-03-17T14:25:10.057Z,18.29833984375
2023-03-17T14:35:10.010Z,18.20068359375
2023-03-17T14:45:09.965Z,18.10302734375
2023-03-17T14:55:09.918Z,18.00537109375
2023-03-17T15:05:09.765Z,17.8955078125
2023-03-17T15:15:09.779Z,17.7978515625
2023-03-17T15:25:09.643Z,17.39501953125
2023-03-17T15:35:09.641Z,17.19970703125
2023-03-17T15:45:09.684Z,17.00439453125
2023-03-17T15:55:09.430Z,16.69921875
2023-03-17T16:05:09.347Z,16.50390625
2023-03-17T16:15:21.898Z,16.29638671875
2023-03-17T16:25:09.181Z,16.19873046875
2023-03-17T16:35:09.180Z,16.10107421875
2023-03-17T16:45:09.107Z,16.10107421875
2023-03-17T16:55:09.016Z,15.7958984375
2023-03-17T17:05:08.969Z,15.6982421875
2023-03-17T17:15:08.827Z,15.6982421875
2023-03-17T17:25:08.838Z,15.4052734375
2023-03-17T17:35:08.801Z,15.4052734375
2023-03-17T17:45:08.730Z,15.19775390625
2023-03-17T17:55:08.577Z,15.19775390625
2023-03-17T18:05:08.985Z,15.00244140625
2023-03-17T18:15:08.509Z,14.794921875
2023-03-17T18:25:09.766Z,14.90478515625
2023-03-17T18:35:08.437Z,14.697265625
2023-03-17T18:45:08.253Z,14.501953125
2023-03-17T18:55:08.239Z,14.501953125
2023-03-17T19:05:08.094Z,14.501953125
2023-03-17T19:15:08.152Z,14.697265625
2023-03-17T19:25:07.938Z,14.794921875
2023-03-17T19:35:07.937Z,14.794921875
2023-03-17T19:45:07.864Z,14.90478515625
2023-03-17T19:55:08.396Z,15.00244140625
2023-03-17T20:05:07.780Z,15.00244140625
2023-03-17T20:15:07.611Z,14.794921875
2023-03-17T20:25:07.587Z,14.794921875
2023-03-17T20:35:08.191Z,14.599609375
2023-03-17T20:45:07.464Z,14.501953125
2023-03-17T20:55:07.372Z,14.501953125
2023-03-17T21:05:07.230Z,14.501953125
2023-03-17T21:15:07.239Z,15.00244140625
2023-03-17T21:25:07.485Z,15.6005859375
2023-03-17T21:35:07.110Z,17.00439453125
2023-03-17T21:45:06.972Z,17.7001953125
2023-03-17T21:55:07.098Z,19.10400390625
2023-03-17T22:05:06.795Z,19.20166015625
2023-03-17T22:15:06.929Z,19.10400390625
2023-03-17T22:25:06.815Z,19.9951171875
2023-03-17T22:35:06.657Z,20.49560546875
2023-03-17T22:45:06.642Z,21.10595703125
2023-03-17T22:55:06.522Z,21.10595703125
2023-03-17T23:05:06.401Z,21.59423828125
2023-03-17T23:15:06.435Z,22.59521484375
2023-03-17T23:25:06.235Z,22.20458984375
2023-03-17T23:35:06.191Z,22.705078125
2023-03-17T23:45:06.167Z,23.49853515625
2023-03-17T23:55:06.050Z,23.30322265625
