createdAt,value
2019-03-30T00:00:25.662Z,102325.42
2019-03-30T00:02:57.779Z,102318.61
2019-03-30T00:05:29.943Z,102315.45
2019-03-30T00:08:03.165Z,102311.41
2019-03-30T00:10:35.239Z,102313.51
2019-03-30T00:13:08.290Z,102310.84
2019-03-30T00:15:40.540Z,102316.88
2019-03-30T00:18:12.586Z,102313.59
2019-03-30T00:20:44.584Z,102317.08
2019-03-30T00:23:16.847Z,102310.39
2019-03-30T00:25:48.780Z,102312.89
2019-03-30T00:28:20.887Z,102309.81
2019-03-30T00:30:53.294Z,102313.27
2019-03-30T00:33:25.367Z,102308.82
2019-03-30T00:35:57.342Z,102310.49
2019-03-30T00:38:29.606Z,102307.31
2019-03-30T00:41:01.849Z,102302.26
2019-03-30T00:43:33.818Z,102300.88
2019-03-30T00:46:05.763Z,102296.44
2019-03-30T00:48:37.917Z,102297.97
2019-03-30T00:51:09.926Z,102304.11
2019-03-30T00:53:42.072Z,102300.42
2019-03-30T00:56:14.173Z,102303.81
2019-03-30T00:58:46.394Z,102305.34
2019-03-30T01:01:19.325Z,102296.50
2019-03-30T01:03:51.724Z,102306.00
2019-03-30T01:06:24.051Z,102302.38
2019-03-30T01:08:56.518Z,102297.44
2019-03-30T01:11:28.357Z,102297.71
2019-03-30T01:14:00.405Z,102292.02
2019-03-30T01:16:32.334Z,102290.22
2019-03-30T01:19:04.477Z,102287.08
2019-03-30T01:21:36.722Z,102286.98
2019-03-30T01:24:09.108Z,102286.84
2019-03-30T01:26:41.217Z,102285.48
2019-03-30T01:29:13.307Z,102287.45
2019-03-30T01:31:45.307Z,102283.48
2019-03-30T01:34:17.507Z,102283.34
2019-03-30T01:36:49.740Z,102276.75
2019-03-30T01:39:21.773Z,102287.61
2019-03-30T01:41:53.867Z,102280.84
2019-03-30T01:44:26.190Z,102277.92
2019-03-30T01:46:58.337Z,102281.03
2019-03-30T01:49:30.408Z,102283.91
2019-03-30T01:52:02.756Z,102279.05
2019-03-30T01:54:35.367Z,102278.67
2019-03-30T01:57:07.432Z,102281.22
2019-03-30T01:59:39.419Z,102277.84
2019-03-30T02:02:11.454Z,102280.87
2019-03-30T02:04:43.664Z,102276.84
2019-03-30T02:07:18.078Z,102268.11
2019-03-30T02:09:50.126Z,102280.62
2019-03-30T02:12:22.044Z,102281.78
2019-03-30T02:14:53.938Z,102284.77
2019-03-30T02:17:27.598Z,102283.84
2019-03-30T02:19:59.805Z,102285.59
2019-03-30T02:22:31.618Z,102280.43
2019-03-30T02:25:03.974Z,102274.52
2019-03-30T02:27:36.373Z,102269.27
2019-03-30T02:30:08.771Z,102268.86
2019-03-30T02:32:40.819Z,102264.70
2019-03-30T02:35:13.021Z,102267.87
2019-03-30T02:37:45.315Z,102264.77
2019-03-30T02:40:17.571Z,102265.11
2019-03-30T02:42:49.764Z,102269.22
2019-03-30T02:45:21.655Z,102266.55
2019-03-30T02:47:53.663Z,102267.37
2019-03-30T02:50:25.562Z,102261.77
2019-03-30T02:52:58.134Z,102265.33
2019-03-30T02:55:30.508Z,102258.78
2019-03-30T02:58:02.785Z,102260.05
2019-03-30T03:00:35.060Z,102262.45
2019-03-30T03:03:07.490Z,102259.05
2019-03-30T03:05:40.229Z,102255.48
2019-03-30T03:08:14.346Z,102256.60
2019-03-30T03:10:47.391Z,102255.66
2019-03-30T03:13:19.454Z,102253.34
2019-03-30T03:15:51.823Z,102251.66
2019-03-30T03:18:25.873Z,102250.72
2019-03-30T03:21:07.344Z,102242.30
2019-03-30T03:23:31.972Z,102243.05
2019-03-30T03:26:03.811Z,102241.28
2019-03-30T03:28:35.736Z,102239.12
2019-03-30T03:31:07.768Z,102236.20
2019-03-30T03:33:39.564Z,102234.17
2019-03-30T03:36:12.615Z,102234.45
2019-03-30T03:38:44.963Z,102238.83
2019-03-30T03:41:16.997Z,102229.87
2019-03-30T03:43:49.140Z,102229.38
2019-03-30T03:46:21.337Z,102232.27
2019-03-30T03:48:53.464Z,102233.29
2019-03-30T03:51:27.207Z,102235.20
2019-03-30T03:54:00.203Z,102226.86
2019-03-30T03:56:33.866Z,102234.57
2019-03-30T03:59:06.568Z,102239.48
2019-03-30T04:01:40.021Z,102239.03
2019-03-30T04:04:14.082Z,102232.52
2019-03-30T04:06:47.738Z,102238.58
2019-03-30T04:09:22.723Z,102236.03
2019-03-30T04:11:55.400Z,102232.59
2019-03-30T04:14:30.015Z,102232.36
2019-03-30T04:17:02.155Z,102227.69
2019-03-30T04:19:34.158Z,102231.69
2019-03-30T04:22:06.381Z,102225.31
2019-03-30T04:24:38.182Z,102225.24
2019-03-30T04:27:10.258Z,102226.93
2019-03-30T04:29:42.186Z,102219.89
2019-03-30T04:32:14.590Z,102218.25
2019-03-30T04:34:46.937Z,102220.67
2019-03-30T04:37:18.941Z,102226.91
2019-03-30T04:39:50.996Z,102223.29
2019-03-30T04:42:22.949Z,102218.98
2019-03-30T04:44:55.111Z,102218.23
2019-03-30T04:47:27.569Z,102221.92
2019-03-30T04:49:59.396Z,102216.40
2019-03-30T04:52:31.378Z,102214.78
2019-03-30T04:55:03.463Z,102214.33
2019-03-30T04:57:35.572Z,102211.36
2019-03-30T05:00:08.567Z,102207.05
2019-03-30T05:02:40.488Z,102209.26
2019-03-30T05:05:12.867Z,102210.98
2019-03-30T05:07:44.720Z,102208.91
2019-03-30T05:10:17.078Z,102208.16
2019-03-30T05:12:49.076Z,102209.63
2019-03-30T05:15:21.342Z,102205.21
2019-03-30T05:17:53.318Z,102202.17
2019-03-30T05:20:25.562Z,102202.83
2019-03-30T05:22:57.556Z,102196.27
2019-03-30T05:25:29.683Z,102204.52
2019-03-30T05:28:01.491Z,102204.55
2019-03-30T05:30:33.546Z,102205.89
2019-03-30T05:33:06.509Z,102204.14
2019-03-30T05:35:38.498Z,102201.61
2019-03-30T05:38:10.539Z,102202.13
2019-03-30T05:40:42.909Z,102201.91
2019-03-30T05:43:14.986Z,102200.75
2019-03-30T05:45:47.318Z,102197.72
2019-03-30T05:48:19.698Z,102200.50
2019-03-30T05:50:51.621Z,102198.57
2019-03-30T05:53:23.767Z,102192.52
2019-03-30T05:55:55.743Z,102190.06
2019-03-30T05:58:27.785Z,102205.52
2019-03-30T06:00:59.645Z,102190.48
2019-03-30T06:03:31.647Z,102193.80
2019-03-30T06:06:03.555Z,102192.24
2019-03-30T06:08:36.417Z,102193.34
2019-03-30T06:11:08.255Z,102188.75
2019-03-30T06:13:40.252Z,102195.16
2019-03-30T06:16:12.355Z,102196.54
2019-03-30T06:18:44.303Z,102200.31
2019-03-30T06:21:16.178Z,102190.98
2019-03-30T06:23:48.785Z,102195.51
2019-03-30T06:26:20.922Z,102198.58
2019-03-30T06:28:52.940Z,102194.63
2019-03-30T06:31:25.424Z,102189.56
2019-03-30T06:33:57.614Z,102184.73
2019-03-30T06:36:29.671Z,102186.79
2019-03-30T06:39:01.746Z,102187.03
2019-03-30T06:41:35.266Z,102185.84
2019-03-30T06:44:07.251Z,102186.63
2019-03-30T06:46:39.685Z,102190.54
2019-03-30T06:49:11.941Z,102194.33
2019-03-30T06:51:43.860Z,102191.98
2019-03-30T06:54:16.970Z,102198.64
2019-03-30T06:56:49.097Z,102193.66
2019-03-30T06:59:21.070Z,102193.56
2019-03-30T07:01:53.331Z,102192.61
2019-03-30T07:04:25.492Z,102191.46
2019-03-30T07:06:57.968Z,102189.30
2019-03-30T07:09:32.357Z,102190.20
2019-03-30T07:12:05.272Z,102173.38
2019-03-30T07:14:38.897Z,102179.20
2019-03-30T07:17:12.898Z,102181.42
2019-03-30T07:19:48.018Z,102178.52
2019-03-30T07:22:20.215Z,102174.24
2019-03-30T07:24:52.332Z,102175.52
2019-03-30T07:27:24.432Z,102182.67
2019-03-30T07:29:58.692Z,102173.97
2019-03-30T07:32:30.740Z,102164.76
2019-03-30T07:35:02.729Z,102177.11
2019-03-30T07:37:34.648Z,102177.11
2019-03-30T07:40:07.149Z,102182.13
2019-03-30T07:42:39.197Z,102171.62
2019-03-30T07:45:11.942Z,102179.81
2019-03-30T07:47:44.234Z,102179.81
2019-03-30T07:50:16.624Z,102178.78
2019-03-30T07:52:48.640Z,102181.84
2019-03-30T07:55:20.725Z,102174.80
2019-03-30T07:57:52.872Z,102163.20
2019-03-30T08:00:30.525Z,102160.84
2019-03-30T08:02:58.902Z,102164.97
2019-03-30T08:05:30.758Z,102167.58
2019-03-30T08:08:02.711Z,102161.25
2019-03-30T08:10:34.882Z,102170.20
2019-03-30T08:13:07.120Z,102169.13
2019-03-30T08:15:39.322Z,102167.34
2019-03-30T08:18:11.378Z,102172.80
2019-03-30T08:20:43.204Z,102163.72
2019-03-30T08:23:15.374Z,102162.06
2019-03-30T08:25:47.397Z,102158.98
2019-03-30T08:28:19.246Z,102148.85
2019-03-30T08:30:51.204Z,102158.53
2019-03-30T08:33:23.574Z,102157.23
2019-03-30T08:35:55.594Z,102148.84
2019-03-30T08:38:27.743Z,102152.41
2019-03-30T08:41:00.288Z,102152.78
2019-03-30T08:43:33.808Z,102160.22
2019-03-30T08:46:06.165Z,102141.72
2019-03-30T08:48:38.262Z,102138.89
2019-03-30T08:51:10.265Z,102141.14
2019-03-30T08:53:54.378Z,102135.95
2019-03-30T08:56:18.515Z,102143.87
2019-03-30T08:58:50.712Z,102137.30
2019-03-30T09:01:22.816Z,102136.76
2019-03-30T09:03:55.227Z,102131.45
2019-03-30T09:06:27.552Z,102124.02
2019-03-30T09:08:59.626Z,102128.27
2019-03-30T09:11:33.809Z,102125.02
2019-03-30T09:14:05.823Z,102120.92
2019-03-30T09:16:38.090Z,102120.34
2019-03-30T09:19:10.146Z,102117.71
2019-03-30T09:21:42.277Z,102106.30
2019-03-30T09:24:14.423Z,102109.94
2019-03-30T09:26:46.355Z,102108.16
2019-03-30T09:29:18.548Z,102095.73
2019-03-30T09:31:50.526Z,102096.48
2019-03-30T09:34:22.612Z,102101.17
2019-03-30T09:36:54.851Z,102095.54
2019-03-30T09:39:26.900Z,102089.53
2019-03-30T09:41:59.023Z,102086.69
2019-03-30T09:44:31.170Z,102080.02
2019-03-30T09:47:03.333Z,102082.36
2019-03-30T09:49:35.555Z,102077.53
2019-03-30T09:52:07.556Z,102070.13
2019-03-30T09:54:40.735Z,102069.92
2019-03-30T09:57:12.912Z,102072.49
2019-03-30T09:59:45.044Z,102068.51
2019-03-30T10:02:16.866Z,102059.16
2019-03-30T10:04:49.058Z,102063.47
2019-03-30T10:07:21.203Z,102063.63
2019-03-30T10:09:54.233Z,102071.48
2019-03-30T10:12:26.516Z,102056.90
2019-03-30T10:14:58.822Z,102055.41
2019-03-30T10:17:30.994Z,102044.73
2019-03-30T10:20:04.729Z,102050.13
2019-03-30T10:22:36.643Z,102049.84
2019-03-30T10:25:08.834Z,102049.39
2019-03-30T10:27:41.046Z,102041.89
2019-03-30T10:30:14.166Z,102033.72
2019-03-30T10:32:47.373Z,102037.28
2019-03-30T10:35:19.554Z,102033.58
2019-03-30T10:37:51.550Z,102030.86
2019-03-30T10:40:23.537Z,102027.42
2019-03-30T10:42:55.607Z,102032.80
2019-03-30T10:45:27.819Z,102021.07
2019-03-30T10:47:59.918Z,102014.16
2019-03-30T10:50:32.042Z,102004.95
2019-03-30T10:53:04.198Z,102001.90
2019-03-30T10:55:37.148Z,101988.52
2019-03-30T10:58:09.588Z,102008.34
2019-03-30T11:00:43.424Z,101994.97
2019-03-30T11:03:15.446Z,101986.09
2019-03-30T11:05:47.442Z,101983.86
2019-03-30T11:08:20.549Z,101981.38
2019-03-30T11:10:52.810Z,101971.15
2019-03-30T11:13:25.010Z,101993.14
2019-03-30T11:15:57.260Z,101987.50
2019-03-30T11:18:29.763Z,101975.44
2019-03-30T11:21:01.819Z,101966.07
2019-03-30T11:23:33.781Z,101972.77
2019-03-30T11:26:06.859Z,101955.75
2019-03-30T11:28:38.977Z,101956.23
2019-03-30T11:31:11.132Z,101949.16
2019-03-30T11:33:43.099Z,101951.60
2019-03-30T11:36:18.362Z,101948.45
2019-03-30T11:38:48.773Z,101949.59
2019-03-30T11:41:24.735Z,101935.41
2019-03-30T11:43:55.170Z,101935.77
2019-03-30T11:46:27.125Z,101930.77
2019-03-30T11:48:59.109Z,101933.13
2019-03-30T11:51:31.233Z,101930.97
2019-03-30T11:54:05.337Z,101915.66
2019-03-30T11:56:37.249Z,101908.67
2019-03-30T11:59:09.274Z,101900.55
2019-03-30T12:01:41.181Z,101902.99
2019-03-30T12:04:13.348Z,101891.86
2019-03-30T12:06:46.061Z,101899.06
2019-03-30T12:09:18.256Z,101901.61
2019-03-30T12:11:50.595Z,101890.45
2019-03-30T12:14:22.480Z,101885.28
2019-03-30T12:16:54.641Z,101886.55
2019-03-30T12:19:26.684Z,101876.95
2019-03-30T12:21:58.677Z,101879.83
2019-03-30T12:24:31.317Z,101870.95
2019-03-30T12:27:03.464Z,101858.13
2019-03-30T12:29:35.997Z,101865.09
2019-03-30T12:32:08.157Z,101855.21
2019-03-30T12:34:40.183Z,101854.92
2019-03-30T12:37:13.177Z,101841.00
2019-03-30T12:39:45.593Z,101842.41
2019-03-30T12:42:17.722Z,101837.72
2019-03-30T12:44:49.735Z,101838.38
2019-03-30T12:47:22.132Z,101843.97
2019-03-30T12:49:54.027Z,101833.37
2019-03-30T12:52:26.685Z,101825.27
2019-03-30T12:54:58.755Z,101831.58
2019-03-30T12:57:31.107Z,101825.12
2019-03-30T13:00:03.176Z,101836.86
2019-03-30T13:02:35.473Z,101823.95
2019-03-30T13:05:07.873Z,101808.92
2019-03-30T13:07:39.960Z,101813.73
2019-03-30T13:10:12.268Z,101798.50
2019-03-30T13:12:44.281Z,101786.39
2019-03-30T13:15:16.264Z,101792.77
2019-03-30T13:17:49.667Z,101784.42
2019-03-30T13:20:21.806Z,101782.28
2019-03-30T13:22:55.317Z,101774.16
2019-03-30T13:25:27.197Z,101789.91
2019-03-30T13:27:59.814Z,101786.37
2019-03-30T13:30:31.946Z,101789.39
2019-03-30T13:33:04.431Z,101784.20
2019-03-30T13:35:36.687Z,101768.73
2019-03-30T13:38:09.147Z,101763.94
2019-03-30T13:40:42.737Z,101757.51
2019-03-30T13:43:15.102Z,101758.58
2019-03-30T13:45:47.624Z,101745.81
2019-03-30T13:48:19.710Z,101744.89
2019-03-30T13:50:51.580Z,101744.44
2019-03-30T13:53:23.879Z,101737.66
2019-03-30T13:55:56.166Z,101737.80
2019-03-30T13:58:28.117Z,101736.44
2019-03-30T14:01:00.039Z,101727.02
2019-03-30T14:03:32.284Z,101727.20
2019-03-30T14:06:04.277Z,101728.39
2019-03-30T14:08:37.427Z,101714.41
2019-03-30T14:11:09.467Z,101717.12
2019-03-30T14:13:41.808Z,101719.69
2019-03-30T14:16:14.054Z,101716.99
2019-03-30T14:18:46.077Z,101714.13
2019-03-30T14:21:18.135Z,101713.17
2019-03-30T14:23:50.036Z,101710.76
2019-03-30T14:26:31.223Z,101708.57
2019-03-30T14:28:55.943Z,101711.45
2019-03-30T14:31:28.119Z,101701.69
2019-03-30T14:34:00.346Z,101704.00
2019-03-30T14:36:32.263Z,101692.41
2019-03-30T14:39:05.101Z,101693.52
2019-03-30T14:41:37.391Z,101686.90
2019-03-30T14:44:09.705Z,101693.64
2019-03-30T14:46:43.454Z,101687.05
2019-03-30T14:49:15.626Z,101679.09
2019-03-30T14:51:48.436Z,101676.55
2019-03-30T14:54:20.542Z,101671.31
2019-03-30T14:56:52.721Z,101670.99
2019-03-30T14:59:24.798Z,101668.56
2019-03-30T15:01:57.078Z,101666.58
2019-03-30T15:04:29.326Z,101663.06
2019-03-30T15:07:01.740Z,101654.13
2019-03-30T15:09:33.850Z,101647.61
2019-03-30T15:12:05.932Z,101649.28
2019-03-30T15:14:38.270Z,101649.35
2019-03-30T15:17:11.190Z,101637.78
2019-03-30T15:19:43.421Z,101640.89
2019-03-30T15:22:15.327Z,101630.24
2019-03-30T15:24:47.232Z,101629.84
2019-03-30T15:27:19.349Z,101624.16
2019-03-30T15:29:51.330Z,101619.16
2019-03-30T15:32:23.534Z,101613.02
2019-03-30T15:34:58.225Z,101608.10
2019-03-30T15:37:29.161Z,101607.97
2019-03-30T15:40:01.123Z,101608.45
2019-03-30T15:42:33.588Z,101605.42
2019-03-30T15:45:14.204Z,101595.12
2019-03-30T15:47:47.058Z,101601.39
2019-03-30T15:50:19.294Z,101597.45
2019-03-30T15:52:51.524Z,101597.45
2019-03-30T15:55:23.927Z,101589.95
2019-03-30T15:57:56.445Z,101586.80
2019-03-30T16:00:28.559Z,101594.92
2019-03-30T16:03:00.652Z,101586.13
2019-03-30T16:05:33.000Z,101582.73
2019-03-30T16:08:05.069Z,101581.98
2019-03-30T16:10:38.818Z,101581.50
2019-03-30T16:13:14.361Z,101581.67
2019-03-30T16:15:44.823Z,101580.95
2019-03-30T16:18:17.303Z,101569.44
2019-03-30T16:20:49.464Z,101573.52
2019-03-30T16:23:22.551Z,101568.20
2019-03-30T16:25:54.715Z,101558.08
2019-03-30T16:28:26.993Z,101563.46
2019-03-30T16:30:59.071Z,101555.87
2019-03-30T16:33:31.576Z,101554.67
2019-03-30T16:36:03.592Z,101552.87
2019-03-30T16:38:35.463Z,101551.16
2019-03-30T16:41:07.794Z,101549.52
2019-03-30T16:43:40.183Z,101549.52
2019-03-30T16:46:12.392Z,101555.45
2019-03-30T16:48:45.733Z,101544.86
2019-03-30T16:51:17.942Z,101543.56
2019-03-30T16:53:50.562Z,101531.93
2019-03-30T16:56:22.669Z,101542.11
2019-03-30T16:58:55.032Z,101536.77
2019-03-30T17:01:27.543Z,101537.30
2019-03-30T17:04:00.042Z,101514.27
2019-03-30T17:06:32.346Z,101514.27
2019-03-30T17:09:05.987Z,101527.45
2019-03-30T17:11:36.877Z,101523.52
2019-03-30T17:14:07.525Z,101523.25
2019-03-30T17:16:38.172Z,101524.58
2019-03-30T17:19:08.874Z,101523.78
2019-03-30T17:21:39.825Z,101527.00
2019-03-30T17:24:11.952Z,101520.80
2019-03-30T17:26:44.162Z,101520.03
2019-03-30T17:29:17.468Z,101520.03
2019-03-30T17:31:49.689Z,101498.56
2019-03-30T17:34:22.094Z,101517.48
2019-03-30T17:36:55.517Z,101519.79
2019-03-30T17:39:28.690Z,101514.12
2019-03-30T17:42:00.706Z,101514.59
2019-03-30T17:44:33.099Z,101511.59
2019-03-30T17:47:05.226Z,101512.05
2019-03-30T17:49:37.315Z,101509.86
2019-03-30T17:52:09.955Z,101507.72
2019-03-30T17:54:42.408Z,101510.43
2019-03-30T17:57:17.296Z,101520.16
2019-03-30T17:59:48.534Z,101517.98
2019-03-30T18:02:23.095Z,101514.47
2019-03-30T18:04:54.683Z,101514.09
2019-03-30T18:07:26.822Z,101517.19
2019-03-30T18:09:59.448Z,101515.00
2019-03-30T18:12:31.962Z,101518.17
2019-03-30T18:15:04.615Z,101518.66
2019-03-30T18:17:36.767Z,101516.07
2019-03-30T18:20:09.214Z,101528.52
2019-03-30T18:22:41.849Z,101526.27
2019-03-30T18:25:14.336Z,101523.71
2019-03-30T18:27:46.468Z,101523.70
2019-03-30T18:30:25.425Z,101518.47
2019-03-30T18:32:59.119Z,101520.25
2019-03-30T18:35:32.906Z,101521.13
2019-03-30T18:38:05.198Z,101519.88
2019-03-30T18:40:37.482Z,101519.88
2019-03-30T18:43:09.916Z,101522.98
2019-03-30T18:45:42.113Z,101523.47
2019-03-30T18:48:17.851Z,101521.25
2019-03-30T18:50:50.176Z,101527.05
2019-03-30T18:53:22.358Z,101530.53
2019-03-30T18:55:54.781Z,101531.43
2019-03-30T18:58:41.117Z,101534.08
2019-03-30T19:01:02.132Z,101537.66
2019-03-30T19:03:34.372Z,101531.07
2019-03-30T19:06:07.725Z,101529.75
2019-03-30T19:08:42.182Z,101532.86
2019-03-30T19:11:14.186Z,101531.56
2019-03-30T19:13:46.601Z,101528.48
2019-03-30T19:16:18.753Z,101526.30
2019-03-30T19:18:50.782Z,101531.15
2019-03-30T19:21:23.230Z,101528.09
2019-03-30T19:23:55.271Z,101529.85
2019-03-30T19:26:27.328Z,101525.02
2019-03-30T19:28:59.410Z,101530.69
2019-03-30T19:31:31.720Z,101529.83
2019-03-30T19:34:04.003Z,101528.51
2019-03-30T19:36:36.332Z,101529.38
2019-03-30T19:39:10.424Z,101532.02
2019-03-30T19:41:42.539Z,101524.13
2019-03-30T19:44:14.855Z,101527.18
2019-03-30T19:46:46.978Z,101520.15
2019-03-30T19:49:19.199Z,101518.39
2019-03-30T19:51:51.397Z,101516.64
2019-03-30T19:54:23.595Z,101518.84
2019-03-30T19:56:56.215Z,101516.20
2019-03-30T19:59:28.361Z,101510.04
2019-03-30T20:02:00.473Z,101514.44
2019-03-30T20:04:31.193Z,101515.77
2019-03-30T20:07:02.112Z,101511.78
2019-03-30T20:09:34.385Z,101515.31
2019-03-30T20:12:07.083Z,101509.60
2019-03-30T20:14:39.475Z,101502.56
2019-03-30T20:17:11.453Z,101499.03
2019-03-30T20:19:43.718Z,101499.91
2019-03-30T20:22:16.261Z,101501.21
2019-03-30T20:24:49.312Z,101496.35
2019-03-30T20:27:21.646Z,101498.13
2019-03-30T20:29:54.179Z,101503.80
2019-03-30T20:32:26.420Z,101499.39
2019-03-30T20:34:58.924Z,101497.23
2019-03-30T20:37:32.275Z,101496.34
2019-03-30T20:40:05.105Z,101501.59
2019-03-30T20:42:37.289Z,101493.66
2019-03-30T20:45:10.217Z,101492.67
2019-03-30T20:47:42.512Z,101484.86
2019-03-30T20:50:15.963Z,101480.42
2019-03-30T20:52:48.088Z,101480.00
2019-03-30T20:55:20.300Z,101480.89
2019-03-30T20:57:52.492Z,101477.78
2019-03-30T21:00:24.559Z,101480.00
2019-03-30T21:02:56.721Z,101472.09
2019-03-30T21:05:29.100Z,101470.77
2019-03-30T21:08:01.517Z,101474.30
2019-03-30T21:10:33.844Z,101469.46
2019-03-30T21:13:06.063Z,101469.86
2019-03-30T21:15:38.181Z,101466.35
2019-03-30T21:18:10.456Z,101464.98
2019-03-30T21:20:42.916Z,101462.75
2019-03-30T21:23:15.230Z,101462.27
2019-03-30T21:25:47.364Z,101466.12
2019-03-30T21:28:19.867Z,101457.80
2019-03-30T21:30:52.066Z,101458.23
2019-03-30T21:33:25.903Z,101453.85
2019-03-30T21:35:58.368Z,101453.36
2019-03-30T21:38:31.459Z,101449.81
2019-03-30T21:41:03.805Z,101452.97
2019-03-30T21:43:35.959Z,101450.33
2019-03-30T21:46:08.013Z,101448.52
2019-03-30T21:48:40.027Z,101445.89
2019-03-30T21:51:12.842Z,101448.13
2019-03-30T21:53:46.013Z,101442.37
2019-03-30T21:56:17.994Z,101443.29
2019-03-30T21:58:49.897Z,101440.56
2019-03-30T22:01:21.856Z,101437.95
2019-03-30T22:03:53.866Z,101441.41
2019-03-30T22:06:25.965Z,101437.92
2019-03-30T22:08:58.002Z,101438.81
2019-03-30T22:11:30.082Z,101437.00
2019-03-30T22:14:02.581Z,101432.63
2019-03-30T22:16:34.566Z,101430.88
2019-03-30T22:19:06.718Z,101429.06
2019-03-30T22:21:38.836Z,101424.23
2019-03-30T22:24:11.060Z,101419.36
2019-03-30T22:26:43.098Z,101412.73
2019-03-30T22:29:14.968Z,101414.05
2019-03-30T22:31:47.183Z,101407.52
2019-03-30T22:34:19.198Z,101409.36
2019-03-30T22:36:51.182Z,101409.75
2019-03-30T22:39:23.137Z,101405.31
2019-03-30T22:41:55.225Z,101405.23
2019-03-30T22:44:27.135Z,101405.61
2019-03-30T22:46:59.142Z,101399.97
2019-03-30T22:49:31.101Z,101410.48
2019-03-30T22:52:03.113Z,101401.62
2019-03-30T22:54:35.258Z,101397.26
2019-03-30T22:57:08.204Z,101398.66
2019-03-30T22:59:40.338Z,101396.83
2019-03-30T23:02:12.807Z,101396.41
2019-03-30T23:04:44.769Z,101391.52
2019-03-30T23:07:16.758Z,101394.53
2019-03-30T23:09:48.771Z,101401.06
2019-03-30T23:12:20.770Z,101390.63
2019-03-30T23:14:54.357Z,101393.73
2019-03-30T23:17:26.260Z,101391.06
2019-03-30T23:19:58.699Z,101390.20
2019-03-30T23:22:30.627Z,101385.71
2019-03-30T23:25:02.571Z,101384.39
2019-03-30T23:27:34.779Z,101378.66
2019-03-30T23:30:07.744Z,101384.77
2019-03-30T23:32:39.904Z,101382.92
2019-03-30T23:35:12.189Z,101383.29
2019-03-30T23:37:44.155Z,101377.56
2019-03-30T23:40:16.476Z,101379.71
2019-03-30T23:42:48.685Z,101374.38
2019-03-30T23:45:20.680Z,101373.47
2019-03-30T23:47:52.630Z,101366.48
2019-03-30T23:50:24.691Z,101380.88
2019-03-30T23:52:55.568Z,101372.94
2019-03-30T23:55:26.143Z,101369.34
2019-03-30T23:57:56.829Z,101368.52
