createdAt,value
2019-03-13T00:00:15.307Z,10.90
2019-03-13T00:01:15.297Z,9.70
2019-03-13T00:02:15.411Z,8.40
2019-03-13T00:03:15.278Z,11.00
2019-03-13T00:04:15.288Z,11.70
2019-03-13T00:05:15.254Z,12.50
2019-03-13T00:06:15.242Z,12.20
2019-03-13T00:07:15.235Z,13.20
2019-03-13T00:08:15.219Z,13.20
2019-03-13T00:09:15.259Z,13.30
2019-03-13T00:10:15.203Z,14.10
2019-03-13T00:11:15.191Z,13.00
2019-03-13T00:12:15.179Z,13.20
2019-03-13T00:13:15.163Z,10.80
2019-03-13T00:14:15.178Z,12.70
2019-03-13T00:15:15.145Z,10.80
2019-03-13T00:16:15.142Z,11.80
2019-03-13T00:17:15.125Z,10.80
2019-03-13T00:18:15.125Z,10.10
2019-03-13T00:19:15.125Z,9.80
2019-03-13T00:20:15.094Z,9.30
2019-03-13T00:21:15.080Z,8.30
2019-03-13T00:22:15.067Z,8.30
2019-03-13T00:23:15.111Z,6.80
2019-03-13T00:24:15.104Z,7.00
2019-03-13T00:25:15.041Z,5.90
2019-03-13T00:26:15.023Z,5.70
2019-03-13T00:27:15.027Z,5.70
2019-03-13T00:28:15.002Z,5.70
2019-03-13T00:29:15.003Z,4.70
2019-03-13T00:30:15.008Z,4.10
2019-03-13T00:31:14.974Z,3.50
2019-03-13T00:32:14.959Z,3.50
2019-03-13T00:33:14.952Z,3.40
2019-03-13T00:34:14.939Z,3.00
2019-03-13T00:35:14.950Z,2.90
2019-03-13T00:36:14.918Z,2.50
2019-03-13T00:37:14.903Z,2.70
2019-03-13T00:38:14.894Z,2.70
2019-03-13T00:39:14.896Z,2.80
2019-03-13T00:40:14.907Z,2.50
2019-03-13T00:41:14.866Z,2.90
2019-03-13T00:42:14.857Z,2.70
2019-03-13T00:43:14.841Z,2.40
2019-03-13T00:44:14.836Z,2.70
2019-03-13T00:45:14.847Z,2.80
2019-03-13T00:46:14.817Z,2.80
2019-03-13T00:47:14.793Z,3.00
2019-03-13T00:48:14.784Z,2.70
2019-03-13T00:49:14.830Z,3.10
2019-03-13T00:50:14.805Z,2.40
2019-03-13T00:51:14.755Z,2.90
2019-03-13T00:52:14.741Z,1.90
2019-03-13T00:53:14.733Z,2.90
2019-03-13T00:54:14.719Z,3.00
2019-03-13T00:55:14.735Z,3.30
2019-03-13T00:56:14.699Z,2.80
2019-03-13T00:57:14.689Z,3.60
2019-03-13T00:58:14.672Z,3.20
2019-03-13T00:59:14.663Z,3.60
2019-03-13T01:00:14.675Z,3.40
2019-03-13T01:01:14.642Z,3.50
2019-03-13T01:02:14.632Z,3.50
2019-03-13T01:03:14.624Z,3.10
2019-03-13T01:04:14.609Z,2.50
2019-03-13T01:05:14.629Z,2.50
2019-03-13T01:06:14.591Z,2.50
2019-03-13T01:07:14.588Z,2.20
2019-03-13T01:08:14.579Z,2.80
2019-03-13T01:09:14.555Z,2.70
2019-03-13T01:10:14.581Z,2.60
2019-03-13T01:11:14.533Z,2.50
2019-03-13T01:12:14.526Z,2.90
2019-03-13T01:13:14.510Z,2.50
2019-03-13T01:14:14.499Z,2.00
2019-03-13T01:15:14.527Z,2.40
2019-03-13T01:16:14.480Z,2.50
2019-03-13T01:17:14.470Z,2.50
2019-03-13T01:18:14.458Z,2.50
2019-03-13T01:19:14.445Z,1.80
2019-03-13T01:20:14.436Z,2.20
2019-03-13T01:21:14.452Z,2.00
2019-03-13T01:22:14.415Z,2.00
2019-03-13T01:23:14.458Z,2.40
2019-03-13T01:24:14.414Z,2.00
2019-03-13T01:25:14.382Z,1.90
2019-03-13T01:26:14.433Z,2.30
2019-03-13T01:27:14.357Z,2.10
2019-03-13T01:28:14.350Z,2.00
2019-03-13T01:29:14.347Z,1.80
2019-03-13T01:30:14.327Z,1.70
2019-03-13T01:31:14.341Z,1.50
2019-03-13T01:32:14.312Z,1.50
2019-03-13T01:33:14.296Z,1.50
2019-03-13T01:34:14.283Z,1.50
2019-03-13T01:35:14.276Z,1.70
2019-03-13T01:36:14.291Z,1.60
2019-03-13T01:37:14.251Z,1.20
2019-03-13T01:38:14.241Z,1.30
2019-03-13T01:39:14.229Z,1.40
2019-03-13T01:40:14.221Z,1.50
2019-03-13T01:41:14.236Z,1.10
2019-03-13T01:42:14.192Z,1.10
2019-03-13T01:43:14.185Z,1.10
2019-03-13T01:44:14.177Z,1.00
2019-03-13T01:45:14.160Z,1.20
2019-03-13T01:46:14.174Z,1.20
2019-03-13T01:47:14.138Z,0.80
2019-03-13T01:48:14.131Z,1.00
2019-03-13T01:49:14.118Z,0.90
2019-03-13T01:50:14.108Z,0.60
2019-03-13T01:51:14.120Z,0.80
2019-03-13T01:52:14.100Z,0.90
2019-03-13T01:53:14.078Z,0.70
2019-03-13T01:54:14.068Z,0.70
2019-03-13T01:55:14.053Z,0.90
2019-03-13T01:56:14.068Z,0.90
2019-03-13T01:57:14.034Z,0.60
2019-03-13T01:58:14.025Z,0.70
2019-03-13T01:59:14.009Z,0.70
2019-03-13T02:00:14.005Z,0.70
2019-03-13T02:01:14.012Z,0.90
2019-03-13T02:02:13.978Z,0.80
2019-03-13T02:03:13.973Z,0.80
2019-03-13T02:04:13.956Z,0.80
2019-03-13T02:05:13.944Z,0.70
2019-03-13T02:06:13.962Z,0.70
2019-03-13T02:07:13.921Z,0.60
2019-03-13T02:08:13.920Z,0.90
2019-03-13T02:09:13.903Z,0.80
2019-03-13T02:10:13.886Z,0.80
2019-03-13T02:11:13.915Z,0.60
2019-03-13T02:12:13.869Z,0.60
2019-03-13T02:13:13.859Z,0.70
2019-03-13T02:14:13.849Z,0.60
2019-03-13T02:15:13.832Z,0.70
2019-03-13T02:16:13.823Z,0.80
2019-03-13T02:17:13.837Z,0.60
2019-03-13T02:18:13.814Z,0.50
2019-03-13T02:19:13.826Z,0.70
2019-03-13T02:20:13.789Z,0.40
2019-03-13T02:21:13.785Z,0.50
2019-03-13T02:22:13.805Z,0.60
2019-03-13T02:23:13.748Z,0.70
2019-03-13T02:24:13.743Z,0.60
2019-03-13T02:25:13.744Z,0.60
2019-03-13T02:26:13.733Z,0.60
2019-03-13T02:27:13.730Z,0.40
2019-03-13T02:28:13.693Z,0.40
2019-03-13T02:29:13.685Z,1.00
2019-03-13T02:30:13.669Z,0.50
2019-03-13T02:31:13.695Z,0.50
2019-03-13T02:32:13.676Z,0.50
2019-03-13T02:33:13.637Z,0.50
2019-03-13T02:34:13.625Z,0.50
2019-03-13T02:35:13.614Z,0.50
2019-03-13T02:36:13.610Z,0.40
2019-03-13T02:37:13.623Z,0.40
2019-03-13T02:38:13.587Z,0.40
2019-03-13T02:39:13.569Z,0.50
2019-03-13T02:40:13.560Z,0.30
2019-03-13T02:41:13.546Z,0.40
2019-03-13T02:42:13.564Z,0.50
2019-03-13T02:43:13.663Z,0.30
2019-03-13T02:44:13.516Z,0.40
2019-03-13T02:45:13.505Z,0.40
2019-03-13T02:46:13.501Z,0.40
2019-03-13T02:47:13.515Z,0.50
2019-03-13T02:48:13.470Z,0.40
2019-03-13T02:49:13.464Z,0.30
2019-03-13T02:50:13.448Z,0.30
2019-03-13T02:51:13.543Z,0.20
2019-03-13T02:52:13.452Z,0.50
2019-03-13T02:53:13.416Z,0.60
2019-03-13T02:54:13.405Z,0.30
2019-03-13T02:55:13.486Z,0.30
2019-03-13T02:56:13.382Z,0.30
2019-03-13T02:57:13.403Z,0.40
2019-03-13T02:58:13.362Z,0.40
2019-03-13T02:59:13.348Z,0.30
2019-03-13T03:00:13.342Z,0.30
2019-03-13T03:01:13.351Z,0.50
2019-03-13T03:02:13.337Z,0.40
2019-03-13T03:03:13.305Z,0.40
2019-03-13T03:04:13.299Z,0.30
2019-03-13T03:05:13.285Z,0.30
2019-03-13T03:06:13.278Z,0.30
2019-03-13T03:07:13.318Z,0.60
2019-03-13T03:08:13.252Z,0.30
2019-03-13T03:09:13.245Z,0.30
2019-03-13T03:10:13.233Z,0.20
2019-03-13T03:11:13.221Z,0.20
2019-03-13T03:12:13.207Z,0.30
2019-03-13T03:13:13.228Z,0.30
2019-03-13T03:14:13.185Z,0.50
2019-03-13T03:15:13.182Z,0.20
2019-03-13T03:16:13.162Z,0.50
2019-03-13T03:17:13.150Z,0.30
2019-03-13T03:18:13.162Z,0.30
2019-03-13T03:19:13.145Z,0.30
2019-03-13T03:20:13.116Z,0.40
2019-03-13T03:21:13.105Z,0.40
2019-03-13T03:22:13.098Z,0.20
2019-03-13T03:23:13.109Z,0.30
2019-03-13T03:24:13.072Z,0.30
2019-03-13T03:25:13.064Z,0.20
2019-03-13T03:26:13.059Z,0.40
2019-03-13T03:27:13.039Z,0.50
2019-03-13T03:28:13.052Z,0.30
2019-03-13T03:29:13.016Z,0.40
2019-03-13T03:30:13.009Z,0.30
2019-03-13T03:31:13.005Z,0.30
2019-03-13T03:32:13.206Z,0.30
2019-03-13T03:33:13.005Z,0.20
2019-03-13T03:34:12.963Z,0.30
2019-03-13T03:35:13.025Z,0.40
2019-03-13T03:36:12.946Z,0.40
2019-03-13T03:37:12.939Z,0.40
2019-03-13T03:38:12.987Z,0.30
2019-03-13T03:39:12.905Z,0.30
2019-03-13T03:40:12.898Z,0.30
2019-03-13T03:41:12.885Z,0.30
2019-03-13T03:42:12.871Z,0.30
2019-03-13T03:43:12.888Z,0.30
2019-03-13T03:44:12.849Z,0.40
2019-03-13T03:45:12.894Z,0.30
2019-03-13T03:46:12.864Z,0.30
2019-03-13T03:47:12.823Z,0.40
2019-03-13T03:48:12.827Z,0.40
2019-03-13T03:49:12.794Z,0.30
2019-03-13T03:50:12.791Z,0.40
2019-03-13T03:51:12.772Z,0.40
2019-03-13T03:52:12.772Z,0.30
2019-03-13T03:53:12.787Z,0.30
2019-03-13T03:54:12.742Z,0.30
2019-03-13T03:55:12.728Z,0.20
2019-03-13T03:56:12.715Z,0.20
2019-03-13T03:57:12.707Z,0.20
2019-03-13T03:58:12.694Z,0.30
2019-03-13T03:59:12.743Z,0.40
2019-03-13T04:00:12.672Z,0.20
2019-03-13T04:01:12.663Z,0.30
2019-03-13T04:02:12.649Z,0.50
2019-03-13T04:03:12.729Z,0.40
2019-03-13T04:04:12.649Z,0.20
2019-03-13T04:05:12.629Z,0.60
2019-03-13T04:06:12.603Z,0.30
2019-03-13T04:07:12.605Z,0.30
2019-03-13T04:08:12.588Z,0.30
2019-03-13T04:09:12.602Z,0.30
2019-03-13T04:10:12.560Z,0.40
2019-03-13T04:11:12.554Z,0.30
2019-03-13T04:12:12.541Z,0.30
2019-03-13T04:13:12.525Z,0.30
2019-03-13T04:14:12.570Z,0.40
2019-03-13T04:15:12.509Z,0.30
2019-03-13T04:16:12.494Z,0.50
2019-03-13T04:17:12.502Z,0.20
2019-03-13T04:18:12.470Z,0.40
2019-03-13T04:19:12.482Z,0.40
2019-03-13T04:20:12.454Z,0.30
2019-03-13T04:21:12.442Z,0.30
2019-03-13T04:22:12.431Z,0.40
2019-03-13T04:23:12.418Z,0.40
2019-03-13T04:24:12.431Z,0.40
2019-03-13T04:25:12.402Z,0.20
2019-03-13T04:26:13.160Z,0.50
2019-03-13T04:27:12.370Z,0.40
2019-03-13T04:28:12.362Z,0.40
2019-03-13T04:29:12.377Z,0.50
2019-03-13T04:30:12.336Z,0.40
2019-03-13T04:31:12.333Z,0.40
2019-03-13T04:32:12.322Z,0.50
2019-03-13T04:33:12.359Z,0.50
2019-03-13T04:34:12.314Z,0.30
2019-03-13T04:35:12.283Z,0.30
2019-03-13T04:36:12.270Z,0.40
2019-03-13T04:37:12.257Z,0.50
2019-03-13T04:38:12.274Z,0.40
2019-03-13T04:39:12.271Z,0.30
2019-03-13T04:40:12.226Z,0.30
2019-03-13T04:41:12.229Z,0.30
2019-03-13T04:42:12.218Z,0.40
2019-03-13T04:43:12.194Z,0.60
2019-03-13T04:44:12.213Z,0.20
2019-03-13T04:45:12.193Z,0.50
2019-03-13T04:46:12.162Z,0.50
2019-03-13T04:47:12.145Z,0.40
2019-03-13T04:48:12.138Z,0.30
2019-03-13T04:49:12.149Z,0.40
2019-03-13T04:50:12.117Z,0.30
2019-03-13T04:51:12.107Z,0.30
2019-03-13T04:52:12.094Z,0.40
2019-03-13T04:53:12.085Z,0.60
2019-03-13T04:54:12.111Z,0.40
2019-03-13T04:55:12.065Z,0.60
2019-03-13T04:56:12.046Z,0.40
2019-03-13T04:57:12.042Z,0.40
2019-03-13T04:58:12.026Z,0.40
2019-03-13T04:59:12.015Z,0.40
2019-03-13T05:00:12.027Z,0.50
2019-03-13T05:01:11.989Z,0.60
2019-03-13T05:02:11.981Z,0.40
2019-03-13T05:03:12.010Z,0.50
2019-03-13T05:04:11.966Z,0.50
2019-03-13T05:05:11.972Z,0.50
2019-03-13T05:06:12.002Z,0.60
2019-03-13T05:07:11.923Z,0.50
2019-03-13T05:08:11.917Z,0.40
2019-03-13T05:09:11.902Z,0.70
2019-03-13T05:10:11.917Z,0.40
2019-03-13T05:11:11.879Z,0.50
2019-03-13T05:12:11.868Z,0.60
2019-03-13T05:13:12.003Z,0.50
2019-03-13T05:14:11.847Z,0.40
2019-03-13T05:15:11.857Z,0.40
2019-03-13T05:16:11.825Z,0.50
2019-03-13T05:17:11.820Z,0.50
2019-03-13T05:18:11.800Z,0.60
2019-03-13T05:19:11.792Z,0.50
2019-03-13T05:20:13.786Z,0.60
2019-03-13T05:21:11.768Z,0.70
2019-03-13T05:22:11.763Z,0.50
2019-03-13T05:23:11.747Z,0.50
2019-03-13T05:24:11.735Z,0.50
2019-03-13T05:25:11.747Z,0.50
2019-03-13T05:26:11.717Z,0.60
2019-03-13T05:27:11.701Z,0.70
2019-03-13T05:28:11.695Z,0.50
2019-03-13T05:29:11.706Z,0.50
2019-03-13T05:30:11.706Z,0.60
2019-03-13T05:31:11.657Z,0.60
2019-03-13T05:32:11.647Z,0.80
2019-03-13T05:33:11.636Z,0.60
2019-03-13T05:34:11.629Z,0.70
2019-03-13T05:35:11.637Z,0.60
2019-03-13T05:36:11.604Z,0.60
2019-03-13T05:37:11.597Z,0.50
2019-03-13T05:38:11.579Z,0.60
2019-03-13T05:39:11.587Z,0.80
2019-03-13T05:40:11.582Z,0.60
2019-03-13T05:41:11.544Z,0.60
2019-03-13T05:42:11.534Z,0.50
2019-03-13T05:43:11.524Z,0.60
2019-03-13T05:44:11.517Z,0.50
2019-03-13T05:45:11.532Z,0.50
2019-03-13T05:46:11.496Z,0.40
2019-03-13T05:47:11.480Z,0.60
2019-03-13T05:48:11.469Z,0.50
2019-03-13T05:49:11.459Z,0.60
2019-03-13T05:50:11.450Z,0.40
2019-03-13T05:51:11.458Z,0.70
2019-03-13T05:52:11.424Z,0.60
2019-03-13T05:53:11.411Z,0.70
2019-03-13T05:54:11.401Z,0.80
2019-03-13T05:55:11.396Z,1.00
2019-03-13T05:56:11.404Z,0.50
2019-03-13T05:57:11.369Z,0.70
2019-03-13T05:58:11.355Z,0.50
2019-03-13T05:59:11.348Z,0.80
2019-03-13T06:00:11.335Z,0.40
2019-03-13T06:01:11.348Z,0.60
2019-03-13T06:02:11.315Z,0.50
2019-03-13T06:03:11.315Z,0.60
2019-03-13T06:04:11.290Z,0.70
2019-03-13T06:05:11.281Z,0.60
2019-03-13T06:06:11.290Z,1.30
2019-03-13T06:07:11.259Z,0.60
2019-03-13T06:08:11.249Z,0.80
2019-03-13T06:09:11.234Z,0.90
2019-03-13T06:10:11.227Z,0.90
2019-03-13T06:11:11.250Z,0.90
2019-03-13T06:12:11.205Z,0.90
2019-03-13T06:13:11.199Z,0.70
2019-03-13T06:14:11.178Z,0.70
2019-03-13T06:15:11.173Z,1.00
2019-03-13T06:16:11.204Z,0.80
2019-03-13T06:17:11.147Z,0.90
2019-03-13T06:18:11.136Z,0.60
2019-03-13T06:19:11.122Z,0.60
2019-03-13T06:20:11.114Z,1.00
2019-03-13T06:21:11.126Z,0.60
2019-03-13T06:22:11.092Z,0.70
2019-03-13T06:23:11.081Z,0.60
2019-03-13T06:24:11.116Z,0.80
2019-03-13T06:25:11.057Z,0.50
2019-03-13T06:26:11.078Z,0.60
2019-03-13T06:27:11.032Z,0.60
2019-03-13T06:28:11.053Z,0.70
2019-03-13T06:29:11.026Z,1.00
2019-03-13T06:30:11.031Z,0.70
2019-03-13T06:31:11.039Z,0.70
2019-03-13T06:32:11.014Z,0.70
2019-03-13T06:33:11.028Z,0.80
2019-03-13T06:34:11.679Z,0.50
2019-03-13T06:35:10.948Z,0.80
2019-03-13T06:36:10.933Z,0.80
2019-03-13T06:37:10.979Z,0.80
2019-03-13T06:38:10.909Z,0.90
2019-03-13T06:39:10.904Z,0.80
2019-03-13T06:40:10.889Z,0.80
2019-03-13T06:41:10.877Z,0.70
2019-03-13T06:42:10.899Z,0.60
2019-03-13T06:43:10.881Z,0.70
2019-03-13T06:44:10.865Z,0.70
2019-03-13T06:45:10.835Z,0.70
2019-03-13T06:46:10.826Z,0.80
2019-03-13T06:47:10.862Z,0.70
2019-03-13T06:48:10.799Z,0.60
2019-03-13T06:49:10.787Z,0.80
2019-03-13T06:50:10.807Z,0.70
2019-03-13T06:51:10.767Z,0.80
2019-03-13T06:52:10.814Z,0.70
2019-03-13T06:53:10.854Z,0.70
2019-03-13T06:54:10.755Z,1.00
2019-03-13T06:55:10.720Z,0.80
2019-03-13T06:56:10.716Z,1.20
2019-03-13T06:57:10.723Z,0.90
2019-03-13T06:58:10.687Z,0.80
2019-03-13T06:59:13.344Z,0.80
2019-03-13T07:00:10.698Z,0.70
2019-03-13T07:01:10.655Z,0.70
2019-03-13T07:02:10.730Z,1.30
2019-03-13T07:03:10.688Z,0.90
2019-03-13T07:04:10.637Z,0.70
2019-03-13T07:05:10.613Z,0.90
2019-03-13T07:06:10.603Z,0.70
2019-03-13T07:07:10.630Z,0.80
2019-03-13T07:08:10.605Z,0.90
2019-03-13T07:09:10.568Z,1.20
2019-03-13T07:10:10.564Z,1.00
2019-03-13T07:11:10.546Z,1.00
2019-03-13T07:12:10.539Z,0.70
2019-03-13T07:13:10.663Z,0.80
2019-03-13T07:14:10.528Z,1.20
2019-03-13T07:15:10.502Z,1.00
2019-03-13T07:16:10.496Z,1.00
2019-03-13T07:17:10.481Z,0.90
2019-03-13T07:18:10.490Z,1.30
2019-03-13T07:19:10.492Z,1.10
2019-03-13T07:20:10.449Z,0.90
2019-03-13T07:21:10.435Z,0.90
2019-03-13T07:22:10.449Z,0.70
2019-03-13T07:23:10.442Z,0.60
2019-03-13T07:24:10.446Z,1.30
2019-03-13T07:25:10.391Z,1.00
2019-03-13T07:26:10.433Z,0.70
2019-03-13T07:27:10.389Z,0.80
2019-03-13T07:28:10.449Z,0.90
2019-03-13T07:29:12.520Z,1.00
2019-03-13T07:30:10.341Z,1.40
2019-03-13T07:31:10.331Z,1.20
2019-03-13T07:32:10.318Z,1.00
2019-03-13T07:33:10.344Z,1.10
2019-03-13T07:34:10.293Z,1.20
2019-03-13T07:35:10.285Z,0.80
2019-03-13T07:36:10.268Z,1.00
2019-03-13T07:37:10.274Z,0.80
2019-03-13T07:38:10.373Z,1.00
2019-03-13T07:39:10.239Z,0.90
2019-03-13T07:40:10.224Z,1.10
2019-03-13T07:41:10.217Z,1.00
2019-03-13T07:42:10.202Z,1.00
2019-03-13T07:43:10.241Z,1.00
2019-03-13T07:44:10.188Z,1.00
2019-03-13T07:45:10.173Z,1.00
2019-03-13T07:46:10.159Z,1.00
2019-03-13T07:47:10.913Z,1.10
2019-03-13T07:48:10.249Z,1.10
2019-03-13T07:49:10.131Z,0.80
2019-03-13T07:50:10.116Z,0.70
2019-03-13T07:51:10.103Z,0.80
2019-03-13T07:52:10.103Z,1.10
2019-03-13T07:53:10.108Z,0.70
2019-03-13T07:54:10.070Z,0.80
2019-03-13T07:55:10.065Z,1.00
2019-03-13T07:56:10.059Z,1.00
2019-03-13T07:57:10.083Z,1.00
2019-03-13T07:58:10.063Z,0.90
2019-03-13T07:59:10.123Z,0.70
2019-03-13T08:00:10.010Z,0.60
2019-03-13T08:01:09.999Z,1.10
2019-03-13T08:02:10.960Z,1.00
2019-03-13T08:03:09.975Z,1.10
2019-03-13T08:04:10.010Z,0.70
2019-03-13T08:05:09.953Z,1.20
2019-03-13T08:06:09.971Z,0.70
2019-03-13T08:07:09.929Z,0.90
2019-03-13T08:08:09.920Z,1.00
2019-03-13T08:09:09.935Z,0.90
2019-03-13T08:10:09.894Z,1.30
2019-03-13T08:11:09.899Z,0.60
2019-03-13T08:12:09.904Z,0.80
2019-03-13T08:13:09.862Z,0.90
2019-03-13T08:14:09.983Z,1.30
2019-03-13T08:15:09.842Z,0.80
2019-03-13T08:16:09.829Z,0.80
2019-03-13T08:17:09.843Z,1.10
2019-03-13T08:18:09.835Z,0.90
2019-03-13T08:19:09.817Z,1.00
2019-03-13T08:20:09.794Z,1.00
2019-03-13T08:21:09.782Z,1.00
2019-03-13T08:22:09.772Z,0.70
2019-03-13T08:23:09.760Z,0.80
2019-03-13T08:24:09.780Z,0.90
2019-03-13T08:25:09.729Z,0.60
2019-03-13T08:26:09.730Z,0.70
2019-03-13T08:27:09.711Z,0.70
2019-03-13T08:28:09.698Z,0.70
2019-03-13T08:29:09.747Z,1.10
2019-03-13T08:30:09.690Z,0.80
2019-03-13T08:31:09.667Z,0.80
2019-03-13T08:32:09.651Z,1.10
2019-03-13T08:33:09.653Z,0.60
2019-03-13T08:34:09.674Z,0.80
2019-03-13T08:35:09.618Z,0.70
2019-03-13T08:36:09.610Z,0.80
2019-03-13T08:37:09.596Z,1.00
2019-03-13T08:38:09.589Z,1.10
2019-03-13T08:39:09.662Z,0.70
2019-03-13T08:40:09.569Z,0.80
2019-03-13T08:41:09.553Z,0.70
2019-03-13T08:42:09.543Z,0.70
2019-03-13T08:43:09.528Z,0.70
2019-03-13T08:44:09.540Z,0.80
2019-03-13T08:45:09.509Z,0.90
2019-03-13T08:46:09.498Z,0.80
2019-03-13T08:47:09.523Z,1.00
2019-03-13T08:48:09.524Z,0.90
2019-03-13T08:49:09.535Z,1.00
2019-03-13T08:50:09.461Z,0.90
2019-03-13T08:51:09.493Z,0.80
2019-03-13T08:52:09.470Z,0.80
2019-03-13T08:53:09.501Z,0.70
2019-03-13T08:54:09.504Z,0.70
2019-03-13T08:55:09.399Z,0.60
2019-03-13T08:56:09.389Z,1.00
2019-03-13T08:57:09.380Z,0.60
2019-03-13T08:58:09.420Z,0.90
2019-03-13T08:59:09.654Z,0.70
2019-03-13T09:00:09.346Z,0.70
2019-03-13T09:01:09.363Z,0.80
2019-03-13T09:02:09.325Z,0.80
2019-03-13T09:03:09.316Z,0.80
2019-03-13T09:04:09.362Z,0.80
2019-03-13T09:05:09.318Z,0.80
2019-03-13T09:06:09.323Z,0.80
2019-03-13T09:07:09.273Z,0.70
2019-03-13T09:08:09.275Z,0.60
2019-03-13T09:09:09.245Z,0.50
2019-03-13T09:10:09.280Z,0.40
2019-03-13T09:11:09.251Z,0.70
2019-03-13T09:12:09.227Z,0.60
2019-03-13T09:13:09.202Z,0.90
2019-03-13T09:14:09.201Z,0.80
2019-03-13T09:15:09.264Z,0.50
2019-03-13T09:16:09.185Z,0.50
2019-03-13T09:17:09.160Z,0.60
2019-03-13T09:18:09.211Z,0.60
2019-03-13T09:19:09.135Z,0.60
2019-03-13T09:20:09.152Z,0.30
2019-03-13T09:21:09.112Z,0.70
2019-03-13T09:22:09.103Z,0.50
2019-03-13T09:23:09.145Z,0.70
2019-03-13T09:24:09.133Z,0.70
2019-03-13T09:25:12.255Z,0.80
2019-03-13T09:26:09.057Z,0.40
2019-03-13T09:27:09.091Z,0.50
2019-03-13T09:28:09.050Z,0.60
2019-03-13T09:29:09.042Z,0.80
2019-03-13T09:30:09.038Z,0.50
2019-03-13T09:31:09.001Z,0.50
2019-03-13T09:32:09.023Z,0.70
2019-03-13T09:33:08.982Z,0.80
2019-03-13T09:34:08.972Z,0.70
2019-03-13T09:35:08.982Z,3.90
2019-03-13T09:36:08.955Z,0.70
2019-03-13T09:37:09.013Z,0.50
2019-03-13T09:38:08.954Z,0.50
2019-03-13T09:39:09.429Z,0.40
2019-03-13T09:40:08.932Z,0.50
2019-03-13T09:41:09.252Z,0.60
2019-03-13T09:42:09.298Z,0.70
2019-03-13T09:43:08.879Z,0.40
2019-03-13T09:44:08.866Z,0.50
2019-03-13T09:45:08.879Z,0.30
2019-03-13T09:46:08.840Z,0.70
2019-03-13T09:47:08.837Z,0.60
2019-03-13T09:48:08.821Z,0.80
2019-03-13T09:49:08.816Z,0.60
2019-03-13T09:50:08.824Z,0.50
2019-03-13T09:51:08.950Z,0.70
2019-03-13T09:52:08.776Z,0.60
2019-03-13T09:53:08.765Z,0.50
2019-03-13T09:54:08.770Z,0.50
2019-03-13T09:55:08.773Z,0.50
2019-03-13T09:56:08.741Z,0.70
2019-03-13T09:57:08.717Z,0.70
2019-03-13T09:58:08.703Z,0.60
2019-03-13T09:59:08.697Z,0.50
2019-03-13T10:00:08.685Z,0.60
2019-03-13T10:01:08.698Z,0.60
2019-03-13T10:02:08.660Z,0.40
2019-03-13T10:03:08.654Z,0.50
2019-03-13T10:04:08.647Z,0.40
2019-03-13T10:05:08.626Z,0.70
2019-03-13T10:06:08.662Z,0.60
2019-03-13T10:07:08.604Z,0.50
2019-03-13T10:08:08.591Z,0.50
2019-03-13T10:09:08.609Z,0.30
2019-03-13T10:10:08.570Z,0.70
2019-03-13T10:11:08.606Z,0.50
2019-03-13T10:12:08.549Z,0.50
2019-03-13T10:13:08.539Z,0.60
2019-03-13T10:14:08.531Z,0.40
2019-03-13T10:15:08.515Z,0.50
2019-03-13T10:16:08.520Z,0.40
2019-03-13T10:17:11.139Z,0.40
2019-03-13T10:18:08.487Z,0.30
2019-03-13T10:19:08.469Z,0.30
2019-03-13T10:20:08.460Z,0.40
2019-03-13T10:21:08.475Z,0.40
2019-03-13T10:22:08.492Z,0.30
2019-03-13T10:23:08.489Z,0.30
2019-03-13T10:24:08.447Z,0.40
2019-03-13T10:25:08.438Z,0.50
2019-03-13T10:26:08.393Z,0.20
2019-03-13T10:27:08.409Z,0.30
2019-03-13T10:28:08.370Z,0.60
2019-03-13T10:29:08.381Z,0.40
2019-03-13T10:30:08.351Z,0.30
2019-03-13T10:31:08.341Z,0.40
2019-03-13T10:32:08.352Z,0.50
2019-03-13T10:33:08.323Z,0.30
2019-03-13T10:34:08.311Z,0.30
2019-03-13T10:35:08.299Z,0.50
2019-03-13T10:36:08.289Z,0.40
2019-03-13T10:37:08.308Z,0.30
2019-03-13T10:38:13.803Z,0.40
2019-03-13T10:39:09.251Z,0.40
2019-03-13T10:40:08.237Z,0.40
2019-03-13T10:41:08.241Z,0.40
2019-03-13T10:42:08.240Z,0.30
2019-03-13T10:43:08.209Z,0.40
2019-03-13T10:44:08.208Z,0.50
2019-03-13T10:45:08.252Z,0.60
2019-03-13T10:46:08.176Z,0.30
2019-03-13T10:47:08.189Z,0.40
2019-03-13T10:48:08.150Z,0.30
2019-03-13T10:49:08.137Z,0.50
2019-03-13T10:50:08.128Z,0.60
2019-03-13T10:51:08.127Z,0.30
2019-03-13T10:52:08.130Z,0.30
2019-03-13T10:53:08.095Z,0.40
2019-03-13T10:54:08.082Z,0.30
2019-03-13T10:55:08.098Z,0.30
2019-03-13T10:56:08.142Z,0.50
2019-03-13T10:57:08.119Z,0.50
2019-03-13T10:58:08.041Z,0.30
2019-03-13T10:59:08.083Z,0.50
2019-03-13T11:00:08.030Z,0.40
2019-03-13T11:01:08.026Z,0.30
2019-03-13T11:02:08.099Z,0.30
2019-03-13T11:03:08.007Z,0.20
2019-03-13T11:04:08.015Z,0.30
2019-03-13T11:05:07.958Z,0.40
2019-03-13T11:06:07.955Z,0.30
2019-03-13T11:07:07.945Z,0.70
2019-03-13T11:08:07.960Z,0.50
2019-03-13T11:09:07.917Z,0.40
2019-03-13T11:10:07.903Z,0.40
2019-03-13T11:11:07.943Z,0.40
2019-03-13T11:12:07.886Z,0.20
2019-03-13T11:13:07.902Z,0.60
2019-03-13T11:14:15.411Z,0.40
2019-03-13T11:15:08.848Z,0.40
2019-03-13T11:16:07.840Z,0.30
2019-03-13T11:17:07.828Z,0.30
2019-03-13T11:18:07.844Z,0.30
2019-03-13T11:19:07.867Z,0.40
2019-03-13T11:20:07.840Z,0.30
2019-03-13T11:21:07.852Z,0.40
2019-03-13T11:22:07.795Z,0.50
2019-03-13T11:23:07.803Z,0.30
2019-03-13T11:24:07.769Z,0.20
2019-03-13T11:25:07.739Z,0.40
2019-03-13T11:26:07.726Z,0.50
2019-03-13T11:27:07.716Z,0.30
2019-03-13T11:28:07.728Z,0.50
2019-03-13T11:29:07.727Z,0.60
2019-03-13T11:30:07.743Z,0.50
2019-03-13T11:31:07.678Z,0.50
2019-03-13T11:32:07.667Z,0.40
2019-03-13T11:33:07.681Z,0.30
2019-03-13T11:34:07.730Z,0.50
2019-03-13T11:35:07.630Z,0.60
2019-03-13T11:36:07.619Z,0.40
2019-03-13T11:37:07.631Z,0.30
2019-03-13T11:38:07.683Z,0.60
2019-03-13T11:39:07.588Z,0.40
2019-03-13T11:40:07.632Z,0.40
2019-03-13T11:41:07.595Z,0.40
2019-03-13T11:42:07.616Z,0.30
2019-03-13T11:43:07.581Z,0.60
2019-03-13T11:44:07.537Z,0.30
2019-03-13T11:45:07.578Z,0.30
2019-03-13T11:46:07.565Z,0.40
2019-03-13T11:47:07.545Z,0.30
2019-03-13T11:48:07.532Z,0.60
2019-03-13T11:49:07.484Z,0.90
2019-03-13T11:50:07.464Z,1.10
2019-03-13T11:51:07.450Z,0.40
2019-03-13T11:52:07.440Z,0.70
2019-03-13T11:53:07.473Z,0.40
2019-03-13T11:54:07.417Z,0.20
2019-03-13T11:55:07.411Z,0.20
2019-03-13T11:56:07.403Z,0.30
2019-03-13T11:57:07.421Z,0.40
2019-03-13T11:58:07.372Z,0.30
2019-03-13T11:59:07.390Z,0.30
2019-03-13T12:00:07.376Z,0.30
2019-03-13T12:01:07.342Z,0.30
2019-03-13T12:02:07.329Z,0.30
2019-03-13T12:03:07.321Z,0.30
2019-03-13T12:04:07.328Z,0.20
2019-03-13T12:05:07.344Z,0.20
2019-03-13T12:06:07.283Z,0.20
2019-03-13T12:07:07.275Z,0.20
2019-03-13T12:08:07.264Z,0.20
2019-03-13T12:09:07.280Z,0.20
2019-03-13T12:10:07.242Z,0.20
2019-03-13T12:11:07.231Z,0.40
2019-03-13T12:12:07.225Z,0.20
2019-03-13T12:13:10.249Z,0.10
2019-03-13T12:14:07.221Z,0.10
2019-03-13T12:15:07.194Z,0.20
2019-03-13T12:16:07.176Z,0.10
2019-03-13T12:17:07.162Z,0.20
2019-03-13T12:18:07.155Z,0.10
2019-03-13T12:19:07.165Z,0.20
2019-03-13T12:20:07.131Z,0.20
2019-03-13T12:21:07.118Z,0.10
2019-03-13T12:22:07.108Z,0.20
2019-03-13T12:23:07.097Z,0.20
2019-03-13T12:24:07.110Z,0.10
2019-03-13T12:25:07.080Z,0.20
2019-03-13T12:26:07.063Z,0.10
2019-03-13T12:27:07.071Z,0.20
2019-03-13T12:28:07.101Z,0.10
2019-03-13T12:29:07.093Z,0.10
2019-03-13T12:30:07.021Z,0.10
2019-03-13T12:31:07.022Z,0.20
2019-03-13T12:32:07.112Z,0.10
2019-03-13T12:33:06.988Z,0.10
2019-03-13T12:34:07.003Z,0.10
2019-03-13T12:35:06.977Z,0.10
2019-03-13T12:36:06.954Z,0.10
2019-03-13T12:37:06.968Z,0.20
2019-03-13T12:38:06.946Z,0.10
2019-03-13T12:39:06.947Z,0.10
2019-03-13T12:40:06.947Z,0.10
2019-03-13T12:41:06.900Z,0.10
2019-03-13T12:42:06.898Z,0.10
2019-03-13T12:43:06.880Z,0.30
2019-03-13T12:44:06.896Z,0.10
2019-03-13T12:45:06.864Z,0.10
2019-03-13T12:46:06.850Z,0.10
2019-03-13T12:47:06.842Z,0.10
2019-03-13T12:48:16.185Z,0.10
2019-03-13T12:49:07.867Z,0.10
2019-03-13T12:50:06.822Z,0.10
2019-03-13T12:51:06.789Z,0.10
2019-03-13T12:52:06.787Z,0.10
2019-03-13T12:53:06.779Z,0.30
2019-03-13T12:54:06.757Z,0.20
2019-03-13T12:55:06.773Z,0.20
2019-03-13T12:56:06.736Z,0.20
2019-03-13T12:57:06.725Z,0.10
2019-03-13T12:58:06.718Z,0.20
2019-03-13T12:59:06.704Z,0.10
2019-03-13T13:00:06.715Z,0.20
2019-03-13T13:01:06.682Z,0.20
2019-03-13T13:02:06.674Z,0.10
2019-03-13T13:03:06.663Z,0.20
2019-03-13T13:04:06.648Z,0.40
2019-03-13T13:05:06.684Z,0.30
2019-03-13T13:06:06.630Z,0.30
2019-03-13T13:07:06.617Z,0.10
2019-03-13T13:08:06.619Z,0.10
2019-03-13T13:09:06.598Z,0.10
2019-03-13T13:10:06.605Z,0.20
2019-03-13T13:11:06.578Z,0.20
2019-03-13T13:12:06.565Z,0.20
2019-03-13T13:13:06.550Z,0.20
2019-03-13T13:14:06.539Z,0.30
2019-03-13T13:15:06.549Z,0.20
2019-03-13T13:16:06.546Z,0.30
2019-03-13T13:17:06.506Z,0.30