createdAt,value
2022-09-23T00:01:14.905Z,16.40
2022-09-23T00:03:45.534Z,16.40
2022-09-23T00:06:14.777Z,16.40
2022-09-23T00:08:42.204Z,16.40
2022-09-23T00:11:15.104Z,16.40
2022-09-23T00:13:44.437Z,16.30
2022-09-23T00:16:15.149Z,16.30
2022-09-23T00:18:42.554Z,16.30
2022-09-23T00:21:12.430Z,16.20
2022-09-23T00:23:41.188Z,16.20
2022-09-23T00:26:10.256Z,16.20
2022-09-23T00:28:38.429Z,16.20
2022-09-23T00:31:08.023Z,16.20
2022-09-23T00:33:35.150Z,16.20
2022-09-23T00:36:04.679Z,16.20
2022-09-23T00:38:31.927Z,16.20
2022-09-23T00:40:59.059Z,16.20
2022-09-23T00:43:55.833Z,16.20
2022-09-23T00:46:28.652Z,16.10
2022-09-23T00:49:06.545Z,16.10
2022-09-23T00:51:38.659Z,16.10
2022-09-23T00:54:06.605Z,16.10
2022-09-23T00:56:34.689Z,16.10
2022-09-23T00:59:01.871Z,16.00
2022-09-23T01:01:28.876Z,16.00
2022-09-23T01:03:57.655Z,16.00
2022-09-23T01:06:25.250Z,16.00
2022-09-23T01:08:52.632Z,15.90
2022-09-23T01:11:40.223Z,15.90
2022-09-23T01:14:32.466Z,15.90
2022-09-23T01:17:16.157Z,15.80
2022-09-23T01:19:45.960Z,15.80
2022-09-23T01:22:36.187Z,15.80
2022-09-23T01:25:14.927Z,15.80
2022-09-23T01:28:00.361Z,15.70
2022-09-23T01:30:57.999Z,15.70
2022-09-23T01:34:01.631Z,15.70
2022-09-23T01:36:40.399Z,15.60
2022-09-23T01:39:25.519Z,15.60
2022-09-23T01:41:55.662Z,15.60
2022-09-23T01:44:43.212Z,15.60
2022-09-23T01:47:18.773Z,15.50
2022-09-23T01:50:24.171Z,15.50
2022-09-23T01:52:55.033Z,15.50
2022-09-23T01:55:32.270Z,15.50
2022-09-23T01:58:22.210Z,15.50
2022-09-23T02:01:08.571Z,15.40
2022-09-23T02:03:45.166Z,15.50
2022-09-23T02:06:23.709Z,15.40
2022-09-23T02:09:04.884Z,15.40
2022-09-23T02:11:36.380Z,15.30
2022-09-23T02:14:19.596Z,15.30
2022-09-23T02:16:56.104Z,15.30
2022-09-23T02:19:32.278Z,15.20
2022-09-23T02:22:34.570Z,15.20
2022-09-23T02:25:03.281Z,15.20
2022-09-23T02:27:39.127Z,15.20
2022-09-23T02:30:15.723Z,15.10
2022-09-23T02:33:00.629Z,15.10
2022-09-23T02:35:34.742Z,15.10
2022-09-23T02:38:33.470Z,15.10
2022-09-23T02:41:42.161Z,15.10
2022-09-23T02:44:15.771Z,15.10
2022-09-23T02:46:45.571Z,15.10
2022-09-23T02:49:38.800Z,15.10
2022-09-23T02:52:07.709Z,15.00
2022-09-23T02:54:35.518Z,15.00
2022-09-23T02:57:06.405Z,15.00
2022-09-23T02:59:35.630Z,15.00
2022-09-23T03:02:32.452Z,15.00
2022-09-23T03:05:19.030Z,15.00
2022-09-23T03:08:22.250Z,15.00
2022-09-23T03:11:06.241Z,14.90
2022-09-23T03:13:42.943Z,14.90
2022-09-23T03:16:17.172Z,14.90
2022-09-23T03:18:55.791Z,14.80
2022-09-23T03:21:27.891Z,14.80
2022-09-23T03:23:59.506Z,14.80
2022-09-23T03:26:38.679Z,14.80
2022-09-23T03:29:11.766Z,14.80
2022-09-23T03:31:40.140Z,14.80
2022-09-23T03:34:15.706Z,14.80
2022-09-23T03:37:01.513Z,14.80
2022-09-23T03:39:32.013Z,14.80
2022-09-23T03:42:03.523Z,14.80
2022-09-23T03:44:37.811Z,14.80
2022-09-23T03:47:05.022Z,14.80
2022-09-23T03:49:37.257Z,14.70
2022-09-23T03:52:04.178Z,14.70
2022-09-23T03:54:31.400Z,14.70
2022-09-23T03:56:58.875Z,14.70
2022-09-23T03:59:27.150Z,14.70
2022-09-23T04:01:55.557Z,14.70
2022-09-23T04:04:22.485Z,14.60
2022-09-23T04:06:49.322Z,14.60
2022-09-23T04:09:16.274Z,14.60
2022-09-23T04:11:43.093Z,14.60
2022-09-23T04:14:10.445Z,14.60
2022-09-23T04:16:37.360Z,14.60
2022-09-23T04:19:05.082Z,14.50
2022-09-23T04:21:32.692Z,14.50
2022-09-23T04:23:59.644Z,14.50
2022-09-23T04:26:26.555Z,14.50
2022-09-23T04:28:54.661Z,14.50
2022-09-23T04:31:23.867Z,14.50
2022-09-23T04:33:52.916Z,14.50
2022-09-23T04:36:19.979Z,14.50
2022-09-23T04:38:48.647Z,14.50
2022-09-23T04:41:16.646Z,14.50
2022-09-23T04:43:43.783Z,14.50
2022-09-23T04:46:12.969Z,14.50
2022-09-23T04:48:41.534Z,14.50
2022-09-23T04:51:14.420Z,14.50
2022-09-23T04:53:43.237Z,14.50
2022-09-23T04:56:12.484Z,14.50
2022-09-23T04:58:40.765Z,14.50
2022-09-23T05:01:26.974Z,14.50
2022-09-23T05:03:57.368Z,14.50
2022-09-23T05:06:25.224Z,14.50
2022-09-23T05:08:54.494Z,14.50
2022-09-23T05:11:22.338Z,14.50
2022-09-23T05:13:51.290Z,14.40
2022-09-23T05:16:18.860Z,14.40
2022-09-23T05:18:46.715Z,14.40
2022-09-23T05:21:16.446Z,14.40
2022-09-23T05:23:47.017Z,14.50
2022-09-23T05:26:14.480Z,14.50
2022-09-23T05:28:41.353Z,14.50
2022-09-23T05:31:19.362Z,14.50
2022-09-23T05:33:52.517Z,14.50
2022-09-23T05:36:21.402Z,14.50
2022-09-23T05:38:50.269Z,14.50
2022-09-23T05:41:20.074Z,14.50
2022-09-23T05:43:47.431Z,14.50
2022-09-23T05:46:17.317Z,14.50
2022-09-23T05:48:46.101Z,14.50
2022-09-23T05:51:21.380Z,14.50
2022-09-23T05:53:50.276Z,14.50
2022-09-23T05:56:19.828Z,14.50
2022-09-23T05:58:49.421Z,14.60
2022-09-23T06:01:25.940Z,14.60
2022-09-23T06:03:57.673Z,14.60
2022-09-23T06:06:28.916Z,14.60
2022-09-23T06:08:56.395Z,14.60
2022-09-23T06:11:23.371Z,14.60
2022-09-23T06:13:55.528Z,14.60
2022-09-23T06:16:22.615Z,14.60
2022-09-23T06:18:49.750Z,14.60
2022-09-23T06:21:17.450Z,14.60
2022-09-23T06:23:45.560Z,14.60
2022-09-23T06:26:14.972Z,14.60
2022-09-23T06:28:43.987Z,14.60
2022-09-23T06:31:14.031Z,14.60
2022-09-23T06:33:42.966Z,14.60
2022-09-23T06:36:11.291Z,14.70
2022-09-23T06:38:45.338Z,14.70
2022-09-23T06:41:12.468Z,14.70
2022-09-23T06:43:39.455Z,14.70
2022-09-23T06:46:07.515Z,14.80
2022-09-23T06:48:35.382Z,14.80
2022-09-23T06:51:05.139Z,14.80
2022-09-23T06:53:32.319Z,14.90
2022-09-23T06:56:07.559Z,14.90
2022-09-23T06:58:35.910Z,15.00
2022-09-23T07:01:05.727Z,15.00
2022-09-23T07:03:33.169Z,15.10
2022-09-23T07:06:01.010Z,15.10
2022-09-23T07:08:29.886Z,15.10
2022-09-23T07:10:59.415Z,15.20
2022-09-23T07:13:27.099Z,15.20
2022-09-23T07:15:58.260Z,15.30
2022-09-23T07:18:26.972Z,15.30
2022-09-23T07:20:54.730Z,15.40
2022-09-23T07:23:21.607Z,15.40
2022-09-23T07:25:50.332Z,15.50
2022-09-23T07:28:17.940Z,15.50
2022-09-23T07:30:55.091Z,15.50
2022-09-23T07:33:32.087Z,15.50
2022-09-23T07:36:00.188Z,15.50
2022-09-23T07:38:30.450Z,15.60
2022-09-23T07:41:18.073Z,15.60
2022-09-23T07:43:46.214Z,15.60
2022-09-23T07:46:16.733Z,15.70
2022-09-23T07:48:45.778Z,15.80
2022-09-23T07:51:31.908Z,15.90
2022-09-23T07:54:01.955Z,15.90
2022-09-23T07:56:30.170Z,16.00
2022-09-23T07:59:00.551Z,16.20
2022-09-23T08:01:34.211Z,16.30
2022-09-23T08:04:04.055Z,16.30
2022-09-23T08:06:31.205Z,16.40
2022-09-23T08:08:59.872Z,16.50
2022-09-23T08:11:27.635Z,16.50
2022-09-23T08:13:54.830Z,16.60
2022-09-23T08:16:22.094Z,16.70
2022-09-23T08:18:49.259Z,16.80
2022-09-23T08:21:21.185Z,16.90
2022-09-23T08:23:48.414Z,17.00
2022-09-23T08:26:21.255Z,17.00
2022-09-23T08:28:49.895Z,17.10
2022-09-23T08:31:17.072Z,17.30
2022-09-23T08:33:43.874Z,17.40
2022-09-23T08:36:10.663Z,17.50
2022-09-23T08:38:37.623Z,17.60
2022-09-23T08:41:23.574Z,17.70
2022-09-23T08:44:25.141Z,17.80
2022-09-23T08:47:11.807Z,17.80
2022-09-23T08:50:13.030Z,17.90
2022-09-23T08:53:01.939Z,17.90
2022-09-23T08:55:42.004Z,18.00
2022-09-23T08:58:35.258Z,18.10
2022-09-23T09:01:23.036Z,18.20
2022-09-23T09:03:54.035Z,18.20
2022-09-23T09:06:31.003Z,18.30
2022-09-23T09:09:02.317Z,18.30
2022-09-23T09:11:35.542Z,18.20
2022-09-23T09:14:22.784Z,18.30
2022-09-23T09:17:05.253Z,18.30
2022-09-23T09:19:32.403Z,18.30
2022-09-23T09:22:00.837Z,18.40
2022-09-23T09:24:34.346Z,18.50
2022-09-23T09:27:09.034Z,18.50
2022-09-23T09:29:43.513Z,18.50
2022-09-23T09:32:43.972Z,18.60
2022-09-23T09:35:29.298Z,18.60
2022-09-23T09:37:56.159Z,18.70
2022-09-23T09:40:23.003Z,18.70
2022-09-23T09:42:50.588Z,18.70
2022-09-23T09:45:26.552Z,18.70
2022-09-23T09:48:17.760Z,18.80
2022-09-23T09:50:51.858Z,18.90
2022-09-23T09:53:34.634Z,19.00
2022-09-23T09:56:09.912Z,19.10
2022-09-23T09:58:47.773Z,19.20
2022-09-23T10:01:24.971Z,19.20
2022-09-23T10:03:56.941Z,19.30
2022-09-23T10:06:29.308Z,19.40
2022-09-23T10:09:04.863Z,19.40
2022-09-23T10:11:32.908Z,19.50
2022-09-23T10:14:02.611Z,19.50
2022-09-23T10:16:31.918Z,19.50
2022-09-23T10:19:04.173Z,19.60
2022-09-23T10:21:37.034Z,19.60
2022-09-23T10:24:07.053Z,19.60
2022-09-23T10:26:42.125Z,19.60
2022-09-23T10:29:37.022Z,19.60
2022-09-23T10:32:14.712Z,19.50
2022-09-23T10:34:46.617Z,19.50
2022-09-23T10:37:32.870Z,19.60
2022-09-23T10:40:19.642Z,19.70
2022-09-23T10:43:24.260Z,19.80
2022-09-23T10:46:12.568Z,19.90
2022-09-23T10:49:13.249Z,19.90
2022-09-23T10:51:57.663Z,20.00
2022-09-23T10:54:55.106Z,20.00
2022-09-23T10:57:43.272Z,20.00
2022-09-23T11:00:41.215Z,20.10
2022-09-23T11:03:31.730Z,20.10
2022-09-23T11:06:25.215Z,20.10
2022-09-23T11:09:29.028Z,20.10
2022-09-23T11:12:18.024Z,20.10
2022-09-23T11:14:51.575Z,20.20
2022-09-23T11:17:44.784Z,20.20
2022-09-23T11:20:21.837Z,20.20
2022-09-23T11:23:13.078Z,20.30
2022-09-23T11:25:46.642Z,20.40
2022-09-23T11:28:32.268Z,20.40
2022-09-23T11:30:59.168Z,20.50
2022-09-23T11:33:48.882Z,20.60
2022-09-23T11:36:38.023Z,20.80
2022-09-23T11:39:13.023Z,20.70
2022-09-23T11:41:42.278Z,20.80
2022-09-23T11:44:16.981Z,20.80
2022-09-23T11:46:57.887Z,20.80
2022-09-23T11:49:49.555Z,20.90
2022-09-23T11:52:36.719Z,20.90
2022-09-23T11:55:21.995Z,21.00
2022-09-23T11:58:22.649Z,21.00
2022-09-23T12:01:01.188Z,21.00
2022-09-23T12:03:50.873Z,21.00
2022-09-23T12:06:38.724Z,21.00
2022-09-23T12:09:47.081Z,20.90
2022-09-23T12:13:01.751Z,20.90
2022-09-23T12:15:55.623Z,20.90
2022-09-23T12:18:25.516Z,20.90
2022-09-23T12:21:49.041Z,21.00
2022-09-23T12:24:40.102Z,21.00
2022-09-23T12:27:12.095Z,21.10
2022-09-23T12:29:40.564Z,21.10
2022-09-23T12:32:10.214Z,21.10
2022-09-23T12:34:48.971Z,21.20
2022-09-23T12:37:38.333Z,21.30
2022-09-23T12:40:24.015Z,21.40
2022-09-23T12:42:51.789Z,21.50
2022-09-23T12:45:32.037Z,21.60
2022-09-23T12:48:00.022Z,21.60
2022-09-23T12:50:53.529Z,21.70
2022-09-23T12:53:35.353Z,21.70
2022-09-23T12:56:31.371Z,21.70
2022-09-23T12:59:15.963Z,21.70
2022-09-23T13:01:43.687Z,21.70
2022-09-23T13:04:51.481Z,21.70
2022-09-23T13:07:25.362Z,21.60
2022-09-23T13:10:05.815Z,21.60
2022-09-23T13:12:36.102Z,21.70
2022-09-23T13:15:06.310Z,21.60
2022-09-23T13:17:37.422Z,21.60
2022-09-23T13:20:06.585Z,21.60
2022-09-23T13:22:49.877Z,21.60
2022-09-23T13:25:21.942Z,21.50
2022-09-23T13:27:53.995Z,21.50
2022-09-23T13:30:26.334Z,21.50
2022-09-23T13:33:04.444Z,21.50
2022-09-23T13:35:36.711Z,21.50
2022-09-23T13:38:26.265Z,21.50
2022-09-23T13:41:04.692Z,21.50
2022-09-23T13:43:41.679Z,21.60
2022-09-23T13:46:21.266Z,21.60
2022-09-23T13:48:52.492Z,21.60
2022-09-23T13:51:35.010Z,21.60
2022-09-23T13:54:04.028Z,21.50
2022-09-23T13:56:33.620Z,21.50
2022-09-23T13:59:27.939Z,21.40
2022-09-23T14:02:05.132Z,21.40
2022-09-23T14:04:32.105Z,21.50
2022-09-23T14:06:59.068Z,21.50
2022-09-23T14:09:27.905Z,21.50
2022-09-23T14:11:57.617Z,21.50
2022-09-23T14:14:24.891Z,21.60
2022-09-23T14:16:52.257Z,21.70
2022-09-23T14:19:22.606Z,21.70
2022-09-23T14:21:54.325Z,21.70
2022-09-23T14:24:31.929Z,21.70
2022-09-23T14:27:10.876Z,21.70
2022-09-23T14:29:40.721Z,21.60
2022-09-23T14:32:14.337Z,21.60
2022-09-23T14:35:04.498Z,21.60
2022-09-23T14:38:00.697Z,21.60
2022-09-23T14:40:34.183Z,21.60
2022-09-23T14:43:11.209Z,21.50
2022-09-23T14:45:40.771Z,21.50
2022-09-23T14:48:18.479Z,21.50
2022-09-23T14:50:52.261Z,21.40
2022-09-23T14:53:19.099Z,21.30
2022-09-23T14:55:47.733Z,21.30
2022-09-23T14:58:19.995Z,21.30
2022-09-23T15:00:59.445Z,21.30
2022-09-23T15:03:30.736Z,21.30
2022-09-23T15:06:09.041Z,21.20
2022-09-23T15:08:36.913Z,21.20
2022-09-23T15:11:07.998Z,21.10
2022-09-23T15:13:49.418Z,21.10
2022-09-23T15:16:22.811Z,21.00
2022-09-23T15:18:55.702Z,21.00
2022-09-23T15:21:23.284Z,21.00
2022-09-23T15:23:52.576Z,21.10
2022-09-23T15:26:25.200Z,21.00
2022-09-23T15:28:56.053Z,21.00
2022-09-23T15:31:27.112Z,20.90
2022-09-23T15:33:56.035Z,20.90
2022-09-23T15:36:27.861Z,20.90
2022-09-23T15:38:57.376Z,20.90
2022-09-23T15:41:24.463Z,20.80
2022-09-23T15:43:51.730Z,20.70
2022-09-23T15:46:25.916Z,20.70
2022-09-23T15:48:58.889Z,20.70
2022-09-23T15:51:27.542Z,20.70
2022-09-23T15:53:57.746Z,20.70
2022-09-23T15:56:27.052Z,20.60
2022-09-23T15:58:53.941Z,20.60
2022-09-23T16:01:28.123Z,20.60
2022-09-23T16:03:55.676Z,20.50
2022-09-23T16:06:24.362Z,20.50
2022-09-23T16:08:52.276Z,20.40
2022-09-23T16:11:24.733Z,20.40
2022-09-23T16:13:51.924Z,20.40
2022-09-23T16:16:22.570Z,20.40
2022-09-23T16:18:51.352Z,20.40
2022-09-23T16:21:21.309Z,20.40
2022-09-23T16:23:50.090Z,20.40
2022-09-23T16:26:31.111Z,20.30
2022-09-23T16:28:58.976Z,20.30
2022-09-23T16:31:29.726Z,20.20
2022-09-23T16:33:57.235Z,20.10
2022-09-23T16:36:33.528Z,20.10
2022-09-23T16:39:04.049Z,20.10
2022-09-23T16:41:31.593Z,20.00
2022-09-23T16:44:04.615Z,20.00
2022-09-23T16:46:32.222Z,20.00
2022-09-23T16:49:00.447Z,19.90
2022-09-23T16:51:38.666Z,19.90
2022-09-23T16:54:10.517Z,19.90
2022-09-23T16:56:41.874Z,19.80
2022-09-23T16:59:09.149Z,19.80
2022-09-23T17:01:55.967Z,19.80
2022-09-23T17:04:23.170Z,19.80
2022-09-23T17:06:51.624Z,19.80
2022-09-23T17:09:29.218Z,19.70
2022-09-23T17:12:11.376Z,19.70
2022-09-23T17:14:38.432Z,19.70
2022-09-23T17:17:06.540Z,19.70
2022-09-23T17:19:34.528Z,19.70
2022-09-23T17:22:01.443Z,19.70
2022-09-23T17:24:28.666Z,19.70
2022-09-23T17:26:55.440Z,19.70
2022-09-23T17:29:26.935Z,19.70
2022-09-23T17:31:54.212Z,19.70
2022-09-23T17:34:21.611Z,19.60
2022-09-23T17:36:49.652Z,19.60
2022-09-23T17:39:22.381Z,19.60
2022-09-23T17:41:49.535Z,19.60
2022-09-23T17:44:18.703Z,19.60
2022-09-23T17:46:45.687Z,19.60
2022-09-23T17:49:12.795Z,19.50
2022-09-23T17:51:39.739Z,19.50
2022-09-23T17:54:07.794Z,19.50
2022-09-23T17:56:35.180Z,19.50
2022-09-23T17:59:02.911Z,19.50
2022-09-23T18:01:30.299Z,19.40
2022-09-23T18:03:59.166Z,19.40
2022-09-23T18:06:33.795Z,19.40
2022-09-23T18:09:04.126Z,19.40
2022-09-23T18:11:39.985Z,19.30
2022-09-23T18:14:12.940Z,19.30
2022-09-23T18:16:41.514Z,19.30
2022-09-23T18:19:12.391Z,19.30
2022-09-23T18:21:43.450Z,19.30
2022-09-23T18:27:00.225Z,19.20
2022-09-23T18:29:27.386Z,19.20
2022-09-23T18:31:54.423Z,19.10
2022-09-23T18:34:22.219Z,19.10
2022-09-23T18:36:49.561Z,19.10
2022-09-23T18:39:18.658Z,19.00
2022-09-23T18:41:45.968Z,19.00
2022-09-23T18:44:12.781Z,19.00
2022-09-23T18:46:39.754Z,19.00
2022-09-23T18:49:25.415Z,18.90
2022-09-23T18:51:55.732Z,18.90
2022-09-23T18:54:24.794Z,18.80
2022-09-23T18:56:52.919Z,18.80
2022-09-23T18:59:25.195Z,18.80
2022-09-23T19:01:55.458Z,18.80
2022-09-23T19:04:24.580Z,18.70
2022-09-23T19:06:51.825Z,18.70
2022-09-23T19:09:22.182Z,18.70
2022-09-23T19:11:52.815Z,18.60
2022-09-23T19:14:20.868Z,18.50
2022-09-23T19:16:49.179Z,18.60
2022-09-23T19:19:17.053Z,18.60
2022-09-23T19:21:43.975Z,18.50
2022-09-23T19:24:15.631Z,18.50
2022-09-23T19:26:43.288Z,18.50
2022-09-23T19:29:15.072Z,18.50
2022-09-23T19:31:43.501Z,18.50
2022-09-23T19:34:19.803Z,18.50
2022-09-23T19:36:48.242Z,18.40
2022-09-23T19:39:21.090Z,18.40
2022-09-23T19:41:49.065Z,18.30
2022-09-23T19:44:16.714Z,18.30
2022-09-23T19:46:45.818Z,18.30
2022-09-23T19:49:13.365Z,18.20
2022-09-23T19:51:40.401Z,18.20
2022-09-23T19:54:09.432Z,18.20
2022-09-23T19:56:37.653Z,18.10
2022-09-23T19:59:07.434Z,18.10
2022-09-23T20:01:34.941Z,18.10
2022-09-23T20:04:02.261Z,18.10
2022-09-23T20:06:30.879Z,18.10
2022-09-23T20:08:59.569Z,18.00
2022-09-23T20:11:28.783Z,18.00
2022-09-23T20:14:01.823Z,18.00
2022-09-23T20:16:32.474Z,18.00
2022-09-23T20:19:00.949Z,17.90
2022-09-23T20:21:29.454Z,17.90
2022-09-23T20:23:57.886Z,17.90
2022-09-23T20:26:44.130Z,17.90
2022-09-23T20:29:11.391Z,17.90
2022-09-23T20:31:40.350Z,17.90
2022-09-23T20:34:08.592Z,17.90
2022-09-23T20:36:36.238Z,17.90
2022-09-23T20:39:07.869Z,17.90
2022-09-23T20:41:38.163Z,17.90
2022-09-23T20:44:10.395Z,17.90
2022-09-23T20:46:37.754Z,17.90
2022-09-23T20:49:07.934Z,17.90
2022-09-23T20:51:38.202Z,18.00
2022-09-23T20:54:05.381Z,18.00
2022-09-23T20:56:32.250Z,18.00
2022-09-23T20:59:00.576Z,18.10
2022-09-23T21:01:27.810Z,18.00
2022-09-23T21:03:56.111Z,18.10
2022-09-23T21:06:26.296Z,18.00
2022-09-23T21:08:54.623Z,18.00
2022-09-23T21:11:26.278Z,18.00
2022-09-23T21:13:53.241Z,18.00
2022-09-23T21:16:25.475Z,18.00
2022-09-23T21:18:53.135Z,18.00
2022-09-23T21:21:22.817Z,18.00
2022-09-23T21:23:50.574Z,17.90
2022-09-23T21:26:23.482Z,17.90
2022-09-23T21:28:52.725Z,17.90
2022-09-23T21:31:33.956Z,17.80
2022-09-23T21:34:05.853Z,17.80
2022-09-23T21:36:34.891Z,17.80
2022-09-23T21:39:02.987Z,17.80
2022-09-23T21:41:30.466Z,17.80
2022-09-23T21:43:57.899Z,17.70
2022-09-23T21:46:25.973Z,17.70
2022-09-23T21:48:55.121Z,17.70
2022-09-23T21:51:37.753Z,17.70
2022-09-23T21:54:06.169Z,17.70
2022-09-23T21:56:36.456Z,17.60
2022-09-23T21:59:05.021Z,17.60
2022-09-23T22:01:35.372Z,17.60
2022-09-23T22:04:14.934Z,17.60
2022-09-23T22:06:41.986Z,17.60
2022-09-23T22:09:14.855Z,17.60
2022-09-23T22:12:01.057Z,17.60
2022-09-23T22:14:28.320Z,17.50
2022-09-23T22:16:57.394Z,17.50
2022-09-23T22:19:27.024Z,17.50
2022-09-23T22:21:55.822Z,17.40
2022-09-23T22:24:23.116Z,17.30
2022-09-23T22:26:50.203Z,17.30
2022-09-23T22:29:36.154Z,17.30
2022-09-23T22:32:23.310Z,17.30
2022-09-23T22:34:52.168Z,17.30
2022-09-23T22:37:38.809Z,17.20
2022-09-23T22:40:14.469Z,17.20
2022-09-23T22:42:42.660Z,17.20
2022-09-23T22:45:11.158Z,17.20
2022-09-23T22:47:40.431Z,17.20
2022-09-23T22:50:09.120Z,17.10
2022-09-23T22:52:36.442Z,17.10
2022-09-23T22:55:03.911Z,17.10
2022-09-23T22:57:31.504Z,17.10
2022-09-23T22:59:58.565Z,17.10
2022-09-23T23:02:25.504Z,17.00
2022-09-23T23:04:52.493Z,17.00
2022-09-23T23:07:21.237Z,17.00
2022-09-23T23:09:52.238Z,17.00
2022-09-23T23:12:20.357Z,17.00
2022-09-23T23:14:48.862Z,17.00
2022-09-23T23:17:15.907Z,16.90
2022-09-23T23:19:42.842Z,16.90
2022-09-23T23:22:09.961Z,16.90
2022-09-23T23:24:36.943Z,16.90
2022-09-23T23:27:03.816Z,16.90
2022-09-23T23:29:30.777Z,16.80
2022-09-23T23:31:57.551Z,16.80
2022-09-23T23:34:24.521Z,16.80
2022-09-23T23:36:54.696Z,16.70
2022-09-23T23:39:23.889Z,16.70
2022-09-23T23:41:55.625Z,16.70
2022-09-23T23:44:24.640Z,16.70
2022-09-23T23:46:52.252Z,16.70
2022-09-23T23:49:19.571Z,16.70
2022-09-23T23:51:47.964Z,16.70
2022-09-23T23:54:15.502Z,16.70
2022-09-23T23:56:42.744Z,16.70
2022-09-23T23:59:09.780Z,16.70
