createdAt,value
2024-02-04T00:02:15.221Z,34.22
2024-02-04T00:04:42.414Z,21.83
2024-02-04T00:07:09.375Z,21.88
2024-02-04T00:09:37.187Z,19.60
2024-02-04T00:12:05.368Z,22.13
2024-02-04T00:14:33.011Z,18.38
2024-02-04T00:17:00.129Z,20.27
2024-02-04T00:19:27.861Z,20.35
2024-02-04T00:21:55.143Z,17.50
2024-02-04T00:24:22.381Z,13.23
2024-02-04T00:26:49.423Z,16.88
2024-02-04T00:29:16.296Z,13.68
2024-02-04T00:31:43.117Z,17.27
2024-02-04T00:34:10.036Z,16.77
2024-02-04T00:36:36.885Z,13.93
2024-02-04T00:39:03.793Z,18.13
2024-02-04T00:41:31.161Z,16.45
2024-02-04T00:43:57.931Z,14.85
2024-02-04T00:46:24.813Z,11.73
2024-02-04T00:48:51.754Z,13.00
2024-02-04T00:51:18.816Z,11.95
2024-02-04T00:53:45.580Z,16.30
2024-02-04T00:56:12.765Z,12.82
2024-02-04T00:58:40.116Z,11.68
2024-02-04T01:01:07.035Z,12.63
2024-02-04T01:03:34.629Z,13.68
2024-02-04T01:06:01.651Z,16.90
2024-02-04T01:08:28.467Z,14.02
2024-02-04T01:10:55.165Z,13.93
2024-02-04T01:13:22.026Z,13.98
2024-02-04T01:15:48.818Z,13.80
2024-02-04T01:18:15.745Z,16.73
2024-02-04T01:20:42.634Z,16.95
2024-02-04T01:23:09.942Z,13.75
2024-02-04T01:25:38.488Z,15.45
2024-02-04T01:28:06.744Z,12.55
2024-02-04T01:30:33.545Z,17.05
2024-02-04T01:33:00.415Z,12.98
2024-02-04T01:35:27.395Z,13.82
2024-02-04T01:37:54.215Z,15.82
2024-02-04T01:40:21.480Z,12.57
2024-02-04T01:42:49.492Z,13.65
2024-02-04T01:45:16.627Z,13.07
2024-02-04T01:47:43.896Z,15.23
2024-02-04T01:50:11.047Z,15.38
2024-02-04T01:52:40.569Z,15.32
2024-02-04T01:55:07.710Z,14.20
2024-02-04T01:57:37.722Z,10.05
2024-02-04T02:00:05.645Z,15.00
2024-02-04T02:02:35.319Z,12.80
2024-02-04T02:05:02.637Z,12.07
2024-02-04T02:07:29.911Z,11.00
2024-02-04T02:09:57.400Z,12.63
2024-02-04T02:12:28.063Z,13.55
2024-02-04T02:15:02.120Z,12.75
2024-02-04T02:17:45.422Z,13.10
2024-02-04T02:20:22.949Z,13.80
2024-02-04T02:22:50.634Z,11.93
2024-02-04T02:25:20.737Z,12.63
2024-02-04T02:27:49.427Z,12.40
2024-02-04T02:30:17.716Z,12.85
2024-02-04T02:32:46.191Z,10.20
2024-02-04T02:35:17.273Z,13.23
2024-02-04T02:37:57.839Z,12.98
2024-02-04T02:40:44.217Z,10.45
2024-02-04T02:43:12.774Z,13.55
2024-02-04T02:45:42.958Z,13.27
2024-02-04T02:48:11.499Z,10.80
2024-02-04T02:50:38.999Z,13.50
2024-02-04T02:53:06.286Z,12.25
2024-02-04T02:55:33.023Z,12.70
2024-02-04T02:57:59.955Z,13.20
2024-02-04T03:00:26.858Z,16.00
2024-02-04T03:02:53.775Z,15.52
2024-02-04T03:05:20.706Z,16.35
2024-02-04T03:07:47.540Z,16.10
2024-02-04T03:10:14.633Z,15.15
2024-02-04T03:12:41.569Z,12.98
2024-02-04T03:15:08.776Z,15.43
2024-02-04T03:17:35.506Z,14.27
2024-02-04T03:20:02.513Z,13.68
2024-02-04T03:22:29.482Z,17.20
2024-02-04T03:24:56.240Z,14.82
2024-02-04T03:27:23.168Z,19.88
2024-02-04T03:29:49.921Z,15.30
2024-02-04T03:32:16.827Z,11.65
2024-02-04T03:34:43.780Z,12.73
2024-02-04T03:37:11.059Z,14.40
2024-02-04T03:39:37.941Z,13.60
2024-02-04T03:42:05.268Z,10.30
2024-02-04T03:44:32.010Z,19.77
2024-02-04T03:46:58.728Z,13.60
2024-02-04T03:49:25.662Z,16.58
2024-02-04T03:51:52.422Z,15.93
2024-02-04T03:54:20.583Z,16.73
2024-02-04T03:56:47.443Z,14.10
2024-02-04T03:59:14.425Z,18.73
2024-02-04T04:01:41.401Z,15.45
2024-02-04T04:04:08.626Z,14.02
2024-02-04T04:06:35.616Z,19.80
2024-02-04T04:09:02.388Z,16.70
2024-02-04T04:11:29.113Z,16.85
2024-02-04T04:13:55.950Z,16.88
2024-02-04T04:16:23.651Z,11.75
2024-02-04T04:18:50.958Z,16.13
2024-02-04T04:21:18.088Z,14.18
2024-02-04T04:23:45.361Z,15.13
2024-02-04T04:26:12.152Z,15.68
2024-02-04T04:28:39.134Z,21.13
2024-02-04T04:31:06.112Z,14.85
2024-02-04T04:33:33.282Z,15.95
2024-02-04T04:36:00.365Z,12.77
2024-02-04T04:38:27.104Z,20.92
2024-02-04T04:40:53.885Z,15.13
2024-02-04T04:43:20.807Z,14.25
2024-02-04T04:45:47.530Z,17.63
2024-02-04T04:48:14.495Z,21.88
2024-02-04T04:50:41.307Z,13.73
2024-02-04T04:53:08.163Z,16.63
2024-02-04T04:55:34.910Z,14.90
2024-02-04T04:58:01.813Z,20.88
2024-02-04T05:00:28.743Z,13.90
2024-02-04T05:02:55.595Z,17.17
2024-02-04T05:05:22.418Z,13.93
2024-02-04T05:07:49.472Z,14.50
2024-02-04T05:10:16.318Z,20.45
2024-02-04T05:12:43.061Z,16.25
2024-02-04T05:15:10.259Z,14.65
2024-02-04T05:17:37.048Z,18.13
2024-02-04T05:20:04.522Z,16.90
2024-02-04T05:22:31.916Z,17.45
2024-02-04T05:24:59.147Z,17.70
2024-02-04T05:27:26.201Z,17.95
2024-02-04T05:29:52.919Z,22.73
2024-02-04T05:32:19.688Z,21.25
2024-02-04T05:34:46.683Z,17.45
2024-02-04T05:37:13.619Z,17.23
2024-02-04T05:39:40.724Z,15.55
2024-02-04T05:42:07.485Z,21.10
2024-02-04T05:44:34.301Z,16.75
2024-02-04T05:47:01.104Z,18.13
2024-02-04T05:49:28.040Z,19.50
2024-02-04T05:51:55.006Z,20.60
2024-02-04T05:54:21.866Z,22.75
2024-02-04T05:56:48.643Z,15.30
2024-02-04T05:59:17.122Z,17.02
2024-02-04T06:01:44.503Z,18.25
2024-02-04T06:04:11.368Z,20.50
2024-02-04T06:06:38.383Z,19.42
2024-02-04T06:09:05.353Z,19.42
2024-02-04T06:11:32.097Z,19.63
2024-02-04T06:13:58.878Z,17.60
2024-02-04T06:16:25.564Z,22.60
2024-02-04T06:18:56.776Z,26.70
2024-02-04T06:21:23.883Z,18.65
2024-02-04T06:23:50.688Z,15.65
2024-02-04T06:26:17.452Z,19.77
2024-02-04T06:28:47.473Z,18.52
2024-02-04T06:31:14.833Z,16.00
2024-02-04T06:33:41.854Z,17.98
2024-02-04T06:36:11.844Z,17.00
2024-02-04T06:38:38.639Z,19.90
2024-02-04T06:41:05.533Z,21.35
2024-02-04T06:43:35.605Z,22.75
2024-02-04T06:46:03.977Z,19.23
2024-02-04T06:48:30.904Z,15.82
2024-02-04T06:50:57.817Z,19.35
2024-02-04T06:53:24.596Z,19.15
2024-02-04T06:55:51.306Z,15.60
2024-02-04T06:58:18.018Z,21.88
2024-02-04T07:00:44.897Z,16.70
2024-02-04T07:03:11.704Z,16.05
2024-02-04T07:05:38.875Z,19.13
2024-02-04T07:08:05.731Z,19.17
2024-02-04T07:10:32.479Z,17.35
2024-02-04T07:12:59.512Z,17.10
2024-02-04T07:15:26.440Z,22.48
2024-02-04T07:17:53.262Z,20.40
2024-02-04T07:20:21.103Z,17.55
2024-02-04T07:22:48.073Z,18.70
2024-02-04T07:25:15.131Z,15.00
2024-02-04T07:27:42.115Z,18.13
2024-02-04T07:30:09.378Z,29.95
2024-02-04T07:32:39.152Z,45.10
2024-02-04T07:35:07.399Z,36.78
2024-02-04T07:37:34.332Z,46.72
2024-02-04T07:40:02.286Z,19.40
2024-02-04T07:42:29.357Z,19.48
2024-02-04T07:44:56.143Z,16.42
2024-02-04T07:47:23.087Z,18.13
2024-02-04T07:49:50.700Z,15.80
2024-02-04T07:52:17.913Z,17.63
2024-02-04T07:54:45.020Z,22.33
2024-02-04T07:57:11.801Z,14.55
2024-02-04T07:59:38.601Z,21.73
2024-02-04T08:02:05.995Z,23.08
2024-02-04T08:04:32.836Z,36.28
2024-02-04T08:06:59.791Z,22.35
2024-02-04T08:09:26.752Z,19.40
2024-02-04T08:11:54.496Z,21.83
2024-02-04T08:14:22.609Z,22.05
2024-02-04T08:16:49.651Z,18.40
2024-02-04T08:19:16.647Z,22.30
2024-02-04T08:21:43.530Z,18.55
2024-02-04T08:24:10.355Z,19.73
2024-02-04T08:26:37.104Z,19.15
2024-02-04T08:29:03.856Z,21.00
2024-02-04T08:31:33.000Z,17.70
2024-02-04T08:33:59.810Z,21.27
2024-02-04T08:36:26.628Z,23.25
2024-02-04T08:38:53.339Z,20.00
2024-02-04T08:41:20.728Z,17.92
2024-02-04T08:43:47.801Z,24.65
2024-02-04T08:46:15.004Z,16.13
2024-02-04T08:48:43.541Z,18.00
2024-02-04T08:51:14.644Z,19.48
2024-02-04T08:53:41.629Z,19.05
2024-02-04T08:56:08.530Z,21.98
2024-02-04T08:58:38.641Z,17.15
2024-02-04T09:01:07.078Z,19.15
2024-02-04T09:03:35.022Z,20.38
2024-02-04T09:06:02.124Z,23.10
2024-02-04T09:08:28.911Z,20.60
2024-02-04T09:10:55.722Z,29.88
2024-02-04T09:13:22.629Z,32.70
2024-02-04T09:15:54.008Z,16.05
2024-02-04T09:18:21.755Z,19.73
2024-02-04T09:20:49.357Z,19.83
2024-02-04T09:23:16.234Z,21.45
2024-02-04T09:25:43.134Z,24.20
2024-02-04T09:28:10.056Z,24.00
2024-02-04T09:30:37.079Z,12.65
2024-02-04T09:33:04.621Z,22.85
2024-02-04T09:35:31.632Z,22.73
2024-02-04T09:37:58.576Z,19.95
2024-02-04T09:40:25.549Z,19.83
2024-02-04T09:42:53.448Z,18.27
2024-02-04T09:45:20.879Z,24.40
2024-02-04T09:47:48.501Z,30.23
2024-02-04T09:50:18.707Z,18.10
2024-02-04T09:52:52.005Z,20.40
2024-02-04T09:55:22.758Z,15.38
2024-02-04T09:57:49.752Z,22.40
2024-02-04T10:00:20.646Z,24.30
2024-02-04T10:02:49.405Z,21.17
2024-02-04T10:05:16.990Z,18.65
2024-02-04T10:07:44.355Z,18.45
2024-02-04T10:10:12.125Z,21.63
2024-02-04T10:12:39.967Z,25.10
2024-02-04T10:15:07.687Z,25.60
2024-02-04T10:17:34.530Z,24.08
2024-02-04T10:20:02.428Z,17.27
2024-02-04T10:22:29.901Z,26.45
2024-02-04T10:25:08.397Z,21.17
2024-02-04T10:27:37.672Z,21.00
2024-02-04T10:30:05.725Z,27.15
2024-02-04T10:32:32.646Z,22.42
2024-02-04T10:35:00.761Z,25.88
2024-02-04T10:37:30.440Z,23.15
2024-02-04T10:39:58.090Z,20.35
2024-02-04T10:42:29.426Z,22.75
2024-02-04T10:44:58.352Z,20.50
2024-02-04T10:47:30.766Z,22.83
2024-02-04T10:50:00.877Z,19.67
2024-02-04T10:52:42.716Z,20.50
2024-02-04T10:55:11.849Z,32.08
2024-02-04T10:57:40.353Z,22.10
2024-02-04T11:00:12.905Z,17.40
2024-02-04T11:02:41.353Z,22.83
2024-02-04T11:05:10.808Z,23.98
2024-02-04T11:07:38.577Z,25.83
2024-02-04T11:10:06.839Z,21.75
2024-02-04T11:12:35.650Z,22.75
2024-02-04T11:15:05.965Z,25.67
2024-02-04T11:17:54.640Z,29.02
2024-02-04T11:20:40.002Z,18.40
2024-02-04T11:23:34.636Z,22.42
2024-02-04T11:26:02.062Z,20.67
2024-02-04T11:28:29.577Z,25.10
2024-02-04T11:30:56.890Z,16.58
2024-02-04T11:33:24.300Z,20.63
2024-02-04T11:36:04.086Z,21.00
2024-02-04T11:38:32.627Z,19.75
2024-02-04T11:40:59.690Z,30.58
2024-02-04T11:43:27.147Z,25.42
2024-02-04T11:45:57.864Z,24.08
2024-02-04T11:48:32.326Z,17.83
2024-02-04T11:51:03.715Z,18.47
2024-02-04T11:53:33.438Z,20.25
2024-02-04T11:56:02.135Z,24.98
2024-02-04T11:58:30.311Z,18.42
2024-02-04T12:01:01.050Z,22.25
2024-02-04T12:03:31.958Z,29.75
2024-02-04T12:05:59.532Z,20.75
2024-02-04T12:08:28.601Z,24.08
2024-02-04T12:10:55.873Z,31.30
2024-02-04T12:13:22.656Z,22.63
2024-02-04T12:15:52.518Z,18.98
2024-02-04T12:18:21.436Z,20.02
2024-02-04T12:20:52.405Z,28.73
2024-02-04T12:23:19.992Z,18.02
2024-02-04T12:25:47.397Z,24.60
2024-02-04T12:28:15.274Z,23.08
2024-02-04T12:30:42.257Z,21.30
2024-02-04T12:33:10.061Z,19.55
2024-02-04T12:35:37.028Z,22.30
2024-02-04T12:38:04.600Z,21.88
2024-02-04T12:40:32.667Z,39.47
2024-02-04T12:43:05.702Z,23.63
2024-02-04T12:45:34.195Z,26.67
2024-02-04T12:48:02.332Z,27.80
2024-02-04T12:50:29.710Z,19.70
2024-02-04T12:53:05.502Z,18.92
2024-02-04T12:55:33.168Z,22.10
2024-02-04T12:58:05.065Z,25.08
2024-02-04T13:00:33.657Z,30.20
2024-02-04T13:03:03.594Z,24.13
2024-02-04T13:05:33.948Z,18.67
2024-02-04T13:08:03.780Z,19.73
2024-02-04T13:10:35.896Z,21.80
2024-02-04T13:13:10.297Z,19.55
2024-02-04T13:15:42.137Z,19.67
2024-02-04T13:18:10.459Z,33.83
2024-02-04T13:20:37.303Z,29.48
2024-02-04T13:23:06.663Z,21.80
2024-02-04T13:25:34.542Z,21.50
2024-02-04T13:28:01.930Z,22.88
2024-02-04T13:30:28.874Z,21.10
2024-02-04T13:32:57.382Z,22.80
2024-02-04T13:35:25.297Z,21.88
2024-02-04T13:37:53.338Z,24.45
2024-02-04T13:40:21.178Z,24.95
2024-02-04T13:42:49.061Z,29.63
2024-02-04T13:45:16.491Z,23.63
2024-02-04T13:47:43.681Z,25.02
2024-02-04T13:50:14.319Z,18.83
2024-02-04T13:52:41.866Z,22.80
2024-02-04T13:55:09.488Z,25.80
2024-02-04T13:57:37.013Z,19.40
2024-02-04T14:00:09.236Z,26.83
2024-02-04T14:02:36.292Z,21.42
2024-02-04T14:05:03.443Z,24.63
2024-02-04T14:07:30.386Z,26.33
2024-02-04T14:09:57.342Z,28.75
2024-02-04T14:12:24.653Z,28.45
2024-02-04T14:14:51.566Z,22.63
2024-02-04T14:17:18.295Z,28.17
2024-02-04T14:19:47.267Z,26.70
2024-02-04T14:22:14.287Z,26.65
2024-02-04T14:24:41.144Z,29.35
2024-02-04T14:27:08.094Z,28.35
2024-02-04T14:29:34.861Z,27.98
2024-02-04T14:32:02.277Z,34.63
2024-02-04T14:34:29.606Z,29.50
2024-02-04T14:36:56.661Z,27.88
2024-02-04T14:39:23.469Z,31.33
2024-02-04T14:41:50.209Z,28.88
2024-02-04T14:44:16.978Z,26.98
2024-02-04T14:46:44.319Z,31.25
2024-02-04T14:49:11.247Z,28.75
2024-02-04T14:51:41.549Z,27.00
2024-02-04T14:54:11.308Z,28.65
2024-02-04T14:56:42.031Z,36.13
2024-02-04T14:59:20.602Z,27.00
2024-02-04T15:01:50.124Z,36.15
2024-02-04T15:04:17.456Z,32.75
2024-02-04T15:06:45.528Z,29.40
2024-02-04T15:09:12.711Z,28.25
2024-02-04T15:11:39.751Z,28.70
2024-02-04T15:14:07.355Z,27.55
2024-02-04T15:16:35.756Z,34.63
2024-02-04T15:19:03.935Z,39.45
2024-02-04T15:21:31.583Z,27.67
2024-02-04T15:24:04.802Z,24.70
2024-02-04T15:26:37.486Z,30.00
2024-02-04T15:29:05.143Z,28.17
2024-02-04T15:31:34.717Z,35.55
2024-02-04T15:34:03.539Z,33.28
2024-02-04T15:36:30.342Z,25.15
2024-02-04T15:38:57.050Z,29.33
2024-02-04T15:41:23.778Z,29.88
2024-02-04T15:43:50.626Z,25.73
2024-02-04T15:46:19.482Z,35.30
2024-02-04T15:48:48.885Z,35.63
2024-02-04T15:51:15.797Z,32.53
2024-02-04T15:53:43.061Z,38.75
2024-02-04T15:56:11.501Z,33.10
2024-02-04T15:58:39.562Z,36.08
2024-02-04T16:01:18.711Z,37.88
2024-02-04T16:03:45.829Z,29.25
2024-02-04T16:06:13.213Z,36.58
2024-02-04T16:08:40.311Z,33.45
2024-02-04T16:11:17.507Z,35.75
2024-02-04T16:13:47.139Z,35.78
2024-02-04T16:16:21.638Z,32.47
2024-02-04T16:18:49.184Z,33.73
2024-02-04T16:21:16.035Z,29.85
2024-02-04T16:23:43.508Z,35.60
2024-02-04T16:26:10.888Z,32.53
2024-02-04T16:28:39.608Z,34.63
2024-02-04T16:31:06.645Z,31.77
2024-02-04T16:33:33.557Z,45.88
2024-02-04T16:36:00.814Z,32.72
2024-02-04T16:38:28.854Z,36.05
2024-02-04T16:40:56.309Z,33.60
2024-02-04T16:43:24.458Z,35.15
2024-02-04T16:45:51.546Z,38.45
2024-02-04T16:48:18.780Z,34.38
2024-02-04T16:50:47.340Z,46.60
2024-02-04T16:53:15.663Z,33.85
2024-02-04T16:55:42.416Z,27.98
2024-02-04T16:58:09.241Z,37.10
2024-02-04T17:00:36.425Z,29.73
2024-02-04T17:03:05.145Z,31.83
2024-02-04T17:05:41.687Z,39.83
2024-02-04T17:08:13.693Z,44.83
2024-02-04T17:10:41.423Z,35.10
2024-02-04T17:13:08.579Z,43.47
2024-02-04T17:15:35.741Z,38.97
2024-02-04T17:18:04.185Z,30.58
2024-02-04T17:20:42.168Z,36.70
2024-02-04T17:23:11.332Z,33.38
2024-02-04T17:25:39.686Z,33.25
2024-02-04T17:28:07.348Z,30.42
2024-02-04T17:30:34.657Z,37.13
2024-02-04T17:33:01.935Z,30.80
2024-02-04T17:35:31.446Z,34.42
2024-02-04T17:38:01.987Z,38.65
2024-02-04T17:40:32.594Z,27.83
2024-02-04T17:43:00.716Z,26.05
2024-02-04T17:45:27.683Z,38.35
2024-02-04T17:47:54.490Z,38.30
2024-02-04T17:50:22.605Z,28.38
2024-02-04T17:52:50.688Z,37.20
2024-02-04T17:55:17.517Z,32.92
2024-02-04T17:57:44.456Z,34.72
2024-02-04T18:00:11.663Z,35.53
2024-02-04T18:02:46.393Z,26.65
2024-02-04T18:05:15.441Z,30.50
2024-02-04T18:07:44.086Z,31.95
2024-02-04T18:10:11.566Z,26.90
2024-02-04T18:12:39.716Z,31.48
2024-02-04T18:15:07.285Z,32.72
2024-02-04T18:17:35.610Z,30.00
2024-02-04T18:20:06.986Z,26.95
2024-02-04T18:22:35.198Z,35.50
2024-02-04T18:25:02.534Z,26.73
2024-02-04T18:27:29.922Z,35.08
2024-02-04T18:29:58.222Z,33.47
2024-02-04T18:32:25.259Z,32.30
2024-02-04T18:34:56.087Z,34.35
2024-02-04T18:37:24.339Z,36.67
2024-02-04T18:39:53.194Z,29.83
2024-02-04T18:42:20.065Z,35.90
2024-02-04T18:44:48.804Z,45.40
2024-02-04T18:47:15.701Z,38.70
2024-02-04T18:49:43.576Z,35.20
2024-02-04T18:52:12.180Z,32.35
2024-02-04T18:54:38.999Z,39.80
2024-02-04T18:57:06.048Z,37.72
2024-02-04T18:59:36.884Z,43.67
2024-02-04T19:02:04.101Z,48.25
2024-02-04T19:04:31.422Z,38.47
2024-02-04T19:07:00.728Z,38.58
2024-02-04T19:09:29.100Z,38.42
2024-02-04T19:11:56.078Z,30.90
2024-02-04T19:14:23.862Z,32.63
2024-02-04T19:16:52.584Z,38.67
2024-02-04T19:19:19.557Z,35.78
2024-02-04T19:21:47.291Z,27.65
2024-02-04T19:24:17.011Z,32.03
2024-02-04T19:26:44.071Z,37.10
2024-02-04T19:29:10.911Z,32.97
2024-02-04T19:31:39.641Z,31.60
2024-02-04T19:34:06.480Z,29.77
2024-02-04T19:36:33.384Z,26.38
2024-02-04T19:39:00.091Z,29.40
2024-02-04T19:41:26.941Z,30.40
2024-02-04T19:43:54.505Z,36.33
2024-02-04T19:46:21.427Z,35.17
2024-02-04T19:48:48.309Z,32.53
2024-02-04T19:51:15.579Z,33.13
2024-02-04T19:53:42.376Z,32.72
2024-02-04T19:56:09.328Z,27.25
2024-02-04T19:58:36.160Z,36.72
2024-02-04T20:01:03.791Z,36.40
2024-02-04T20:03:30.695Z,29.15
2024-02-04T20:05:57.698Z,41.17
2024-02-04T20:08:24.445Z,38.75
2024-02-04T20:10:51.250Z,37.22
2024-02-04T20:13:18.304Z,32.08
2024-02-04T20:15:45.871Z,34.00
2024-02-04T20:18:14.624Z,30.35
2024-02-04T20:20:41.530Z,31.77
2024-02-04T20:23:08.220Z,29.60
2024-02-04T20:25:35.015Z,42.58
2024-02-04T20:28:01.805Z,29.35
2024-02-04T20:30:31.726Z,32.70
2024-02-04T20:32:58.854Z,30.05
2024-02-04T20:35:27.794Z,37.75
2024-02-04T20:37:58.956Z,29.38
2024-02-04T20:40:26.360Z,28.77
2024-02-04T20:42:53.441Z,33.60
2024-02-04T20:45:21.043Z,34.40
2024-02-04T20:47:49.631Z,29.13
2024-02-04T20:50:17.061Z,28.33
2024-02-04T20:52:44.069Z,36.03
2024-02-04T20:55:10.989Z,30.63
2024-02-04T20:57:38.585Z,31.58
2024-02-04T21:00:08.041Z,38.38
2024-02-04T21:02:35.315Z,37.50
2024-02-04T21:05:02.209Z,29.92
2024-02-04T21:07:29.257Z,40.20
2024-02-04T21:09:56.305Z,28.58
2024-02-04T21:12:23.443Z,33.55
2024-02-04T21:14:50.457Z,31.33
2024-02-04T21:17:17.285Z,36.35
2024-02-04T21:19:46.336Z,38.50
2024-02-04T21:22:13.515Z,35.00
2024-02-04T21:24:40.615Z,35.58
2024-02-04T21:27:08.336Z,32.40
2024-02-04T21:29:35.342Z,38.38
2024-02-04T21:32:02.239Z,41.05
2024-02-04T21:34:29.518Z,31.40
2024-02-04T21:36:56.608Z,36.85
2024-02-04T21:39:23.414Z,35.13
2024-02-04T21:41:50.669Z,34.45
2024-02-04T21:44:17.771Z,28.92
2024-02-04T21:46:49.227Z,32.50
2024-02-04T21:49:16.380Z,45.15
2024-02-04T21:51:43.352Z,29.10
2024-02-04T21:54:10.235Z,34.75
2024-02-04T21:56:37.415Z,30.20
2024-02-04T21:59:04.449Z,38.28
2024-02-04T22:01:31.388Z,33.97
2024-02-04T22:03:59.087Z,37.80
2024-02-04T22:06:26.093Z,34.83
2024-02-04T22:08:52.977Z,30.23
2024-02-04T22:11:19.736Z,32.67
2024-02-04T22:13:46.426Z,32.25
2024-02-04T22:16:13.244Z,32.08
2024-02-04T22:18:39.973Z,29.08
2024-02-04T22:21:08.031Z,32.30
2024-02-04T22:23:34.787Z,34.13
2024-02-04T22:26:01.569Z,36.03
2024-02-04T22:28:28.277Z,37.60
2024-02-04T22:30:55.077Z,30.67
2024-02-04T22:33:21.816Z,32.92
2024-02-04T22:35:48.580Z,39.95
2024-02-04T22:38:15.383Z,34.30
2024-02-04T22:40:42.386Z,29.83
2024-02-04T22:43:09.270Z,38.20
2024-02-04T22:45:36.499Z,33.92
2024-02-04T22:48:03.548Z,35.78
2024-02-04T22:50:30.308Z,33.42
2024-02-04T22:52:57.032Z,29.42
2024-02-04T22:55:23.853Z,30.00
2024-02-04T22:57:50.658Z,31.67
2024-02-04T23:00:30.013Z,32.00
2024-02-04T23:02:58.919Z,24.48
2024-02-04T23:05:27.447Z,24.98
2024-02-04T23:07:59.782Z,30.08
2024-02-04T23:10:28.089Z,32.00
2024-02-04T23:12:56.233Z,30.85
2024-02-04T23:15:24.844Z,29.10
2024-02-04T23:17:51.972Z,29.23
2024-02-04T23:20:20.686Z,28.17
2024-02-04T23:22:47.745Z,31.90
2024-02-04T23:25:15.109Z,32.15
2024-02-04T23:27:42.115Z,32.00
2024-02-04T23:30:09.922Z,28.25
2024-02-04T23:32:36.666Z,29.02
2024-02-04T23:35:05.319Z,35.20
2024-02-04T23:37:34.726Z,39.47
2024-02-04T23:40:01.984Z,29.65
2024-02-04T23:42:28.762Z,34.03
2024-02-04T23:44:55.694Z,35.00
2024-02-04T23:47:22.770Z,33.50
2024-02-04T23:49:49.645Z,32.13
2024-02-04T23:52:16.504Z,29.20
2024-02-04T23:54:43.370Z,34.63
2024-02-04T23:57:10.135Z,29.60
2024-02-04T23:59:36.976Z,26.75
