createdAt,value
2019-02-01T00:01:11.858Z,81.68
2019-02-01T00:03:42.258Z,81.68
2019-02-01T00:06:12.072Z,81.78
2019-02-01T00:08:41.943Z,81.77
2019-02-01T00:11:12.434Z,81.98
2019-02-01T00:13:42.058Z,82.11
2019-02-01T00:16:12.322Z,82.16
2019-02-01T00:18:41.949Z,82.09
2019-02-01T00:21:12.651Z,81.99
2019-02-01T00:23:42.358Z,81.95
2019-02-01T00:26:12.020Z,82.01
2019-02-01T00:28:43.200Z,81.88
2019-02-01T00:31:13.637Z,81.92
2019-02-01T00:33:43.433Z,81.98
2019-02-01T00:36:13.065Z,82.01
2019-02-01T00:38:42.755Z,81.85
2019-02-01T00:41:13.487Z,82.06
2019-02-01T00:43:43.478Z,81.91
2019-02-01T00:46:13.532Z,81.92
2019-02-01T00:48:43.160Z,81.87
2019-02-01T00:51:12.950Z,81.84
2019-02-01T00:53:43.891Z,81.72
2019-02-01T00:56:14.018Z,81.80
2019-02-01T00:58:44.302Z,81.78
2019-02-01T01:01:14.489Z,81.77
2019-02-01T01:03:44.119Z,81.72
2019-02-01T01:06:13.744Z,81.78
2019-02-01T01:08:43.411Z,81.85
2019-02-01T01:11:13.350Z,81.71
2019-02-01T01:13:43.141Z,81.83
2019-02-01T01:16:12.838Z,81.91
2019-02-01T01:18:44.443Z,81.90
2019-02-01T01:21:14.067Z,81.81
2019-02-01T01:23:43.735Z,81.77
2019-02-01T01:26:13.664Z,81.78
2019-02-01T01:28:43.411Z,81.76
2019-02-01T01:31:13.089Z,81.93
2019-02-01T01:33:42.728Z,81.76
2019-02-01T01:36:12.348Z,81.87
2019-02-01T01:38:42.568Z,81.92
2019-02-01T01:41:12.306Z,81.86
2019-02-01T01:43:41.974Z,81.82
2019-02-01T01:46:11.644Z,82.00
2019-02-01T01:48:41.440Z,82.09
2019-02-01T01:51:11.067Z,82.28
2019-02-01T01:53:42.677Z,82.31
2019-02-01T01:56:12.400Z,82.16
2019-02-01T01:58:42.894Z,82.24
2019-02-01T02:01:12.910Z,82.34
2019-02-01T02:03:42.783Z,82.26
2019-02-01T02:06:12.975Z,82.09
2019-02-01T02:08:45.391Z,82.12
2019-02-01T02:11:15.019Z,82.15
2019-02-01T02:13:44.723Z,82.15
2019-02-01T02:16:14.620Z,82.34
2019-02-01T02:18:46.782Z,82.05
2019-02-01T02:21:15.852Z,82.15
2019-02-01T02:23:45.546Z,82.04
2019-02-01T02:26:15.445Z,82.25
2019-02-01T02:28:45.398Z,82.45
2019-02-01T02:31:16.125Z,82.58
2019-02-01T02:33:46.121Z,82.55
2019-02-01T02:36:16.447Z,82.50
2019-02-01T02:38:46.250Z,82.57
2019-02-01T02:41:16.447Z,82.66
2019-02-01T02:43:47.050Z,82.64
2019-02-01T02:46:19.262Z,82.55
2019-02-01T02:48:59.867Z,82.54
2019-02-01T02:51:19.720Z,82.56
2019-02-01T02:53:49.583Z,82.57
2019-02-01T02:56:19.263Z,82.58
2019-02-01T02:58:48.931Z,82.38
2019-02-01T03:01:19.229Z,82.51
2019-02-01T03:03:49.261Z,82.63
2019-02-01T03:06:20.009Z,82.59
2019-02-01T03:08:49.650Z,82.67
2019-02-01T03:11:19.389Z,82.70
2019-02-01T03:13:49.095Z,82.67
2019-02-01T03:16:18.722Z,82.74
2019-02-01T03:18:50.217Z,82.75
2019-02-01T03:21:20.657Z,82.68
2019-02-01T03:23:50.390Z,82.79
2019-02-01T03:26:20.019Z,82.45
2019-02-01T03:28:49.791Z,82.78
2019-02-01T03:31:19.584Z,82.89
2019-02-01T03:33:49.491Z,82.92
2019-02-01T03:36:19.718Z,82.90
2019-02-01T03:38:50.348Z,82.89
2019-02-01T03:41:20.264Z,82.71
2019-02-01T03:43:49.943Z,82.91
2019-02-01T03:46:19.581Z,82.88
2019-02-01T03:48:50.270Z,82.71
2019-02-01T03:51:21.908Z,82.88
2019-02-01T03:53:52.615Z,82.88
2019-02-01T03:56:22.521Z,82.81
2019-02-01T03:58:52.912Z,82.86
2019-02-01T04:01:22.808Z,82.82
2019-02-01T04:03:52.433Z,82.80
2019-02-01T04:06:22.091Z,82.81
2019-02-01T04:08:51.727Z,82.84
2019-02-01T04:11:22.684Z,82.85
2019-02-01T04:13:53.126Z,82.83
2019-02-01T04:16:23.836Z,82.72
2019-02-01T04:18:53.470Z,82.74
2019-02-01T04:21:23.314Z,82.70
2019-02-01T04:23:52.927Z,82.83
2019-02-01T04:26:22.718Z,82.95
2019-02-01T04:28:53.029Z,82.90
2019-02-01T04:31:23.241Z,83.03
2019-02-01T04:33:53.366Z,83.15
2019-02-01T04:36:23.641Z,83.12
2019-02-01T04:38:54.038Z,82.99
2019-02-01T04:41:23.667Z,83.05
2019-02-01T04:43:53.520Z,83.20
2019-02-01T04:46:23.613Z,83.04
2019-02-01T04:48:53.724Z,82.85
2019-02-01T04:51:23.702Z,82.85
2019-02-01T04:53:53.389Z,82.95
2019-02-01T04:56:24.362Z,83.01
2019-02-01T04:58:54.622Z,82.95
2019-02-01T05:01:24.437Z,82.89
2019-02-01T05:03:54.734Z,83.03
2019-02-01T05:06:24.445Z,83.27
2019-02-01T05:08:56.671Z,83.11
2019-02-01T05:11:26.526Z,83.01
2019-02-01T05:13:56.366Z,82.55
2019-02-01T05:16:26.632Z,82.30
2019-02-01T05:18:56.608Z,82.09
2019-02-01T05:21:26.317Z,82.04
2019-02-01T05:23:55.950Z,82.30
2019-02-01T05:26:25.572Z,82.35
2019-02-01T05:28:55.429Z,82.09
2019-02-01T05:31:25.070Z,81.64
2019-02-01T05:33:54.695Z,82.00
2019-02-01T05:36:26.656Z,81.78
2019-02-01T05:38:56.444Z,81.03
2019-02-01T05:41:26.075Z,80.44
2019-02-01T05:43:55.773Z,80.20
2019-02-01T05:46:25.468Z,79.76
2019-02-01T05:48:55.272Z,79.52
2019-02-01T05:51:25.874Z,79.46
2019-02-01T05:53:57.174Z,79.53
2019-02-01T05:56:27.543Z,79.96
2019-02-01T05:58:57.267Z,80.44
2019-02-01T06:01:28.021Z,80.95
2019-02-01T06:03:58.011Z,81.11
2019-02-01T06:06:28.573Z,81.48
2019-02-01T06:08:58.207Z,81.83
2019-02-01T06:11:28.004Z,82.26
2019-02-01T06:13:58.093Z,82.68
2019-02-01T06:16:27.874Z,82.79
2019-02-01T06:18:57.974Z,82.53
2019-02-01T06:21:28.687Z,82.54
2019-02-01T06:23:58.314Z,82.42
2019-02-01T06:26:28.105Z,82.14
2019-02-01T06:28:57.871Z,82.13
2019-02-01T06:31:27.501Z,82.02
2019-02-01T06:33:57.402Z,81.90
2019-02-01T06:36:27.771Z,81.90
2019-02-01T06:38:59.423Z,81.79
2019-02-01T06:41:29.067Z,81.66
2019-02-01T06:43:58.799Z,81.70
2019-02-01T06:46:28.873Z,81.76
2019-02-01T06:48:59.280Z,81.85
2019-02-01T06:51:30.709Z,81.93
2019-02-01T06:54:00.371Z,82.07
2019-02-01T06:56:30.797Z,82.12
2019-02-01T06:59:00.501Z,82.27
2019-02-01T07:01:30.126Z,82.37
2019-02-01T07:04:01.413Z,82.35
2019-02-01T07:06:33.539Z,82.34
2019-02-01T07:09:21.402Z,82.36
2019-02-01T07:12:01.778Z,82.40
2019-02-01T07:14:33.050Z,82.09
2019-02-01T07:17:06.987Z,81.86
2019-02-01T07:19:41.453Z,81.63
2019-02-01T07:22:27.687Z,81.63
2019-02-01T07:24:58.990Z,81.57
2019-02-01T07:27:32.695Z,81.49
2019-02-01T07:30:03.962Z,81.39
2019-02-01T07:32:35.266Z,81.37
2019-02-01T07:35:06.829Z,81.14
2019-02-01T07:37:36.458Z,81.26
2019-02-01T07:40:08.883Z,81.09
2019-02-01T07:42:38.686Z,81.06
2019-02-01T07:45:15.158Z,81.03
2019-02-01T07:47:45.389Z,80.87
2019-02-01T07:50:23.662Z,80.90
2019-02-01T07:52:46.444Z,80.94
2019-02-01T07:55:16.458Z,80.95
2019-02-01T07:57:46.082Z,80.95
2019-02-01T08:00:16.913Z,80.97
2019-02-01T08:02:46.620Z,81.04
2019-02-01T08:05:16.467Z,81.04
2019-02-01T08:07:47.004Z,81.12
2019-02-01T08:10:16.635Z,80.93
2019-02-01T08:12:46.592Z,81.01
2019-02-01T08:15:18.015Z,81.15
2019-02-01T08:17:47.647Z,81.08
2019-02-01T08:20:17.459Z,80.83
2019-02-01T08:22:47.136Z,80.70
2019-02-01T08:25:16.753Z,80.42
2019-02-01T08:27:46.988Z,80.19
2019-02-01T08:30:20.616Z,80.10
2019-02-01T08:32:50.513Z,79.75
2019-02-01T08:35:20.783Z,79.39
2019-02-01T08:37:51.019Z,79.17
2019-02-01T08:40:21.023Z,79.17
2019-02-01T08:42:51.043Z,78.95
2019-02-01T08:45:20.763Z,78.71
2019-02-01T08:47:52.371Z,78.50
2019-02-01T08:50:22.067Z,78.08
2019-02-01T08:52:52.806Z,77.91
2019-02-01T08:55:22.434Z,77.61
2019-02-01T08:57:52.182Z,77.10
2019-02-01T09:00:29.036Z,76.50
2019-02-01T09:02:55.646Z,76.18
2019-02-01T09:05:25.273Z,76.14
2019-02-01T09:07:55.440Z,76.27
2019-02-01T09:10:25.363Z,76.48
2019-02-01T09:12:55.629Z,76.46
2019-02-01T09:15:25.398Z,76.78
2019-02-01T09:17:57.041Z,77.27
2019-02-01T09:20:28.139Z,77.20
2019-02-01T09:23:00.155Z,76.69
2019-02-01T09:25:32.330Z,76.44
2019-02-01T09:28:05.167Z,76.55
2019-02-01T09:30:37.878Z,76.34
2019-02-01T09:33:09.538Z,76.29
2019-02-01T09:35:45.850Z,76.10
2019-02-01T09:38:17.258Z,76.14
2019-02-01T09:40:49.121Z,75.80
2019-02-01T09:43:21.137Z,75.85
2019-02-01T09:45:58.696Z,76.19
2019-02-01T09:48:31.020Z,76.47
2019-02-01T09:51:01.395Z,76.60
2019-02-01T09:53:31.148Z,76.62
2019-02-01T09:56:03.559Z,76.53
2019-02-01T09:58:34.379Z,76.31
2019-02-01T10:01:06.130Z,75.98
2019-02-01T10:03:39.543Z,75.54
2019-02-01T10:06:14.953Z,75.64
2019-02-01T10:08:46.603Z,75.30
2019-02-01T10:11:18.913Z,75.10
2019-02-01T10:13:51.684Z,75.23
2019-02-01T10:16:24.254Z,75.35
2019-02-01T10:18:56.027Z,75.70
2019-02-01T10:21:28.073Z,75.70
2019-02-01T10:23:59.128Z,75.67
2019-02-01T10:26:32.781Z,75.24
2019-02-01T10:29:02.842Z,74.84
2019-02-01T10:31:37.845Z,74.12
2019-02-01T10:34:11.008Z,74.02
2019-02-01T10:36:46.247Z,73.70
2019-02-01T10:39:17.599Z,73.71
2019-02-01T10:41:50.758Z,73.87
2019-02-01T10:44:22.716Z,74.26
2019-02-01T10:47:09.741Z,74.47
2019-02-01T10:49:28.375Z,74.46
2019-02-01T10:51:58.042Z,74.58
2019-02-01T10:54:29.038Z,74.62
2019-02-01T10:56:59.827Z,74.50
2019-02-01T10:59:29.585Z,74.54
2019-02-01T11:02:02.223Z,74.68
2019-02-01T11:04:36.665Z,74.89
2019-02-01T11:07:05.707Z,74.90
2019-02-01T11:12:28.316Z,74.53
2019-02-01T11:15:00.883Z,74.62
2019-02-01T11:17:33.518Z,74.63
2019-02-01T11:20:04.655Z,74.65
2019-02-01T11:22:36.644Z,74.64
2019-02-01T11:25:08.607Z,74.59
2019-02-01T11:27:40.806Z,74.46
2019-02-01T11:30:16.896Z,74.26
2019-02-01T11:32:47.614Z,73.96
2019-02-01T11:35:18.649Z,73.88
2019-02-01T11:37:49.304Z,73.70
2019-02-01T11:40:25.753Z,73.50
2019-02-01T11:42:55.384Z,73.23
2019-02-01T11:45:26.834Z,72.90
2019-02-01T11:47:58.167Z,72.72
2019-02-01T11:50:31.333Z,72.34
2019-02-01T11:53:01.083Z,71.93
2019-02-01T11:55:33.186Z,71.88
2019-02-01T11:58:03.417Z,71.92
2019-02-01T12:00:33.471Z,71.84
2019-02-01T12:03:05.863Z,71.40
2019-02-01T12:05:35.636Z,71.12
2019-02-01T12:08:06.667Z,70.85
2019-02-01T12:10:37.300Z,69.90
2019-02-01T12:13:07.032Z,69.65
2019-02-01T12:15:36.654Z,69.32
2019-02-01T12:18:06.684Z,68.84
2019-02-01T12:20:37.967Z,67.90
2019-02-01T12:23:07.718Z,67.69
2019-02-01T12:25:40.296Z,67.58
2019-02-01T12:28:13.412Z,67.24
2019-02-01T12:30:44.339Z,66.99
2019-02-01T12:33:14.069Z,66.98
2019-02-01T12:35:44.730Z,67.02
2019-02-01T12:38:15.545Z,67.38
2019-02-01T12:40:46.789Z,67.27
2019-02-01T12:43:19.261Z,66.77
2019-02-01T12:45:51.658Z,65.94
2019-02-01T12:48:23.609Z,65.52
2019-02-01T12:50:53.233Z,65.46
2019-02-01T12:53:26.223Z,64.55
2019-02-01T12:55:56.007Z,62.99
2019-02-01T12:58:28.298Z,62.29
2019-02-01T13:00:59.462Z,61.22
2019-02-01T13:03:31.434Z,59.35
2019-02-01T13:06:04.010Z,57.71
2019-02-01T13:08:36.890Z,56.95
2019-02-01T13:11:09.324Z,56.08
2019-02-01T13:13:39.470Z,55.53
2019-02-01T13:16:14.321Z,54.55
2019-02-01T13:18:45.375Z,53.16
2019-02-01T13:21:17.747Z,52.15
2019-02-01T13:23:51.022Z,51.42
2019-02-01T13:30:31.680Z,51.36
2019-02-01T13:33:02.959Z,49.08
2019-02-01T13:35:32.930Z,47.95
2019-02-01T13:38:04.222Z,47.03
2019-02-01T13:40:34.790Z,45.65
2019-02-01T13:43:07.966Z,45.22
2019-02-01T13:45:38.421Z,44.58
2019-02-01T13:48:10.487Z,44.05
2019-02-01T13:50:44.391Z,43.88
2019-02-01T13:53:18.448Z,43.67
2019-02-01T13:55:52.361Z,43.55
2019-02-01T13:58:24.514Z,43.78
2019-02-01T14:00:54.858Z,44.35
2019-02-01T14:03:27.955Z,44.68
2019-02-01T14:06:01.925Z,45.30
2019-02-01T14:08:36.847Z,46.07
2019-02-01T14:11:07.194Z,47.93
2019-02-01T14:13:42.717Z,49.49
2019-02-01T14:16:14.220Z,51.30
2019-02-01T14:18:44.716Z,53.07
2019-02-01T14:21:19.799Z,54.55
2019-02-01T14:23:52.293Z,55.65
2019-02-01T14:26:25.907Z,57.11
2019-02-01T14:28:56.092Z,58.34
2019-02-01T14:35:14.158Z,60.79
2019-02-01T14:41:34.453Z,63.42
2019-02-01T14:44:07.993Z,64.55
2019-02-01T14:46:38.483Z,64.97
2019-02-01T14:49:10.899Z,65.49
2019-02-01T14:51:45.189Z,66.61
2019-02-01T14:54:19.609Z,66.49
2019-02-01T14:56:51.535Z,67.00
2019-02-01T14:59:23.336Z,67.57
2019-02-01T15:01:56.120Z,68.17
2019-02-01T15:04:28.450Z,68.65
2019-02-01T15:07:01.708Z,69.85
2019-02-01T15:09:32.477Z,70.44
2019-02-01T15:12:07.202Z,70.47
2019-02-01T15:14:39.595Z,70.54
2019-02-01T15:17:09.347Z,71.29
2019-02-01T15:19:42.891Z,72.21
2019-02-01T15:22:14.519Z,72.80
2019-02-01T15:24:45.230Z,73.18
2019-02-01T15:27:16.059Z,73.54
2019-02-01T15:29:45.751Z,73.91
2019-02-01T15:32:16.310Z,73.80
2019-02-01T15:34:46.145Z,73.95
2019-02-01T15:37:15.839Z,72.83
2019-02-01T15:39:45.478Z,73.72
2019-02-01T15:42:15.108Z,74.10
2019-02-01T15:44:44.821Z,74.16
2019-02-01T15:47:14.517Z,74.48
2019-02-01T15:49:44.915Z,74.72
2019-02-01T15:52:14.825Z,74.54
2019-02-01T15:54:45.047Z,74.39
2019-02-01T15:57:15.651Z,74.56
2019-02-01T15:59:45.451Z,74.92
2019-02-01T16:02:15.870Z,75.14
2019-02-01T16:04:45.682Z,75.21
2019-02-01T16:07:15.499Z,75.19
2019-02-01T16:09:48.616Z,75.36
2019-02-01T16:12:16.533Z,75.41
2019-02-01T16:14:46.806Z,75.05
2019-02-01T16:17:16.430Z,75.31
2019-02-01T16:19:46.332Z,75.24
2019-02-01T16:22:17.226Z,75.31
2019-02-01T16:24:47.039Z,75.35
2019-02-01T16:27:16.669Z,75.38
2019-02-01T16:29:46.519Z,75.20
2019-02-01T16:32:16.409Z,75.10
2019-02-01T16:34:46.230Z,74.57
2019-02-01T16:37:19.419Z,74.59
2019-02-01T16:39:49.320Z,74.57
2019-02-01T16:42:19.144Z,74.67
2019-02-01T16:44:51.109Z,74.75
2019-02-01T16:47:20.892Z,74.43
2019-02-01T16:49:53.026Z,73.92
2019-02-01T16:52:23.714Z,73.81
2019-02-01T16:54:54.656Z,74.21
2019-02-01T16:57:28.470Z,74.46
2019-02-01T16:59:58.205Z,74.25
2019-02-01T17:02:30.800Z,74.57
2019-02-01T17:05:00.609Z,74.72
2019-02-01T17:07:30.379Z,74.86
2019-02-01T17:10:01.548Z,74.12
2019-02-01T17:12:33.969Z,74.08
2019-02-01T17:15:05.921Z,74.12
2019-02-01T17:17:39.094Z,73.87
2019-02-01T17:20:23.856Z,73.38
2019-02-01T17:22:54.828Z,73.77
2019-02-01T17:25:27.696Z,73.53
2019-02-01T17:28:00.829Z,73.85
2019-02-01T17:30:39.687Z,73.59
2019-02-01T17:33:10.027Z,73.74
2019-02-01T17:35:43.488Z,73.94
2019-02-01T17:38:13.614Z,73.80
2019-02-01T17:40:45.481Z,73.62
2019-02-01T17:43:17.169Z,73.49
2019-02-01T17:45:47.280Z,73.62
2019-02-01T17:48:17.228Z,73.93
2019-02-01T17:50:47.544Z,74.56
2019-02-01T17:53:17.935Z,75.08
2019-02-01T17:55:47.643Z,75.03
2019-02-01T17:58:18.007Z,74.95
2019-02-01T18:01:01.450Z,74.65
2019-02-01T18:03:33.740Z,74.90
2019-02-01T18:06:06.211Z,75.08
2019-02-01T18:08:38.325Z,75.27
2019-02-01T18:11:11.188Z,75.44
2019-02-01T18:13:42.161Z,75.54
2019-02-01T18:16:18.400Z,75.16
2019-02-01T18:18:48.254Z,75.31
2019-02-01T18:21:22.275Z,75.28
2019-02-01T18:23:53.887Z,74.84
2019-02-01T18:26:28.283Z,74.68
2019-02-01T18:29:00.979Z,74.77
2019-02-01T18:31:31.145Z,74.68
2019-02-01T18:34:03.722Z,74.82
2019-02-01T18:36:34.685Z,74.84
2019-02-01T18:39:07.330Z,75.05
2019-02-01T18:41:38.102Z,75.42
2019-02-01T18:44:10.530Z,75.04
2019-02-01T18:46:40.234Z,74.65
2019-02-01T18:49:14.438Z,74.45
2019-02-01T18:51:47.120Z,74.64
2019-02-01T18:54:16.879Z,74.71
2019-02-01T18:56:46.408Z,74.76
2019-02-01T18:59:16.339Z,74.87
2019-02-01T19:01:49.699Z,75.13
2019-02-01T19:04:24.498Z,75.18
2019-02-01T19:06:54.772Z,75.17
2019-02-01T19:09:26.144Z,75.27
2019-02-01T19:11:58.842Z,75.31
2019-02-01T19:14:30.200Z,75.42
2019-02-01T19:17:00.130Z,75.52
2019-02-01T19:19:31.586Z,75.68
2019-02-01T19:22:08.188Z,75.65
2019-02-01T19:24:37.891Z,75.86
2019-02-01T19:27:09.311Z,75.73
2019-02-01T19:29:42.966Z,75.97
2019-02-01T19:32:13.839Z,75.73
2019-02-01T19:34:43.696Z,76.06
2019-02-01T19:37:13.325Z,76.07
2019-02-01T19:39:42.989Z,76.15
2019-02-01T19:42:14.993Z,76.36
2019-02-01T19:44:45.530Z,76.42
2019-02-01T19:47:18.032Z,76.45
2019-02-01T19:49:50.530Z,76.82
2019-02-01T19:52:21.186Z,76.81
2019-02-01T19:54:50.943Z,76.69
2019-02-01T19:57:22.832Z,76.62
2019-02-01T19:59:55.267Z,76.56
2019-02-01T20:02:27.385Z,76.62
2019-02-01T20:04:59.266Z,76.62
2019-02-01T20:07:29.656Z,76.84
2019-02-01T20:09:59.282Z,77.42
2019-02-01T20:12:33.026Z,76.58
2019-02-01T20:15:06.546Z,76.40
2019-02-01T20:17:36.297Z,76.65
2019-02-01T20:20:10.763Z,76.41
2019-02-01T20:22:44.233Z,76.85
2019-02-01T20:25:17.174Z,76.84
2019-02-01T20:27:50.633Z,76.89
2019-02-01T20:30:34.398Z,76.79
2019-02-01T20:33:06.289Z,76.40
2019-02-01T20:35:38.938Z,76.62
2019-02-01T20:38:09.421Z,76.77
2019-02-01T20:40:44.211Z,76.84
2019-02-01T20:43:12.957Z,76.80
2019-02-01T20:45:45.612Z,76.95
2019-02-01T20:48:15.323Z,76.96
2019-02-01T20:50:45.035Z,76.99
2019-02-01T20:53:15.102Z,77.03
2019-02-01T20:55:50.652Z,77.10
2019-02-01T20:58:27.530Z,77.19
2019-02-01T21:00:57.264Z,77.23
2019-02-01T21:03:30.868Z,77.27
2019-02-01T21:06:03.833Z,77.27
2019-02-01T21:08:41.439Z,77.23
2019-02-01T21:11:21.516Z,77.26
2019-02-01T21:13:52.948Z,77.22
2019-02-01T21:16:23.697Z,77.22
2019-02-01T21:18:56.189Z,77.15
2019-02-01T21:21:26.556Z,77.17
2019-02-01T21:23:56.159Z,77.15
2019-02-01T21:26:31.364Z,77.15
2019-02-01T21:28:58.100Z,77.26
2019-02-01T21:31:27.755Z,77.26
2019-02-01T21:33:57.734Z,77.11
2019-02-01T21:36:28.818Z,77.09
2019-02-01T21:38:58.796Z,77.10
2019-02-01T21:41:29.082Z,77.07
2019-02-01T21:43:59.422Z,77.00
2019-02-01T21:46:30.283Z,76.88
2019-02-01T21:48:59.918Z,77.00
2019-02-01T21:51:29.686Z,77.04
2019-02-01T21:53:59.602Z,77.13
2019-02-01T21:56:29.227Z,77.13
2019-02-01T21:58:59.267Z,77.11
2019-02-01T22:01:29.467Z,77.18
2019-02-01T22:03:59.131Z,77.32
2019-02-01T22:06:30.465Z,77.29
2019-02-01T22:09:00.098Z,77.39
2019-02-01T22:11:30.189Z,77.40
2019-02-01T22:14:00.635Z,77.49
2019-02-01T22:16:30.319Z,77.58
2019-02-01T22:18:59.934Z,77.80
2019-02-01T22:21:29.781Z,77.92
2019-02-01T22:23:59.792Z,77.96
2019-02-01T22:26:30.252Z,77.91
2019-02-01T22:29:00.133Z,77.88
2019-02-01T22:31:30.512Z,77.82
2019-02-01T22:34:00.514Z,77.84
2019-02-01T22:36:30.174Z,77.93
2019-02-01T22:39:00.220Z,77.96
2019-02-01T22:41:30.051Z,77.82
2019-02-01T22:44:00.727Z,77.90
2019-02-01T22:46:30.512Z,77.89
2019-02-01T22:49:00.223Z,77.86
2019-02-01T22:51:30.280Z,77.95
2019-02-01T22:54:01.212Z,77.91
2019-02-01T22:56:30.974Z,77.89
2019-02-01T22:59:01.032Z,77.84
2019-02-01T23:01:33.940Z,77.76
2019-02-01T23:04:05.599Z,77.71
2019-02-01T23:06:35.262Z,77.73
2019-02-01T23:09:09.130Z,77.80
2019-02-01T23:11:40.091Z,77.74
2019-02-01T23:14:10.738Z,77.67
2019-02-01T23:16:40.377Z,77.80
2019-02-01T23:19:10.865Z,77.84
2019-02-01T23:21:40.726Z,77.75
2019-02-01T23:24:11.022Z,77.73
2019-02-01T23:26:40.732Z,77.83
2019-02-01T23:29:11.563Z,78.07
2019-02-01T23:31:41.189Z,78.06
2019-02-01T23:34:10.817Z,78.10
2019-02-01T23:36:42.187Z,78.11
2019-02-01T23:39:13.824Z,78.21
2019-02-01T23:41:43.954Z,78.25
2019-02-01T23:44:13.802Z,78.61
2019-02-01T23:46:44.704Z,78.61
2019-02-01T23:49:14.674Z,78.73
2019-02-01T23:51:45.312Z,78.86
2019-02-01T23:54:14.950Z,78.99
2019-02-01T23:56:44.743Z,79.11
2019-02-01T23:59:15.203Z,79.18
