createdAt,value
2022-11-02T00:00:13.826Z,64.57
2022-11-02T00:03:01.170Z,68.47
2022-11-02T00:05:28.240Z,72.63
2022-11-02T00:07:55.822Z,74.72
2022-11-02T00:10:23.732Z,63.95
2022-11-02T00:12:51.385Z,64.80
2022-11-02T00:15:18.785Z,68.22
2022-11-02T00:17:48.084Z,69.13
2022-11-02T00:20:17.477Z,66.85
2022-11-02T00:22:44.913Z,67.60
2022-11-02T00:25:12.951Z,54.35
2022-11-02T00:27:40.914Z,60.15
2022-11-02T00:30:08.536Z,63.22
2022-11-02T00:32:35.568Z,62.05
2022-11-02T00:35:02.627Z,64.70
2022-11-02T00:37:30.085Z,74.47
2022-11-02T00:39:56.998Z,68.45
2022-11-02T00:42:24.430Z,67.95
2022-11-02T00:44:51.405Z,69.50
2022-11-02T00:47:20.080Z,76.75
2022-11-02T00:49:47.065Z,68.03
2022-11-02T00:52:14.285Z,74.20
2022-11-02T00:54:46.923Z,76.15
2022-11-02T00:57:13.980Z,70.45
2022-11-02T00:59:41.253Z,78.65
2022-11-02T01:02:08.766Z,83.22
2022-11-02T01:04:35.687Z,79.30
2022-11-02T01:07:03.563Z,84.25
2022-11-02T01:09:30.471Z,81.65
2022-11-02T01:11:57.764Z,97.43
2022-11-02T01:14:24.656Z,92.43
2022-11-02T01:16:51.976Z,132.23
2022-11-02T01:19:19.076Z,117.75
2022-11-02T01:21:46.201Z,108.53
2022-11-02T01:24:13.067Z,118.78
2022-11-02T01:26:40.178Z,166.48
2022-11-02T01:29:07.007Z,120.28
2022-11-02T01:31:34.078Z,106.95
2022-11-02T01:34:03.657Z,133.02
2022-11-02T01:36:30.721Z,168.43
2022-11-02T01:38:57.612Z,146.23
2022-11-02T01:41:24.759Z,125.47
2022-11-02T01:43:55.557Z,132.57
2022-11-02T01:46:26.123Z,139.48
2022-11-02T01:49:01.018Z,161.93
2022-11-02T01:52:00.380Z,155.40
2022-11-02T01:54:30.511Z,151.98
2022-11-02T01:57:07.251Z,147.10
2022-11-02T01:59:38.416Z,157.57
2022-11-02T02:02:09.202Z,140.27
2022-11-02T02:04:36.920Z,237.00
2022-11-02T02:07:04.509Z,194.68
2022-11-02T02:09:32.048Z,177.93
2022-11-02T02:11:59.894Z,335.48
2022-11-02T02:14:26.940Z,227.35
2022-11-02T02:17:15.880Z,172.15
2022-11-02T02:19:58.550Z,212.23
2022-11-02T02:22:53.430Z,225.10
2022-11-02T02:25:38.926Z,221.60
2022-11-02T02:28:19.862Z,219.77
2022-11-02T02:30:54.443Z,211.07
2022-11-02T02:33:39.282Z,210.10
2022-11-02T02:36:36.765Z,239.98
2022-11-02T02:39:12.782Z,219.35
2022-11-02T02:41:45.179Z,232.27
2022-11-02T02:44:17.326Z,215.25
2022-11-02T02:46:50.981Z,244.52
2022-11-02T02:49:23.509Z,253.60
2022-11-02T02:51:51.399Z,240.05
2022-11-02T02:54:26.386Z,253.40
2022-11-02T02:56:55.417Z,296.70
2022-11-02T02:59:26.315Z,246.63
2022-11-02T03:01:54.673Z,176.77
2022-11-02T03:04:21.892Z,202.20
2022-11-02T03:06:51.482Z,203.82
2022-11-02T03:09:18.702Z,180.60
2022-11-02T03:11:52.169Z,168.07
2022-11-02T03:14:38.580Z,164.85
2022-11-02T03:17:18.745Z,166.23
2022-11-02T03:20:24.173Z,167.18
2022-11-02T03:23:09.217Z,154.48
2022-11-02T03:26:07.404Z,172.50
2022-11-02T03:29:01.111Z,218.85
2022-11-02T03:31:45.815Z,166.13
2022-11-02T03:34:14.091Z,180.60
2022-11-02T03:37:20.515Z,163.23
2022-11-02T03:39:50.839Z,187.45
2022-11-02T03:42:21.385Z,177.70
2022-11-02T03:44:55.279Z,181.50
2022-11-02T03:47:23.677Z,281.17
2022-11-02T03:49:52.257Z,158.35
2022-11-02T03:52:26.010Z,203.38
2022-11-02T03:55:08.590Z,306.38
2022-11-02T03:57:49.640Z,258.88
2022-11-02T04:00:22.136Z,249.05
2022-11-02T04:02:59.133Z,245.65
2022-11-02T04:05:29.627Z,319.30
2022-11-02T04:08:15.976Z,223.05
2022-11-02T04:11:02.655Z,257.35
2022-11-02T04:13:48.478Z,244.82
2022-11-02T04:16:16.182Z,213.40
2022-11-02T04:19:02.425Z,233.45
2022-11-02T04:21:30.825Z,200.10
2022-11-02T04:24:18.247Z,188.15
2022-11-02T04:26:46.318Z,192.45
2022-11-02T04:29:13.578Z,178.80
2022-11-02T04:31:40.965Z,161.02
2022-11-02T04:34:08.391Z,153.38
2022-11-02T04:36:35.445Z,164.75
2022-11-02T04:39:03.515Z,145.00
2022-11-02T04:41:42.078Z,149.98
2022-11-02T04:44:29.496Z,153.07
2022-11-02T04:47:16.586Z,143.15
2022-11-02T04:49:44.845Z,132.00
2022-11-02T04:52:15.745Z,130.85
2022-11-02T04:54:48.702Z,126.88
2022-11-02T04:57:15.604Z,114.15
2022-11-02T04:59:43.640Z,129.55
2022-11-02T05:02:10.627Z,129.40
2022-11-02T05:04:38.660Z,128.95
2022-11-02T05:07:07.700Z,125.18
2022-11-02T05:09:36.703Z,113.35
2022-11-02T05:12:05.377Z,110.20
2022-11-02T05:14:34.074Z,110.40
2022-11-02T05:17:01.846Z,113.93
2022-11-02T05:19:28.918Z,104.32
2022-11-02T05:21:55.914Z,105.65
2022-11-02T05:24:24.724Z,109.72
2022-11-02T05:26:54.005Z,102.30
2022-11-02T05:29:23.864Z,99.63
2022-11-02T05:31:52.326Z,101.25
2022-11-02T05:34:19.956Z,99.43
2022-11-02T05:36:48.596Z,111.45
2022-11-02T05:39:16.181Z,102.75
2022-11-02T05:41:43.101Z,99.43
2022-11-02T05:44:10.399Z,91.90
2022-11-02T05:46:39.422Z,98.57
2022-11-02T05:49:06.675Z,89.53
2022-11-02T05:51:33.549Z,98.35
2022-11-02T05:54:00.976Z,92.07
2022-11-02T05:56:27.977Z,88.13
2022-11-02T05:58:55.441Z,95.90
2022-11-02T06:01:22.564Z,88.90
2022-11-02T06:03:53.429Z,92.13
2022-11-02T06:06:20.561Z,96.40
2022-11-02T06:08:47.720Z,87.40
2022-11-02T06:11:15.208Z,92.53
2022-11-02T06:13:42.587Z,96.03
2022-11-02T06:16:11.322Z,100.50
2022-11-02T06:18:39.077Z,94.47
2022-11-02T06:21:06.383Z,97.72
2022-11-02T06:23:33.786Z,90.57
2022-11-02T06:26:01.221Z,97.43
2022-11-02T06:28:28.947Z,96.15
2022-11-02T06:30:56.448Z,97.93
2022-11-02T06:33:23.823Z,90.03
2022-11-02T06:35:52.673Z,95.13
2022-11-02T06:38:20.134Z,97.65
2022-11-02T06:41:06.637Z,101.05
2022-11-02T06:43:38.084Z,96.57
2022-11-02T06:46:05.386Z,108.57
2022-11-02T06:48:35.184Z,109.95
2022-11-02T06:51:04.027Z,94.78
2022-11-02T06:53:31.204Z,107.68
2022-11-02T06:55:59.160Z,95.57
2022-11-02T06:58:26.558Z,101.13
2022-11-02T07:00:58.587Z,96.13
2022-11-02T07:03:25.858Z,101.45
2022-11-02T07:05:53.102Z,99.88
2022-11-02T07:08:20.896Z,100.85
2022-11-02T07:10:48.177Z,108.10
2022-11-02T07:13:15.452Z,112.03
2022-11-02T07:15:42.366Z,107.63
2022-11-02T07:18:09.754Z,125.35
2022-11-02T07:20:36.890Z,132.38
2022-11-02T07:23:05.423Z,113.22
2022-11-02T07:25:33.509Z,118.55
2022-11-02T07:28:01.627Z,118.05
2022-11-02T07:30:29.874Z,112.45
2022-11-02T07:32:57.700Z,101.93
2022-11-02T07:35:25.308Z,108.68
2022-11-02T07:37:59.845Z,108.63
2022-11-02T07:40:28.009Z,116.43
2022-11-02T07:42:55.623Z,108.13
2022-11-02T07:45:32.154Z,98.07
2022-11-02T07:47:59.603Z,105.82
2022-11-02T07:50:27.252Z,106.30
2022-11-02T07:52:56.991Z,100.50
2022-11-02T07:55:26.195Z,95.05
2022-11-02T07:57:57.332Z,87.07
2022-11-02T08:00:25.713Z,93.40
2022-11-02T08:03:00.205Z,89.90
2022-11-02T08:05:29.129Z,94.85
2022-11-02T08:07:59.697Z,103.90
2022-11-02T08:10:27.315Z,96.03
2022-11-02T08:12:54.880Z,102.57
2022-11-02T08:15:21.822Z,105.50
2022-11-02T08:17:59.987Z,100.32
2022-11-02T08:20:26.833Z,114.38
2022-11-02T08:22:54.027Z,115.43
2022-11-02T08:25:20.989Z,109.03
2022-11-02T08:27:48.117Z,122.20
2022-11-02T08:30:15.115Z,124.82
2022-11-02T08:32:42.477Z,125.03
2022-11-02T08:35:09.593Z,125.22
2022-11-02T08:37:36.722Z,129.35
2022-11-02T08:40:03.787Z,126.82
2022-11-02T08:42:30.925Z,128.85
2022-11-02T08:44:57.753Z,124.32
2022-11-02T08:47:24.955Z,79.72
2022-11-02T08:49:51.887Z,80.85
2022-11-02T08:52:19.105Z,88.80
2022-11-02T08:54:45.901Z,95.53
2022-11-02T08:57:13.098Z,100.40
2022-11-02T08:59:40.030Z,92.78
2022-11-02T09:02:08.618Z,90.35
2022-11-02T09:04:35.659Z,79.07
2022-11-02T09:07:02.786Z,82.18
2022-11-02T09:09:29.661Z,70.97
2022-11-02T09:11:56.901Z,70.55
2022-11-02T09:14:23.841Z,65.32
2022-11-02T09:16:51.080Z,55.90
2022-11-02T09:19:17.925Z,58.80
2022-11-02T09:21:45.120Z,55.90
2022-11-02T09:24:12.008Z,67.72
2022-11-02T09:26:39.132Z,68.30
2022-11-02T09:29:06.042Z,73.70
2022-11-02T09:31:33.190Z,80.32
2022-11-02T09:34:00.083Z,74.38
2022-11-02T09:36:27.234Z,94.13
2022-11-02T09:38:54.172Z,99.78
2022-11-02T09:41:35.066Z,94.55
2022-11-02T09:44:09.368Z,105.05
2022-11-02T09:46:41.803Z,97.93
2022-11-02T09:49:20.327Z,107.78
2022-11-02T09:51:47.546Z,112.15
2022-11-02T09:54:35.956Z,125.78
2022-11-02T09:57:17.101Z,118.28
2022-11-02T09:59:43.972Z,118.13
2022-11-02T10:02:30.346Z,116.07
2022-11-02T10:05:15.112Z,114.10
2022-11-02T10:08:09.902Z,113.63
2022-11-02T10:10:42.182Z,124.93
2022-11-02T10:13:37.307Z,117.95
2022-11-02T10:16:06.306Z,114.95
2022-11-02T10:18:34.055Z,113.70
2022-11-02T10:21:05.659Z,105.70
2022-11-02T10:23:51.005Z,89.88
2022-11-02T10:26:33.679Z,85.22
2022-11-02T10:29:19.368Z,86.35
2022-11-02T10:31:46.740Z,82.57
2022-11-02T10:34:23.590Z,66.90
2022-11-02T10:37:09.428Z,70.82
2022-11-02T10:39:42.372Z,63.40
2022-11-02T10:42:21.316Z,62.22
2022-11-02T10:44:59.969Z,63.88
2022-11-02T10:47:52.673Z,67.10
2022-11-02T10:50:32.522Z,69.45
2022-11-02T10:53:27.387Z,73.80
2022-11-02T10:56:41.672Z,74.10
2022-11-02T10:59:23.820Z,80.30
2022-11-02T11:01:56.963Z,77.78
2022-11-02T11:04:28.584Z,85.63
2022-11-02T11:06:59.341Z,82.55
2022-11-02T11:09:30.645Z,91.10
2022-11-02T11:12:00.477Z,85.82
2022-11-02T11:20:31.509Z,71.07
2022-11-02T11:23:22.281Z,73.60
2022-11-02T11:26:02.072Z,67.43
2022-11-02T11:28:41.116Z,70.82
2022-11-02T11:31:14.841Z,72.65
2022-11-02T11:33:47.788Z,74.07
2022-11-02T11:36:33.200Z,66.32
2022-11-02T11:39:02.778Z,66.38
2022-11-02T11:41:31.507Z,65.35
2022-11-02T11:43:59.107Z,63.17
2022-11-02T11:46:39.745Z,66.40
2022-11-02T11:49:19.687Z,62.47
2022-11-02T11:51:50.142Z,60.25
2022-11-02T11:54:32.099Z,63.72
2022-11-02T11:56:59.820Z,53.35
2022-11-02T11:59:30.216Z,55.20
2022-11-02T12:01:59.752Z,54.40
2022-11-02T12:04:32.761Z,56.38
2022-11-02T12:07:20.163Z,53.47
2022-11-02T12:10:05.708Z,56.20
2022-11-02T12:13:09.854Z,51.28
2022-11-02T12:15:40.808Z,51.72
2022-11-02T12:18:26.155Z,47.83
2022-11-02T12:21:28.960Z,58.65
2022-11-02T12:24:05.429Z,61.38
2022-11-02T12:26:41.677Z,58.58
2022-11-02T12:29:32.119Z,52.45
2022-11-02T12:32:22.500Z,54.60
2022-11-02T12:35:29.451Z,56.85
2022-11-02T12:38:39.116Z,59.08
2022-11-02T12:41:32.658Z,54.75
2022-11-02T12:44:09.676Z,54.50
2022-11-02T12:46:43.279Z,49.90
2022-11-02T12:49:39.176Z,53.13
2022-11-02T12:52:22.735Z,44.38
2022-11-02T12:54:56.960Z,52.20
2022-11-02T12:57:26.238Z,46.65
2022-11-02T12:59:56.330Z,52.72
2022-11-02T13:03:07.870Z,48.53
2022-11-02T13:05:40.058Z,39.72
2022-11-02T13:08:22.246Z,38.35
2022-11-02T13:10:55.548Z,42.60
2022-11-02T13:13:32.607Z,40.42
2022-11-02T13:16:01.461Z,41.70
2022-11-02T13:18:45.139Z,37.70
2022-11-02T13:21:14.008Z,38.33
2022-11-02T13:23:45.947Z,39.65
2022-11-02T13:26:27.028Z,42.28
2022-11-02T13:29:14.754Z,41.25
2022-11-02T13:31:45.528Z,39.40
2022-11-02T13:34:15.947Z,35.75
2022-11-02T13:36:44.159Z,39.45
2022-11-02T13:39:26.065Z,42.42
2022-11-02T13:42:08.963Z,39.92
2022-11-02T13:45:15.630Z,44.35
2022-11-02T13:47:55.593Z,44.60
2022-11-02T13:50:23.913Z,43.83
2022-11-02T13:52:59.547Z,36.70
2022-11-02T13:55:41.440Z,39.42
2022-11-02T13:58:22.543Z,38.33
2022-11-02T14:00:49.599Z,38.25
2022-11-02T14:03:20.244Z,38.42
2022-11-02T14:05:58.700Z,36.38
2022-11-02T14:08:36.671Z,34.28
2022-11-02T14:11:09.608Z,45.47
2022-11-02T14:13:55.201Z,43.13
2022-11-02T14:16:43.324Z,51.65
2022-11-02T14:19:19.322Z,45.50
2022-11-02T14:21:53.281Z,40.45
2022-11-02T14:24:32.874Z,45.33
2022-11-02T14:27:12.859Z,42.42
2022-11-02T14:29:44.858Z,37.47
2022-11-02T14:32:20.741Z,39.97
2022-11-02T14:35:15.641Z,35.25
2022-11-02T14:38:24.668Z,45.05
2022-11-02T14:40:57.131Z,40.70
2022-11-02T14:44:00.863Z,41.67
2022-11-02T14:46:50.636Z,39.63
2022-11-02T14:49:21.480Z,48.22
2022-11-02T14:52:07.673Z,42.42
2022-11-02T14:54:50.510Z,55.75
2022-11-02T14:57:17.677Z,46.65
2022-11-02T14:59:50.152Z,50.88
2022-11-02T15:02:20.055Z,63.60
2022-11-02T15:04:49.299Z,61.50
2022-11-02T15:07:22.634Z,54.13
2022-11-02T15:09:55.881Z,61.65
2022-11-02T15:12:27.397Z,61.47
2022-11-02T15:15:33.661Z,53.25
2022-11-02T15:18:31.411Z,58.00
2022-11-02T15:21:22.604Z,63.22
2022-11-02T15:24:04.748Z,63.53
2022-11-02T15:26:53.752Z,59.92
2022-11-02T15:29:26.792Z,60.80
2022-11-02T15:31:56.672Z,49.00
2022-11-02T15:34:40.017Z,56.17
2022-11-02T15:37:08.054Z,50.58
2022-11-02T15:39:35.634Z,51.13
2022-11-02T15:42:40.592Z,62.15
2022-11-02T15:45:26.823Z,65.30
2022-11-02T15:48:09.438Z,75.60
2022-11-02T15:50:53.589Z,58.25
2022-11-02T15:54:01.665Z,58.53
2022-11-02T15:56:43.464Z,52.72
2022-11-02T15:59:47.916Z,66.75
2022-11-02T16:02:23.827Z,71.15
2022-11-02T16:04:59.360Z,63.20
2022-11-02T16:07:38.140Z,64.68
2022-11-02T16:10:30.632Z,58.67
2022-11-02T16:13:07.945Z,59.65
2022-11-02T16:15:35.259Z,61.83
2022-11-02T16:18:02.120Z,60.35
2022-11-02T16:20:31.198Z,63.13
2022-11-02T16:23:03.230Z,64.45
2022-11-02T16:25:39.770Z,60.67
2022-11-02T16:28:19.484Z,55.85
2022-11-02T16:30:59.021Z,58.78
2022-11-02T16:33:28.545Z,62.97
2022-11-02T16:35:56.246Z,62.47
2022-11-02T16:38:23.530Z,64.85
2022-11-02T16:40:51.043Z,64.18
2022-11-02T16:43:18.172Z,62.25
2022-11-02T16:45:47.042Z,69.97
2022-11-02T16:48:16.992Z,65.93
2022-11-02T16:51:15.116Z,68.60
2022-11-02T16:53:43.071Z,62.33
2022-11-02T16:56:16.606Z,65.55
2022-11-02T16:58:48.248Z,68.43
2022-11-02T17:01:21.569Z,68.63
2022-11-02T17:03:49.891Z,81.18
2022-11-02T17:06:18.409Z,78.05
2022-11-02T17:08:51.314Z,69.68
2022-11-02T17:11:18.612Z,85.20
2022-11-02T17:14:11.584Z,73.20
2022-11-02T17:17:06.050Z,61.22
2022-11-02T17:19:41.995Z,63.35
2022-11-02T17:22:21.401Z,60.25
2022-11-02T17:24:48.746Z,59.53
2022-11-02T17:27:28.491Z,66.03
2022-11-02T17:29:55.452Z,75.38
2022-11-02T17:32:23.105Z,73.47
2022-11-02T17:34:52.125Z,80.80
2022-11-02T17:37:26.751Z,86.97
2022-11-02T17:39:54.378Z,91.07
2022-11-02T17:42:45.016Z,66.35
2022-11-02T17:45:21.485Z,67.70
2022-11-02T17:47:48.760Z,81.32
2022-11-02T17:50:15.912Z,69.10
2022-11-02T17:52:44.593Z,64.38
2022-11-02T17:55:31.416Z,75.22
2022-11-02T17:57:59.393Z,71.07
2022-11-02T18:00:27.914Z,63.53
2022-11-02T18:02:56.936Z,68.25
2022-11-02T18:05:26.908Z,62.28
2022-11-02T18:07:55.611Z,67.20
2022-11-02T18:10:33.759Z,69.90
2022-11-02T18:13:01.369Z,69.35
2022-11-02T18:15:30.639Z,71.10
2022-11-02T18:18:00.137Z,76.18
2022-11-02T18:20:28.146Z,78.40
2022-11-02T18:22:55.882Z,86.20
2022-11-02T18:25:23.284Z,78.68
2022-11-02T18:27:50.432Z,79.30
2022-11-02T18:30:18.218Z,85.10
2022-11-02T18:32:46.509Z,83.32
2022-11-02T18:35:16.298Z,73.00
2022-11-02T18:37:44.046Z,90.07
2022-11-02T18:40:12.761Z,81.93
2022-11-02T18:42:40.861Z,79.97
2022-11-02T18:45:09.213Z,82.07
2022-11-02T18:47:36.498Z,85.47
2022-11-02T18:50:07.591Z,75.47
2022-11-02T18:52:35.018Z,74.78
2022-11-02T18:55:03.813Z,80.07
2022-11-02T18:57:32.160Z,78.60
2022-11-02T18:59:59.825Z,77.70
2022-11-02T19:02:27.153Z,80.28
2022-11-02T19:04:54.098Z,78.97
2022-11-02T19:07:39.695Z,82.55
2022-11-02T19:10:06.742Z,78.57
2022-11-02T19:12:33.937Z,86.90
2022-11-02T19:15:02.110Z,80.50
2022-11-02T19:17:29.425Z,89.90
2022-11-02T19:19:56.558Z,91.88
2022-11-02T19:22:26.112Z,100.32
2022-11-02T19:24:53.600Z,112.15
2022-11-02T19:27:25.301Z,93.78
2022-11-02T19:29:52.602Z,82.00
2022-11-02T19:32:20.186Z,87.97
2022-11-02T19:34:47.171Z,100.75
2022-11-02T19:37:14.436Z,94.57
2022-11-02T19:39:41.460Z,78.88
2022-11-02T19:42:08.848Z,72.70
2022-11-02T19:44:41.249Z,78.93
2022-11-02T19:47:10.373Z,77.95
2022-11-02T19:49:37.251Z,79.60
2022-11-02T19:52:04.422Z,93.38
2022-11-02T19:54:31.257Z,77.78
2022-11-02T19:56:58.436Z,121.20
2022-11-02T19:59:25.283Z,126.32
2022-11-02T20:01:52.629Z,96.07
2022-11-02T20:04:19.658Z,72.10
2022-11-02T20:06:46.799Z,83.65
2022-11-02T20:09:18.395Z,71.40
2022-11-02T20:11:47.193Z,73.93
2022-11-02T20:14:15.469Z,84.65
2022-11-02T20:16:43.033Z,80.70
2022-11-02T20:19:10.951Z,82.80
2022-11-02T20:21:42.955Z,80.93
2022-11-02T20:24:11.658Z,83.97
2022-11-02T20:26:41.109Z,81.57
2022-11-02T20:29:10.915Z,92.47
2022-11-02T20:31:41.897Z,101.63
2022-11-02T20:34:09.251Z,92.53
2022-11-02T20:36:36.478Z,91.93
2022-11-02T20:39:04.855Z,90.40
2022-11-02T20:41:32.284Z,87.97
2022-11-02T20:43:59.387Z,93.30
2022-11-02T20:46:37.415Z,92.63
2022-11-02T20:49:20.074Z,97.20
2022-11-02T20:51:49.615Z,84.50
2022-11-02T20:54:18.397Z,75.32
2022-11-02T20:56:45.134Z,71.07
2022-11-02T20:59:12.298Z,76.53
2022-11-02T21:01:39.261Z,73.38
2022-11-02T21:04:06.681Z,70.10
2022-11-02T21:06:33.738Z,69.15
2022-11-02T21:09:01.099Z,66.30
2022-11-02T21:11:46.349Z,67.47
2022-11-02T21:14:13.504Z,69.47
2022-11-02T21:16:40.327Z,64.10
2022-11-02T21:19:07.692Z,67.22
2022-11-02T21:21:34.610Z,67.07
2022-11-02T21:24:01.791Z,66.53
2022-11-02T21:26:28.622Z,65.22
2022-11-02T21:28:55.766Z,67.43
2022-11-02T21:31:22.723Z,69.95
2022-11-02T21:33:50.143Z,59.80
2022-11-02T21:36:17.700Z,69.60
2022-11-02T21:38:45.478Z,68.15
2022-11-02T21:41:18.216Z,68.82
2022-11-02T21:43:45.411Z,75.57
2022-11-02T21:46:12.264Z,84.13
2022-11-02T21:48:39.487Z,60.45
2022-11-02T21:51:11.321Z,68.07
2022-11-02T21:53:40.813Z,52.88
2022-11-02T21:56:17.632Z,52.45
2022-11-02T21:58:46.499Z,58.78
2022-11-02T22:01:38.503Z,49.55
2022-11-02T22:04:06.653Z,51.50
2022-11-02T22:06:33.607Z,42.72
2022-11-02T22:09:01.463Z,50.35
2022-11-02T22:11:28.960Z,46.78
2022-11-02T22:13:58.153Z,46.38
2022-11-02T22:16:31.702Z,46.25
2022-11-02T22:19:00.347Z,46.00
2022-11-02T22:21:29.438Z,50.40
2022-11-02T22:23:57.275Z,48.53
2022-11-02T22:26:26.107Z,43.67
2022-11-02T22:28:53.374Z,43.42
2022-11-02T22:31:22.500Z,45.85
2022-11-02T22:33:52.362Z,46.58
2022-11-02T22:36:21.520Z,40.80
2022-11-02T22:38:53.754Z,41.75
2022-11-02T22:41:22.224Z,41.72
2022-11-02T22:44:01.737Z,43.78
2022-11-02T22:46:29.978Z,42.92
2022-11-02T22:48:58.556Z,42.95
2022-11-02T22:51:27.741Z,37.15
2022-11-02T22:53:55.278Z,38.25
2022-11-02T22:56:23.350Z,37.90
2022-11-02T22:58:51.481Z,36.85
2022-11-02T23:01:21.100Z,38.03
2022-11-02T23:03:48.878Z,41.17
2022-11-02T23:06:17.021Z,35.08
2022-11-02T23:08:46.028Z,34.50
2022-11-02T23:11:24.234Z,49.67
2022-11-02T23:13:55.582Z,37.22
2022-11-02T23:16:27.845Z,39.15
2022-11-02T23:19:27.333Z,36.38
2022-11-02T23:22:24.157Z,34.00
2022-11-02T23:25:10.879Z,34.45
2022-11-02T23:27:59.669Z,35.20
2022-11-02T23:30:47.889Z,36.00
2022-11-02T23:33:15.161Z,41.13
2022-11-02T23:36:00.930Z,34.85
2022-11-02T23:38:50.371Z,42.47
2022-11-02T23:41:18.428Z,33.47
2022-11-02T23:43:45.919Z,36.65
2022-11-02T23:46:13.171Z,35.15
2022-11-02T23:48:44.989Z,36.30
2022-11-02T23:51:32.747Z,33.58
2022-11-02T23:54:18.177Z,36.95
2022-11-02T23:56:45.415Z,33.92
2022-11-02T23:59:16.703Z,36.53
