createdAt,value
2022-09-01T00:00:02.430Z,19.78
2022-09-01T00:02:32.031Z,19.76
2022-09-01T00:05:00.252Z,19.73
2022-09-01T00:07:32.750Z,19.67
2022-09-01T00:10:00.499Z,19.70
2022-09-01T00:12:29.880Z,19.67
2022-09-01T00:14:59.122Z,19.63
2022-09-01T00:17:27.078Z,19.62
2022-09-01T00:19:54.760Z,19.58
2022-09-01T00:22:21.876Z,19.57
2022-09-01T00:24:49.334Z,19.54
2022-09-01T00:27:16.732Z,19.56
2022-09-01T00:29:45.187Z,19.57
2022-09-01T00:32:12.886Z,19.49
2022-09-01T00:34:39.923Z,19.47
2022-09-01T00:37:07.924Z,19.43
2022-09-01T00:39:35.080Z,19.39
2022-09-01T00:42:02.369Z,19.41
2022-09-01T00:44:31.365Z,19.43
2022-09-01T00:47:01.248Z,19.46
2022-09-01T00:49:42.514Z,19.43
2022-09-01T00:52:19.314Z,19.41
2022-09-01T00:54:51.032Z,19.40
2022-09-01T00:57:18.679Z,19.40
2022-09-01T00:59:50.418Z,19.39
2022-09-01T01:02:17.933Z,19.29
2022-09-01T01:04:46.573Z,19.27
2022-09-01T01:07:15.353Z,19.23
2022-09-01T01:09:45.102Z,19.23
2022-09-01T01:12:14.372Z,19.21
2022-09-01T01:14:45.839Z,19.16
2022-09-01T01:17:13.370Z,19.17
2022-09-01T01:20:24.907Z,19.10
2022-09-01T01:23:31.123Z,19.06
2022-09-01T01:26:00.110Z,18.91
2022-09-01T01:28:33.231Z,18.90
2022-09-01T01:31:13.037Z,18.87
2022-09-01T01:33:49.045Z,18.90
2022-09-01T01:36:27.206Z,18.84
2022-09-01T01:38:56.277Z,18.75
2022-09-01T01:41:24.739Z,18.71
2022-09-01T01:43:52.806Z,18.72
2022-09-01T01:46:20.775Z,18.63
2022-09-01T01:48:52.629Z,18.59
2022-09-01T01:51:25.241Z,18.51
2022-09-01T01:53:53.043Z,18.52
2022-09-01T01:56:20.331Z,18.48
2022-09-01T01:58:47.553Z,18.37
2022-09-01T02:01:17.783Z,18.27
2022-09-01T02:03:44.874Z,18.23
2022-09-01T02:06:12.358Z,18.17
2022-09-01T02:08:41.072Z,18.18
2022-09-01T02:11:09.111Z,18.14
2022-09-01T02:13:36.378Z,18.24
2022-09-01T02:16:13.439Z,18.15
2022-09-01T02:18:44.652Z,18.08
2022-09-01T02:21:18.332Z,18.07
2022-09-01T02:23:49.075Z,18.05
2022-09-01T02:26:17.731Z,18.00
2022-09-01T02:28:54.698Z,17.90
2022-09-01T02:31:24.379Z,17.97
2022-09-01T02:33:51.456Z,17.91
2022-09-01T02:36:20.805Z,17.87
2022-09-01T02:38:49.447Z,17.84
2022-09-01T02:41:24.048Z,17.81
2022-09-01T02:43:51.516Z,17.85
2022-09-01T02:46:20.563Z,17.92
2022-09-01T02:48:49.769Z,17.87
2022-09-01T02:51:19.496Z,17.87
2022-09-01T02:53:52.380Z,17.85
2022-09-01T02:56:37.884Z,17.82
2022-09-01T03:02:51.892Z,17.75
2022-09-01T03:05:30.018Z,17.70
2022-09-01T03:08:03.913Z,17.71
2022-09-01T03:10:42.592Z,17.68
2022-09-01T03:13:16.782Z,17.67
2022-09-01T03:15:44.972Z,17.58
2022-09-01T03:18:14.559Z,17.56
2022-09-01T03:20:44.835Z,17.57
2022-09-01T03:23:15.232Z,17.60
2022-09-01T03:25:48.358Z,17.53
2022-09-01T03:28:16.662Z,17.48
2022-09-01T03:30:52.684Z,17.47
2022-09-01T03:33:23.228Z,17.39
2022-09-01T03:35:50.494Z,17.36
2022-09-01T03:38:21.268Z,17.39
2022-09-01T03:40:49.902Z,17.44
2022-09-01T03:43:19.261Z,17.37
2022-09-01T03:45:46.968Z,17.39
2022-09-01T03:48:16.619Z,17.37
2022-09-01T03:50:46.530Z,17.40
2022-09-01T03:53:17.291Z,17.37
2022-09-01T03:55:47.420Z,17.35
2022-09-01T03:58:21.488Z,17.39
2022-09-01T04:00:55.499Z,17.30
2022-09-01T04:03:32.053Z,17.34
2022-09-01T04:06:01.264Z,17.28
2022-09-01T04:08:32.943Z,17.33
2022-09-01T04:11:04.006Z,17.36
2022-09-01T04:13:39.872Z,17.41
2022-09-01T04:16:31.066Z,17.42
2022-09-01T04:19:00.587Z,17.37
2022-09-01T04:21:27.961Z,17.36
2022-09-01T04:23:58.070Z,17.41
2022-09-01T04:26:29.039Z,17.47
2022-09-01T04:28:56.298Z,17.54
2022-09-01T04:31:23.369Z,17.54
2022-09-01T04:33:55.973Z,17.53
2022-09-01T04:36:26.227Z,17.55
2022-09-01T04:39:00.932Z,17.66
2022-09-01T04:41:33.624Z,17.73
2022-09-01T04:44:05.487Z,17.81
2022-09-01T04:46:35.945Z,17.80
2022-09-01T04:49:13.283Z,17.81
2022-09-01T04:51:50.034Z,17.81
2022-09-01T04:54:21.521Z,17.83
2022-09-01T04:56:55.567Z,17.86
2022-09-01T04:59:27.377Z,17.88
2022-09-01T05:01:57.822Z,17.99
2022-09-01T05:04:28.212Z,18.06
2022-09-01T05:07:01.381Z,18.13
2022-09-01T05:09:36.205Z,18.26
2022-09-01T05:12:12.887Z,18.50
2022-09-01T05:14:48.956Z,18.71
2022-09-01T05:17:17.493Z,19.01
2022-09-01T05:19:47.975Z,19.37
2022-09-01T05:22:15.998Z,19.70
2022-09-01T05:24:43.047Z,20.08
2022-09-01T05:27:10.874Z,20.43
2022-09-01T05:29:38.946Z,20.76
2022-09-01T05:32:10.461Z,21.06
2022-09-01T05:34:40.100Z,21.33
2022-09-01T05:37:09.139Z,21.57
2022-09-01T05:39:38.777Z,21.86
2022-09-01T05:42:08.859Z,22.10
2022-09-01T05:44:37.053Z,22.14
2022-09-01T05:47:05.664Z,22.10
2022-09-01T05:49:33.467Z,22.05
2022-09-01T05:52:01.007Z,22.08
2022-09-01T05:54:29.721Z,22.25
2022-09-01T05:57:12.622Z,22.55
2022-09-01T05:59:41.722Z,22.83
2022-09-01T06:02:09.585Z,23.01
2022-09-01T06:04:41.431Z,23.28
2022-09-01T06:07:12.638Z,23.49
2022-09-01T06:09:42.587Z,23.71
2022-09-01T06:12:18.368Z,23.74
2022-09-01T06:14:47.407Z,24.00
2022-09-01T06:17:16.924Z,24.16
2022-09-01T06:19:44.713Z,24.27
2022-09-01T06:22:12.426Z,24.33
2022-09-01T06:24:43.947Z,24.51
2022-09-01T06:27:12.937Z,24.75
2022-09-01T06:29:40.221Z,25.01
2022-09-01T06:32:12.854Z,25.16
2022-09-01T06:34:46.351Z,25.30
2022-09-01T06:37:13.694Z,25.47
2022-09-01T06:39:40.659Z,25.62
2022-09-01T06:42:09.784Z,25.78
2022-09-01T06:44:40.697Z,25.97
2022-09-01T06:47:09.347Z,26.12
2022-09-01T06:49:37.241Z,26.11
2022-09-01T06:52:05.851Z,26.11
2022-09-01T06:54:35.155Z,26.21
2022-09-01T06:59:52.596Z,26.42
2022-09-01T07:02:26.423Z,26.59
2022-09-01T07:04:54.283Z,26.85
2022-09-01T07:10:25.737Z,27.34
2022-09-01T07:13:11.865Z,27.40
2022-09-01T07:18:31.945Z,27.56
2022-09-01T07:21:07.383Z,27.62
2022-09-01T07:24:09.005Z,27.64
2022-09-01T07:26:25.681Z,27.66
2022-09-01T07:29:01.649Z,27.86
2022-09-01T07:32:43.805Z,28.04
2022-09-01T07:34:41.664Z,28.32
2022-09-01T07:43:22.729Z,28.67
2022-09-01T07:45:59.746Z,28.90
2022-09-01T07:51:37.684Z,29.04
2022-09-01T07:54:06.314Z,29.21
2022-09-01T07:56:37.577Z,29.36
2022-09-01T07:59:08.512Z,29.60
2022-09-01T08:01:37.603Z,29.71
2022-09-01T08:04:04.756Z,29.60
2022-09-01T08:06:39.336Z,29.42
2022-09-01T08:09:11.479Z,29.53
2022-09-01T08:12:01.199Z,29.47
2022-09-01T08:14:26.723Z,29.41
2022-09-01T08:16:59.198Z,29.40
2022-09-01T08:19:44.102Z,29.54
2022-09-01T08:22:11.187Z,29.62
2022-09-01T08:24:38.419Z,29.83
2022-09-01T08:27:05.562Z,30.03
2022-09-01T08:29:33.502Z,30.17
2022-09-01T08:32:01.222Z,29.77
2022-09-01T08:34:28.468Z,29.68
2022-09-01T08:36:55.507Z,29.86
2022-09-01T08:39:22.537Z,29.77
2022-09-01T08:42:22.132Z,29.89
2022-09-01T08:45:07.292Z,29.79
2022-09-01T08:47:49.276Z,29.60
2022-09-01T08:50:22.521Z,29.89
2022-09-01T08:53:11.268Z,30.35
2022-09-01T08:55:44.533Z,30.74
2022-09-01T08:58:16.003Z,30.82
2022-09-01T09:00:55.098Z,30.76
2022-09-01T09:03:40.558Z,30.71
2022-09-01T09:06:26.378Z,30.89
2022-09-01T09:08:58.211Z,31.03
2022-09-01T09:11:53.571Z,31.01
2022-09-01T09:14:43.135Z,31.12
2022-09-01T09:17:11.301Z,31.21
2022-09-01T09:19:41.657Z,31.16
2022-09-01T09:22:13.248Z,30.93
2022-09-01T09:24:50.526Z,30.62
2022-09-01T09:27:28.043Z,30.69
2022-09-01T09:30:05.699Z,30.82
2022-09-01T09:33:46.701Z,30.83
2022-09-01T09:36:36.663Z,30.74
2022-09-01T09:39:12.535Z,30.99
2022-09-01T09:41:41.776Z,31.04
2022-09-01T09:44:30.247Z,30.95
2022-09-01T09:46:58.044Z,30.97
2022-09-01T09:49:42.254Z,31.15
2022-09-01T09:52:19.359Z,30.88
2022-09-01T09:55:06.915Z,31.09
2022-09-01T09:57:40.215Z,31.13
2022-09-01T10:00:29.768Z,31.07
2022-09-01T10:03:04.684Z,31.10
2022-09-01T10:05:51.881Z,31.04
2022-09-01T10:08:28.443Z,31.06
2022-09-01T10:10:58.153Z,31.06
2022-09-01T10:13:29.386Z,31.11
2022-09-01T10:16:10.490Z,31.20
2022-09-01T10:18:41.828Z,31.06
2022-09-01T10:21:13.900Z,30.93
2022-09-01T10:23:42.128Z,30.77
2022-09-01T10:26:12.222Z,30.74
2022-09-01T10:28:51.602Z,30.82
2022-09-01T10:31:20.767Z,30.73
2022-09-01T10:33:49.064Z,30.61
2022-09-01T10:36:17.347Z,30.27
2022-09-01T10:38:50.323Z,30.08
2022-09-01T10:41:44.075Z,30.11
2022-09-01T10:44:35.786Z,30.23
2022-09-01T10:47:30.413Z,30.65
2022-09-01T10:50:21.830Z,30.89
2022-09-01T10:52:51.360Z,31.16
2022-09-01T10:55:25.472Z,31.25
2022-09-01T11:01:41.066Z,31.18
2022-09-01T11:03:57.981Z,31.02
2022-09-01T11:07:11.559Z,30.89
2022-09-01T11:09:39.087Z,31.20
2022-09-01T11:12:12.030Z,31.46
2022-09-01T11:15:08.225Z,31.39
2022-09-01T11:17:54.730Z,31.11
2022-09-01T11:20:26.833Z,31.01
2022-09-01T11:23:05.615Z,30.83
2022-09-01T11:28:42.147Z,30.04
2022-09-01T11:31:09.136Z,29.75
2022-09-01T11:34:13.523Z,29.72
2022-09-01T11:36:50.111Z,29.58
2022-09-01T11:39:19.021Z,29.51
2022-09-01T11:42:04.712Z,29.42
2022-09-01T11:45:13.263Z,29.29
2022-09-01T11:47:53.008Z,29.15
2022-09-01T11:50:23.776Z,29.16
2022-09-01T11:53:04.911Z,29.15
2022-09-01T11:55:35.555Z,29.10
2022-09-01T11:58:03.115Z,29.10
2022-09-01T12:00:38.615Z,28.94
2022-09-01T12:03:20.856Z,28.60
2022-09-01T12:05:54.846Z,28.01
2022-09-01T12:08:24.105Z,27.58
2022-09-01T12:10:51.629Z,27.08
2022-09-01T12:13:24.307Z,26.78
2022-09-01T12:16:19.445Z,26.51
2022-09-01T12:18:51.664Z,26.07
2022-09-01T12:21:33.134Z,25.66
2022-09-01T12:24:15.271Z,25.45
2022-09-01T12:26:43.771Z,25.37
2022-09-01T12:29:14.086Z,25.39
2022-09-01T12:31:46.034Z,25.20
2022-09-01T12:34:25.489Z,25.12
2022-09-01T12:37:25.550Z,25.10
2022-09-01T12:39:57.582Z,25.09
2022-09-01T12:42:25.284Z,25.22
2022-09-01T12:44:58.359Z,25.33
2022-09-01T12:47:34.409Z,25.39
2022-09-01T12:50:29.641Z,25.30
2022-09-01T12:53:14.054Z,25.28
2022-09-01T12:55:48.694Z,25.22
2022-09-01T12:58:26.099Z,25.14
2022-09-01T13:01:17.398Z,25.05
2022-09-01T13:04:28.818Z,25.02
2022-09-01T13:07:01.061Z,24.90
2022-09-01T13:09:28.580Z,24.76
2022-09-01T13:12:11.678Z,24.69
2022-09-01T13:14:38.807Z,24.63
2022-09-01T13:17:06.227Z,24.66
2022-09-01T13:19:41.103Z,24.50
2022-09-01T13:22:08.098Z,24.34
2022-09-01T13:24:35.599Z,24.24
2022-09-01T13:29:49.599Z,24.35
2022-09-01T13:32:19.143Z,24.36
2022-09-01T13:34:50.491Z,24.28
2022-09-01T13:37:22.361Z,24.19
2022-09-01T13:39:49.950Z,24.22
2022-09-01T13:42:18.400Z,24.26
2022-09-01T13:44:49.660Z,24.34
2022-09-01T13:47:28.946Z,24.30
2022-09-01T13:50:12.592Z,24.29
2022-09-01T13:52:45.891Z,24.33
2022-09-01T13:55:28.530Z,24.42
2022-09-01T13:57:56.218Z,24.47
2022-09-01T14:00:29.475Z,24.53
2022-09-01T14:02:59.853Z,24.59
2022-09-01T14:05:34.014Z,24.63
2022-09-01T14:08:01.991Z,24.65
2022-09-01T14:10:33.532Z,24.68
2022-09-01T14:13:01.420Z,24.74
2022-09-01T14:15:28.420Z,24.69
2022-09-01T14:17:57.630Z,24.68
2022-09-01T14:20:33.386Z,24.58
2022-09-01T14:23:06.822Z,24.62
2022-09-01T14:25:34.878Z,24.62
2022-09-01T14:28:03.422Z,24.64
2022-09-01T14:30:33.056Z,24.65
2022-09-01T14:33:01.364Z,24.62
2022-09-01T14:35:28.975Z,24.59
2022-09-01T14:38:07.672Z,24.52
2022-09-01T14:40:37.681Z,24.49
2022-09-01T14:43:10.638Z,24.47
2022-09-01T14:45:40.245Z,24.44
2022-09-01T14:48:09.317Z,24.39
2022-09-01T14:50:41.602Z,24.33
2022-09-01T14:53:10.054Z,24.25
2022-09-01T14:55:37.115Z,24.19
2022-09-01T14:58:05.995Z,24.09
2022-09-01T15:00:36.062Z,24.03
2022-09-01T15:03:03.766Z,24.02
2022-09-01T15:05:39.826Z,23.99
2022-09-01T15:08:08.709Z,23.97
2022-09-01T15:10:36.887Z,23.96
2022-09-01T15:13:04.576Z,23.90
2022-09-01T15:15:32.504Z,23.83
2022-09-01T15:18:03.010Z,23.81
2022-09-01T15:20:46.877Z,23.75
2022-09-01T15:23:21.572Z,23.80
2022-09-01T15:25:53.960Z,23.83
2022-09-01T15:28:22.897Z,23.93
2022-09-01T15:30:50.342Z,24.06
2022-09-01T15:33:18.824Z,24.23
2022-09-01T15:35:47.127Z,24.26
2022-09-01T15:38:18.681Z,24.36
2022-09-01T15:40:55.266Z,24.56
2022-09-01T15:43:26.178Z,24.60
2022-09-01T15:45:53.284Z,24.64
2022-09-01T15:48:20.610Z,24.59
2022-09-01T15:50:47.777Z,24.56
2022-09-01T15:53:15.056Z,24.57
2022-09-01T15:55:47.126Z,24.52
2022-09-01T15:58:16.547Z,24.54
2022-09-01T16:00:45.382Z,24.59
2022-09-01T16:03:13.150Z,24.53
2022-09-01T16:05:41.254Z,24.50
2022-09-01T16:08:11.692Z,24.46
2022-09-01T16:10:40.272Z,24.47
2022-09-01T16:13:07.455Z,24.43
2022-09-01T16:15:35.701Z,24.40
2022-09-01T16:18:17.797Z,24.30
2022-09-01T16:20:55.428Z,24.21
2022-09-01T16:23:25.429Z,24.16
2022-09-01T16:26:01.313Z,24.04
2022-09-01T16:28:37.355Z,23.96
2022-09-01T16:31:31.847Z,23.86
2022-09-01T16:34:03.909Z,23.74
2022-09-01T16:37:00.057Z,23.67
2022-09-01T16:39:48.725Z,23.56
2022-09-01T16:42:23.011Z,23.45
2022-09-01T16:45:02.332Z,23.40
2022-09-01T16:47:59.307Z,23.35
2022-09-01T16:50:26.118Z,23.38
2022-09-01T16:53:17.846Z,23.25
2022-09-01T16:56:08.312Z,23.09
2022-09-01T16:59:09.269Z,22.99
2022-09-01T17:01:45.586Z,22.97
2022-09-01T17:04:32.027Z,22.93
2022-09-01T17:07:20.108Z,22.78
2022-09-01T17:10:02.766Z,22.72
2022-09-01T17:12:57.006Z,22.73
2022-09-01T17:15:41.227Z,22.71
2022-09-01T17:18:30.533Z,22.63
2022-09-01T17:21:09.028Z,22.53
2022-09-01T17:23:47.010Z,22.39
2022-09-01T17:26:25.699Z,22.32
2022-09-01T17:29:07.231Z,22.30
2022-09-01T17:32:05.111Z,22.20
2022-09-01T17:34:53.796Z,22.11
2022-09-01T17:38:09.735Z,22.07
2022-09-01T17:41:16.273Z,21.91
2022-09-01T17:43:55.715Z,21.86
2022-09-01T17:46:43.963Z,21.89
2022-09-01T17:49:26.598Z,21.78
2022-09-01T17:51:59.393Z,21.67
2022-09-01T17:54:38.622Z,21.53
2022-09-01T17:57:33.182Z,21.45
2022-09-01T18:00:24.087Z,21.52
2022-09-01T18:03:30.993Z,21.50
2022-09-01T18:05:58.887Z,21.48
2022-09-01T18:08:38.580Z,21.45
2022-09-01T18:11:26.815Z,21.39
2022-09-01T18:14:00.343Z,21.34
2022-09-01T18:16:36.855Z,21.27
2022-09-01T18:19:11.993Z,21.27
2022-09-01T18:21:49.470Z,21.29
2022-09-01T18:24:21.792Z,21.31
2022-09-01T18:26:52.333Z,21.30
2022-09-01T18:29:20.447Z,21.22
2022-09-01T18:32:08.644Z,21.21
2022-09-01T18:34:51.185Z,21.10
2022-09-01T18:37:45.074Z,21.17
2022-09-01T18:40:31.790Z,21.15
2022-09-01T18:43:10.005Z,21.05
2022-09-01T18:45:54.899Z,21.03
2022-09-01T18:48:39.396Z,20.90
2022-09-01T18:51:22.598Z,20.89
2022-09-01T18:54:10.305Z,20.94
2022-09-01T18:56:52.713Z,20.88
2022-09-01T18:59:38.441Z,20.88
2022-09-01T19:02:44.379Z,20.79
2022-09-01T19:05:36.973Z,20.73
2022-09-01T19:08:25.064Z,20.72
2022-09-01T19:11:07.852Z,20.69
2022-09-01T19:14:01.591Z,20.65
2022-09-01T19:16:57.008Z,20.52
2022-09-01T19:19:24.159Z,20.37
2022-09-01T19:21:56.295Z,20.26
2022-09-01T19:24:34.198Z,20.22
2022-09-01T19:27:09.502Z,20.22
2022-09-01T19:29:59.203Z,20.19
2022-09-01T19:32:29.778Z,20.23
2022-09-01T19:35:05.525Z,20.15
2022-09-01T19:37:32.819Z,20.12
2022-09-01T19:40:01.172Z,19.98
2022-09-01T19:42:56.165Z,19.92
2022-09-01T19:45:54.135Z,19.89
2022-09-01T19:48:28.781Z,19.81
2022-09-01T19:51:01.099Z,19.81
2022-09-01T19:54:01.757Z,19.96
2022-09-01T19:56:39.787Z,19.99
2022-09-01T19:59:14.607Z,19.94
2022-09-01T20:01:47.878Z,19.94
2022-09-01T20:04:39.793Z,19.88
2022-09-01T20:07:14.516Z,19.80
2022-09-01T20:09:54.688Z,19.71
2022-09-01T20:12:24.637Z,19.71
2022-09-01T20:15:04.238Z,19.73
2022-09-01T20:17:33.863Z,19.74
2022-09-01T20:20:26.239Z,19.77
2022-09-01T20:23:04.260Z,19.81
2022-09-01T20:25:42.343Z,19.68
2022-09-01T20:28:27.677Z,19.63
2022-09-01T20:31:14.810Z,19.59
2022-09-01T20:33:56.944Z,19.64
2022-09-01T20:36:43.843Z,19.49
2022-09-01T20:39:41.383Z,19.43
2022-09-01T20:42:36.046Z,19.35
2022-09-01T20:45:17.862Z,19.33
2022-09-01T20:47:54.188Z,19.27
2022-09-01T20:50:35.191Z,19.30
2022-09-01T20:53:27.884Z,19.24
2022-09-01T20:56:24.681Z,19.14
2022-09-01T20:59:02.132Z,19.15
2022-09-01T21:02:05.099Z,19.12
2022-09-01T21:04:57.095Z,19.18
2022-09-01T21:07:33.482Z,19.25
2022-09-01T21:10:15.655Z,19.13
2022-09-01T21:12:51.369Z,19.09
2022-09-01T21:15:33.706Z,19.16
2022-09-01T21:18:21.643Z,19.18
2022-09-01T21:20:54.770Z,19.26
2022-09-01T21:23:21.931Z,19.24
2022-09-01T21:25:50.316Z,19.24
2022-09-01T21:28:20.463Z,19.27
2022-09-01T21:30:55.320Z,19.31
2022-09-01T21:33:23.684Z,19.33
2022-09-01T21:35:52.721Z,19.29
2022-09-01T21:38:19.873Z,19.27
2022-09-01T21:40:48.298Z,19.27
2022-09-01T21:43:25.633Z,19.30
2022-09-01T21:45:52.953Z,19.32
2022-09-01T21:48:20.140Z,19.41
2022-09-01T21:50:47.966Z,19.42
2022-09-01T21:53:15.266Z,19.38
2022-09-01T21:55:42.568Z,19.37
2022-09-01T21:58:10.418Z,19.41
2022-09-01T22:00:43.701Z,19.38
2022-09-01T22:03:12.558Z,19.44
2022-09-01T22:05:42.051Z,19.45
2022-09-01T22:08:12.437Z,19.49
2022-09-01T22:10:49.631Z,19.55
2022-09-01T22:13:18.281Z,19.55
2022-09-01T22:15:49.149Z,19.62
2022-09-01T22:18:17.603Z,19.68
2022-09-01T22:20:46.233Z,19.71
2022-09-01T22:23:15.474Z,19.66
2022-09-01T22:25:44.844Z,19.62
2022-09-01T22:28:12.961Z,19.64
2022-09-01T22:30:51.287Z,19.65
2022-09-01T22:33:20.117Z,19.56
2022-09-01T22:35:52.895Z,19.50
2022-09-01T22:38:22.001Z,19.49
2022-09-01T22:40:55.600Z,19.49
2022-09-01T22:43:24.525Z,19.44
2022-09-01T22:45:52.303Z,19.45
2022-09-01T22:48:22.875Z,19.46
2022-09-01T22:50:51.246Z,19.48
2022-09-01T22:53:20.262Z,19.51
2022-09-01T22:55:51.240Z,19.54
2022-09-01T22:58:18.991Z,19.55
2022-09-01T23:00:48.299Z,19.58
2022-09-01T23:03:16.213Z,19.45
2022-09-01T23:05:44.332Z,19.36
2022-09-01T23:08:12.271Z,19.33
2022-09-01T23:10:39.920Z,19.31
2022-09-01T23:13:07.624Z,19.32
2022-09-01T23:15:34.716Z,19.27
2022-09-01T23:18:01.879Z,19.22
2022-09-01T23:20:29.127Z,19.26
2022-09-01T23:22:56.592Z,19.25
2022-09-01T23:25:24.870Z,19.19
2022-09-01T23:27:51.986Z,19.15
2022-09-01T23:30:19.283Z,19.19
2022-09-01T23:32:46.427Z,19.22
2022-09-01T23:35:13.736Z,19.21
2022-09-01T23:37:43.564Z,19.12
2022-09-01T23:40:11.051Z,19.09
2022-09-01T23:42:38.565Z,19.16
2022-09-01T23:45:06.266Z,19.06
2022-09-01T23:47:33.420Z,18.97
2022-09-01T23:50:00.551Z,18.99
2022-09-01T23:52:27.592Z,18.94
2022-09-01T23:54:54.907Z,18.88
2022-09-01T23:57:22.162Z,18.92
2022-09-01T23:59:49.516Z,18.94
