createdAt,value
2019-05-14T00:01:36.477Z,74.40
2019-05-14T00:04:16.901Z,73.70
2019-05-14T00:06:56.743Z,73.10
2019-05-14T00:09:36.825Z,73.60
2019-05-14T00:12:17.251Z,73.30
2019-05-14T00:18:01.219Z,73.90
2019-05-14T00:20:42.053Z,74.20
2019-05-14T00:23:22.781Z,74.40
2019-05-14T00:26:02.673Z,74.60
2019-05-14T00:28:43.305Z,74.10
2019-05-14T00:31:23.702Z,73.20
2019-05-14T00:34:04.448Z,73.40
2019-05-14T00:36:48.034Z,73.20
2019-05-14T00:39:27.922Z,72.80
2019-05-14T00:42:08.382Z,73.10
2019-05-14T00:44:54.473Z,73.00
2019-05-14T00:47:31.083Z,73.00
2019-05-14T00:50:11.426Z,73.20
2019-05-14T00:52:51.778Z,73.30
2019-05-14T00:55:32.424Z,72.80
2019-05-14T00:58:02.347Z,73.00
2019-05-14T01:00:52.276Z,73.20
2019-05-14T01:03:32.534Z,72.70
2019-05-14T01:06:13.081Z,73.40
2019-05-14T01:08:54.415Z,72.30
2019-05-14T01:11:34.795Z,72.50
2019-05-14T01:14:16.075Z,72.10
2019-05-14T01:16:56.310Z,71.40
2019-05-14T01:19:39.073Z,71.70
2019-05-14T01:22:21.258Z,71.50
2019-05-14T01:25:01.656Z,71.50
2019-05-14T01:27:42.158Z,71.70
2019-05-14T01:30:22.419Z,71.50
2019-05-14T01:33:03.127Z,71.60
2019-05-14T01:35:46.699Z,71.50
2019-05-14T01:38:14.902Z,71.80
2019-05-14T01:40:43.286Z,71.90
2019-05-14T01:46:26.451Z,71.90
2019-05-14T01:49:06.606Z,71.80
2019-05-14T01:51:34.814Z,71.70
2019-05-14T01:54:23.239Z,71.60
2019-05-14T01:57:06.368Z,71.20
2019-05-14T01:59:51.716Z,71.50
2019-05-14T02:02:31.912Z,71.30
2019-05-14T02:05:12.631Z,71.70
2019-05-14T02:07:54.263Z,71.80
2019-05-14T02:10:34.249Z,71.80
2019-05-14T02:13:15.537Z,71.90
2019-05-14T02:15:55.265Z,71.80
2019-05-14T02:18:36.616Z,71.70
2019-05-14T02:21:16.773Z,71.90
2019-05-14T02:23:57.609Z,71.90
2019-05-14T02:26:38.110Z,72.40
2019-05-14T02:29:18.797Z,73.00
2019-05-14T02:31:50.165Z,73.20
2019-05-14T02:34:29.939Z,73.90
2019-05-14T02:37:14.987Z,73.90
2019-05-14T02:39:54.986Z,74.20
2019-05-14T02:42:34.760Z,74.70
2019-05-14T02:45:14.891Z,74.70
2019-05-14T02:47:54.923Z,74.90
2019-05-14T02:50:35.842Z,74.70
2019-05-14T02:53:19.532Z,75.20
2019-05-14T02:56:01.231Z,75.40
2019-05-14T02:58:41.118Z,75.80
2019-05-14T03:01:10.278Z,75.60
2019-05-14T03:03:59.833Z,76.00
2019-05-14T03:06:40.217Z,76.00
2019-05-14T03:09:20.628Z,76.40
2019-05-14T03:12:00.879Z,76.40
2019-05-14T03:14:40.466Z,75.70
2019-05-14T03:17:23.543Z,75.30
2019-05-14T03:26:14.766Z,72.60
2019-05-14T03:28:55.036Z,73.80
2019-05-14T03:31:35.734Z,74.40
2019-05-14T03:37:02.398Z,76.10
2019-05-14T03:39:45.264Z,75.70
2019-05-14T03:42:25.355Z,76.50
2019-05-14T03:45:08.442Z,77.10
2019-05-14T03:47:50.100Z,77.70
2019-05-14T03:50:19.037Z,78.40
2019-05-14T03:52:46.326Z,78.60
2019-05-14T03:58:13.213Z,78.40
2019-05-14T04:00:53.683Z,79.90
2019-05-14T04:03:33.695Z,80.20
2019-05-14T04:06:14.014Z,81.00
2019-05-14T04:08:54.040Z,80.90
2019-05-14T04:11:34.537Z,81.60
2019-05-14T04:14:14.639Z,81.80
2019-05-14T04:17:05.411Z,82.70
2019-05-14T04:19:39.500Z,82.10
2019-05-14T04:22:19.427Z,82.30
2019-05-14T04:25:10.964Z,81.80
2019-05-14T04:27:59.696Z,82.00
2019-05-14T04:30:40.224Z,82.30
2019-05-14T04:33:20.769Z,80.40
2019-05-14T04:36:00.826Z,80.50
2019-05-14T04:38:41.226Z,81.10
2019-05-14T04:41:21.086Z,81.20
2019-05-14T04:44:01.148Z,81.00
2019-05-14T04:46:40.995Z,80.60
2019-05-14T04:49:21.234Z,79.70
2019-05-14T05:01:03.301Z,79.10
2019-05-14T05:03:49.918Z,80.50
2019-05-14T05:06:14.017Z,81.70
2019-05-14T05:09:01.735Z,82.70
2019-05-14T05:11:41.884Z,82.90
2019-05-14T05:14:23.936Z,81.10
2019-05-14T05:17:04.285Z,81.20
2019-05-14T05:19:45.955Z,81.20
2019-05-14T05:22:13.987Z,80.80
2019-05-14T05:25:00.982Z,80.50
2019-05-14T05:27:40.685Z,80.60
2019-05-14T05:30:20.866Z,80.20
2019-05-14T05:33:00.726Z,79.70
2019-05-14T05:35:42.421Z,80.10
2019-05-14T05:38:22.161Z,80.00
2019-05-14T05:41:02.412Z,80.10
2019-05-14T05:43:42.469Z,79.30
2019-05-14T05:46:22.473Z,79.80
2019-05-14T05:49:02.708Z,79.80
2019-05-14T05:54:25.191Z,76.90
2019-05-14T05:57:05.241Z,76.40
2019-05-14T05:59:45.266Z,74.10
2019-05-14T06:02:29.130Z,72.80
2019-05-14T06:05:08.530Z,72.50
2019-05-14T06:07:48.759Z,71.60
2019-05-14T06:10:29.323Z,69.30
2019-05-14T06:13:09.133Z,68.00
2019-05-14T06:15:52.208Z,66.60
2019-05-14T06:18:34.401Z,65.40
2019-05-14T06:21:18.676Z,62.70
2019-05-14T06:23:58.210Z,63.30
2019-05-14T06:26:38.783Z,63.30
2019-05-14T06:29:18.989Z,61.00
2019-05-14T06:32:00.245Z,56.60
2019-05-14T06:34:40.641Z,54.70
2019-05-14T06:37:20.786Z,53.00
2019-05-14T06:40:00.887Z,52.60
2019-05-14T06:42:41.210Z,53.10
2019-05-14T06:45:21.238Z,53.90
2019-05-14T06:48:01.217Z,55.40
2019-05-14T06:50:41.370Z,54.10
2019-05-14T06:53:21.802Z,52.50
2019-05-14T06:56:02.102Z,53.50
2019-05-14T06:58:42.350Z,54.80
2019-05-14T07:01:22.442Z,51.50
2019-05-14T07:03:50.509Z,52.40
2019-05-14T07:06:39.136Z,51.50
2019-05-14T07:09:28.763Z,47.80
2019-05-14T07:12:09.094Z,47.60
2019-05-14T07:14:49.327Z,46.80
2019-05-14T07:17:29.747Z,46.40
2019-05-14T07:20:09.749Z,45.70
2019-05-14T07:22:50.179Z,45.90
2019-05-14T07:25:30.346Z,43.30
2019-05-14T07:28:10.422Z,41.10
2019-05-14T07:30:50.355Z,41.80
2019-05-14T07:33:18.399Z,42.00
2019-05-14T07:36:05.477Z,42.40
2019-05-14T07:38:48.681Z,41.40
2019-05-14T07:41:28.478Z,43.30
2019-05-14T07:44:09.363Z,42.70
2019-05-14T07:46:48.379Z,43.80
2019-05-14T07:49:30.008Z,40.70
2019-05-14T07:52:10.610Z,42.80
2019-05-14T07:54:50.942Z,43.80
2019-05-14T07:57:31.179Z,42.70
2019-05-14T08:00:11.278Z,43.90
2019-05-14T08:02:51.200Z,41.20
2019-05-14T08:05:31.535Z,41.80
2019-05-14T08:07:59.425Z,36.80
2019-05-14T08:10:48.613Z,40.10
2019-05-14T08:13:35.334Z,40.60
2019-05-14T08:16:15.345Z,37.80
2019-05-14T08:18:55.284Z,37.10
2019-05-14T08:21:35.381Z,35.80
2019-05-14T08:24:19.349Z,35.60
2019-05-14T08:26:57.967Z,35.00
2019-05-14T08:29:40.020Z,35.50
2019-05-14T08:32:19.895Z,34.00
2019-05-14T08:34:59.918Z,31.00
2019-05-14T08:37:40.125Z,31.30
2019-05-14T08:40:20.962Z,31.10
2019-05-14T08:42:49.091Z,31.60
2019-05-14T08:45:38.892Z,30.20
2019-05-14T08:48:09.167Z,30.10
2019-05-14T08:50:58.574Z,30.50
2019-05-14T08:53:38.872Z,29.50
2019-05-14T08:56:19.495Z,30.10
2019-05-14T08:58:59.544Z,28.90
2019-05-14T09:01:56.941Z,29.70
2019-05-14T09:10:31.869Z,27.80
2019-05-14T09:13:11.961Z,26.40
2019-05-14T09:15:51.938Z,26.60
2019-05-14T09:18:19.659Z,27.20
2019-05-14T09:21:08.703Z,27.20
2019-05-14T09:23:48.360Z,27.00
2019-05-14T09:26:28.630Z,25.80
2019-05-14T09:29:19.568Z,26.20
2019-05-14T09:31:50.798Z,26.60
2019-05-14T09:34:31.151Z,26.00
2019-05-14T09:37:11.050Z,26.20
2019-05-14T09:39:51.555Z,26.80
2019-05-14T09:42:19.737Z,27.20
2019-05-14T09:45:10.984Z,25.80
2019-05-14T09:47:50.790Z,24.40
2019-05-14T09:50:31.355Z,24.50
2019-05-14T09:53:11.702Z,26.10
2019-05-14T09:55:51.530Z,25.60
2019-05-14T09:58:31.725Z,26.30
2019-05-14T10:01:11.905Z,25.20
2019-05-14T10:03:52.090Z,21.50
2019-05-14T10:06:20.609Z,23.00
2019-05-14T10:09:08.777Z,24.10
2019-05-14T10:11:57.882Z,25.60
2019-05-14T10:14:39.396Z,26.20
2019-05-14T10:17:19.735Z,24.30
2019-05-14T10:20:00.451Z,25.60
2019-05-14T10:22:40.830Z,26.60
2019-05-14T10:25:09.142Z,25.80
2019-05-14T10:27:59.110Z,25.70
2019-05-14T10:30:39.368Z,24.70
2019-05-14T10:33:19.679Z,23.30
2019-05-14T10:35:59.547Z,25.40
2019-05-14T10:38:29.528Z,24.70
2019-05-14T10:41:18.394Z,22.90
2019-05-14T10:43:59.261Z,22.70
2019-05-14T10:46:39.681Z,22.40
2019-05-14T10:49:23.512Z,23.80
2019-05-14T10:52:01.520Z,22.60
2019-05-14T10:54:55.044Z,23.80
2019-05-14T10:57:25.053Z,23.70
2019-05-14T11:00:04.910Z,23.50
2019-05-14T11:02:45.013Z,25.00
2019-05-14T11:05:24.922Z,26.20
2019-05-14T11:08:05.106Z,24.30
2019-05-14T11:10:45.113Z,23.50
2019-05-14T11:13:25.352Z,23.40
2019-05-14T11:16:08.394Z,23.00
2019-05-14T11:18:49.694Z,25.90
2019-05-14T11:21:30.346Z,24.20
2019-05-14T11:24:10.934Z,26.00
2019-05-14T11:26:50.941Z,25.50
2019-05-14T11:29:31.142Z,24.20
2019-05-14T11:32:11.697Z,24.60
2019-05-14T11:34:51.615Z,24.60
2019-05-14T11:37:31.815Z,25.40
2019-05-14T11:40:11.962Z,26.40
2019-05-14T11:42:52.053Z,26.60
2019-05-14T11:45:33.370Z,26.10
2019-05-14T11:48:13.393Z,26.10
2019-05-14T11:50:53.388Z,26.50
2019-05-14T11:53:33.256Z,24.50
2019-05-14T11:56:13.323Z,23.50
2019-05-14T11:58:53.476Z,25.60
2019-05-14T12:01:34.065Z,25.40
2019-05-14T12:04:14.178Z,26.10
2019-05-14T12:09:53.229Z,25.70
2019-05-14T12:12:33.453Z,27.00
2019-05-14T12:15:14.495Z,26.80
2019-05-14T12:17:54.714Z,24.40
2019-05-14T12:20:34.810Z,24.60
2019-05-14T12:23:14.868Z,25.20
2019-05-14T12:25:54.859Z,25.60
2019-05-14T12:28:34.934Z,25.10
2019-05-14T12:33:54.266Z,25.00
2019-05-14T12:36:34.166Z,26.20
2019-05-14T12:39:14.112Z,26.20
2019-05-14T12:41:54.196Z,26.50
2019-05-14T12:44:22.116Z,27.10
2019-05-14T12:47:09.612Z,27.30
2019-05-14T12:49:38.866Z,27.70
2019-05-14T12:52:29.517Z,27.70
2019-05-14T12:55:09.698Z,28.60
2019-05-14T12:57:49.610Z,29.80
2019-05-14T13:00:29.657Z,31.10
2019-05-14T13:03:09.704Z,30.90
2019-05-14T13:05:50.117Z,31.40
2019-05-14T13:08:29.799Z,31.30
2019-05-14T13:11:10.011Z,33.00
2019-05-14T13:13:50.050Z,32.10
2019-05-14T13:16:30.423Z,31.70
2019-05-14T13:19:10.505Z,30.20
2019-05-14T13:22:08.654Z,29.50
2019-05-14T13:24:34.838Z,29.50
2019-05-14T13:27:15.034Z,31.80
2019-05-14T13:29:55.049Z,29.80
2019-05-14T13:32:22.669Z,29.60
2019-05-14T13:35:13.561Z,30.10
2019-05-14T13:37:51.864Z,31.30
2019-05-14T13:40:32.120Z,30.80
2019-05-14T13:43:14.387Z,30.60
2019-05-14T13:45:54.412Z,30.40
2019-05-14T13:48:22.022Z,30.90
2019-05-14T13:51:09.264Z,31.20
2019-05-14T13:53:58.990Z,31.60
2019-05-14T13:56:40.029Z,33.90
2019-05-14T13:59:20.138Z,34.30
2019-05-14T14:02:00.334Z,35.50
2019-05-14T14:04:40.287Z,35.30
2019-05-14T14:07:20.574Z,32.70
2019-05-14T14:10:00.968Z,34.70
2019-05-14T14:12:40.863Z,34.50
2019-05-14T14:15:21.304Z,32.10
2019-05-14T14:18:01.228Z,31.60
2019-05-14T14:20:41.662Z,30.60
2019-05-14T14:23:27.228Z,32.30
2019-05-14T14:26:04.759Z,33.20
2019-05-14T14:28:45.102Z,33.20
2019-05-14T14:31:25.270Z,32.70
2019-05-14T14:34:08.802Z,32.90
2019-05-14T14:36:49.940Z,31.10
2019-05-14T14:39:29.858Z,33.90
2019-05-14T14:42:09.934Z,34.60
2019-05-14T14:44:50.114Z,35.90
2019-05-14T14:47:30.105Z,36.00
2019-05-14T14:50:12.290Z,35.90
2019-05-14T14:52:52.230Z,37.30
2019-05-14T14:55:20.414Z,37.30
2019-05-14T14:58:11.064Z,36.90
2019-05-14T15:00:49.364Z,36.50
2019-05-14T15:03:29.855Z,35.90
2019-05-14T15:06:10.215Z,35.60
2019-05-14T15:08:52.587Z,36.40
2019-05-14T15:11:32.687Z,35.90
2019-05-14T15:14:12.731Z,35.30
2019-05-14T15:16:53.029Z,34.50
2019-05-14T15:19:33.316Z,35.10
2019-05-14T15:22:13.631Z,35.90
2019-05-14T15:24:53.498Z,35.00
2019-05-14T15:27:33.694Z,36.10
2019-05-14T15:30:13.761Z,36.90
2019-05-14T15:32:53.918Z,37.60
2019-05-14T15:35:34.082Z,37.80
2019-05-14T15:38:13.928Z,37.00
2019-05-14T15:40:54.236Z,37.40
2019-05-14T15:43:34.257Z,37.70
2019-05-14T15:46:14.714Z,36.60
2019-05-14T15:48:55.462Z,37.10
2019-05-14T15:51:35.512Z,33.90
2019-05-14T15:54:35.011Z,36.00
2019-05-14T15:56:58.760Z,34.80
2019-05-14T15:59:39.139Z,36.20
2019-05-14T16:02:20.257Z,36.30
2019-05-14T16:04:59.906Z,37.00
2019-05-14T16:07:40.174Z,37.70
2019-05-14T16:13:21.429Z,37.00
2019-05-14T16:16:01.605Z,37.80
2019-05-14T16:18:41.614Z,39.10
2019-05-14T16:21:21.390Z,39.00
2019-05-14T16:24:01.709Z,38.50
2019-05-14T16:26:41.901Z,38.80
2019-05-14T16:29:36.969Z,38.20
2019-05-14T16:38:03.424Z,39.60
2019-05-14T16:40:43.551Z,43.10
2019-05-14T16:43:24.289Z,44.40
2019-05-14T16:46:04.473Z,43.30
2019-05-14T16:48:49.029Z,38.20
2019-05-14T16:51:29.965Z,39.90
2019-05-14T16:54:10.705Z,39.50
2019-05-14T16:56:51.374Z,42.00
2019-05-14T16:59:31.029Z,43.50
2019-05-14T17:02:11.335Z,46.80
2019-05-14T17:04:51.402Z,47.60
2019-05-14T17:07:31.484Z,47.40
2019-05-14T17:10:12.598Z,47.50
2019-05-14T17:12:57.212Z,48.30
2019-05-14T17:15:35.277Z,49.00
2019-05-14T17:18:28.558Z,49.70
2019-05-14T17:21:09.187Z,49.80
2019-05-14T17:23:49.838Z,49.50
2019-05-14T17:26:30.062Z,50.20
2019-05-14T17:29:10.285Z,49.90
2019-05-14T17:31:52.458Z,50.80
2019-05-14T17:34:32.666Z,51.10
2019-05-14T17:37:12.821Z,50.70
2019-05-14T17:39:53.085Z,49.20
2019-05-14T17:42:33.367Z,48.10
2019-05-14T17:45:14.025Z,48.30
2019-05-14T17:47:54.526Z,48.40
2019-05-14T17:50:34.550Z,49.90
2019-05-14T17:53:14.927Z,50.70
2019-05-14T17:55:55.110Z,53.80
2019-05-14T17:58:35.466Z,53.60
2019-05-14T18:01:18.112Z,53.80
2019-05-14T18:03:59.275Z,54.00
2019-05-14T18:06:38.971Z,54.40
2019-05-14T18:12:19.082Z,54.20
2019-05-14T18:14:59.443Z,55.50
2019-05-14T18:17:39.746Z,56.30
2019-05-14T18:20:19.866Z,56.80
2019-05-14T18:23:00.173Z,57.20
2019-05-14T18:25:58.619Z,57.10
2019-05-14T18:28:23.632Z,57.40
2019-05-14T18:31:03.758Z,57.40
2019-05-14T18:33:31.659Z,57.20
2019-05-14T18:36:19.212Z,57.60
2019-05-14T18:39:00.341Z,57.90
2019-05-14T18:41:40.430Z,57.60
2019-05-14T18:44:20.746Z,57.00
2019-05-14T18:47:01.145Z,57.40
2019-05-14T18:49:41.531Z,57.30
2019-05-14T18:52:21.562Z,57.40
2019-05-14T18:55:01.758Z,57.50
2019-05-14T18:57:29.392Z,57.70
2019-05-14T19:00:18.423Z,57.70
2019-05-14T19:02:58.053Z,57.90
2019-05-14T19:05:38.330Z,57.70
2019-05-14T19:08:18.397Z,57.70
2019-05-14T19:10:59.326Z,57.30
2019-05-14T19:13:39.689Z,57.50
2019-05-14T19:16:21.859Z,57.70
2019-05-14T19:19:02.250Z,57.30
2019-05-14T19:21:41.913Z,58.30
2019-05-14T19:24:22.079Z,57.70
2019-05-14T19:27:03.249Z,58.30
2019-05-14T19:29:43.461Z,58.30
2019-05-14T19:32:23.458Z,57.80
2019-05-14T19:35:04.278Z,56.80
2019-05-14T19:37:44.477Z,56.70
2019-05-14T19:40:24.584Z,57.70
2019-05-14T19:43:04.675Z,58.00
2019-05-14T19:45:44.693Z,57.90
2019-05-14T19:48:24.905Z,57.70
2019-05-14T19:51:05.337Z,57.80
2019-05-14T19:53:45.514Z,57.70
2019-05-14T19:56:25.591Z,57.40
2019-05-14T19:59:05.806Z,57.80
2019-05-14T20:01:48.228Z,57.20
2019-05-14T20:04:29.231Z,57.30
2019-05-14T20:06:57.253Z,58.10
2019-05-14T20:09:51.813Z,58.10
2019-05-14T20:12:32.176Z,58.40
2019-05-14T20:15:12.321Z,58.70
2019-05-14T20:17:39.948Z,59.40
2019-05-14T20:20:28.807Z,60.10
2019-05-14T20:23:08.892Z,60.50
2019-05-14T20:25:48.889Z,61.10
2019-05-14T20:28:29.090Z,61.20
2019-05-14T20:31:10.691Z,60.80
2019-05-14T20:33:50.621Z,61.20
2019-05-14T20:36:30.653Z,61.20
2019-05-14T20:39:10.901Z,61.10
2019-05-14T20:44:50.163Z,59.70
2019-05-14T20:47:30.354Z,61.10
2019-05-14T20:50:10.728Z,61.40
2019-05-14T20:52:50.792Z,61.10
2019-05-14T20:55:30.696Z,62.40
2019-05-14T20:58:10.877Z,63.50
2019-05-14T21:00:50.963Z,62.30
2019-05-14T21:03:19.285Z,64.00
2019-05-14T21:06:06.368Z,64.50
2019-05-14T21:08:53.525Z,64.20
2019-05-14T21:11:33.078Z,63.80
2019-05-14T21:14:13.429Z,63.90
2019-05-14T21:16:53.471Z,64.00
2019-05-14T21:19:33.566Z,64.50
2019-05-14T21:22:13.702Z,65.30
2019-05-14T21:24:54.309Z,65.60
2019-05-14T21:27:43.909Z,66.30
2019-05-14T21:30:15.841Z,67.60
2019-05-14T21:35:55.043Z,68.60
2019-05-14T21:38:35.181Z,69.60
2019-05-14T21:41:15.445Z,71.10
2019-05-14T21:43:55.484Z,68.60
2019-05-14T21:46:35.587Z,67.70
2019-05-14T21:49:15.661Z,66.40
2019-05-14T21:51:58.032Z,66.70
2019-05-14T21:54:25.528Z,67.30
2019-05-14T21:57:12.565Z,66.40
2019-05-14T21:59:59.602Z,66.70
2019-05-14T22:02:38.282Z,67.90
2019-05-14T22:05:25.517Z,67.10
2019-05-14T22:08:05.133Z,67.40
2019-05-14T22:10:45.191Z,67.60
2019-05-14T22:13:25.209Z,67.70
2019-05-14T22:16:08.211Z,69.10
2019-05-14T22:18:48.381Z,69.70
2019-05-14T22:21:28.947Z,70.50
2019-05-14T22:24:08.763Z,70.60
2019-05-14T22:26:38.827Z,70.90
2019-05-14T22:29:08.360Z,71.20
2019-05-14T22:31:38.519Z,72.20
2019-05-14T22:34:05.118Z,72.30
2019-05-14T22:36:32.762Z,73.20
2019-05-14T22:39:00.363Z,73.20
2019-05-14T22:41:29.137Z,72.90
2019-05-14T22:43:59.345Z,73.40
2019-05-14T22:46:26.378Z,73.70
2019-05-14T22:48:54.159Z,74.40
2019-05-14T22:51:21.800Z,74.50
2019-05-14T22:53:49.550Z,74.70
2019-05-14T22:56:17.218Z,73.30
2019-05-14T22:58:44.858Z,72.50
2019-05-14T23:01:15.114Z,71.50
2019-05-14T23:03:41.920Z,73.30
2019-05-14T23:06:09.492Z,74.90
2019-05-14T23:08:39.088Z,75.90
2019-05-14T23:11:08.690Z,76.10
2019-05-14T23:13:36.051Z,76.00
2019-05-14T23:16:03.646Z,76.40
2019-05-14T23:18:31.303Z,76.60
2019-05-14T23:20:59.331Z,77.40
2019-05-14T23:23:28.169Z,77.10
2019-05-14T23:25:55.906Z,77.90
2019-05-14T23:28:24.639Z,79.20
2019-05-14T23:31:11.715Z,80.20
2019-05-14T23:33:51.693Z,80.60
2019-05-14T23:36:31.701Z,80.80
2019-05-14T23:39:12.240Z,82.50
2019-05-14T23:41:51.982Z,83.30
2019-05-14T23:44:32.098Z,83.30
2019-05-14T23:47:12.028Z,82.80
2019-05-14T23:49:52.186Z,83.90
2019-05-14T23:52:32.341Z,85.90
2019-05-14T23:55:12.622Z,86.20
2019-05-14T23:57:52.882Z,87.50
