createdAt,value
2023-04-29T00:00:07.949Z,14.21
2023-04-29T00:02:35.069Z,14.53
2023-04-29T00:05:05.213Z,14.60
2023-04-29T00:07:49.355Z,14.39
2023-04-29T00:10:16.069Z,14.39
2023-04-29T00:12:42.767Z,14.10
2023-04-29T00:15:09.806Z,14.22
2023-04-29T00:17:36.931Z,14.33
2023-04-29T00:20:04.402Z,14.10
2023-04-29T00:23:14.837Z,14.27
2023-04-29T00:26:31.887Z,14.32
2023-04-29T00:28:58.438Z,14.26
2023-04-29T00:31:25.384Z,14.02
2023-04-29T00:33:52.015Z,14.24
2023-04-29T00:36:18.562Z,14.44
2023-04-29T00:38:54.227Z,14.58
2023-04-29T00:41:21.407Z,14.54
2023-04-29T00:43:48.000Z,14.79
2023-04-29T00:46:14.652Z,14.86
2023-04-29T00:48:41.580Z,14.75
2023-04-29T00:51:08.986Z,14.82
2023-04-29T00:53:36.199Z,14.90
2023-04-29T00:56:03.216Z,14.92
2023-04-29T00:58:35.321Z,14.85
2023-04-29T01:01:03.933Z,14.63
2023-04-29T01:03:32.060Z,14.70
2023-04-29T01:06:21.131Z,14.80
2023-04-29T01:09:13.292Z,14.80
2023-04-29T01:11:50.488Z,14.92
2023-04-29T01:14:17.250Z,14.91
2023-04-29T01:16:51.431Z,14.93
2023-04-29T01:19:48.200Z,14.68
2023-04-29T01:22:43.164Z,14.64
2023-04-29T01:25:56.620Z,14.77
2023-04-29T01:28:47.076Z,14.72
2023-04-29T01:31:31.236Z,14.63
2023-04-29T01:34:14.996Z,14.74
2023-04-29T01:37:15.029Z,14.67
2023-04-29T01:40:10.247Z,14.77
2023-04-29T01:42:44.290Z,14.70
2023-04-29T01:45:16.093Z,14.53
2023-04-29T01:47:43.310Z,14.36
2023-04-29T01:50:10.469Z,14.56
2023-04-29T01:52:42.549Z,14.49
2023-04-29T01:55:09.630Z,14.50
2023-04-29T01:57:36.418Z,14.40
2023-04-29T02:00:04.736Z,14.57
2023-04-29T02:02:35.810Z,14.70
2023-04-29T02:05:22.206Z,14.65
2023-04-29T02:08:00.957Z,14.47
2023-04-29T02:10:28.139Z,14.39
2023-04-29T02:12:54.728Z,14.54
2023-04-29T02:15:21.357Z,14.52
2023-04-29T02:17:48.062Z,14.46
2023-04-29T02:20:14.816Z,14.49
2023-04-29T02:22:47.380Z,14.44
2023-04-29T02:25:17.031Z,14.28
2023-04-29T02:27:43.918Z,14.44
2023-04-29T02:30:11.073Z,14.50
2023-04-29T02:33:08.902Z,14.61
2023-04-29T02:36:06.746Z,14.67
2023-04-29T02:38:42.568Z,14.48
2023-04-29T02:46:19.712Z,14.47
2023-04-29T02:48:46.343Z,14.57
2023-04-29T02:54:14.771Z,14.35
2023-04-29T02:56:41.334Z,14.40
2023-04-29T02:59:07.886Z,14.35
2023-04-29T03:02:24.376Z,14.23
2023-04-29T03:05:38.583Z,14.18
2023-04-29T03:08:05.204Z,14.15
2023-04-29T03:10:31.812Z,14.09
2023-04-29T03:12:58.337Z,14.12
2023-04-29T03:15:24.948Z,13.92
2023-04-29T03:17:51.531Z,13.72
2023-04-29T03:20:18.261Z,14.00
2023-04-29T03:22:44.901Z,13.64
2023-04-29T03:25:11.663Z,13.88
2023-04-29T03:27:38.283Z,13.93
2023-04-29T03:30:06.997Z,13.80
2023-04-29T03:36:05.583Z,14.06
2023-04-29T03:38:32.138Z,13.95
2023-04-29T03:40:58.700Z,14.04
2023-04-29T03:43:25.395Z,14.16
2023-04-29T03:45:52.157Z,14.23
2023-04-29T03:48:20.086Z,14.13
2023-04-29T03:51:05.679Z,14.18
2023-04-29T03:53:32.988Z,14.30
2023-04-29T03:55:59.564Z,14.40
2023-04-29T03:58:26.149Z,14.37
2023-04-29T04:01:12.062Z,14.41
2023-04-29T04:04:28.747Z,14.43
2023-04-29T04:07:01.547Z,14.50
2023-04-29T04:09:28.171Z,14.54
2023-04-29T04:11:54.722Z,14.47
2023-04-29T04:14:21.303Z,14.50
2023-04-29T04:16:50.654Z,14.52
2023-04-29T04:19:17.382Z,14.39
2023-04-29T04:21:43.963Z,14.50
2023-04-29T04:24:10.654Z,14.42
2023-04-29T04:26:37.214Z,14.33
2023-04-29T04:29:03.808Z,14.38
2023-04-29T04:31:31.216Z,14.28
2023-04-29T04:33:59.752Z,14.41
2023-04-29T04:36:26.592Z,14.21
2023-04-29T04:38:53.164Z,14.35
2023-04-29T04:41:19.745Z,14.37
2023-04-29T04:43:46.280Z,14.42
2023-04-29T04:46:14.446Z,14.34
2023-04-29T04:48:41.285Z,14.48
2023-04-29T04:51:52.127Z,14.46
2023-04-29T04:54:56.187Z,14.52
2023-04-29T04:57:22.796Z,14.43
2023-04-29T04:59:49.499Z,14.48
2023-04-29T05:02:16.038Z,14.43
2023-04-29T05:04:42.614Z,14.48
2023-04-29T05:07:15.103Z,14.50
2023-04-29T05:09:41.658Z,14.57
2023-04-29T05:12:08.194Z,14.53
2023-04-29T05:14:34.736Z,14.34
2023-04-29T05:17:01.448Z,14.46
2023-04-29T05:19:28.087Z,14.27
2023-04-29T05:21:54.641Z,14.46
2023-04-29T05:24:21.288Z,14.41
2023-04-29T05:26:50.071Z,14.44
2023-04-29T05:29:16.661Z,14.66
2023-04-29T05:31:43.493Z,14.73
2023-04-29T05:34:10.082Z,14.74
2023-04-29T05:36:36.687Z,14.48
2023-04-29T05:39:03.453Z,14.54
2023-04-29T05:41:30.053Z,14.08
2023-04-29T05:43:56.575Z,14.11
2023-04-29T05:46:23.458Z,14.23
2023-04-29T05:48:50.305Z,14.20
2023-04-29T05:52:06.300Z,14.36
2023-04-29T05:55:04.101Z,14.34
2023-04-29T05:57:31.032Z,14.15
2023-04-29T05:59:59.642Z,14.04
2023-04-29T06:02:27.157Z,14.24
2023-04-29T06:04:54.055Z,14.44
2023-04-29T06:07:30.050Z,14.69
2023-04-29T06:09:57.051Z,14.80
2023-04-29T06:12:23.639Z,14.59
2023-04-29T06:14:50.484Z,14.44
2023-04-29T06:17:17.088Z,14.62
2023-04-29T06:19:43.647Z,14.66
2023-04-29T06:22:19.257Z,14.16
2023-04-29T06:24:47.391Z,14.56
2023-04-29T06:27:13.928Z,14.61
2023-04-29T06:29:40.573Z,14.55
2023-04-29T06:32:32.301Z,14.80
2023-04-29T06:35:15.511Z,14.76
2023-04-29T06:37:41.937Z,14.53
2023-04-29T06:40:17.879Z,14.81
2023-04-29T06:42:44.627Z,14.81
2023-04-29T06:45:11.391Z,14.78
2023-04-29T06:47:38.148Z,14.93
2023-04-29T06:50:05.305Z,14.68
2023-04-29T06:52:32.136Z,14.84
2023-04-29T06:54:58.737Z,14.99
2023-04-29T06:57:44.067Z,14.85
2023-04-29T07:00:10.849Z,14.73
2023-04-29T07:02:39.091Z,14.89
2023-04-29T07:05:06.512Z,15.00
2023-04-29T07:07:33.135Z,15.12
2023-04-29T07:09:59.701Z,15.02
2023-04-29T07:12:26.859Z,15.09
2023-04-29T07:14:53.423Z,15.11
2023-04-29T07:17:20.774Z,14.85
2023-04-29T07:19:47.635Z,14.92
2023-04-29T07:22:14.170Z,15.13
2023-04-29T07:24:41.538Z,15.32
2023-04-29T07:27:11.483Z,15.49
2023-04-29T07:29:38.596Z,15.55
2023-04-29T07:32:05.134Z,15.56
2023-04-29T07:34:31.667Z,15.71
2023-04-29T07:36:58.317Z,15.69
2023-04-29T07:39:39.988Z,15.70
2023-04-29T07:42:06.560Z,15.85
2023-04-29T07:44:33.123Z,15.84
2023-04-29T07:46:59.674Z,15.81
2023-04-29T07:49:26.582Z,16.16
2023-04-29T07:51:53.167Z,15.92
2023-04-29T07:54:19.861Z,16.12
2023-04-29T07:56:46.676Z,16.22
2023-04-29T07:59:13.365Z,16.14
2023-04-29T08:01:43.080Z,16.33
2023-04-29T08:04:09.897Z,16.54
2023-04-29T08:06:36.544Z,16.70
2023-04-29T08:09:03.420Z,16.86
2023-04-29T08:11:30.057Z,16.80
2023-04-29T08:13:58.707Z,16.80
2023-04-29T08:16:26.274Z,16.62
2023-04-29T08:18:53.393Z,16.71
2023-04-29T08:21:20.225Z,16.69
2023-04-29T08:23:46.728Z,16.75
2023-04-29T08:26:13.259Z,16.71
2023-04-29T08:28:39.939Z,17.14
2023-04-29T08:31:07.710Z,17.07
2023-04-29T08:33:35.299Z,17.23
2023-04-29T08:36:03.715Z,16.87
2023-04-29T08:38:31.132Z,17.37
2023-04-29T08:40:58.515Z,17.18
2023-04-29T08:43:26.850Z,17.51
2023-04-29T08:45:53.804Z,17.70
2023-04-29T08:48:21.336Z,17.31
2023-04-29T08:50:47.954Z,17.75
2023-04-29T08:53:15.077Z,17.85
2023-04-29T08:55:46.805Z,18.06
2023-04-29T08:58:15.075Z,17.87
2023-04-29T09:00:45.345Z,18.28
2023-04-29T09:03:30.166Z,18.25
2023-04-29T09:06:01.072Z,18.67
2023-04-29T09:08:28.295Z,18.39
2023-04-29T09:10:56.548Z,18.15
2023-04-29T09:13:27.596Z,18.63
2023-04-29T09:15:54.841Z,18.42
2023-04-29T09:18:46.231Z,18.70
2023-04-29T09:21:22.280Z,18.65
2023-04-29T09:23:52.306Z,18.63
2023-04-29T09:26:19.383Z,18.28
2023-04-29T09:28:47.589Z,18.12
2023-04-29T09:31:14.406Z,18.47
2023-04-29T09:33:52.542Z,18.51
2023-04-29T09:36:46.544Z,18.39
2023-04-29T09:39:20.742Z,18.33
2023-04-29T09:41:53.339Z,17.93
2023-04-29T09:44:33.857Z,18.72
2023-04-29T09:47:06.671Z,19.06
2023-04-29T09:49:38.620Z,18.68
2023-04-29T09:52:10.741Z,18.93
2023-04-29T09:54:39.708Z,18.83
2023-04-29T09:57:07.444Z,18.52
2023-04-29T09:59:36.250Z,18.43
2023-04-29T10:02:09.301Z,18.33
2023-04-29T10:04:40.465Z,18.07
2023-04-29T10:07:08.563Z,18.05
2023-04-29T10:09:38.099Z,18.55
2023-04-29T10:12:07.432Z,18.75
2023-04-29T10:14:43.763Z,18.57
2023-04-29T10:17:27.744Z,19.01
2023-04-29T10:20:05.741Z,19.20
2023-04-29T10:22:54.842Z,19.38
2023-04-29T10:25:23.102Z,19.46
2023-04-29T10:27:53.071Z,19.45
2023-04-29T10:30:21.742Z,19.70
2023-04-29T10:32:52.384Z,19.92
2023-04-29T10:35:25.756Z,20.06
2023-04-29T10:37:59.928Z,20.14
2023-04-29T10:40:40.279Z,20.57
2023-04-29T10:43:07.004Z,20.22
2023-04-29T10:45:37.717Z,20.56
2023-04-29T10:48:08.936Z,20.44
2023-04-29T10:50:59.968Z,20.77
2023-04-29T10:53:28.106Z,20.64
2023-04-29T10:56:05.295Z,20.65
2023-04-29T10:58:36.956Z,20.56
2023-04-29T11:01:04.584Z,20.63
2023-04-29T11:03:46.365Z,20.27
2023-04-29T11:06:13.152Z,20.40
2023-04-29T11:08:45.921Z,20.08
2023-04-29T11:11:14.512Z,20.26
2023-04-29T11:13:41.125Z,20.42
2023-04-29T11:16:08.752Z,20.22
2023-04-29T11:18:36.865Z,19.44
2023-04-29T11:21:06.499Z,19.03
2023-04-29T11:23:37.462Z,19.94
2023-04-29T11:26:04.746Z,20.32
2023-04-29T11:28:32.398Z,19.63
2023-04-29T11:30:59.891Z,20.39
2023-04-29T11:33:28.053Z,20.17
2023-04-29T11:35:55.383Z,20.39
2023-04-29T11:38:26.646Z,20.58
2023-04-29T11:40:55.019Z,20.44
2023-04-29T11:43:25.707Z,20.64
2023-04-29T11:45:53.486Z,20.41
2023-04-29T11:48:25.498Z,20.75
2023-04-29T11:50:55.058Z,20.53
2023-04-29T11:53:25.200Z,20.48
2023-04-29T11:55:55.329Z,20.86
2023-04-29T11:58:23.789Z,21.20
2023-04-29T12:00:51.889Z,20.99
2023-04-29T12:03:21.199Z,20.73
2023-04-29T12:05:50.772Z,20.22
2023-04-29T12:08:27.968Z,20.54
2023-04-29T12:10:57.377Z,20.55
2023-04-29T12:13:26.179Z,20.69
2023-04-29T12:15:53.236Z,20.84
2023-04-29T12:18:22.839Z,20.60
2023-04-29T12:20:54.715Z,20.79
2023-04-29T12:23:23.464Z,20.94
2023-04-29T12:25:52.293Z,20.56
2023-04-29T12:28:20.056Z,21.01
2023-04-29T12:30:47.978Z,20.80
2023-04-29T12:33:22.618Z,20.66
2023-04-29T12:35:53.239Z,21.06
2023-04-29T12:38:27.680Z,21.33
2023-04-29T12:40:55.931Z,21.29
2023-04-29T12:43:29.844Z,20.79
2023-04-29T12:46:10.649Z,21.28
2023-04-29T12:48:38.747Z,21.39
2023-04-29T12:51:05.872Z,20.93
2023-04-29T12:53:32.684Z,21.06
2023-04-29T12:55:59.755Z,20.92
2023-04-29T12:58:30.574Z,21.26
2023-04-29T13:00:57.717Z,21.21
2023-04-29T13:03:24.943Z,21.16
2023-04-29T13:05:53.759Z,20.98
2023-04-29T13:08:21.218Z,21.32
2023-04-29T13:10:47.856Z,21.59
2023-04-29T13:13:14.405Z,21.29
2023-04-29T13:15:41.323Z,21.76
2023-04-29T13:18:08.212Z,21.38
2023-04-29T13:20:40.850Z,21.46
2023-04-29T13:23:10.845Z,21.18
2023-04-29T13:25:37.490Z,21.57
2023-04-29T13:28:07.676Z,21.78
2023-04-29T13:30:34.668Z,21.79
2023-04-29T13:33:09.340Z,21.72
2023-04-29T13:35:40.236Z,21.53
2023-04-29T13:38:07.744Z,20.67
2023-04-29T13:40:38.857Z,21.01
2023-04-29T13:43:09.586Z,21.03
2023-04-29T13:45:39.823Z,21.12
2023-04-29T13:48:26.047Z,21.07
2023-04-29T13:54:02.008Z,20.67
2023-04-29T13:59:30.543Z,21.05
2023-04-29T14:04:01.523Z,20.77
2023-04-29T14:06:28.517Z,21.31
2023-04-29T14:08:55.429Z,21.01
2023-04-29T14:11:22.022Z,21.35
2023-04-29T14:13:48.609Z,21.07
2023-04-29T14:16:15.331Z,21.37
2023-04-29T14:18:41.932Z,21.52
2023-04-29T14:21:08.586Z,21.81
2023-04-29T14:23:35.252Z,22.08
2023-04-29T14:26:22.515Z,22.14
2023-04-29T14:28:48.479Z,22.05
2023-04-29T14:31:15.215Z,21.76
2023-04-29T14:33:41.900Z,21.80
2023-04-29T14:36:09.314Z,21.81
2023-04-29T14:38:35.899Z,21.72
2023-04-29T14:41:02.712Z,21.50
2023-04-29T14:43:29.254Z,21.52
2023-04-29T14:45:56.167Z,21.34
2023-04-29T14:48:22.811Z,21.65
2023-04-29T14:50:49.562Z,21.64
2023-04-29T14:53:18.213Z,21.78
2023-04-29T14:55:44.758Z,21.29
2023-04-29T14:58:11.361Z,21.54
2023-04-29T15:00:38.003Z,21.75
2023-04-29T15:03:05.266Z,21.77
2023-04-29T15:05:32.029Z,21.89
2023-04-29T15:08:00.264Z,21.95
2023-04-29T15:10:30.173Z,21.59
2023-04-29T15:12:56.805Z,21.55
2023-04-29T15:15:23.700Z,21.72
2023-04-29T15:17:50.685Z,21.34
2023-04-29T15:23:06.665Z,21.31
2023-04-29T15:25:36.606Z,21.18
2023-04-29T15:28:04.988Z,20.81
2023-04-29T15:30:32.101Z,20.78
2023-04-29T15:32:58.869Z,20.84
2023-04-29T15:35:40.999Z,21.10
2023-04-29T15:38:38.710Z,21.31
2023-04-29T15:41:44.266Z,21.24
2023-04-29T15:44:11.586Z,20.63
2023-04-29T15:46:38.179Z,20.81
2023-04-29T15:49:08.537Z,20.35
2023-04-29T15:51:35.255Z,20.39
2023-04-29T15:54:04.384Z,20.52
2023-04-29T15:56:32.258Z,20.60
2023-04-29T15:58:58.790Z,20.94
2023-04-29T16:01:25.445Z,20.84
2023-04-29T16:03:55.102Z,21.03
2023-04-29T16:06:21.902Z,21.01
2023-04-29T16:08:50.190Z,21.10
2023-04-29T16:11:16.770Z,21.22
2023-04-29T16:13:43.408Z,21.23
2023-04-29T16:16:10.274Z,20.97
2023-04-29T16:18:36.890Z,20.94
2023-04-29T16:21:04.189Z,20.89
2023-04-29T16:23:30.911Z,20.98
2023-04-29T16:26:00.118Z,20.96
2023-04-29T16:28:26.851Z,20.70
2023-04-29T16:30:53.528Z,20.92
2023-04-29T16:33:20.073Z,20.93
2023-04-29T16:35:46.966Z,20.89
2023-04-29T16:38:13.506Z,20.81
2023-04-29T16:40:40.043Z,20.88
2023-04-29T16:43:06.807Z,20.82
2023-04-29T16:45:33.454Z,20.62
2023-04-29T16:48:00.902Z,20.87
2023-04-29T16:50:27.812Z,20.57
2023-04-29T16:52:54.462Z,20.62
2023-04-29T16:55:21.024Z,20.62
2023-04-29T16:57:47.576Z,20.48
2023-04-29T17:00:14.333Z,20.56
2023-04-29T17:02:42.919Z,20.77
2023-04-29T17:05:10.911Z,20.55
2023-04-29T17:07:37.662Z,20.62
2023-04-29T17:10:05.072Z,20.56
2023-04-29T17:12:33.322Z,20.46
2023-04-29T17:14:59.943Z,19.74
2023-04-29T17:17:26.554Z,19.92
2023-04-29T17:19:53.364Z,19.93
2023-04-29T17:22:20.471Z,20.12
2023-04-29T17:24:47.112Z,20.14
2023-04-29T17:27:13.683Z,20.23
2023-04-29T17:29:40.907Z,20.15
2023-04-29T17:32:12.560Z,20.06
2023-04-29T17:34:39.402Z,20.18
2023-04-29T17:37:06.676Z,20.18
2023-04-29T17:39:34.104Z,20.13
2023-04-29T17:42:03.680Z,20.04
2023-04-29T17:44:30.564Z,20.00
2023-04-29T17:46:57.132Z,20.02
2023-04-29T17:49:23.698Z,19.87
2023-04-29T17:51:50.291Z,19.74
2023-04-29T17:54:32.333Z,19.79
2023-04-29T17:57:02.040Z,19.77
2023-04-29T17:59:29.184Z,19.59
2023-04-29T18:01:55.739Z,19.66
2023-04-29T18:04:22.541Z,19.64
2023-04-29T18:06:49.121Z,19.70
2023-04-29T18:09:16.253Z,19.56
2023-04-29T18:11:42.854Z,19.55
2023-04-29T18:14:09.611Z,19.40
2023-04-29T18:16:36.603Z,19.37
2023-04-29T18:19:03.394Z,19.20
2023-04-29T18:21:30.248Z,19.36
2023-04-29T18:23:57.456Z,19.28
2023-04-29T18:26:24.127Z,19.20
2023-04-29T18:28:50.831Z,19.22
2023-04-29T18:31:18.666Z,19.21
2023-04-29T18:33:45.553Z,19.07
2023-04-29T18:36:14.177Z,18.98
2023-04-29T18:38:41.109Z,18.66
2023-04-29T18:41:08.666Z,18.61
2023-04-29T18:43:35.608Z,18.61
2023-04-29T18:46:02.232Z,18.68
2023-04-29T18:48:29.772Z,18.75
2023-04-29T18:50:59.243Z,18.64
2023-04-29T18:53:26.771Z,18.56
2023-04-29T18:55:53.410Z,18.63
2023-04-29T18:58:19.995Z,18.53
2023-04-29T19:00:47.057Z,18.28
2023-04-29T19:03:13.688Z,18.33
2023-04-29T19:05:40.349Z,18.36
2023-04-29T19:08:07.404Z,18.40
2023-04-29T19:10:34.449Z,18.35
2023-04-29T19:13:00.992Z,18.31
2023-04-29T19:15:32.897Z,18.33
2023-04-29T19:17:59.560Z,18.33
2023-04-29T19:20:26.735Z,18.32
2023-04-29T19:22:53.448Z,18.40
2023-04-29T19:25:21.210Z,18.41
2023-04-29T19:27:49.158Z,18.05
2023-04-29T19:30:16.558Z,17.97
2023-04-29T19:32:45.246Z,18.11
2023-04-29T19:35:12.011Z,18.22
2023-04-29T19:37:38.558Z,18.22
2023-04-29T19:40:05.726Z,18.25
2023-04-29T19:42:32.313Z,18.27
2023-04-29T19:44:59.255Z,18.20
2023-04-29T19:47:25.957Z,18.17
2023-04-29T19:49:52.666Z,18.18
2023-04-29T19:52:19.567Z,18.22
2023-04-29T19:54:46.169Z,18.21
2023-04-29T19:57:12.713Z,18.23
2023-04-29T19:59:39.323Z,18.20
2023-04-29T20:02:05.929Z,18.28
2023-04-29T20:04:32.472Z,18.28
2023-04-29T20:06:59.007Z,18.28
2023-04-29T20:09:26.524Z,18.28
2023-04-29T20:11:53.140Z,18.11
2023-04-29T20:14:19.691Z,18.07
2023-04-29T20:16:46.291Z,18.15
2023-04-29T20:19:13.120Z,18.14
2023-04-29T20:21:40.332Z,18.15
2023-04-29T20:24:07.183Z,18.18
2023-04-29T20:26:33.847Z,18.23
2023-04-29T20:29:00.462Z,18.22
2023-04-29T20:31:27.048Z,18.15
2023-04-29T20:33:53.843Z,18.13
2023-04-29T20:36:21.338Z,18.00
2023-04-29T20:38:49.155Z,17.92
2023-04-29T20:41:28.592Z,17.89
2023-04-29T20:43:55.747Z,17.86
2023-04-29T20:46:24.626Z,17.78
2023-04-29T20:48:52.528Z,17.70
2023-04-29T20:51:38.854Z,17.62
2023-04-29T20:54:36.697Z,17.61
2023-04-29T20:57:05.638Z,17.66
2023-04-29T20:59:33.557Z,17.39
2023-04-29T21:02:00.268Z,17.31
2023-04-29T21:04:27.050Z,17.29
2023-04-29T21:06:53.693Z,17.34
2023-04-29T21:09:21.453Z,17.35
2023-04-29T21:11:48.170Z,17.20
2023-04-29T21:14:14.982Z,17.13
2023-04-29T21:16:42.435Z,17.31
2023-04-29T21:19:09.008Z,17.34
2023-04-29T21:21:35.616Z,17.45
2023-04-29T21:24:02.245Z,17.47
2023-04-29T21:26:56.689Z,17.37
2023-04-29T21:29:40.631Z,17.42
2023-04-29T21:32:08.135Z,17.31
2023-04-29T21:34:35.759Z,17.14
2023-04-29T21:37:02.334Z,17.16
2023-04-29T21:39:28.960Z,17.21
2023-04-29T21:41:55.966Z,17.15
2023-04-29T21:44:40.931Z,17.21
2023-04-29T21:47:08.110Z,17.19
2023-04-29T21:49:34.805Z,17.22
2023-04-29T21:52:01.760Z,17.21
2023-04-29T21:54:37.896Z,17.23
2023-04-29T21:57:35.544Z,17.25
2023-04-29T22:00:36.604Z,17.36
2023-04-29T22:03:03.615Z,17.42
2023-04-29T22:05:31.349Z,17.43
2023-04-29T22:07:59.707Z,17.42
2023-04-29T22:10:26.462Z,17.38
2023-04-29T22:12:53.080Z,17.34
2023-04-29T22:15:38.401Z,17.33
2023-04-29T22:18:05.258Z,17.36
2023-04-29T22:20:31.885Z,17.37
2023-04-29T22:22:59.612Z,17.34
2023-04-29T22:26:23.412Z,17.33
2023-04-29T22:29:12.177Z,17.34
2023-04-29T22:31:38.763Z,17.29
2023-04-29T22:34:05.318Z,17.32
2023-04-29T22:36:32.787Z,17.33
2023-04-29T22:38:59.353Z,17.36
2023-04-29T22:41:25.905Z,17.30
2023-04-29T22:43:57.166Z,17.21
2023-04-29T22:46:26.930Z,17.12
2023-04-29T22:48:53.605Z,17.08
2023-04-29T22:51:20.221Z,17.11
2023-04-29T22:53:46.815Z,17.08
2023-04-29T22:56:13.358Z,17.14
2023-04-29T22:58:40.664Z,17.04
2023-04-29T23:01:07.914Z,17.09
2023-04-29T23:03:36.030Z,17.03
2023-04-29T23:06:06.613Z,17.03
2023-04-29T23:08:33.315Z,16.90
2023-04-29T23:10:59.887Z,16.88
2023-04-29T23:13:26.512Z,16.78
2023-04-29T23:15:56.691Z,16.93
2023-04-29T23:18:23.429Z,16.80
2023-04-29T23:20:49.971Z,16.88
2023-04-29T23:23:16.536Z,16.88
2023-04-29T23:25:43.755Z,16.94
2023-04-29T23:28:10.310Z,17.00
2023-04-29T23:31:11.020Z,17.07
2023-04-29T23:34:17.930Z,17.08
2023-04-29T23:36:44.479Z,17.10
2023-04-29T23:39:11.078Z,17.07
2023-04-29T23:41:37.638Z,17.02
2023-04-29T23:44:04.299Z,17.03
2023-04-29T23:46:30.958Z,16.98
2023-04-29T23:48:57.533Z,16.94
2023-04-29T23:51:24.076Z,16.96
2023-04-29T23:53:50.651Z,16.87
2023-04-29T23:56:17.249Z,16.85
2023-04-29T23:58:43.823Z,16.80
