createdAt,value
2019-03-22T00:01:18.264Z,88.00
2019-03-22T00:03:46.094Z,88.30
2019-03-22T00:06:13.991Z,88.30
2019-03-22T00:08:42.081Z,88.40
2019-03-22T00:11:10.009Z,88.70
2019-03-22T00:13:37.845Z,89.10
2019-03-22T00:16:05.721Z,89.10
2019-03-22T00:18:33.868Z,89.40
2019-03-22T00:21:01.750Z,89.70
2019-03-22T00:23:29.631Z,90.00
2019-03-22T00:25:57.499Z,90.00
2019-03-22T00:28:25.339Z,90.10
2019-03-22T00:30:53.301Z,90.10
2019-03-22T00:33:21.481Z,90.20
2019-03-22T00:35:49.532Z,90.30
2019-03-22T00:38:17.579Z,90.40
2019-03-22T00:40:45.481Z,90.60
2019-03-22T00:43:13.391Z,90.60
2019-03-22T00:45:41.503Z,90.60
2019-03-22T00:48:09.358Z,90.60
2019-03-22T00:50:37.490Z,90.70
2019-03-22T00:53:05.380Z,90.80
2019-03-22T00:55:33.246Z,90.90
2019-03-22T00:58:02.921Z,90.90
2019-03-22T01:00:30.876Z,91.00
2019-03-22T01:02:58.760Z,91.00
2019-03-22T01:05:26.661Z,91.10
2019-03-22T01:07:54.513Z,91.10
2019-03-22T01:10:22.513Z,91.20
2019-03-22T01:12:50.350Z,91.20
2019-03-22T01:15:18.222Z,91.30
2019-03-22T01:17:46.285Z,91.40
2019-03-22T01:20:14.195Z,91.80
2019-03-22T01:22:41.995Z,91.50
2019-03-22T01:25:10.219Z,91.60
2019-03-22T01:27:41.410Z,91.60
2019-03-22T01:30:12.245Z,91.60
2019-03-22T01:32:40.231Z,91.70
2019-03-22T01:35:08.233Z,91.70
2019-03-22T01:37:36.100Z,91.80
2019-03-22T01:40:05.637Z,91.90
2019-03-22T01:42:33.427Z,92.00
2019-03-22T01:45:01.300Z,92.00
2019-03-22T01:47:29.205Z,92.00
2019-03-22T01:49:57.289Z,92.10
2019-03-22T01:52:25.164Z,92.10
2019-03-22T01:54:53.024Z,92.20
2019-03-22T01:57:21.002Z,92.20
2019-03-22T01:59:50.167Z,92.20
2019-03-22T02:02:18.067Z,92.20
2019-03-22T02:04:45.949Z,92.10
2019-03-22T02:07:13.791Z,92.20
2019-03-22T02:09:41.712Z,92.20
2019-03-22T02:12:09.964Z,92.30
2019-03-22T02:14:37.729Z,92.30
2019-03-22T02:17:07.714Z,92.20
2019-03-22T02:19:35.301Z,92.30
2019-03-22T02:22:03.190Z,92.40
2019-03-22T02:24:31.110Z,92.40
2019-03-22T02:26:59.201Z,92.70
2019-03-22T02:29:27.044Z,92.90
2019-03-22T02:31:55.059Z,93.00
2019-03-22T02:34:22.847Z,92.90
2019-03-22T02:36:52.913Z,92.80
2019-03-22T02:39:22.488Z,92.60
2019-03-22T02:41:50.341Z,92.40
2019-03-22T02:44:18.215Z,92.50
2019-03-22T02:46:46.029Z,91.90
2019-03-22T02:49:16.948Z,91.70
2019-03-22T02:51:44.841Z,91.50
2019-03-22T02:54:12.633Z,91.40
2019-03-22T02:56:40.533Z,91.40
2019-03-22T02:59:08.370Z,91.40
2019-03-22T03:01:36.173Z,91.50
2019-03-22T03:04:04.070Z,91.60
2019-03-22T03:06:33.975Z,91.80
2019-03-22T03:09:03.610Z,92.00
2019-03-22T03:11:33.082Z,92.00
2019-03-22T03:14:00.874Z,91.90
2019-03-22T03:16:29.920Z,91.80
2019-03-22T03:18:57.854Z,91.60
2019-03-22T03:21:27.331Z,91.50
2019-03-22T03:23:55.243Z,91.70
2019-03-22T03:26:23.310Z,91.20
2019-03-22T03:28:51.175Z,91.10
2019-03-22T03:31:19.197Z,91.10
2019-03-22T03:33:48.281Z,90.90
2019-03-22T03:36:16.338Z,90.80
2019-03-22T03:38:44.153Z,90.60
2019-03-22T03:41:11.949Z,90.50
2019-03-22T03:43:39.809Z,90.40
2019-03-22T03:46:07.789Z,90.30
2019-03-22T03:48:35.783Z,90.20
2019-03-22T03:51:03.654Z,90.10
2019-03-22T03:53:32.747Z,90.10
2019-03-22T03:56:00.771Z,90.00
2019-03-22T03:58:28.663Z,90.00
2019-03-22T04:00:56.605Z,90.00
2019-03-22T04:03:24.459Z,90.00
2019-03-22T04:05:52.297Z,90.00
2019-03-22T04:08:20.331Z,90.10
2019-03-22T04:10:48.256Z,90.00
2019-03-22T04:13:16.149Z,90.10
2019-03-22T04:15:44.155Z,90.10
2019-03-22T04:18:12.257Z,90.10
2019-03-22T04:20:40.249Z,90.10
2019-03-22T04:23:08.039Z,90.10
2019-03-22T04:25:35.884Z,90.10
2019-03-22T04:28:03.755Z,90.10
2019-03-22T04:30:31.721Z,90.10
2019-03-22T04:32:59.626Z,90.10
2019-03-22T04:35:27.542Z,90.10
2019-03-22T04:37:55.393Z,90.10
2019-03-22T04:40:29.723Z,90.40
2019-03-22T04:42:57.601Z,90.00
2019-03-22T04:45:25.988Z,90.00
2019-03-22T04:48:01.526Z,89.90
2019-03-22T04:50:29.367Z,89.80
2019-03-22T04:52:57.311Z,89.90
2019-03-22T04:55:25.421Z,90.00
2019-03-22T04:57:53.260Z,90.00
2019-03-22T05:00:21.202Z,89.90
2019-03-22T05:02:49.220Z,89.70
2019-03-22T05:05:18.456Z,89.70
2019-03-22T05:07:46.411Z,89.70
2019-03-22T05:10:14.358Z,89.70
2019-03-22T05:12:42.185Z,89.40
2019-03-22T05:15:10.723Z,89.30
2019-03-22T05:17:38.832Z,89.40
2019-03-22T05:20:06.719Z,89.40
2019-03-22T05:22:34.533Z,89.30
2019-03-22T05:25:02.398Z,89.30
2019-03-22T05:27:30.350Z,89.20
2019-03-22T05:29:58.364Z,89.20
2019-03-22T05:32:27.892Z,89.00
2019-03-22T05:34:55.863Z,88.90
2019-03-22T05:37:23.677Z,89.60
2019-03-22T05:39:53.668Z,88.60
2019-03-22T05:42:21.549Z,88.40
2019-03-22T05:44:49.347Z,88.10
2019-03-22T05:47:17.298Z,88.00
2019-03-22T05:49:45.115Z,87.60
2019-03-22T05:52:14.026Z,87.60
2019-03-22T05:54:41.880Z,87.70
2019-03-22T05:57:13.767Z,87.40
2019-03-22T05:59:42.849Z,87.30
2019-03-22T06:02:08.821Z,87.00
2019-03-22T06:04:36.681Z,86.80
2019-03-22T06:07:04.470Z,86.50
2019-03-22T06:09:32.305Z,86.10
2019-03-22T06:12:00.145Z,85.80
2019-03-22T06:14:28.430Z,86.40
2019-03-22T06:16:56.591Z,85.40
2019-03-22T06:19:24.676Z,85.00
2019-03-22T06:21:52.508Z,84.80
2019-03-22T06:24:22.302Z,84.60
2019-03-22T06:26:50.152Z,84.50
2019-03-22T06:29:18.145Z,84.40
2019-03-22T06:31:46.376Z,84.40
2019-03-22T06:34:14.487Z,84.30
2019-03-22T06:36:42.577Z,84.10
2019-03-22T06:39:10.625Z,83.90
2019-03-22T06:41:38.525Z,83.90
2019-03-22T06:44:06.406Z,83.40
2019-03-22T06:46:34.317Z,83.20
2019-03-22T06:49:03.884Z,83.00
2019-03-22T06:51:31.924Z,83.00
2019-03-22T06:54:00.026Z,83.00
2019-03-22T06:56:28.493Z,83.00
2019-03-22T06:58:56.534Z,83.70
2019-03-22T07:01:24.751Z,82.90
2019-03-22T07:03:52.892Z,82.80
2019-03-22T07:06:21.355Z,82.70
2019-03-22T07:08:49.526Z,83.40
2019-03-22T07:11:17.429Z,82.80
2019-03-22T07:13:45.374Z,82.90
2019-03-22T07:16:13.368Z,83.00
2019-03-22T07:18:43.007Z,83.10
2019-03-22T07:21:11.057Z,83.20
2019-03-22T07:23:38.920Z,83.10
2019-03-22T07:26:08.210Z,82.90
2019-03-22T07:28:37.071Z,82.90
2019-03-22T07:31:05.624Z,82.80
2019-03-22T07:33:34.212Z,82.70
2019-03-22T07:36:03.460Z,82.30
2019-03-22T07:38:31.752Z,81.70
2019-03-22T07:40:59.930Z,81.30
2019-03-22T07:43:28.138Z,81.30
2019-03-22T07:45:56.693Z,80.70
2019-03-22T07:48:24.634Z,81.10
2019-03-22T07:50:53.157Z,80.90
2019-03-22T07:53:21.512Z,80.90
2019-03-22T07:55:49.676Z,80.90
2019-03-22T07:58:17.915Z,80.90
2019-03-22T08:00:46.096Z,80.50
2019-03-22T08:03:14.364Z,80.30
2019-03-22T08:05:50.916Z,80.20
2019-03-22T08:08:12.645Z,80.10
2019-03-22T08:10:41.078Z,79.90
2019-03-22T08:13:09.478Z,79.30
2019-03-22T08:15:37.669Z,78.90
2019-03-22T08:18:06.681Z,78.50
2019-03-22T08:20:34.874Z,78.00
2019-03-22T08:23:06.700Z,77.10
2019-03-22T08:25:35.121Z,77.00
2019-03-22T08:28:03.704Z,76.20
2019-03-22T08:30:42.839Z,76.00
2019-03-22T08:33:09.535Z,76.00
2019-03-22T08:35:38.450Z,76.10
2019-03-22T08:38:06.688Z,76.50
2019-03-22T08:40:35.012Z,76.60
2019-03-22T08:43:03.152Z,77.10
2019-03-22T08:45:32.486Z,78.40
2019-03-22T08:48:03.588Z,77.40
2019-03-22T08:50:31.877Z,77.80
2019-03-22T08:53:04.551Z,78.20
2019-03-22T08:55:34.222Z,78.60
2019-03-22T08:58:02.733Z,78.70
2019-03-22T09:00:39.116Z,78.90
2019-03-22T09:03:02.902Z,78.60
2019-03-22T09:05:31.215Z,78.60
2019-03-22T09:07:59.330Z,77.80
2019-03-22T09:10:27.655Z,77.40
2019-03-22T09:12:56.454Z,77.80
2019-03-22T09:15:24.632Z,78.10
2019-03-22T09:17:52.848Z,78.20
2019-03-22T09:20:21.079Z,78.10
2019-03-22T09:22:49.500Z,77.70
2019-03-22T09:25:17.814Z,77.30
2019-03-22T09:27:45.921Z,77.10
2019-03-22T09:30:14.550Z,77.10
2019-03-22T09:32:52.520Z,77.00
2019-03-22T09:35:20.414Z,77.70
2019-03-22T09:37:48.890Z,76.60
2019-03-22T09:40:16.902Z,76.40
2019-03-22T09:42:47.925Z,76.10
2019-03-22T09:45:17.681Z,75.70
2019-03-22T09:47:46.678Z,75.30
2019-03-22T09:50:15.902Z,74.30
2019-03-22T09:52:44.712Z,73.60
2019-03-22T09:55:14.544Z,73.60
2019-03-22T09:57:43.636Z,73.30
2019-03-22T10:00:15.781Z,72.70
2019-03-22T10:02:48.231Z,72.20
2019-03-22T10:05:17.565Z,72.40
2019-03-22T10:07:46.292Z,72.10
2019-03-22T10:10:15.856Z,71.70
2019-03-22T10:12:45.261Z,71.50
2019-03-22T10:15:16.107Z,72.50
2019-03-22T10:17:48.311Z,71.80
2019-03-22T10:20:17.431Z,71.60
2019-03-22T10:22:46.694Z,71.70
2019-03-22T10:25:16.006Z,72.00
2019-03-22T10:27:45.101Z,71.60
2019-03-22T10:30:18.274Z,71.60
2019-03-22T10:32:47.672Z,71.20
2019-03-22T10:35:25.899Z,71.20
2019-03-22T10:37:47.702Z,70.90
2019-03-22T10:40:16.906Z,70.60
2019-03-22T10:42:45.242Z,70.60
2019-03-22T10:45:13.800Z,70.50
2019-03-22T10:47:44.659Z,70.70
2019-03-22T10:50:13.304Z,70.80
2019-03-22T10:52:41.638Z,71.00
2019-03-22T10:55:28.523Z,71.30
2019-03-22T10:57:41.812Z,71.50
2019-03-22T11:00:11.297Z,71.80
2019-03-22T11:02:39.944Z,72.10
2019-03-22T11:05:08.599Z,72.10
2019-03-22T11:07:37.295Z,72.50
2019-03-22T11:10:06.924Z,72.80
2019-03-22T11:12:35.334Z,72.80
2019-03-22T11:15:04.405Z,72.80
2019-03-22T11:17:32.629Z,72.70
2019-03-22T11:20:01.089Z,72.90
2019-03-22T11:22:29.445Z,72.80
2019-03-22T11:24:57.692Z,72.50
2019-03-22T11:27:25.841Z,72.50
2019-03-22T11:29:54.012Z,72.50
2019-03-22T11:32:22.284Z,72.60
2019-03-22T11:34:50.811Z,72.30
2019-03-22T11:37:19.151Z,72.20
2019-03-22T11:39:47.793Z,72.00
2019-03-22T11:42:16.119Z,71.90
2019-03-22T11:44:44.407Z,71.90
2019-03-22T11:47:15.370Z,71.90
2019-03-22T11:49:43.645Z,71.80
2019-03-22T11:52:12.506Z,71.70
2019-03-22T11:54:42.302Z,71.70
2019-03-22T11:57:10.542Z,71.70
2019-03-22T11:59:38.623Z,71.90
2019-03-22T12:02:06.929Z,72.00
2019-03-22T12:04:35.346Z,71.80
2019-03-22T12:07:05.053Z,71.60
2019-03-22T12:09:33.717Z,71.80
2019-03-22T12:12:01.955Z,71.80
2019-03-22T12:14:30.159Z,71.50
2019-03-22T12:16:58.528Z,71.50
2019-03-22T12:19:26.821Z,71.60
2019-03-22T12:21:55.263Z,71.80
2019-03-22T12:24:23.449Z,72.10
2019-03-22T12:26:51.944Z,72.10
2019-03-22T12:29:20.006Z,71.30
2019-03-22T12:31:48.341Z,72.00
2019-03-22T12:34:18.607Z,72.30
2019-03-22T12:36:47.093Z,72.50
2019-03-22T12:39:15.163Z,72.40
2019-03-22T12:41:43.437Z,72.90
2019-03-22T12:44:14.294Z,73.00
2019-03-22T12:46:42.730Z,73.90
2019-03-22T12:49:10.817Z,72.90
2019-03-22T12:51:39.285Z,73.30
2019-03-22T12:54:08.907Z,73.00
2019-03-22T12:56:36.955Z,72.90
2019-03-22T12:59:05.141Z,73.30
2019-03-22T13:01:34.991Z,73.80
2019-03-22T13:04:03.577Z,73.90
2019-03-22T13:06:32.064Z,74.40
2019-03-22T13:09:01.110Z,74.40
2019-03-22T13:11:29.683Z,74.50
2019-03-22T13:13:58.223Z,74.80
2019-03-22T13:16:26.819Z,74.90
2019-03-22T13:18:54.851Z,75.00
2019-03-22T13:21:23.302Z,74.80
2019-03-22T13:23:51.792Z,74.50
2019-03-22T13:26:21.723Z,74.70
2019-03-22T13:28:51.582Z,75.00
2019-03-22T13:31:20.121Z,75.10
2019-03-22T13:33:48.523Z,74.90
2019-03-22T13:36:17.210Z,74.90
2019-03-22T13:38:47.642Z,74.80
2019-03-22T13:41:17.192Z,75.10
2019-03-22T13:43:45.863Z,75.00
2019-03-22T13:46:14.218Z,75.00
2019-03-22T13:48:42.732Z,74.90
2019-03-22T13:51:11.835Z,75.00
2019-03-22T13:53:40.344Z,75.10
2019-03-22T13:56:09.111Z,75.40
2019-03-22T13:58:37.491Z,75.50
2019-03-22T14:01:05.890Z,75.50
2019-03-22T14:03:34.291Z,75.70
2019-03-22T14:06:02.646Z,76.10
2019-03-22T14:08:31.149Z,75.50
2019-03-22T14:10:59.578Z,76.30
2019-03-22T14:13:28.013Z,76.50
2019-03-22T14:15:56.327Z,76.70
2019-03-22T14:18:26.674Z,76.90
2019-03-22T14:20:57.248Z,77.00
2019-03-22T14:23:25.886Z,76.90
2019-03-22T14:25:54.728Z,77.00
2019-03-22T14:28:23.322Z,76.70
2019-03-22T14:30:51.817Z,76.90
2019-03-22T14:33:20.299Z,76.80
2019-03-22T14:35:50.188Z,76.60
2019-03-22T14:38:18.898Z,75.80
2019-03-22T14:40:47.486Z,75.20
2019-03-22T14:43:16.113Z,74.80
2019-03-22T14:45:43.974Z,74.70
2019-03-22T14:48:12.206Z,74.70
2019-03-22T14:50:40.276Z,74.50
2019-03-22T14:53:08.416Z,74.40
2019-03-22T14:55:36.801Z,74.30
2019-03-22T14:58:05.032Z,74.30
2019-03-22T15:00:33.221Z,74.40
2019-03-22T15:03:01.385Z,74.40
2019-03-22T15:05:29.493Z,74.80
2019-03-22T15:07:57.898Z,75.00
2019-03-22T15:10:26.085Z,75.50
2019-03-22T15:12:54.440Z,75.70
2019-03-22T15:15:24.680Z,76.20
2019-03-22T15:18:00.050Z,76.50
2019-03-22T15:20:38.047Z,76.80
2019-03-22T15:23:07.815Z,77.20
2019-03-22T15:25:43.336Z,77.60
2019-03-22T15:28:29.364Z,77.90
2019-03-22T15:31:17.456Z,78.00
2019-03-22T15:33:49.803Z,78.30
2019-03-22T15:36:36.507Z,78.40
2019-03-22T15:39:10.506Z,78.50
2019-03-22T15:41:38.654Z,78.60
2019-03-22T15:44:06.762Z,78.40
2019-03-22T15:46:35.174Z,78.30
2019-03-22T15:49:03.130Z,78.00
2019-03-22T15:51:31.292Z,77.80
2019-03-22T15:53:59.833Z,78.00
2019-03-22T15:56:27.898Z,77.20
2019-03-22T15:58:55.878Z,77.10
2019-03-22T16:01:24.557Z,77.10
2019-03-22T16:03:53.012Z,77.10
2019-03-22T16:06:21.035Z,77.10
2019-03-22T16:08:49.200Z,77.30
2019-03-22T16:11:17.168Z,77.40
2019-03-22T16:13:45.199Z,77.60
2019-03-22T16:16:13.478Z,77.80
2019-03-22T16:18:41.511Z,77.90
2019-03-22T16:21:10.043Z,78.10
2019-03-22T16:23:38.076Z,78.60
2019-03-22T16:26:06.467Z,78.70
2019-03-22T16:28:34.793Z,79.10
2019-03-22T16:31:02.969Z,79.30
2019-03-22T16:33:31.123Z,79.60
2019-03-22T16:35:59.995Z,79.90
2019-03-22T16:38:30.469Z,80.00
2019-03-22T16:40:58.493Z,80.40
2019-03-22T16:43:26.724Z,80.80
2019-03-22T16:45:54.834Z,81.20
2019-03-22T16:48:22.958Z,81.30
2019-03-22T16:50:50.865Z,81.70
2019-03-22T16:53:18.795Z,81.90
2019-03-22T16:55:46.779Z,82.30
2019-03-22T16:58:15.665Z,82.70
2019-03-22T17:00:43.827Z,83.10
2019-03-22T17:03:12.034Z,83.60
2019-03-22T17:05:43.409Z,84.00
2019-03-22T17:08:11.477Z,84.70
2019-03-22T17:10:39.591Z,85.40
2019-03-22T17:13:07.747Z,86.70
2019-03-22T17:15:35.926Z,86.70
2019-03-22T17:18:03.892Z,87.30
2019-03-22T17:20:31.933Z,87.70
2019-03-22T17:22:59.803Z,88.30
2019-03-22T17:25:28.070Z,88.90
2019-03-22T17:27:56.103Z,89.70
2019-03-22T17:30:24.195Z,90.00
2019-03-22T17:32:52.165Z,90.30
2019-03-22T17:35:20.102Z,90.40
2019-03-22T17:37:47.943Z,90.60
2019-03-22T17:40:16.090Z,90.80
2019-03-22T17:42:44.083Z,90.90
2019-03-22T17:45:13.396Z,91.00
2019-03-22T17:47:42.732Z,91.40
2019-03-22T17:50:12.140Z,91.40
2019-03-22T17:52:40.461Z,91.60
2019-03-22T17:55:09.031Z,91.60
2019-03-22T17:57:37.319Z,91.80
2019-03-22T18:00:06.172Z,91.80
2019-03-22T18:02:34.383Z,91.90
2019-03-22T18:05:02.759Z,91.90
2019-03-22T18:07:31.641Z,92.00
2019-03-22T18:09:59.826Z,92.20
2019-03-22T18:12:27.956Z,92.20
2019-03-22T18:14:57.574Z,92.20
2019-03-22T18:17:25.883Z,92.20
2019-03-22T18:19:54.039Z,92.40
2019-03-22T18:22:21.869Z,92.40
2019-03-22T18:24:49.907Z,92.50
2019-03-22T18:27:17.978Z,92.60
2019-03-22T18:29:46.678Z,92.60
2019-03-22T18:32:15.474Z,92.60
2019-03-22T18:34:43.484Z,92.80
2019-03-22T18:37:11.681Z,92.80
2019-03-22T18:39:40.067Z,92.90
2019-03-22T18:42:08.281Z,92.90
2019-03-22T18:44:36.503Z,92.90
2019-03-22T18:47:05.162Z,93.10
2019-03-22T18:49:33.554Z,93.20
2019-03-22T18:52:01.773Z,93.30
2019-03-22T18:54:30.182Z,93.40
2019-03-22T18:56:58.479Z,93.40
2019-03-22T18:59:26.732Z,93.50
2019-03-22T19:01:54.824Z,93.70
2019-03-22T19:04:23.111Z,93.80
2019-03-22T19:06:51.390Z,93.80
2019-03-22T19:09:19.223Z,93.90
2019-03-22T19:11:47.164Z,94.00
2019-03-22T19:14:15.191Z,94.00
2019-03-22T19:16:43.062Z,94.00
2019-03-22T19:19:10.932Z,94.20
2019-03-22T19:21:38.794Z,94.20
2019-03-22T19:24:06.646Z,94.20
2019-03-22T19:26:34.534Z,94.40
2019-03-22T19:29:02.393Z,94.50
2019-03-22T19:31:30.444Z,94.50
2019-03-22T19:33:59.907Z,94.50
2019-03-22T19:36:29.596Z,94.50
2019-03-22T19:38:57.750Z,94.60
2019-03-22T19:41:25.517Z,94.70
2019-03-22T19:43:53.315Z,94.90
2019-03-22T19:46:21.308Z,95.00
2019-03-22T19:48:49.121Z,95.10
2019-03-22T19:51:21.485Z,95.20
2019-03-22T19:53:52.503Z,95.20
2019-03-22T19:56:20.678Z,95.20
2019-03-22T19:58:48.859Z,95.20
2019-03-22T20:01:18.183Z,95.10
2019-03-22T20:03:46.092Z,94.80
2019-03-22T20:06:14.031Z,94.60
2019-03-22T20:08:42.172Z,94.40
2019-03-22T20:11:10.978Z,94.30
2019-03-22T20:13:39.354Z,94.10
2019-03-22T20:16:07.472Z,94.00
2019-03-22T20:18:35.459Z,93.80
2019-03-22T20:21:03.445Z,93.70
2019-03-22T20:23:31.400Z,93.60
2019-03-22T20:25:59.401Z,93.40
2019-03-22T20:28:27.471Z,93.40
2019-03-22T20:30:56.416Z,93.30
2019-03-22T20:33:24.382Z,93.30
2019-03-22T20:35:52.303Z,93.20
2019-03-22T20:38:20.958Z,93.10
2019-03-22T20:40:48.987Z,93.00
2019-03-22T20:43:16.941Z,93.00
2019-03-22T20:45:44.959Z,92.90
2019-03-22T20:48:12.855Z,92.90
2019-03-22T20:50:42.009Z,92.80
2019-03-22T20:53:10.097Z,92.70
2019-03-22T20:55:38.183Z,92.70
2019-03-22T20:58:07.350Z,92.60
2019-03-22T21:00:35.211Z,92.70
2019-03-22T21:03:03.314Z,92.60
2019-03-22T21:05:31.427Z,92.60
2019-03-22T21:07:59.432Z,92.60
2019-03-22T21:10:27.475Z,92.60
2019-03-22T21:12:55.595Z,92.60
2019-03-22T21:15:24.579Z,92.60
2019-03-22T21:17:53.109Z,92.50
2019-03-22T21:20:21.091Z,92.40
2019-03-22T21:22:49.476Z,92.50
2019-03-22T21:25:17.691Z,92.50
2019-03-22T21:27:46.017Z,92.40
2019-03-22T21:30:15.925Z,92.40
2019-03-22T21:32:45.632Z,92.40
2019-03-22T21:35:22.413Z,92.30
2019-03-22T21:37:43.690Z,92.20
2019-03-22T21:40:11.933Z,92.00
2019-03-22T21:42:40.098Z,91.90
2019-03-22T21:45:08.829Z,91.70
2019-03-22T21:47:36.891Z,91.60
2019-03-22T21:50:06.003Z,91.60
2019-03-22T21:52:34.085Z,91.40
2019-03-22T21:55:02.404Z,91.40
2019-03-22T21:57:30.570Z,91.40
2019-03-22T21:59:58.964Z,91.30
2019-03-22T22:02:27.132Z,91.20
2019-03-22T22:04:55.442Z,91.20
2019-03-22T22:07:23.629Z,91.10
2019-03-22T22:09:51.843Z,91.00
2019-03-22T22:12:19.684Z,90.60
2019-03-22T22:14:47.622Z,90.50
2019-03-22T22:17:15.413Z,90.30
2019-03-22T22:19:43.224Z,90.10
2019-03-22T22:22:11.197Z,90.00
2019-03-22T22:24:39.238Z,90.00
2019-03-22T22:27:13.690Z,89.90
2019-03-22T22:29:36.789Z,89.30
2019-03-22T22:32:04.641Z,89.40
2019-03-22T22:34:32.780Z,89.50
2019-03-22T22:37:00.613Z,89.70
2019-03-22T22:39:28.767Z,90.00
2019-03-22T22:41:57.194Z,90.10
2019-03-22T22:44:25.236Z,90.10
2019-03-22T22:46:53.396Z,90.10
2019-03-22T22:49:21.321Z,90.10
2019-03-22T22:51:49.739Z,90.00
2019-03-22T22:54:17.992Z,90.00
2019-03-22T22:56:46.874Z,90.00
2019-03-22T22:59:15.258Z,89.70
2019-03-22T23:01:43.346Z,89.60
2019-03-22T23:04:11.255Z,89.50
2019-03-22T23:06:39.311Z,89.10
2019-03-22T23:09:07.469Z,88.70
2019-03-22T23:11:35.872Z,88.50
2019-03-22T23:14:04.143Z,88.60
2019-03-22T23:16:32.457Z,89.50
2019-03-22T23:19:00.547Z,88.80
2019-03-22T23:21:28.723Z,88.80
2019-03-22T23:23:57.111Z,88.90
2019-03-22T23:26:26.941Z,88.90
2019-03-22T23:28:54.838Z,89.70
2019-03-22T23:31:22.895Z,89.20
2019-03-22T23:33:50.993Z,89.30
2019-03-22T23:36:20.591Z,89.30
2019-03-22T23:38:48.972Z,89.30
2019-03-22T23:41:16.950Z,89.30
2019-03-22T23:43:44.764Z,89.60
2019-03-22T23:46:12.967Z,90.00
2019-03-22T23:48:42.587Z,90.20
2019-03-22T23:51:12.416Z,90.30
2019-03-22T23:53:44.743Z,90.50
2019-03-22T23:56:12.916Z,90.80
2019-03-22T23:58:40.921Z,90.90
