createdAt,value
2023-02-11T00:00:24.170Z,89900.00
2023-02-11T00:01:24.147Z,89901.00
2023-02-11T00:02:24.145Z,89900.00
2023-02-11T00:03:24.224Z,89901.00
2023-02-11T00:04:24.076Z,89901.00
2023-02-11T00:05:24.059Z,89905.00
2023-02-11T00:06:24.042Z,89903.00
2023-02-11T00:07:23.997Z,89901.00
2023-02-11T00:08:23.982Z,89892.00
2023-02-11T00:09:23.952Z,89890.00
2023-02-11T06:33:15.703Z,89801.00
2023-02-11T07:03:14.999Z,89813.00
2023-02-11T07:04:14.929Z,89811.00
2023-02-11T07:05:14.898Z,89807.00
2023-02-11T07:06:14.869Z,89807.00
2023-02-11T07:07:14.839Z,89809.00
2023-02-11T07:08:14.817Z,89809.00
2023-02-11T07:09:14.804Z,89811.00
2023-02-11T07:10:14.800Z,89809.00
2023-02-11T07:11:14.770Z,89803.00
2023-02-11T07:12:14.725Z,89805.00
2023-02-11T07:13:14.718Z,89803.00
2023-02-11T07:14:14.701Z,89803.00
2023-02-11T07:15:14.671Z,89807.00
2023-02-11T07:16:14.731Z,89809.00
2023-02-11T07:17:14.654Z,89813.00
2023-02-11T07:18:14.850Z,89811.00
2023-02-11T07:19:14.597Z,89807.00
2023-02-11T07:20:14.556Z,89807.00
2023-02-11T07:21:14.532Z,89805.00
2023-02-11T07:22:14.509Z,89805.00
2023-02-11T07:28:14.405Z,89815.00
2023-02-11T07:29:14.359Z,89813.00
2023-02-11T07:30:14.326Z,89813.00
2023-02-11T07:31:14.353Z,89813.00
2023-02-11T07:32:14.337Z,89815.00
2023-02-11T07:33:14.258Z,89817.00
2023-02-11T07:34:14.232Z,89817.00
2023-02-11T07:35:14.197Z,89815.00
2023-02-11T07:36:14.164Z,89813.00
2023-02-11T07:37:14.158Z,89813.00
2023-02-11T07:38:14.115Z,89811.00
2023-02-11T07:39:14.217Z,89811.00
2023-02-11T07:40:14.079Z,89811.00
2023-02-11T07:41:14.051Z,89813.00
2023-02-11T07:42:14.047Z,89811.00
2023-02-11T07:43:14.052Z,89811.00
2023-02-11T07:44:14.025Z,89813.00
2023-02-11T07:45:14.010Z,89813.00
2023-02-11T07:46:14.058Z,89811.00
2023-02-11T07:47:14.002Z,89811.00
2023-02-11T07:48:13.990Z,89815.00
2023-02-11T07:49:13.987Z,89815.00
2023-02-11T07:50:13.977Z,89817.00
2023-02-11T07:51:13.972Z,89815.00
2023-02-11T07:52:13.951Z,89811.00
2023-02-11T07:53:13.950Z,89813.00
2023-02-11T07:54:13.963Z,89813.00
2023-02-11T07:55:13.940Z,89815.00
2023-02-11T07:56:13.941Z,89813.00
2023-02-11T07:58:13.912Z,89819.00
2023-02-11T13:20:06.672Z,89643.00
2023-02-11T13:22:06.621Z,89641.00
2023-02-11T13:23:06.606Z,89645.00
2023-02-11T13:24:06.572Z,89645.00
2023-02-11T13:25:06.554Z,89647.00
2023-02-11T13:26:06.520Z,89647.00
2023-02-11T13:27:06.487Z,89647.00
2023-02-11T13:28:06.484Z,89647.00
2023-02-11T13:29:06.443Z,89647.00
2023-02-11T13:30:06.423Z,89647.00
2023-02-11T13:31:06.481Z,89649.00
2023-02-11T13:32:06.443Z,89649.00
2023-02-11T13:33:06.365Z,89649.00
2023-02-11T13:34:06.300Z,89651.00
2023-02-11T13:35:06.300Z,89649.00
2023-02-11T13:36:06.259Z,89647.00
2023-02-11T13:37:06.224Z,89649.00
2023-02-11T13:38:06.194Z,89647.00
2023-02-11T13:39:06.182Z,89649.00
2023-02-11T13:40:06.147Z,89647.00
2023-02-11T13:41:06.108Z,89643.00
2023-02-11T13:42:06.086Z,89645.00
2023-02-11T13:43:06.066Z,89641.00
2023-02-11T13:44:06.065Z,89641.00
2023-02-11T13:45:06.037Z,89643.00
2023-02-11T13:46:06.023Z,89643.00
2023-02-11T13:47:06.019Z,89643.00
2023-02-11T13:48:05.954Z,89643.00
2023-02-11T13:49:05.946Z,89643.00
2023-02-11T13:50:05.912Z,89641.00
2023-02-11T13:51:05.894Z,89639.00
2023-02-11T13:52:05.872Z,89637.00
2023-02-11T13:53:05.859Z,89639.00
2023-02-11T13:54:05.842Z,89639.00
2023-02-11T13:55:05.809Z,89639.00
2023-02-11T13:56:05.781Z,89639.00
2023-02-11T13:57:05.753Z,89639.00
2023-02-11T13:58:05.732Z,89635.00
2023-02-11T13:59:05.708Z,89631.00
2023-02-11T14:00:05.699Z,89633.00
2023-02-11T14:01:05.730Z,89629.00
2023-02-11T14:02:05.693Z,89627.00
2023-02-11T14:03:05.619Z,89625.00
2023-02-11T14:04:05.596Z,89621.00
2023-02-11T14:05:05.568Z,89620.00
2023-02-11T14:06:05.524Z,89620.00
2023-02-11T14:07:05.509Z,89618.00
2023-02-11T14:08:05.489Z,89620.00
2023-02-11T14:09:05.468Z,89621.00
2023-02-11T14:10:05.431Z,89623.00
2023-02-11T14:11:05.410Z,89620.00
2023-02-11T14:12:05.390Z,89621.00
2023-02-11T14:13:05.369Z,89621.00
2023-02-11T14:14:05.370Z,89623.00
2023-02-11T14:15:07.752Z,89623.00
2023-02-11T14:16:05.531Z,89621.00
2023-02-11T14:17:05.509Z,89620.00
2023-02-11T14:18:05.459Z,89618.00
2023-02-11T14:19:05.448Z,89618.00
2023-02-11T14:20:05.417Z,89614.00
2023-02-11T14:21:05.405Z,89612.00
2023-02-11T14:22:05.360Z,89614.00
2023-02-11T14:23:05.397Z,89608.00
2023-02-11T14:24:05.415Z,89608.00
2023-02-11T14:25:05.462Z,89606.00
2023-02-11T14:26:05.506Z,89608.00
2023-02-11T14:27:05.536Z,89608.00
2023-02-11T14:28:05.602Z,89608.00
2023-02-11T14:29:05.629Z,89610.00
2023-02-11T14:30:05.647Z,89608.00
2023-02-11T14:31:05.772Z,89606.00
2023-02-11T14:32:06.185Z,89606.00
2023-02-11T14:33:05.692Z,89606.00
2023-02-11T14:34:05.668Z,89608.00
2023-02-11T14:35:05.649Z,89608.00
2023-02-11T14:36:05.643Z,89608.00
2023-02-11T14:37:05.609Z,89610.00
2023-02-11T14:38:05.567Z,89612.00
2023-02-11T14:39:05.563Z,89612.00
2023-02-11T14:40:05.511Z,89614.00
2023-02-11T14:41:05.503Z,89614.00
2023-02-11T14:42:05.469Z,89612.00
2023-02-11T14:43:05.448Z,89610.00
2023-02-11T14:44:05.439Z,89610.00
2023-02-11T14:45:05.419Z,89614.00
2023-02-11T14:46:05.438Z,89616.00
2023-02-11T14:47:05.359Z,89614.00
2023-02-11T14:48:05.343Z,89616.00
2023-02-11T14:49:05.320Z,89612.00
2023-02-11T14:50:05.286Z,89612.00
2023-02-11T14:51:05.271Z,89614.00
2023-02-11T14:52:05.242Z,89614.00
2023-02-11T14:53:05.218Z,89610.00
2023-02-11T14:54:05.190Z,89608.00
2023-02-11T14:55:05.178Z,89612.00
2023-02-11T14:56:05.169Z,89610.00
2023-02-11T14:57:05.124Z,89606.00
2023-02-11T14:58:05.104Z,89606.00
2023-02-11T14:59:05.117Z,89606.00
2023-02-11T15:00:05.105Z,89606.00
2023-02-11T15:01:05.072Z,89608.00
2023-02-11T15:02:04.997Z,89608.00
2023-02-11T15:03:05.006Z,89612.00
2023-02-11T15:04:04.972Z,89610.00
2023-02-11T15:05:04.935Z,89612.00
2023-02-11T15:06:04.902Z,89612.00
2023-02-11T15:07:04.886Z,89612.00
2023-02-11T15:08:04.848Z,89614.00
2023-02-11T15:09:04.832Z,89614.00
2023-02-11T15:10:04.804Z,89616.00
2023-02-11T15:11:04.785Z,89614.00
2023-02-11T15:12:04.772Z,89610.00
2023-02-11T15:13:04.747Z,89614.00
2023-02-11T15:14:04.704Z,89608.00
2023-02-11T15:15:04.681Z,89610.00
2023-02-11T15:16:04.731Z,89606.00
2023-02-11T15:17:04.666Z,89608.00
2023-02-11T15:18:04.609Z,89606.00
2023-02-11T15:19:04.589Z,89606.00
2023-02-11T15:20:04.575Z,89606.00
2023-02-11T15:21:05.114Z,89604.00
2023-02-11T15:22:04.514Z,89604.00
2023-02-11T15:23:04.491Z,89606.00
2023-02-11T15:24:04.462Z,89604.00
2023-02-11T15:25:04.447Z,89604.00
2023-02-11T15:26:04.420Z,89606.00
2023-02-11T15:27:04.401Z,89606.00
2023-02-11T15:28:04.424Z,89606.00
2023-02-11T15:29:04.353Z,89606.00
2023-02-11T15:30:04.326Z,89602.00
2023-02-11T15:31:04.418Z,89600.00
2023-02-11T15:32:04.412Z,89600.00
2023-02-11T15:33:04.269Z,89598.00
2023-02-11T15:34:04.235Z,89600.00
2023-02-11T15:35:04.228Z,89598.00
2023-02-11T15:36:04.195Z,89598.00
2023-02-11T15:37:04.195Z,89596.00
2023-02-11T15:38:04.157Z,89596.00
2023-02-11T15:39:04.143Z,89592.00
2023-02-11T15:40:04.109Z,89594.00
2023-02-11T15:41:04.097Z,89598.00
2023-02-11T15:42:04.064Z,89594.00
2023-02-11T15:43:04.052Z,89594.00
2023-02-11T15:44:04.015Z,89596.00
2023-02-11T15:45:03.986Z,89596.00
2023-02-11T15:46:03.995Z,89596.00
2023-02-11T15:47:03.941Z,89596.00
2023-02-11T18:56:59.803Z,89708.00
2023-02-11T18:57:59.778Z,89708.00
2023-02-11T18:58:59.760Z,89708.00
2023-02-11T18:59:59.749Z,89710.00
2023-02-11T19:00:59.730Z,89712.00
2023-02-11T19:01:59.694Z,89712.00
2023-02-11T19:02:59.667Z,89714.00
2023-02-11T19:03:59.694Z,89716.00
2023-02-11T19:04:59.630Z,89720.00
2023-02-11T19:05:59.606Z,89722.00
2023-02-11T19:06:59.594Z,89723.00
2023-02-11T19:07:59.569Z,89725.00
2023-02-11T19:09:00.158Z,89727.00
2023-02-11T19:09:59.523Z,89731.00
2023-02-11T19:10:59.485Z,89733.00
2023-02-11T19:11:59.489Z,89729.00
2023-02-11T19:12:59.444Z,89731.00
2023-02-11T19:13:59.423Z,89731.00
2023-02-11T19:14:59.405Z,89731.00
2023-02-11T19:15:59.385Z,89729.00
2023-02-11T19:16:59.428Z,89735.00
2023-02-11T19:17:59.350Z,89739.00
2023-02-11T19:18:59.301Z,89739.00
2023-02-11T19:19:59.277Z,89741.00
2023-02-11T19:20:59.267Z,89741.00
2023-02-11T19:21:59.241Z,89743.00
2023-02-11T19:22:59.209Z,89743.00
2023-02-11T19:23:59.195Z,89747.00
2023-02-11T19:24:59.176Z,89747.00
2023-02-11T19:25:59.134Z,89747.00
2023-02-11T19:26:59.116Z,89745.00
2023-02-11T19:27:59.133Z,89745.00
2023-02-11T19:28:59.059Z,89743.00
2023-02-11T19:29:59.047Z,89741.00
2023-02-11T19:30:59.101Z,89745.00
2023-02-11T19:31:59.037Z,89747.00
2023-02-11T19:32:59.019Z,89747.00
2023-02-11T19:33:58.951Z,89749.00
2023-02-11T19:34:58.930Z,89745.00
2023-02-11T19:35:58.911Z,89749.00
2023-02-11T19:36:58.893Z,89751.00
2023-02-11T19:37:58.864Z,89747.00
2023-02-11T19:38:58.851Z,89745.00
2023-02-11T19:39:58.816Z,89745.00
2023-02-11T19:40:58.805Z,89743.00
2023-02-11T19:41:58.770Z,89739.00
2023-02-11T19:42:58.751Z,89743.00
2023-02-11T19:43:58.741Z,89745.00
2023-02-11T19:44:58.722Z,89747.00
2023-02-11T19:45:58.805Z,89745.00
2023-02-11T19:46:58.682Z,89745.00
2023-02-11T19:47:58.701Z,89745.00
2023-02-11T19:48:58.649Z,89747.00
2023-02-11T19:49:58.626Z,89745.00
2023-02-11T19:50:58.641Z,89747.00
2023-02-11T19:51:58.653Z,89745.00
2023-02-11T19:52:58.581Z,89747.00
2023-02-11T19:53:58.553Z,89751.00
2023-02-11T19:54:58.537Z,89753.00
2023-02-11T19:55:58.515Z,89753.00
2023-02-11T19:56:58.517Z,89753.00
2023-02-11T19:57:58.500Z,89753.00
2023-02-11T19:58:58.493Z,89753.00
2023-02-11T19:59:58.457Z,89760.00
2023-02-11T20:00:58.528Z,89760.00
2023-02-11T20:01:58.440Z,89762.00
2023-02-11T20:02:58.578Z,89760.00
2023-02-11T20:03:58.396Z,89760.00
2023-02-11T20:04:58.389Z,89753.00
2023-02-11T20:05:58.366Z,89751.00
2023-02-11T20:06:58.369Z,89753.00
2023-02-11T20:07:58.327Z,89751.00
2023-02-11T20:08:58.876Z,89751.00
2023-02-11T20:09:58.309Z,89751.00
2023-02-11T20:10:58.302Z,89753.00
2023-02-11T20:11:58.271Z,89753.00
2023-02-11T20:12:58.265Z,89760.00
2023-02-11T20:13:58.285Z,89762.00
2023-02-11T20:14:58.232Z,89760.00
2023-02-11T20:15:58.280Z,89753.00
2023-02-11T20:16:58.207Z,89751.00
2023-02-11T20:17:58.209Z,89751.00
2023-02-11T20:18:58.210Z,89749.00
2023-02-11T20:19:58.162Z,89751.00
2023-02-11T20:20:58.145Z,89751.00
2023-02-11T20:21:58.135Z,89751.00
2023-02-11T20:22:58.109Z,89749.00
2023-02-11T20:23:58.085Z,89749.00
2023-02-11T20:24:58.082Z,89753.00
2023-02-11T20:25:58.112Z,89749.00
2023-02-11T20:26:58.037Z,89749.00
2023-02-11T20:27:58.043Z,89749.00
2023-02-11T20:28:57.987Z,89751.00
2023-02-11T20:29:58.013Z,89751.00
2023-02-11T20:30:58.052Z,89751.00
2023-02-11T20:31:58.198Z,89753.00
2023-02-11T20:32:57.915Z,89749.00
2023-02-11T20:33:57.914Z,89751.00
2023-02-11T20:34:57.909Z,89751.00
2023-02-11T20:35:57.887Z,89753.00
2023-02-11T20:36:57.838Z,89751.00
2023-02-11T20:37:57.823Z,89749.00
2023-02-11T20:38:57.808Z,89749.00
2023-02-11T20:39:57.791Z,89749.00
2023-02-11T20:40:57.776Z,89749.00
2023-02-11T20:41:57.760Z,89751.00
2023-02-11T20:42:57.764Z,89749.00
2023-02-11T20:43:57.744Z,89747.00
2023-02-11T20:44:57.725Z,89747.00
2023-02-11T20:45:57.780Z,89749.00
2023-02-11T20:46:57.694Z,89747.00
2023-02-11T20:47:57.698Z,89747.00
2023-02-11T20:48:57.679Z,89743.00
2023-02-11T20:49:57.652Z,89743.00
2023-02-11T20:50:57.638Z,89743.00
2023-02-11T20:51:57.618Z,89741.00
2023-02-11T20:52:57.639Z,89745.00
2023-02-11T20:53:57.590Z,89747.00
2023-02-11T20:54:57.580Z,89749.00
2023-02-11T20:55:57.553Z,89749.00
2023-02-11T20:56:57.545Z,89751.00
2023-02-11T20:57:57.535Z,89760.00
2023-02-11T20:58:57.506Z,89751.00
2023-02-11T20:59:57.490Z,89751.00
2023-02-11T21:00:57.460Z,89760.00
2023-02-11T21:01:57.583Z,89751.00
2023-02-11T21:02:57.484Z,89751.00
2023-02-11T21:03:57.425Z,89751.00
2023-02-11T21:04:57.393Z,89753.00
2023-02-11T21:05:57.365Z,89753.00
2023-02-11T21:06:57.352Z,89753.00
2023-02-11T21:07:57.358Z,89762.00
2023-02-11T21:08:57.330Z,89762.00
2023-02-11T21:09:57.293Z,89764.00
2023-02-11T21:10:57.297Z,89764.00
2023-02-11T21:11:57.260Z,89766.00
2023-02-11T21:12:57.213Z,89766.00
2023-02-11T21:13:57.204Z,89762.00
2023-02-11T21:14:57.188Z,89762.00
2023-02-11T21:15:57.589Z,89764.00
2023-02-11T21:16:57.136Z,89764.00
2023-02-11T21:17:57.108Z,89764.00
2023-02-11T21:18:57.108Z,89764.00
2023-02-11T21:19:57.073Z,89764.00
2023-02-11T21:20:57.048Z,89762.00
2023-02-11T21:21:57.035Z,89764.00
2023-02-11T21:22:57.016Z,89764.00
2023-02-11T21:23:56.987Z,89764.00
2023-02-11T21:24:56.986Z,89766.00
2023-02-11T21:25:57.202Z,89766.00
2023-02-11T21:26:56.939Z,89772.00
2023-02-11T21:27:56.942Z,89770.00
2023-02-11T21:28:56.915Z,89774.00
2023-02-11T21:29:56.881Z,89770.00
2023-02-11T21:30:57.037Z,89772.00
2023-02-11T21:31:56.960Z,89772.00
2023-02-11T21:32:56.832Z,89770.00
2023-02-11T21:33:56.831Z,89768.00
2023-02-11T21:34:56.801Z,89764.00
2023-02-11T21:35:57.099Z,89764.00
2023-02-11T21:36:56.761Z,89768.00
2023-02-11T21:37:56.756Z,89768.00
2023-02-11T21:38:56.739Z,89768.00
2023-02-11T21:39:56.747Z,89766.00
2023-02-11T21:40:56.708Z,89764.00
2023-02-11T21:41:56.708Z,89764.00
2023-02-11T21:42:56.713Z,89764.00
2023-02-11T21:43:56.701Z,89762.00
2023-02-11T21:44:56.647Z,89764.00
2023-02-11T21:45:56.848Z,89766.00
2023-02-11T21:46:56.672Z,89764.00
2023-02-11T21:47:56.609Z,89762.00
2023-02-11T21:48:56.603Z,89764.00
2023-02-11T21:49:56.608Z,89770.00
2023-02-11T21:50:56.559Z,89768.00
2023-02-11T21:51:56.544Z,89768.00
2023-02-11T21:52:56.537Z,89768.00
2023-02-11T21:53:56.544Z,89768.00
2023-02-11T21:54:56.508Z,89772.00
2023-02-11T21:55:56.737Z,89770.00
2023-02-11T21:56:56.459Z,89770.00
2023-02-11T21:57:56.453Z,89770.00
2023-02-11T21:58:56.899Z,89770.00
2023-02-11T21:59:56.418Z,89770.00
2023-02-11T22:00:56.415Z,89768.00
2023-02-11T22:01:56.388Z,89768.00
2023-02-11T22:02:56.368Z,89768.00
2023-02-11T22:03:56.343Z,89770.00
2023-02-11T22:04:56.396Z,89770.00
2023-02-11T22:05:56.745Z,89774.00
2023-02-11T22:06:56.309Z,89772.00
2023-02-11T22:07:56.288Z,89774.00
2023-02-11T22:08:56.276Z,89770.00
2023-02-11T22:09:56.264Z,89770.00
2023-02-11T22:10:56.236Z,89772.00
2023-02-11T22:11:56.231Z,89772.00
2023-02-11T22:12:56.198Z,89772.00
2023-02-11T22:13:56.222Z,89768.00
2023-02-11T22:14:56.170Z,89768.00
2023-02-11T22:15:56.513Z,89768.00
2023-02-11T22:16:56.183Z,89770.00
2023-02-11T22:17:56.107Z,89770.00
2023-02-11T22:18:56.103Z,89772.00
2023-02-11T22:19:56.064Z,89774.00
2023-02-11T22:20:56.078Z,89774.00
2023-02-11T22:21:56.029Z,89776.00
2023-02-11T22:22:56.014Z,89780.00
2023-02-11T22:23:56.036Z,89778.00
2023-02-11T22:24:55.989Z,89774.00
2023-02-11T22:25:56.270Z,89776.00
2023-02-11T22:26:55.939Z,89774.00
2023-02-11T22:27:55.919Z,89772.00
2023-02-11T22:28:55.886Z,89774.00
2023-02-11T22:29:55.885Z,89774.00
2023-02-11T22:30:55.900Z,89776.00
2023-02-11T22:31:55.922Z,89774.00
2023-02-11T22:32:55.815Z,89776.00
2023-02-11T22:33:55.792Z,89778.00
2023-02-11T22:34:55.774Z,89780.00
2023-02-11T22:35:56.134Z,89780.00
2023-02-11T22:36:55.728Z,89778.00
2023-02-11T22:37:55.688Z,89782.00
2023-02-11T22:38:55.684Z,89782.00
2023-02-11T22:39:55.660Z,89786.00
2023-02-11T22:40:55.626Z,89786.00
2023-02-11T22:41:55.628Z,89786.00
2023-02-11T22:42:55.608Z,89788.00
2023-02-11T22:43:55.614Z,89788.00
2023-02-11T22:44:55.606Z,89790.00
2023-02-11T22:45:56.011Z,89791.00
2023-02-11T22:46:55.587Z,89788.00
2023-02-11T22:47:55.570Z,89790.00
2023-02-11T22:48:55.575Z,89791.00
2023-02-11T22:49:55.550Z,89791.00
2023-02-11T22:50:55.542Z,89793.00
2023-02-11T22:51:55.524Z,89795.00
2023-02-11T22:52:55.503Z,89797.00
2023-02-11T22:53:55.472Z,89799.00
2023-02-11T22:54:55.473Z,89799.00
2023-02-11T22:55:55.727Z,89795.00
2023-02-11T22:56:55.425Z,89801.00
2023-02-11T22:57:55.402Z,89797.00
2023-02-11T22:58:55.411Z,89801.00
2023-02-11T22:59:55.365Z,89799.00
2023-02-11T23:00:55.351Z,89797.00
2023-02-11T23:01:55.467Z,89795.00
2023-02-11T23:02:55.386Z,89799.00
2023-02-11T23:03:55.323Z,89795.00
2023-02-11T23:04:55.285Z,89797.00
2023-02-11T23:05:55.556Z,89799.00
2023-02-11T23:06:55.260Z,89795.00
2023-02-11T23:07:55.229Z,89797.00
2023-02-11T23:08:55.232Z,89797.00
2023-02-11T23:09:55.196Z,89799.00
2023-02-11T23:10:55.186Z,89797.00
2023-02-11T23:11:55.161Z,89795.00
2023-02-11T23:12:55.142Z,89795.00
2023-02-11T23:13:55.155Z,89799.00
2023-02-11T23:14:55.105Z,89799.00
2023-02-11T23:15:55.602Z,89799.00
2023-02-11T23:16:55.207Z,89799.00
2023-02-11T23:17:55.048Z,89797.00
2023-02-11T23:18:55.043Z,89795.00
2023-02-11T23:19:55.037Z,89801.00
2023-02-11T23:20:55.020Z,89795.00
2023-02-11T23:21:55.012Z,89793.00
2023-02-11T23:22:54.985Z,89797.00
2023-02-11T23:23:54.970Z,89793.00
2023-02-11T23:24:54.961Z,89795.00
2023-02-11T23:25:55.337Z,89795.00
2023-02-11T23:26:54.922Z,89797.00
2023-02-11T23:27:54.925Z,89803.00
2023-02-11T23:28:54.898Z,89801.00
2023-02-11T23:29:54.884Z,89809.00
2023-02-11T23:30:54.888Z,89807.00
2023-02-11T23:31:56.989Z,89813.00
2023-02-11T23:32:54.823Z,89811.00
2023-02-11T23:33:54.793Z,89813.00
2023-02-11T23:34:54.770Z,89809.00
2023-02-11T23:35:55.132Z,89811.00
2023-02-11T23:36:54.740Z,89805.00
2023-02-11T23:37:54.718Z,89807.00
2023-02-11T23:38:54.702Z,89809.00
2023-02-11T23:39:54.694Z,89811.00
2023-02-11T23:40:54.675Z,89807.00
2023-02-11T23:41:54.632Z,89805.00
2023-02-11T23:42:54.637Z,89811.00
2023-02-11T23:43:54.599Z,89801.00
2023-02-11T23:44:54.582Z,89799.00
2023-02-11T23:45:54.870Z,89799.00
2023-02-11T23:46:54.542Z,89799.00
2023-02-11T23:47:54.502Z,89801.00
2023-02-11T23:48:55.330Z,89801.00
2023-02-11T23:49:54.457Z,89807.00
2023-02-11T23:50:54.441Z,89809.00
2023-02-11T23:51:54.421Z,89813.00
2023-02-11T23:52:54.402Z,89813.00
2023-02-11T23:53:54.385Z,89811.00
2023-02-11T23:54:54.353Z,89813.00
2023-02-11T23:55:54.721Z,89809.00
2023-02-11T23:56:54.321Z,89809.00
2023-02-11T23:57:54.294Z,89805.00
2023-02-11T23:58:54.287Z,89805.00
2023-02-11T23:59:54.254Z,89805.00
