createdAt,value
2019-06-08T00:00:27.155Z,88.00
2019-06-08T00:01:27.147Z,92.00
2019-06-08T00:02:27.132Z,96.00
2019-06-08T00:03:38.856Z,100.00
2019-06-08T00:04:27.264Z,104.00
2019-06-08T00:05:27.104Z,112.00
2019-06-08T00:06:27.094Z,116.00
2019-06-08T00:07:27.087Z,120.00
2019-06-08T00:08:27.165Z,128.00
2019-06-08T00:09:27.056Z,132.00
2019-06-08T00:10:27.053Z,140.00
2019-06-08T00:11:27.047Z,144.00
2019-06-08T00:12:27.046Z,152.00
2019-06-08T00:13:27.011Z,160.00
2019-06-08T00:14:27.015Z,164.00
2019-06-08T00:15:27.008Z,168.00
2019-06-08T00:16:26.980Z,180.00
2019-06-08T00:17:37.771Z,188.00
2019-06-08T00:18:27.961Z,192.00
2019-06-08T00:19:26.969Z,204.00
2019-06-08T00:20:26.938Z,216.00
2019-06-08T00:21:26.940Z,224.00
2019-06-08T00:22:26.927Z,232.00
2019-06-08T00:23:26.898Z,244.00
2019-06-08T00:24:26.935Z,256.00
2019-06-08T00:25:26.894Z,268.00
2019-06-08T00:26:26.950Z,280.00
2019-06-08T00:27:26.897Z,292.00
2019-06-08T00:28:26.853Z,308.00
2019-06-08T00:29:26.872Z,320.00
2019-06-08T00:30:26.863Z,340.00
2019-06-08T00:31:26.815Z,352.00
2019-06-08T00:32:26.799Z,368.00
2019-06-08T00:33:26.792Z,384.00
2019-06-08T00:34:38.545Z,400.00
2019-06-08T00:35:26.775Z,420.00
2019-06-08T00:36:26.758Z,440.00
2019-06-08T00:37:26.744Z,460.00
2019-06-08T00:38:26.730Z,480.00
2019-06-08T00:39:26.721Z,496.00
2019-06-08T00:40:26.750Z,520.00
2019-06-08T00:41:26.697Z,540.00
2019-06-08T00:42:26.702Z,564.00
2019-06-08T00:43:26.677Z,584.00
2019-06-08T00:44:26.675Z,608.00
2019-06-08T00:45:26.684Z,636.00
2019-06-08T00:46:26.656Z,660.00
2019-06-08T00:47:26.920Z,684.00
2019-06-08T00:48:28.732Z,712.00
2019-06-08T00:49:26.629Z,724.00
2019-06-08T00:50:26.605Z,752.00
2019-06-08T00:51:26.660Z,776.00
2019-06-08T00:52:26.836Z,804.00
2019-06-08T00:53:26.570Z,836.00
2019-06-08T00:54:26.561Z,864.00
2019-06-08T00:55:26.545Z,892.00
2019-06-08T00:56:26.533Z,920.00
2019-06-08T00:57:26.550Z,952.00
2019-06-08T00:58:26.546Z,980.00
2019-06-08T00:59:26.499Z,1008.00
2019-06-08T01:00:26.859Z,1040.00
2019-06-08T01:01:28.153Z,1072.00
2019-06-08T01:02:26.805Z,1104.00
2019-06-08T01:03:26.459Z,1140.00
2019-06-08T01:04:27.149Z,1180.00
2019-06-08T01:05:38.413Z,1224.00
2019-06-08T01:06:27.550Z,1260.00
2019-06-08T01:07:26.417Z,1304.00
2019-06-08T01:08:27.480Z,1348.00
2019-06-08T01:09:26.413Z,1388.00
2019-06-08T01:10:27.555Z,1436.00
2019-06-08T01:11:26.929Z,1484.00
2019-06-08T01:12:26.798Z,1540.00
2019-06-08T01:13:26.927Z,1596.00
2019-06-08T01:14:27.077Z,1668.00
2019-06-08T01:15:32.177Z,1740.00
2019-06-08T01:16:27.312Z,1820.00
2019-06-08T01:17:27.506Z,1900.00
2019-06-08T01:18:27.455Z,1976.00
2019-06-08T01:19:27.431Z,2048.00
2019-06-08T01:20:27.379Z,2112.00
2019-06-08T01:21:27.576Z,2172.00
2019-06-08T01:22:27.630Z,2236.00
2019-06-08T01:23:27.776Z,2296.00
2019-06-08T01:24:26.251Z,2352.00
2019-06-08T01:25:26.214Z,2404.00
2019-06-08T01:26:26.194Z,2448.00
2019-06-08T01:27:26.187Z,2484.00
2019-06-08T01:28:26.235Z,2528.00
2019-06-08T01:29:26.342Z,2576.00
2019-06-08T01:30:26.430Z,2648.00
2019-06-08T01:31:26.577Z,2728.00
2019-06-08T01:32:26.429Z,2816.00
2019-06-08T01:33:26.582Z,2904.00
2019-06-08T01:34:27.027Z,3008.00
2019-06-08T01:35:26.934Z,3108.00
2019-06-08T01:36:37.697Z,3212.00
2019-06-08T01:37:27.010Z,3316.00
2019-06-08T01:38:27.184Z,3420.00
2019-06-08T01:39:27.222Z,3528.00
2019-06-08T01:40:27.356Z,3648.00
2019-06-08T01:41:27.354Z,3760.00
2019-06-08T01:42:26.029Z,3884.00
2019-06-08T01:43:26.018Z,4012.00
2019-06-08T01:44:26.042Z,4144.00
2019-06-08T01:45:25.981Z,4268.00
2019-06-08T01:46:25.983Z,4392.00
2019-06-08T01:47:26.227Z,4536.00
2019-06-08T01:48:26.232Z,4668.00
2019-06-08T01:49:26.258Z,4820.00
2019-06-08T01:50:26.438Z,4988.00
2019-06-08T01:51:26.565Z,5164.00
2019-06-08T01:52:26.619Z,5324.00
2019-06-08T01:53:26.859Z,5464.00
2019-06-08T01:54:26.910Z,5616.00
2019-06-08T01:55:27.031Z,5792.00
2019-06-08T01:56:27.041Z,5964.00
2019-06-08T01:57:27.129Z,6120.00
2019-06-08T01:58:25.872Z,6244.00
2019-06-08T01:59:25.858Z,6348.00
2019-06-08T02:00:30.720Z,6460.00
2019-06-08T02:01:27.776Z,6580.00
2019-06-08T02:02:25.975Z,6716.00
2019-06-08T02:03:26.264Z,7536.00
2019-06-08T02:04:26.072Z,9604.00
2019-06-08T02:05:26.130Z,12036.00
2019-06-08T02:06:26.156Z,15104.00
2019-06-08T02:07:38.024Z,17312.00
2019-06-08T02:08:26.568Z,18496.00
2019-06-08T02:09:26.519Z,19296.00
2019-06-08T02:10:26.626Z,20480.00
2019-06-08T02:11:26.707Z,20928.00
2019-06-08T02:12:26.718Z,21696.00
2019-06-08T02:13:26.863Z,22720.00
2019-06-08T02:14:27.039Z,23264.00
2019-06-08T02:15:27.090Z,24352.00
2019-06-08T02:16:25.752Z,24832.00
2019-06-08T02:17:25.683Z,21920.00
2019-06-08T02:18:36.500Z,11964.00
2019-06-08T02:19:26.658Z,11148.00
2019-06-08T02:20:26.358Z,17440.00
2019-06-08T02:21:26.750Z,28352.00
2019-06-08T02:22:26.687Z,30240.00
2019-06-08T02:23:26.912Z,30496.00
2019-06-08T02:24:25.561Z,30976.00
2019-06-08T02:25:25.537Z,31648.00
2019-06-08T02:26:27.567Z,32768.00
2019-06-08T02:27:25.520Z,31936.00
2019-06-08T02:28:25.519Z,33792.00
2019-06-08T02:29:25.522Z,34240.00
2019-06-08T02:30:25.480Z,35168.00
2019-06-08T02:31:25.467Z,37024.00
2019-06-08T02:32:25.474Z,38240.00
2019-06-08T02:33:25.463Z,37312.00
2019-06-08T02:34:25.448Z,37984.00
2019-06-08T02:35:25.424Z,38784.00
2019-06-08T02:36:25.414Z,38400.00
2019-06-08T02:37:25.402Z,40608.00
2019-06-08T02:38:39.507Z,41632.00
2019-06-08T02:39:25.474Z,43136.00
2019-06-08T02:40:25.371Z,43936.00
2019-06-08T02:41:25.377Z,44672.00
2019-06-08T02:42:25.362Z,43616.00
2019-06-08T02:43:25.343Z,44096.00
2019-06-08T02:44:25.368Z,43200.00
2019-06-08T02:45:25.328Z,44512.00
2019-06-08T02:46:25.316Z,44576.00
2019-06-08T02:47:25.307Z,44768.00
2019-06-08T02:48:25.293Z,45280.00
2019-06-08T02:49:25.285Z,44704.00
2019-06-08T02:50:25.282Z,45280.00
2019-06-08T02:51:25.264Z,45664.00
2019-06-08T02:52:25.246Z,45824.00
2019-06-08T02:53:25.234Z,44512.00
2019-06-08T02:54:25.285Z,46176.00
2019-06-08T02:55:25.217Z,46816.00
2019-06-08T02:56:25.207Z,46816.00
2019-06-08T02:57:25.192Z,47232.00
2019-06-08T02:58:25.187Z,47648.00
2019-06-08T02:59:25.163Z,47552.00
2019-06-08T03:00:25.162Z,47744.00
2019-06-08T03:01:25.157Z,47744.00
2019-06-08T03:02:25.150Z,47456.00
2019-06-08T03:03:25.123Z,46688.00
2019-06-08T03:04:25.123Z,46400.00
2019-06-08T03:05:25.154Z,47680.00
2019-06-08T03:06:25.094Z,48032.00
2019-06-08T03:07:25.089Z,47456.00
2019-06-08T03:08:25.093Z,48768.00
2019-06-08T03:09:36.598Z,48960.00
2019-06-08T03:10:25.053Z,49024.00
2019-06-08T03:11:25.049Z,49568.00
2019-06-08T03:12:25.043Z,49696.00
2019-06-08T03:13:25.023Z,50912.00
2019-06-08T03:14:25.014Z,52192.00
2019-06-08T03:15:25.011Z,52256.00
2019-06-08T03:16:25.039Z,51680.00
2019-06-08T03:17:24.980Z,50016.00
2019-06-08T03:18:24.977Z,47328.00
2019-06-08T03:19:24.957Z,45376.00
2019-06-08T03:20:24.950Z,45184.00
2019-06-08T03:21:24.952Z,48224.00
2019-06-08T03:22:24.965Z,51584.00
2019-06-08T03:23:24.914Z,52064.00
2019-06-08T03:24:24.915Z,51296.00
2019-06-08T03:25:24.891Z,51296.00
2019-06-08T03:26:24.885Z,51136.00
2019-06-08T03:27:24.881Z,52096.00
2019-06-08T03:28:24.884Z,53856.00
2019-06-08T03:29:24.856Z,53376.00
2019-06-08T03:30:24.838Z,52608.00
2019-06-08T03:31:24.841Z,51968.00
2019-06-08T03:32:24.828Z,51616.00
2019-06-08T03:33:24.823Z,52416.00
2019-06-08T03:34:24.860Z,52416.00
2019-06-08T03:35:24.799Z,53184.00
2019-06-08T03:36:24.848Z,54528.00
2019-06-08T03:37:24.767Z,56672.00
2019-06-08T03:38:24.774Z,57408.00
2019-06-08T03:39:24.758Z,56064.00
2019-06-08T03:40:38.189Z,56832.00
2019-06-08T03:41:24.732Z,57632.00
2019-06-08T03:42:24.759Z,58976.00
2019-06-08T03:43:24.713Z,59168.00
2019-06-08T03:44:24.702Z,59168.00
2019-06-08T03:45:24.690Z,58912.00
2019-06-08T03:46:24.676Z,58656.00
2019-06-08T03:47:24.666Z,58976.00
2019-06-08T03:48:24.674Z,59136.00
2019-06-08T03:49:41.025Z,59200.00
2019-06-08T03:50:25.634Z,59616.00
2019-06-08T03:51:24.624Z,60448.00
2019-06-08T03:52:24.639Z,60000.00
2019-06-08T03:53:24.655Z,58336.00
2019-06-08T03:54:24.600Z,58848.00
2019-06-08T03:55:24.585Z,60000.00
2019-06-08T03:56:24.582Z,61600.00
2019-06-08T03:57:24.565Z,61568.00
2019-06-08T03:58:24.565Z,60896.00
2019-06-08T03:59:24.596Z,60992.00
2019-06-08T04:00:24.542Z,60768.00
2019-06-08T04:01:24.530Z,60064.00
2019-06-08T04:02:24.544Z,59968.00
2019-06-08T04:03:24.511Z,59328.00
2019-06-08T04:04:24.549Z,58784.00
2019-06-08T04:05:24.508Z,59552.00
2019-06-08T04:06:24.474Z,60704.00
2019-06-08T04:07:24.472Z,61216.00
2019-06-08T04:08:24.460Z,60448.00
2019-06-08T04:09:24.470Z,59936.00
2019-06-08T04:10:24.448Z,60512.00
2019-06-08T04:11:37.719Z,60992.00
2019-06-08T04:12:24.416Z,61856.00
2019-06-08T04:13:24.410Z,62176.00
2019-06-08T04:14:24.430Z,61376.00
2019-06-08T04:15:24.392Z,61280.00
2019-06-08T04:16:24.376Z,61184.00
2019-06-08T04:17:24.366Z,62112.00
2019-06-08T04:18:24.358Z,65568.00
2019-06-08T04:19:24.353Z,65088.00
2019-06-08T04:20:24.345Z,63744.00
2019-06-08T04:21:24.322Z,61312.00
2019-06-08T04:22:24.316Z,59328.00
2019-06-08T04:23:24.317Z,60416.00
2019-06-08T04:24:24.294Z,62848.00
2019-06-08T04:25:24.296Z,65952.00
2019-06-08T04:26:24.323Z,66272.00
2019-06-08T04:27:24.269Z,63264.00
2019-06-08T04:28:24.255Z,62240.00
2019-06-08T04:29:24.254Z,62944.00
2019-06-08T04:30:24.287Z,62688.00
2019-06-08T04:31:24.237Z,60288.00
2019-06-08T04:32:24.222Z,57888.00
2019-06-08T04:33:24.208Z,56992.00
2019-06-08T04:34:24.198Z,56256.00
2019-06-08T04:35:24.193Z,56768.00
2019-06-08T04:36:24.197Z,56064.00
2019-06-08T04:37:24.171Z,55360.00
2019-06-08T04:38:24.171Z,56128.00
2019-06-08T04:39:24.154Z,55904.00
2019-06-08T04:40:24.146Z,54944.00
2019-06-08T04:41:24.145Z,55072.00
2019-06-08T04:42:36.625Z,55168.00
2019-06-08T04:43:24.121Z,53344.00
2019-06-08T04:44:24.103Z,51520.00
2019-06-08T04:45:24.097Z,53728.00
2019-06-08T04:46:24.090Z,54720.00
2019-06-08T04:47:24.083Z,53760.00
2019-06-08T04:48:24.070Z,53312.00
2019-06-08T04:49:24.060Z,52320.00
2019-06-08T04:50:24.455Z,51712.00
2019-06-08T04:51:24.047Z,52640.00
2019-06-08T04:52:24.037Z,53280.00
2019-06-08T04:53:24.021Z,52960.00
2019-06-08T04:54:24.023Z,51680.00
2019-06-08T04:55:24.006Z,50368.00
2019-06-08T04:56:24.026Z,49920.00
2019-06-08T04:57:23.987Z,50624.00
2019-06-08T04:58:23.970Z,50688.00
2019-06-08T04:59:23.971Z,50048.00
2019-06-08T05:00:23.950Z,49728.00
2019-06-08T05:01:23.943Z,49984.00
2019-06-08T05:02:23.963Z,49344.00
2019-06-08T05:03:23.925Z,47392.00
2019-06-08T05:04:23.925Z,44320.00
2019-06-08T05:05:23.904Z,45248.00
2019-06-08T05:06:23.896Z,45728.00
2019-06-08T05:07:23.880Z,43744.00
2019-06-08T05:08:23.890Z,43040.00
2019-06-08T05:09:23.879Z,45952.00
2019-06-08T05:10:23.858Z,46784.00
2019-06-08T05:11:23.844Z,44032.00
2019-06-08T05:12:23.833Z,43552.00
2019-06-08T05:13:36.233Z,44672.00
2019-06-08T05:14:23.822Z,43424.00
2019-06-08T05:15:23.804Z,42496.00
2019-06-08T05:16:23.801Z,41088.00
2019-06-08T05:17:23.788Z,39264.00
2019-06-08T05:18:26.112Z,37120.00
2019-06-08T05:19:23.767Z,38496.00
2019-06-08T05:20:37.674Z,38528.00
2019-06-08T05:21:24.750Z,37440.00
2019-06-08T05:22:23.756Z,35872.00
2019-06-08T05:23:23.731Z,35616.00
2019-06-08T05:24:23.729Z,30560.00
2019-06-08T05:25:23.723Z,23744.00
2019-06-08T05:26:23.712Z,20768.00
2019-06-08T05:27:23.700Z,21024.00
2019-06-08T05:28:23.689Z,21504.00
2019-06-08T05:29:23.708Z,20992.00
2019-06-08T05:30:23.664Z,20000.00
2019-06-08T05:31:23.696Z,19584.00
2019-06-08T05:32:23.642Z,19488.00
2019-06-08T05:33:23.648Z,19392.00
2019-06-08T05:34:23.628Z,19808.00
2019-06-08T05:35:23.624Z,20736.00
2019-06-08T05:36:23.607Z,21728.00
2019-06-08T05:37:23.591Z,22208.00
2019-06-08T05:38:23.597Z,23264.00
2019-06-08T05:39:23.579Z,28640.00
2019-06-08T05:40:23.571Z,38976.00
2019-06-08T05:41:24.287Z,42688.00
2019-06-08T05:42:23.553Z,36224.00
2019-06-08T05:43:23.536Z,31488.00
2019-06-08T05:44:35.521Z,32256.00
2019-06-08T05:45:23.525Z,33920.00
2019-06-08T05:46:23.504Z,31296.00
2019-06-08T05:47:23.494Z,26176.00
2019-06-08T05:48:23.513Z,25152.00
2019-06-08T05:49:23.499Z,23712.00
2019-06-08T05:50:23.507Z,25600.00
2019-06-08T05:51:23.457Z,26272.00
2019-06-08T05:52:23.458Z,22624.00
2019-06-08T05:53:23.438Z,21088.00
2019-06-08T05:54:23.426Z,21728.00
2019-06-08T05:55:23.437Z,21888.00
2019-06-08T05:56:23.418Z,22016.00
2019-06-08T05:57:23.406Z,22144.00
2019-06-08T05:58:23.410Z,21664.00
2019-06-08T05:59:23.379Z,21120.00
2019-06-08T06:00:23.374Z,21056.00
2019-06-08T06:01:23.372Z,21280.00
2019-06-08T06:02:24.267Z,20800.00
2019-06-08T06:03:23.348Z,20672.00
2019-06-08T06:04:23.333Z,21536.00
2019-06-08T06:05:23.327Z,20928.00
2019-06-08T06:06:23.325Z,20800.00
2019-06-08T06:07:23.314Z,20928.00
2019-06-08T06:08:23.300Z,21024.00
2019-06-08T06:09:23.314Z,20320.00
2019-06-08T06:10:23.287Z,19360.00
2019-06-08T06:11:23.268Z,20256.00
2019-06-08T06:12:23.273Z,21280.00
2019-06-08T06:13:23.254Z,21056.00
2019-06-08T06:14:23.242Z,20672.00
2019-06-08T06:15:35.077Z,20704.00
2019-06-08T06:16:23.224Z,20448.00
2019-06-08T06:17:23.215Z,20704.00
2019-06-08T06:18:23.195Z,20960.00
2019-06-08T06:19:23.191Z,20544.00
2019-06-08T06:20:23.177Z,20576.00
2019-06-08T06:21:23.169Z,21184.00
2019-06-08T06:22:23.167Z,21504.00
2019-06-08T06:23:23.154Z,20864.00
2019-06-08T06:24:23.153Z,19872.00
2019-06-08T06:25:23.128Z,16616.00
2019-06-08T06:26:23.123Z,14440.00
2019-06-08T06:27:23.115Z,14204.00
2019-06-08T06:28:23.114Z,14156.00
2019-06-08T06:29:23.092Z,14060.00
2019-06-08T06:30:23.080Z,13988.00
2019-06-08T06:31:23.077Z,13980.00
2019-06-08T06:32:23.099Z,13972.00
2019-06-08T06:33:23.061Z,13952.00
2019-06-08T06:34:23.037Z,13920.00
2019-06-08T06:35:23.033Z,13904.00
2019-06-08T06:36:23.019Z,13888.00
2019-06-08T06:37:23.013Z,13860.00
2019-06-08T06:38:23.005Z,13828.00
2019-06-08T06:39:22.986Z,13784.00
2019-06-08T06:40:22.984Z,13748.00
2019-06-08T06:41:22.964Z,13704.00
2019-06-08T06:42:25.032Z,13656.00
2019-06-08T06:43:22.957Z,13644.00
2019-06-08T06:44:22.944Z,13640.00
2019-06-08T06:45:22.926Z,13612.00
2019-06-08T06:46:34.900Z,13592.00
2019-06-08T06:47:22.901Z,13588.00
2019-06-08T06:48:23.735Z,13520.00
2019-06-08T06:49:22.883Z,13480.00
2019-06-08T06:50:22.871Z,13420.00
2019-06-08T06:51:26.526Z,13428.00
2019-06-08T06:52:22.854Z,13408.00
2019-06-08T06:53:22.845Z,13412.00
2019-06-08T06:54:22.831Z,13400.00
2019-06-08T06:55:25.341Z,13376.00
2019-06-08T06:56:22.817Z,13336.00
2019-06-08T06:57:22.799Z,13272.00
2019-06-08T06:58:22.824Z,13232.00
2019-06-08T06:59:22.800Z,13268.00
2019-06-08T07:00:22.765Z,13460.00
2019-06-08T07:01:22.761Z,13656.00
2019-06-08T07:02:22.748Z,13752.00
2019-06-08T07:03:22.743Z,13720.00
2019-06-08T07:04:22.762Z,13512.00
2019-06-08T07:05:22.720Z,13280.00
2019-06-08T07:06:22.708Z,13152.00
2019-06-08T07:07:22.729Z,13116.00
2019-06-08T07:08:22.791Z,13104.00
2019-06-08T07:09:22.686Z,13092.00
2019-06-08T07:10:22.667Z,13048.00
2019-06-08T07:11:22.652Z,13016.00
2019-06-08T07:12:22.643Z,12992.00
2019-06-08T07:13:22.660Z,12984.00
2019-06-08T07:14:22.656Z,12964.00
2019-06-08T07:15:22.604Z,12932.00
2019-06-08T07:16:22.601Z,12920.00
2019-06-08T07:17:33.999Z,12920.00
2019-06-08T07:18:22.580Z,12864.00
2019-06-08T07:19:22.563Z,12832.00
2019-06-08T07:20:22.556Z,12808.00
2019-06-08T07:21:22.542Z,12804.00
2019-06-08T07:22:22.526Z,12804.00
2019-06-08T07:23:22.521Z,12796.00
2019-06-08T07:24:22.525Z,12748.00
2019-06-08T07:25:22.499Z,12740.00
2019-06-08T07:26:22.494Z,12728.00
2019-06-08T07:27:22.481Z,12672.00
2019-06-08T07:28:22.468Z,12656.00
2019-06-08T07:29:22.469Z,12652.00
2019-06-08T07:30:22.490Z,12632.00
2019-06-08T07:31:22.429Z,12572.00
2019-06-08T07:32:22.424Z,12560.00
2019-06-08T07:33:22.421Z,12560.00
2019-06-08T07:34:22.421Z,12548.00
2019-06-08T07:35:22.385Z,12560.00
2019-06-08T07:36:22.389Z,12580.00
2019-06-08T07:37:22.369Z,12576.00
2019-06-08T07:38:22.361Z,12600.00
2019-06-08T07:39:22.341Z,12548.00
2019-06-08T07:40:22.355Z,12500.00
2019-06-08T07:41:22.342Z,12488.00
2019-06-08T07:42:22.315Z,12472.00
2019-06-08T07:43:22.306Z,12444.00
2019-06-08T07:44:22.292Z,12464.00
2019-06-08T07:45:22.280Z,12440.00
2019-06-08T07:46:22.276Z,12392.00
2019-06-08T07:47:22.255Z,12372.00
2019-06-08T07:48:34.725Z,12356.00
2019-06-08T07:49:22.238Z,12388.00
2019-06-08T07:50:22.229Z,12380.00
2019-06-08T07:51:22.237Z,12360.00
2019-06-08T07:52:22.214Z,12364.00
2019-06-08T07:53:22.192Z,12336.00
2019-06-08T07:54:22.192Z,12328.00
2019-06-08T07:55:22.168Z,12336.00
2019-06-08T07:56:22.157Z,12372.00
2019-06-08T07:57:22.170Z,12356.00
2019-06-08T07:58:22.134Z,12332.00
2019-06-08T07:59:22.137Z,12336.00
2019-06-08T08:00:22.128Z,12336.00
2019-06-08T08:01:35.374Z,12328.00
2019-06-08T08:02:23.113Z,12324.00
2019-06-08T08:03:22.090Z,12304.00
2019-06-08T08:04:22.070Z,12276.00
2019-06-08T08:05:22.060Z,12260.00
2019-06-08T08:06:22.074Z,12276.00
2019-06-08T08:07:22.045Z,12280.00
2019-06-08T08:08:22.037Z,12292.00
2019-06-08T08:09:22.029Z,12304.00
2019-06-08T08:10:22.013Z,12296.00
2019-06-08T08:11:22.004Z,12268.00
2019-06-08T08:12:22.005Z,12228.00
2019-06-08T08:13:21.981Z,12188.00
2019-06-08T08:14:21.970Z,12140.00
2019-06-08T08:15:21.962Z,12120.00
2019-06-08T08:16:21.941Z,12140.00
2019-06-08T08:17:21.939Z,12144.00
2019-06-08T08:18:21.931Z,12108.00
2019-06-08T08:19:34.109Z,12068.00
2019-06-08T08:20:21.905Z,12020.00
2019-06-08T08:21:25.882Z,12016.00
2019-06-08T08:22:25.991Z,12016.00
2019-06-08T08:23:21.871Z,12012.00
2019-06-08T08:24:21.858Z,11984.00
2019-06-08T08:25:21.850Z,11992.00
2019-06-08T08:26:21.836Z,11984.00
2019-06-08T08:27:21.838Z,11988.00
2019-06-08T08:28:21.832Z,11976.00
2019-06-08T08:29:21.802Z,11976.00
2019-06-08T08:30:21.796Z,11944.00
2019-06-08T08:31:21.807Z,11928.00
2019-06-08T08:32:21.795Z,11908.00
2019-06-08T08:33:21.759Z,11912.00
2019-06-08T08:34:21.762Z,11924.00
2019-06-08T08:35:21.735Z,11920.00
2019-06-08T08:36:21.725Z,11908.00
2019-06-08T08:37:22.025Z,11884.00
2019-06-08T08:38:21.719Z,11872.00
2019-06-08T08:39:21.693Z,11892.00
2019-06-08T08:40:21.689Z,11880.00
2019-06-08T08:41:21.680Z,11876.00
2019-06-08T08:42:21.664Z,11872.00
2019-06-08T08:43:23.129Z,11852.00
2019-06-08T08:44:21.668Z,11796.00
2019-06-08T08:45:21.628Z,11768.00
2019-06-08T08:46:21.625Z,11760.00
2019-06-08T08:47:21.612Z,11736.00
2019-06-08T08:48:27.577Z,11732.00
2019-06-08T08:49:22.588Z,11688.00
2019-06-08T08:50:34.064Z,11644.00
2019-06-08T08:51:21.566Z,11628.00
2019-06-08T08:52:33.630Z,11636.00
2019-06-08T08:53:22.587Z,11660.00
2019-06-08T08:54:21.532Z,11684.00
2019-06-08T08:55:21.520Z,11688.00
2019-06-08T08:56:21.524Z,11660.00
2019-06-08T08:57:21.505Z,11616.00
2019-06-08T08:58:21.490Z,11580.00
2019-06-08T08:59:21.490Z,11552.00
2019-06-08T09:00:21.475Z,11540.00
2019-06-08T09:01:21.462Z,11576.00
2019-06-08T09:02:21.567Z,11544.00
2019-06-08T09:03:28.891Z,11552.00
2019-06-08T09:04:22.433Z,11520.00
2019-06-08T09:05:21.447Z,11520.00
2019-06-08T09:06:21.418Z,11524.00
2019-06-08T09:07:21.398Z,11556.00
2019-06-08T09:08:23.369Z,11592.00
2019-06-08T09:09:21.794Z,11644.00
2019-06-08T09:10:21.364Z,11716.00
2019-06-08T09:11:21.352Z,11564.00
2019-06-08T09:12:21.382Z,6600.00
2019-06-08T09:13:21.333Z,7672.00
2019-06-08T09:14:21.368Z,11820.00
2019-06-08T09:15:21.314Z,12216.00
2019-06-08T09:16:21.298Z,12816.00
2019-06-08T09:17:21.297Z,12876.00
2019-06-08T09:18:21.287Z,12896.00
2019-06-08T09:19:21.267Z,12940.00
2019-06-08T09:20:21.300Z,13236.00
2019-06-08T09:21:33.873Z,13396.00
2019-06-08T09:22:21.244Z,13476.00
2019-06-08T09:23:21.962Z,13596.00
2019-06-08T09:24:21.213Z,13484.00
2019-06-08T09:25:21.207Z,13432.00
2019-06-08T09:26:21.213Z,13416.00
2019-06-08T09:27:21.201Z,13356.00
2019-06-08T09:28:21.176Z,13312.00
2019-06-08T09:29:21.205Z,13492.00
2019-06-08T09:30:21.186Z,13624.00
2019-06-08T09:31:21.156Z,13696.00
2019-06-08T09:32:21.132Z,13768.00
2019-06-08T09:33:21.124Z,13856.00
2019-06-08T09:34:21.212Z,14156.00
2019-06-08T09:35:21.523Z,14388.00
2019-06-08T09:36:21.088Z,14536.00
2019-06-08T09:37:21.082Z,14780.00
2019-06-08T09:38:21.074Z,14940.00
2019-06-08T09:39:21.051Z,14992.00
2019-06-08T09:40:21.048Z,15132.00
2019-06-08T09:41:21.046Z,15052.00
2019-06-08T09:42:21.378Z,14868.00
2019-06-08T09:43:21.124Z,14608.00
2019-06-08T09:44:20.999Z,14316.00
2019-06-08T09:45:21.008Z,14084.00
2019-06-08T09:46:21.007Z,14032.00
2019-06-08T09:47:20.966Z,13924.00
2019-06-08T09:48:20.980Z,13844.00
2019-06-08T09:49:20.971Z,13812.00
2019-06-08T09:50:20.943Z,13756.00
2019-06-08T09:51:20.927Z,13800.00
2019-06-08T09:52:33.624Z,13908.00
2019-06-08T09:53:28.449Z,10376.00
2019-06-08T09:54:21.912Z,8756.00
2019-06-08T09:55:20.888Z,13664.00
2019-06-08T09:56:20.890Z,13616.00
2019-06-08T09:57:20.856Z,13488.00
2019-06-08T09:58:20.859Z,13400.00
2019-06-08T09:59:20.892Z,13320.00
2019-06-08T10:00:25.289Z,13132.00
2019-06-08T10:01:20.820Z,13056.00
2019-06-08T10:02:20.808Z,13032.00
2019-06-08T10:03:20.814Z,13044.00
2019-06-08T10:04:20.847Z,13016.00
2019-06-08T10:05:20.784Z,12992.00
2019-06-08T10:06:20.772Z,13096.00
2019-06-08T10:07:20.773Z,13132.00
2019-06-08T10:08:20.974Z,12924.00
2019-06-08T10:09:20.733Z,12732.00
2019-06-08T10:10:20.720Z,12712.00
2019-06-08T10:11:20.743Z,12676.00
2019-06-08T10:12:20.723Z,12644.00
2019-06-08T10:13:20.683Z,12748.00
2019-06-08T10:14:20.681Z,12904.00
2019-06-08T10:15:20.666Z,12860.00
2019-06-08T10:16:20.666Z,12756.00
2019-06-08T10:17:21.025Z,12732.00
2019-06-08T10:18:20.645Z,12660.00
2019-06-08T10:19:20.636Z,12560.00
2019-06-08T10:20:20.608Z,12544.00
2019-06-08T10:21:21.165Z,12520.00
2019-06-08T10:22:20.603Z,11804.00
2019-06-08T10:23:34.583Z,12448.00
2019-06-08T10:24:20.586Z,12420.00
2019-06-08T10:25:20.559Z,12392.00
2019-06-08T10:26:20.548Z,12216.00
2019-06-08T10:27:20.535Z,11980.00
2019-06-08T10:28:21.786Z,11872.00
2019-06-08T10:29:20.533Z,11824.00
2019-06-08T10:30:20.505Z,11768.00
2019-06-08T10:31:33.196Z,11852.00
2019-06-08T10:32:21.524Z,11976.00
2019-06-08T10:33:20.499Z,11980.00
2019-06-08T10:34:20.461Z,11984.00
2019-06-08T10:35:20.955Z,12068.00
2019-06-08T10:36:20.441Z,12184.00
2019-06-08T10:37:20.423Z,12208.00
2019-06-08T10:38:20.438Z,12228.00
2019-06-08T10:39:20.411Z,12204.00
2019-06-08T10:40:20.395Z,12312.00
2019-06-08T10:41:21.818Z,12488.00
2019-06-08T10:42:20.386Z,12516.00
2019-06-08T10:43:20.366Z,12500.00
2019-06-08T10:44:20.415Z,12488.00
2019-06-08T10:45:20.357Z,12400.00
2019-06-08T10:46:21.032Z,12288.00
2019-06-08T10:47:20.318Z,12260.00
2019-06-08T10:48:20.310Z,12252.00
2019-06-08T10:49:20.371Z,12228.00
2019-06-08T10:50:20.359Z,12336.00
2019-06-08T10:51:20.303Z,12356.00
2019-06-08T10:52:20.440Z,12288.00
2019-06-08T10:53:20.263Z,12276.00
2019-06-08T10:54:32.428Z,12272.00
2019-06-08T10:55:20.239Z,12284.00
2019-06-08T10:56:20.230Z,12332.00
2019-06-08T10:57:20.208Z,12328.00
2019-06-08T10:58:20.199Z,12248.00
2019-06-08T10:59:20.185Z,12208.00
2019-06-08T11:00:23.919Z,12228.00
2019-06-08T11:01:20.169Z,12316.00
2019-06-08T11:02:20.154Z,12372.00
2019-06-08T11:03:20.144Z,12420.00
2019-06-08T11:04:20.127Z,12392.00
2019-06-08T11:05:20.153Z,12332.00
2019-06-08T11:06:20.116Z,12236.00
2019-06-08T11:07:20.102Z,12164.00
2019-06-08T11:08:20.092Z,12072.00
2019-06-08T11:09:20.170Z,12032.00
2019-06-08T11:10:20.084Z,12028.00
2019-06-08T11:11:20.629Z,11932.00
2019-06-08T11:12:20.062Z,11852.00
2019-06-08T11:13:20.033Z,11788.00
2019-06-08T11:14:22.653Z,11872.00
2019-06-08T11:15:20.020Z,12044.00
2019-06-08T11:16:20.005Z,12112.00
2019-06-08T11:17:20.011Z,8200.00
2019-06-08T11:18:19.993Z,7808.00
2019-06-08T11:19:19.966Z,12056.00
2019-06-08T11:20:19.965Z,12020.00
2019-06-08T11:21:19.985Z,11940.00
2019-06-08T11:22:19.937Z,11932.00
2019-06-08T11:23:19.927Z,11832.00
2019-06-08T11:24:24.636Z,7368.00
2019-06-08T11:26:39.772Z,8272.00
2019-06-08T11:27:38.654Z,12004.00
2019-06-08T11:28:35.077Z,12204.00
2019-06-08T11:29:35.098Z,12292.00
2019-06-08T11:30:35.097Z,12416.00
2019-06-08T11:31:35.041Z,10992.00
2019-06-08T11:32:35.077Z,12428.00
2019-06-08T11:33:35.034Z,12288.00
2019-06-08T11:34:37.503Z,12212.00
2019-06-08T11:35:35.001Z,12160.00
2019-06-08T11:36:35.000Z,12116.00
2019-06-08T11:37:34.978Z,12100.00
2019-06-08T11:38:34.988Z,12084.00
2019-06-08T11:39:34.970Z,11984.00
2019-06-08T11:40:34.946Z,12120.00
2019-06-08T11:41:34.948Z,11512.00
2019-06-08T11:42:34.962Z,11888.00
2019-06-08T11:43:34.916Z,12064.00
2019-06-08T11:44:34.913Z,12100.00
2019-06-08T11:45:35.763Z,12224.00
2019-06-08T11:46:34.885Z,12168.00
2019-06-08T11:47:34.903Z,12032.00
2019-06-08T11:48:37.936Z,11880.00
2019-06-08T11:49:34.976Z,11848.00
2019-06-08T11:50:34.839Z,11840.00
2019-06-08T11:51:37.695Z,11880.00