createdAt,value
2022-08-19T00:01:57.038Z,83.70
2022-08-19T00:04:31.838Z,83.70
2022-08-19T00:06:59.358Z,84.00
2022-08-19T00:09:27.286Z,83.80
2022-08-19T00:11:56.397Z,83.90
2022-08-19T00:14:25.317Z,84.10
2022-08-19T00:16:55.219Z,84.10
2022-08-19T00:19:23.989Z,84.10
2022-08-19T00:21:52.285Z,84.40
2022-08-19T00:24:19.852Z,84.40
2022-08-19T00:26:47.175Z,84.50
2022-08-19T00:29:18.171Z,84.70
2022-08-19T00:31:46.868Z,85.00
2022-08-19T00:34:15.515Z,85.20
2022-08-19T00:36:43.692Z,85.30
2022-08-19T00:39:12.324Z,85.10
2022-08-19T00:41:41.404Z,85.20
2022-08-19T00:44:15.983Z,85.20
2022-08-19T00:46:55.565Z,85.50
2022-08-19T00:49:41.759Z,85.60
2022-08-19T00:52:24.084Z,85.70
2022-08-19T00:54:53.877Z,85.80
2022-08-19T00:57:51.906Z,85.60
2022-08-19T01:00:20.530Z,86.00
2022-08-19T01:02:47.487Z,85.70
2022-08-19T01:05:19.535Z,85.70
2022-08-19T01:07:46.679Z,85.90
2022-08-19T01:10:21.319Z,86.00
2022-08-19T01:12:49.265Z,86.30
2022-08-19T01:15:24.093Z,86.40
2022-08-19T01:17:51.968Z,86.80
2022-08-19T01:20:23.207Z,86.80
2022-08-19T01:22:58.270Z,86.50
2022-08-19T01:25:36.720Z,86.40
2022-08-19T01:28:10.596Z,86.80
2022-08-19T01:30:38.391Z,86.50
2022-08-19T01:33:06.536Z,86.60
2022-08-19T01:35:34.004Z,86.90
2022-08-19T01:38:08.693Z,87.20
2022-08-19T01:40:41.304Z,87.20
2022-08-19T01:43:08.747Z,87.40
2022-08-19T01:45:36.391Z,87.80
2022-08-19T01:48:05.255Z,87.80
2022-08-19T01:50:34.070Z,87.80
2022-08-19T01:53:06.822Z,87.90
2022-08-19T01:55:41.228Z,88.00
2022-08-19T01:58:16.053Z,88.10
2022-08-19T02:00:43.852Z,88.10
2022-08-19T02:03:12.149Z,88.10
2022-08-19T02:05:39.755Z,88.50
2022-08-19T02:08:07.009Z,88.60
2022-08-19T02:10:34.200Z,89.00
2022-08-19T02:13:01.244Z,89.30
2022-08-19T02:15:28.206Z,89.70
2022-08-19T02:17:55.160Z,89.80
2022-08-19T02:20:23.454Z,90.30
2022-08-19T02:22:50.353Z,90.30
2022-08-19T02:25:17.485Z,90.50
2022-08-19T02:27:44.676Z,90.70
2022-08-19T02:30:18.407Z,90.70
2022-08-19T02:32:45.670Z,90.90
2022-08-19T02:35:14.777Z,90.90
2022-08-19T02:38:02.131Z,90.90
2022-08-19T02:40:30.874Z,91.00
2022-08-19T02:42:58.220Z,91.50
2022-08-19T02:45:25.122Z,91.10
2022-08-19T02:47:52.136Z,91.10
2022-08-19T02:50:19.553Z,91.10
2022-08-19T02:52:46.500Z,91.10
2022-08-19T02:55:13.405Z,91.00
2022-08-19T02:57:40.310Z,91.20
2022-08-19T03:00:10.248Z,91.20
2022-08-19T03:02:37.152Z,91.20
2022-08-19T03:05:05.429Z,91.10
2022-08-19T03:07:32.378Z,91.00
2022-08-19T03:09:59.855Z,90.90
2022-08-19T03:12:26.762Z,90.80
2022-08-19T03:14:53.791Z,90.60
2022-08-19T03:17:21.136Z,90.50
2022-08-19T03:19:48.038Z,90.50
2022-08-19T03:22:15.060Z,90.40
2022-08-19T03:24:41.971Z,90.40
2022-08-19T03:27:08.887Z,90.40
2022-08-19T03:29:43.136Z,90.40
2022-08-19T03:32:24.449Z,90.40
2022-08-19T03:34:58.439Z,90.60
2022-08-19T03:37:26.935Z,90.90
2022-08-19T03:39:53.900Z,91.20
2022-08-19T03:42:32.362Z,91.50
2022-08-19T03:45:08.155Z,91.50
2022-08-19T03:47:35.151Z,91.30
2022-08-19T03:50:02.426Z,91.60
2022-08-19T03:52:29.381Z,91.50
2022-08-19T03:54:56.344Z,91.70
2022-08-19T03:57:24.424Z,91.80
2022-08-19T04:00:03.724Z,92.00
2022-08-19T04:02:39.623Z,92.00
2022-08-19T04:05:09.150Z,92.10
2022-08-19T04:07:36.531Z,92.40
2022-08-19T04:10:05.509Z,92.80
2022-08-19T04:12:32.871Z,93.10
2022-08-19T04:14:59.775Z,93.30
2022-08-19T04:17:26.828Z,93.30
2022-08-19T04:19:53.756Z,93.50
2022-08-19T04:22:20.646Z,93.60
2022-08-19T04:24:47.539Z,93.70
2022-08-19T04:27:15.047Z,93.70
2022-08-19T04:29:42.303Z,93.60
2022-08-19T04:32:11.853Z,93.50
2022-08-19T04:35:02.601Z,93.40
2022-08-19T04:37:35.412Z,93.60
2022-08-19T04:40:22.308Z,93.50
2022-08-19T04:42:49.281Z,93.50
2022-08-19T04:45:17.495Z,93.40
2022-08-19T04:47:49.115Z,93.50
2022-08-19T04:50:26.702Z,93.30
2022-08-19T04:52:54.154Z,93.00
2022-08-19T04:55:21.295Z,92.80
2022-08-19T04:57:48.246Z,92.70
2022-08-19T05:00:15.717Z,92.80
2022-08-19T05:02:42.653Z,92.90
2022-08-19T05:05:10.338Z,92.90
2022-08-19T05:07:37.693Z,93.00
2022-08-19T05:10:06.510Z,93.10
2022-08-19T05:12:33.400Z,93.20
2022-08-19T05:15:01.707Z,93.40
2022-08-19T05:17:33.283Z,93.60
2022-08-19T05:20:24.584Z,93.80
2022-08-19T05:22:51.495Z,94.00
2022-08-19T05:25:21.964Z,94.10
2022-08-19T05:27:49.667Z,94.20
2022-08-19T05:30:17.492Z,94.30
2022-08-19T05:32:44.921Z,94.40
2022-08-19T05:35:12.705Z,94.60
2022-08-19T05:37:41.136Z,94.70
2022-08-19T05:40:10.344Z,94.60
2022-08-19T05:42:38.330Z,94.70
2022-08-19T05:45:05.883Z,94.80
2022-08-19T05:47:33.149Z,94.70
2022-08-19T05:50:00.339Z,94.80
2022-08-19T05:52:29.017Z,94.80
2022-08-19T05:54:57.397Z,94.90
2022-08-19T05:57:25.156Z,94.90
2022-08-19T05:59:58.340Z,94.90
2022-08-19T06:02:31.642Z,95.00
2022-08-19T06:04:59.061Z,94.90
2022-08-19T06:07:26.566Z,95.00
2022-08-19T06:10:00.246Z,95.00
2022-08-19T06:12:32.662Z,95.20
2022-08-19T06:15:06.089Z,95.40
2022-08-19T06:17:35.683Z,95.50
2022-08-19T06:20:14.316Z,95.50
2022-08-19T06:22:44.106Z,95.60
2022-08-19T06:25:12.851Z,95.60
2022-08-19T06:27:58.575Z,95.70
2022-08-19T06:30:26.840Z,95.70
2022-08-19T06:32:53.719Z,95.80
2022-08-19T06:35:20.915Z,95.90
2022-08-19T06:37:48.021Z,95.90
2022-08-19T06:40:15.075Z,96.10
2022-08-19T06:42:52.313Z,96.10
2022-08-19T06:45:24.861Z,96.00
2022-08-19T06:48:01.669Z,96.00
2022-08-19T06:50:28.565Z,96.00
2022-08-19T06:52:55.659Z,95.90
2022-08-19T06:55:22.798Z,96.00
2022-08-19T06:57:54.329Z,96.10
2022-08-19T07:00:21.634Z,96.20
2022-08-19T07:02:53.344Z,96.50
2022-08-19T07:05:25.971Z,96.20
2022-08-19T07:07:52.859Z,96.20
2022-08-19T07:10:20.204Z,96.30
2022-08-19T07:12:47.478Z,96.30
2022-08-19T07:15:14.386Z,96.20
2022-08-19T07:17:42.287Z,96.40
2022-08-19T07:20:10.301Z,96.20
2022-08-19T07:22:40.766Z,96.10
2022-08-19T07:25:09.869Z,96.00
2022-08-19T07:27:38.086Z,96.00
2022-08-19T07:30:11.615Z,95.90
2022-08-19T07:32:39.798Z,96.00
2022-08-19T07:35:07.880Z,96.00
2022-08-19T07:37:37.929Z,96.00
2022-08-19T07:40:07.648Z,96.10
2022-08-19T07:42:34.588Z,96.20
2022-08-19T07:45:01.469Z,96.30
2022-08-19T07:47:48.872Z,96.30
2022-08-19T07:50:17.409Z,96.30
2022-08-19T07:52:47.108Z,96.20
2022-08-19T07:55:41.999Z,96.30
2022-08-19T07:58:05.973Z,96.40
2022-08-19T08:00:33.183Z,96.30
2022-08-19T08:03:00.116Z,96.30
2022-08-19T08:05:45.494Z,96.30
2022-08-19T08:08:33.499Z,96.50
2022-08-19T08:11:01.328Z,96.50
2022-08-19T08:13:28.907Z,96.70
2022-08-19T08:15:57.447Z,96.80
2022-08-19T08:18:30.439Z,96.90
2022-08-19T08:20:59.038Z,97.00
2022-08-19T08:23:27.316Z,97.20
2022-08-19T08:25:58.079Z,97.20
2022-08-19T08:28:29.605Z,97.40
2022-08-19T08:30:58.445Z,97.30
2022-08-19T08:33:34.413Z,97.30
2022-08-19T08:36:09.582Z,97.20
2022-08-19T08:38:41.367Z,97.20
2022-08-19T08:41:29.717Z,97.00
2022-08-19T08:43:58.251Z,97.00
2022-08-19T08:46:46.348Z,97.00
2022-08-19T08:50:19.534Z,97.10
2022-08-19T08:52:52.069Z,96.90
2022-08-19T08:55:24.217Z,96.80
2022-08-19T08:58:07.930Z,96.90
2022-08-19T09:00:41.177Z,96.80
2022-08-19T09:03:23.808Z,96.80
2022-08-19T09:06:03.456Z,96.70
2022-08-19T09:08:56.686Z,96.50
2022-08-19T09:11:49.055Z,96.70
2022-08-19T09:14:51.156Z,97.10
2022-08-19T09:17:34.621Z,96.80
2022-08-19T09:20:26.231Z,96.70
2022-08-19T09:22:53.406Z,97.30
2022-08-19T09:25:26.787Z,97.00
2022-08-19T09:28:02.442Z,96.60
2022-08-19T09:30:35.452Z,96.50
2022-08-19T09:33:02.688Z,96.50
2022-08-19T09:35:31.283Z,96.50
2022-08-19T09:38:00.015Z,96.50
2022-08-19T09:40:35.465Z,96.40
2022-08-19T09:43:10.007Z,96.40
2022-08-19T09:45:39.836Z,96.40
2022-08-19T09:48:07.082Z,96.20
2022-08-19T09:50:35.120Z,96.20
2022-08-19T09:53:02.096Z,96.10
2022-08-19T09:55:31.316Z,96.00
2022-08-19T09:58:01.583Z,96.00
2022-08-19T10:00:28.492Z,96.10
2022-08-19T10:02:55.416Z,96.10
2022-08-19T10:05:42.338Z,96.10
2022-08-19T10:08:13.373Z,96.20
2022-08-19T10:10:46.802Z,96.40
2022-08-19T10:13:27.083Z,96.50
2022-08-19T10:15:58.134Z,96.70
2022-08-19T10:18:26.467Z,96.70
2022-08-19T10:21:11.679Z,96.70
2022-08-19T10:23:42.439Z,96.50
2022-08-19T10:26:09.380Z,96.70
2022-08-19T10:28:40.751Z,96.60
2022-08-19T10:31:18.279Z,96.30
2022-08-19T10:33:53.960Z,96.20
2022-08-19T10:36:23.839Z,96.10
2022-08-19T10:38:56.842Z,95.00
2022-08-19T10:41:28.886Z,95.20
2022-08-19T10:44:04.498Z,95.00
2022-08-19T10:46:33.592Z,94.90
2022-08-19T10:49:02.685Z,94.90
2022-08-19T10:51:49.207Z,94.90
2022-08-19T10:54:17.599Z,95.00
2022-08-19T10:56:58.205Z,94.70
2022-08-19T10:59:33.789Z,94.40
2022-08-19T11:02:06.563Z,94.50
2022-08-19T11:04:34.207Z,94.30
2022-08-19T11:07:02.985Z,94.20
2022-08-19T11:09:34.011Z,94.00
2022-08-19T11:12:02.959Z,94.10
2022-08-19T11:14:34.135Z,94.00
2022-08-19T11:17:02.566Z,93.00
2022-08-19T11:19:29.501Z,93.30
2022-08-19T11:21:57.502Z,93.40
2022-08-19T11:24:26.791Z,93.40
2022-08-19T11:26:59.946Z,93.10
2022-08-19T11:29:28.687Z,93.30
2022-08-19T11:31:55.991Z,92.60
2022-08-19T11:34:26.391Z,92.50
2022-08-19T11:36:58.987Z,92.50
2022-08-19T11:39:28.291Z,92.20
2022-08-19T11:41:55.387Z,92.00
2022-08-19T11:44:22.317Z,91.90
2022-08-19T11:46:49.231Z,91.80
2022-08-19T11:49:19.708Z,91.80
2022-08-19T11:51:47.966Z,91.60
2022-08-19T11:54:17.121Z,91.70
2022-08-19T11:56:46.524Z,91.70
2022-08-19T11:59:15.043Z,91.50
2022-08-19T12:01:43.527Z,91.40
2022-08-19T12:04:11.644Z,91.10
2022-08-19T12:06:41.120Z,91.00
2022-08-19T12:09:10.945Z,90.90
2022-08-19T12:11:39.613Z,91.30
2022-08-19T12:14:07.969Z,91.30
2022-08-19T12:16:36.208Z,91.60
2022-08-19T12:19:06.237Z,91.50
2022-08-19T12:21:36.102Z,91.50
2022-08-19T12:24:05.955Z,91.60
2022-08-19T12:26:33.643Z,91.40
2022-08-19T12:29:23.363Z,91.20
2022-08-19T12:31:51.421Z,91.40
2022-08-19T12:34:18.383Z,91.30
2022-08-19T12:36:45.275Z,91.10
2022-08-19T12:39:12.296Z,90.90
2022-08-19T12:41:43.332Z,90.80
2022-08-19T12:44:19.351Z,91.00
2022-08-19T12:46:47.799Z,91.10
2022-08-19T12:49:52.200Z,91.20
2022-08-19T12:52:09.624Z,91.20
2022-08-19T12:54:38.192Z,91.00
2022-08-19T12:57:09.743Z,91.00
2022-08-19T12:59:37.827Z,91.20
2022-08-19T13:02:07.193Z,90.80
2022-08-19T13:04:37.293Z,90.80
2022-08-19T13:07:05.092Z,90.90
2022-08-19T13:09:31.998Z,90.80
2022-08-19T13:11:58.936Z,90.80
2022-08-19T13:14:27.072Z,90.90
2022-08-19T13:16:54.098Z,90.90
2022-08-19T13:19:24.074Z,90.80
2022-08-19T13:21:51.985Z,90.70
2022-08-19T13:24:29.468Z,90.80
2022-08-19T13:27:03.532Z,90.60
2022-08-19T13:29:49.270Z,90.70
2022-08-19T13:32:34.789Z,90.60
2022-08-19T13:35:04.258Z,90.70
2022-08-19T13:37:49.050Z,90.60
2022-08-19T13:40:20.032Z,90.60
2022-08-19T13:42:49.450Z,90.70
2022-08-19T13:45:23.809Z,90.40
2022-08-19T13:47:57.127Z,90.60
2022-08-19T13:50:29.516Z,90.90
2022-08-19T13:52:57.423Z,91.00
2022-08-19T13:55:25.765Z,90.90
2022-08-19T13:57:59.519Z,90.80
2022-08-19T14:00:30.437Z,90.80
2022-08-19T14:02:58.703Z,90.90
2022-08-19T14:05:28.547Z,91.00
2022-08-19T14:07:56.756Z,91.00
2022-08-19T14:10:24.990Z,90.70
2022-08-19T14:13:02.332Z,90.80
2022-08-19T14:15:30.015Z,90.60
2022-08-19T14:17:57.455Z,90.60
2022-08-19T14:20:25.913Z,90.40
2022-08-19T14:22:54.141Z,90.30
2022-08-19T14:25:26.828Z,90.30
2022-08-19T14:27:54.024Z,90.50
2022-08-19T14:30:29.258Z,90.70
2022-08-19T14:32:59.157Z,90.50
2022-08-19T14:35:28.243Z,90.30
2022-08-19T14:37:56.913Z,90.30
2022-08-19T14:40:28.552Z,89.90
2022-08-19T14:43:04.672Z,90.00
2022-08-19T14:45:35.066Z,90.10
2022-08-19T14:48:05.545Z,90.00
2022-08-19T14:50:33.812Z,90.10
2022-08-19T14:53:11.851Z,90.30
2022-08-19T14:55:43.903Z,90.30
2022-08-19T14:58:28.415Z,90.40
2022-08-19T15:00:58.515Z,90.50
2022-08-19T15:03:26.956Z,90.60
2022-08-19T15:05:54.271Z,90.60
2022-08-19T15:08:25.614Z,90.60
2022-08-19T15:10:53.101Z,90.50
2022-08-19T15:13:20.066Z,90.60
2022-08-19T15:15:48.262Z,90.70
2022-08-19T15:18:15.506Z,90.40
2022-08-19T15:20:44.444Z,90.40
2022-08-19T15:23:18.450Z,90.50
2022-08-19T15:25:45.510Z,90.40
2022-08-19T15:28:12.632Z,90.40
2022-08-19T15:30:41.759Z,90.40
2022-08-19T15:33:09.243Z,90.40
2022-08-19T15:35:36.208Z,90.50
2022-08-19T15:38:03.200Z,90.30
2022-08-19T15:40:30.112Z,90.30
2022-08-19T15:42:58.755Z,90.40
2022-08-19T15:45:32.478Z,90.50
2022-08-19T15:48:01.431Z,90.50
2022-08-19T15:50:29.200Z,90.60
2022-08-19T15:53:03.815Z,90.60
2022-08-19T15:55:36.044Z,90.60
2022-08-19T15:58:29.910Z,90.50
2022-08-19T16:01:23.629Z,90.40
2022-08-19T16:04:14.530Z,90.40
2022-08-19T16:06:49.773Z,90.30
2022-08-19T16:09:22.138Z,90.20
2022-08-19T16:11:56.900Z,90.30
2022-08-19T16:14:25.501Z,90.50
2022-08-19T16:16:54.025Z,90.80
2022-08-19T16:19:20.943Z,90.40
2022-08-19T16:21:52.400Z,90.40
2022-08-19T16:24:27.247Z,90.40
2022-08-19T16:26:54.974Z,90.50
2022-08-19T16:29:33.319Z,90.60
2022-08-19T16:32:05.005Z,90.70
2022-08-19T16:34:32.331Z,90.80
2022-08-19T16:37:00.649Z,90.70
2022-08-19T16:39:27.593Z,90.70
2022-08-19T16:41:54.499Z,90.80
2022-08-19T16:44:21.966Z,90.90
2022-08-19T16:46:58.945Z,90.90
2022-08-19T16:49:53.438Z,90.90
2022-08-19T16:52:16.891Z,90.90
2022-08-19T16:54:44.069Z,90.90
2022-08-19T16:57:12.930Z,90.90
2022-08-19T16:59:43.765Z,90.90
2022-08-19T17:02:23.179Z,90.90
2022-08-19T17:04:57.792Z,91.00
2022-08-19T17:07:27.942Z,90.90
2022-08-19T17:09:55.822Z,90.90
2022-08-19T17:12:30.475Z,90.90
2022-08-19T17:15:05.131Z,90.90
2022-08-19T17:17:32.453Z,90.80
2022-08-19T17:20:01.182Z,90.70
2022-08-19T17:22:28.824Z,90.70
2022-08-19T17:24:56.318Z,90.60
2022-08-19T17:27:25.928Z,90.40
2022-08-19T17:29:52.975Z,90.30
2022-08-19T17:32:25.226Z,90.10
2022-08-19T17:34:54.087Z,90.00
2022-08-19T17:37:21.680Z,90.00
2022-08-19T17:39:48.957Z,90.00
2022-08-19T17:42:15.887Z,89.90
2022-08-19T17:44:42.897Z,89.60
2022-08-19T17:47:13.871Z,89.70
2022-08-19T17:49:40.880Z,90.10
2022-08-19T17:52:10.054Z,90.00
2022-08-19T17:54:37.347Z,90.10
2022-08-19T17:57:04.470Z,90.10
2022-08-19T17:59:31.363Z,90.20
2022-08-19T18:01:59.964Z,90.30
2022-08-19T18:04:27.468Z,90.20
2022-08-19T18:06:55.799Z,90.20
2022-08-19T18:09:28.697Z,90.40
2022-08-19T18:12:11.289Z,90.50
2022-08-19T18:14:39.247Z,90.50
2022-08-19T18:17:10.774Z,90.60
2022-08-19T18:19:42.061Z,90.70
2022-08-19T18:22:23.831Z,90.80
2022-08-19T18:24:51.379Z,90.90
2022-08-19T18:27:18.326Z,90.90
2022-08-19T18:29:45.490Z,91.00
2022-08-19T18:32:12.907Z,91.10
2022-08-19T18:34:44.429Z,91.20
2022-08-19T18:37:11.975Z,91.30
2022-08-19T18:39:57.473Z,91.40
2022-08-19T18:42:43.372Z,91.40
2022-08-19T18:45:29.902Z,91.40
2022-08-19T18:48:26.961Z,91.50
2022-08-19T18:51:00.187Z,91.60
2022-08-19T18:53:33.813Z,91.80
2022-08-19T18:56:00.900Z,91.90
2022-08-19T18:58:34.681Z,91.90
2022-08-19T19:01:17.299Z,92.00
2022-08-19T19:03:52.882Z,92.00
2022-08-19T19:06:24.943Z,92.00
2022-08-19T19:08:53.310Z,92.00
2022-08-19T19:11:29.723Z,92.00
2022-08-19T19:13:57.151Z,92.00
2022-08-19T19:16:24.755Z,92.00
2022-08-19T19:18:52.789Z,92.00
2022-08-19T19:21:25.335Z,92.00
2022-08-19T19:23:54.563Z,92.10
2022-08-19T19:26:21.780Z,92.10
2022-08-19T19:28:49.205Z,92.10
2022-08-19T19:31:26.685Z,92.10
2022-08-19T19:33:55.934Z,92.20
2022-08-19T19:36:23.668Z,92.20
2022-08-19T19:38:50.662Z,92.20
2022-08-19T19:41:25.830Z,92.30
2022-08-19T19:44:23.187Z,92.30
2022-08-19T19:46:43.037Z,92.30
2022-08-19T19:49:11.310Z,92.30
2022-08-19T19:51:39.410Z,92.30
2022-08-19T19:54:15.040Z,92.30
2022-08-19T19:56:46.018Z,92.40
2022-08-19T19:59:13.022Z,92.40
2022-08-19T20:01:44.297Z,92.40
2022-08-19T20:04:12.585Z,92.30
2022-08-19T20:06:39.677Z,92.30
2022-08-19T20:09:10.524Z,92.40
2022-08-19T20:11:53.503Z,92.50
2022-08-19T20:14:26.193Z,92.60
2022-08-19T20:16:55.651Z,92.70
2022-08-19T20:19:26.954Z,92.70
2022-08-19T20:21:55.815Z,92.60
2022-08-19T20:24:28.335Z,92.60
2022-08-19T20:26:55.389Z,92.90
2022-08-19T20:29:38.796Z,92.60
2022-08-19T20:32:10.194Z,92.50
2022-08-19T20:34:37.285Z,92.50
2022-08-19T20:37:04.675Z,92.50
2022-08-19T20:39:31.693Z,92.50
2022-08-19T20:41:58.649Z,92.50
2022-08-19T20:44:25.755Z,92.50
2022-08-19T20:46:55.477Z,92.60
2022-08-19T20:49:27.009Z,92.70
2022-08-19T20:51:55.886Z,92.70
2022-08-19T20:54:24.160Z,92.70
2022-08-19T20:56:51.676Z,92.80
2022-08-19T20:59:20.420Z,92.80
2022-08-19T21:01:47.955Z,92.80
2022-08-19T21:04:15.202Z,92.90
2022-08-19T21:06:45.515Z,93.30
2022-08-19T21:09:13.699Z,93.00
2022-08-19T21:11:40.833Z,93.00
2022-08-19T21:14:07.827Z,93.00
2022-08-19T21:16:34.787Z,93.10
2022-08-19T21:19:01.721Z,93.10
2022-08-19T21:21:28.878Z,93.10
2022-08-19T21:23:55.991Z,93.10
2022-08-19T21:26:24.285Z,93.20
2022-08-19T21:28:51.217Z,93.20
2022-08-19T21:31:18.148Z,93.20
2022-08-19T21:33:45.619Z,93.20
2022-08-19T21:36:12.544Z,93.20
2022-08-19T21:38:39.481Z,93.30
2022-08-19T21:41:06.947Z,93.30
2022-08-19T21:43:36.192Z,93.30
2022-08-19T21:46:04.098Z,93.40
2022-08-19T21:48:31.009Z,93.40
2022-08-19T21:50:57.913Z,93.50
2022-08-19T21:53:24.906Z,93.60
2022-08-19T21:55:58.619Z,93.70
2022-08-19T21:58:29.268Z,93.80
2022-08-19T22:01:06.247Z,93.90
2022-08-19T22:03:35.419Z,94.10
2022-08-19T22:06:02.777Z,94.10
2022-08-19T22:08:29.798Z,94.20
2022-08-19T22:10:59.119Z,94.30
2022-08-19T22:13:26.776Z,94.30
2022-08-19T22:15:55.128Z,94.40
2022-08-19T22:18:22.067Z,94.50
2022-08-19T22:20:49.019Z,94.60
2022-08-19T22:23:16.141Z,94.60
2022-08-19T22:25:47.239Z,94.80
2022-08-19T22:28:19.106Z,95.30
2022-08-19T22:30:54.965Z,95.00
2022-08-19T22:33:22.532Z,95.00
2022-08-19T22:35:51.608Z,95.10
2022-08-19T22:38:19.341Z,95.00
2022-08-19T22:40:49.103Z,95.10
2022-08-19T22:43:20.653Z,95.20
2022-08-19T22:45:49.456Z,95.30
2022-08-19T22:48:21.373Z,95.30
2022-08-19T22:51:08.415Z,95.30
2022-08-19T22:53:41.355Z,95.30
2022-08-19T22:56:14.986Z,95.30
2022-08-19T22:58:42.616Z,95.30
2022-08-19T23:01:14.630Z,95.30
2022-08-19T23:03:50.146Z,95.40
2022-08-19T23:06:17.400Z,95.40
2022-08-19T23:08:44.606Z,95.40
2022-08-19T23:11:11.903Z,95.40
2022-08-19T23:13:40.781Z,95.40
2022-08-19T23:16:08.116Z,95.50
2022-08-19T23:18:35.143Z,95.50
2022-08-19T23:21:02.052Z,95.50
2022-08-19T23:23:29.089Z,95.50
2022-08-19T23:25:57.146Z,95.50
2022-08-19T23:28:42.926Z,95.50
2022-08-19T23:31:11.274Z,95.50
2022-08-19T23:33:51.898Z,95.50
2022-08-19T23:36:20.424Z,95.50
2022-08-19T23:38:49.385Z,95.50
2022-08-19T23:41:18.597Z,95.60
2022-08-19T23:43:46.503Z,95.60
2022-08-19T23:46:27.503Z,95.60
2022-08-19T23:48:56.262Z,95.60
2022-08-19T23:51:23.239Z,95.60
2022-08-19T23:53:50.423Z,95.60
2022-08-19T23:56:17.330Z,95.60
2022-08-19T23:58:44.252Z,95.60
