createdAt,value
2019-02-15T00:01:46.657Z,-2.17
2019-02-15T00:04:54.505Z,-2.10
2019-02-15T00:08:01.952Z,-2.14
2019-02-15T00:11:09.659Z,-2.22
2019-02-15T00:14:17.255Z,-2.23
2019-02-15T00:17:44.197Z,-2.18
2019-02-15T00:20:56.338Z,-2.21
2019-02-15T00:24:04.013Z,-2.22
2019-02-15T00:27:11.227Z,-2.19
2019-02-15T00:30:19.143Z,-2.21
2019-02-15T00:33:26.423Z,-2.27
2019-02-15T00:36:33.608Z,-2.36
2019-02-15T00:39:40.785Z,-2.33
2019-02-15T00:42:48.272Z,-2.32
2019-02-15T00:46:18.329Z,-2.44
2019-02-15T00:49:33.667Z,-2.39
2019-02-15T00:53:03.246Z,-2.33
2019-02-15T00:56:32.426Z,-2.32
2019-02-15T00:59:54.232Z,-2.37
2019-02-15T01:03:29.936Z,-2.42
2019-02-15T01:06:56.302Z,-2.38
2019-02-15T01:10:16.823Z,-2.41
2019-02-15T01:13:30.888Z,-2.51
2019-02-15T01:16:34.483Z,-2.44
2019-02-15T01:19:41.754Z,-2.38
2019-02-15T01:22:49.033Z,-2.50
2019-02-15T01:26:14.564Z,-2.46
2019-02-15T01:29:29.239Z,-2.49
2019-02-15T01:32:59.560Z,-2.55
2019-02-15T01:36:20.415Z,-2.52
2019-02-15T01:39:50.300Z,-2.52
2019-02-15T01:43:03.639Z,-2.60
2019-02-15T01:46:17.969Z,-2.58
2019-02-15T01:49:25.540Z,-2.49
2019-02-15T01:52:33.086Z,-2.60
2019-02-15T01:55:40.360Z,-2.69
2019-02-15T01:58:47.956Z,-2.66
2019-02-15T02:01:55.597Z,-2.71
2019-02-15T02:05:03.203Z,-2.55
2019-02-15T02:08:14.271Z,-2.66
2019-02-15T02:11:21.440Z,-2.64
2019-02-15T02:14:29.037Z,-2.70
2019-02-15T02:17:36.321Z,-2.61
2019-02-15T02:20:43.864Z,-2.67
2019-02-15T02:23:51.440Z,-2.62
2019-02-15T02:26:58.991Z,-2.81
2019-02-15T02:30:08.970Z,-2.71
2019-02-15T02:33:16.681Z,-2.79
2019-02-15T02:37:02.131Z,-2.86
2019-02-15T02:40:10.279Z,-2.79
2019-02-15T02:43:17.617Z,-2.81
2019-02-15T02:46:25.270Z,-2.71
2019-02-15T02:49:32.787Z,-2.82
2019-02-15T02:52:40.257Z,-2.69
2019-02-15T02:55:47.483Z,-2.83
2019-02-15T02:58:55.377Z,-2.84
2019-02-15T03:02:03.056Z,-2.94
2019-02-15T03:05:10.960Z,-2.83
2019-02-15T03:08:18.294Z,-2.88
2019-02-15T03:11:25.662Z,-2.81
2019-02-15T03:14:32.849Z,-2.74
2019-02-15T03:17:40.035Z,-2.68
2019-02-15T03:20:47.313Z,-2.66
2019-02-15T03:23:54.518Z,-2.59
2019-02-15T03:27:01.845Z,-2.60
2019-02-15T03:30:09.389Z,-2.62
2019-02-15T03:33:17.248Z,-2.67
2019-02-15T03:36:44.172Z,-2.75
2019-02-15T03:40:00.045Z,-2.79
2019-02-15T03:43:07.557Z,-2.79
2019-02-15T03:46:15.949Z,-2.90
2019-02-15T03:49:23.413Z,-2.99
2019-02-15T03:52:30.975Z,-3.01
2019-02-15T03:55:38.609Z,-2.95
2019-02-15T03:58:46.187Z,-3.11
2019-02-15T04:01:53.972Z,-3.12
2019-02-15T04:05:01.585Z,-3.07
2019-02-15T04:08:08.992Z,-3.08
2019-02-15T04:11:16.273Z,-3.26
2019-02-15T04:14:32.561Z,-3.26
2019-02-15T04:17:32.777Z,-3.22
2019-02-15T04:20:39.967Z,-3.22
2019-02-15T04:23:47.525Z,-3.28
2019-02-15T04:26:55.067Z,-3.23
2019-02-15T04:30:02.883Z,-3.16
2019-02-15T04:33:10.321Z,-3.02
2019-02-15T04:36:17.610Z,-3.03
2019-02-15T04:39:25.455Z,-3.06
2019-02-15T04:42:32.659Z,-3.05
2019-02-15T04:45:40.138Z,-2.93
2019-02-15T04:48:47.345Z,-2.98
2019-02-15T04:51:55.278Z,-3.03
2019-02-15T04:55:03.273Z,-2.85
2019-02-15T04:58:10.747Z,-2.80
2019-02-15T05:01:19.017Z,-2.91
2019-02-15T05:04:26.187Z,-3.14
2019-02-15T05:07:33.677Z,-3.23
2019-02-15T05:10:41.268Z,-3.22
2019-02-15T05:13:48.739Z,-3.14
2019-02-15T05:16:56.404Z,-2.94
2019-02-15T05:20:04.036Z,-2.82
2019-02-15T05:23:12.541Z,-2.94
2019-02-15T05:26:20.337Z,-3.02
2019-02-15T05:29:28.248Z,-3.10
2019-02-15T05:32:35.765Z,-3.07
2019-02-15T05:35:43.545Z,-3.19
2019-02-15T05:38:51.805Z,-3.22
2019-02-15T05:41:59.662Z,-3.23
2019-02-15T05:45:07.317Z,-3.25
2019-02-15T05:48:14.791Z,-3.03
2019-02-15T05:51:22.067Z,-2.98
2019-02-15T05:54:29.459Z,-3.03
2019-02-15T05:57:37.493Z,-2.98
2019-02-15T06:00:44.913Z,-2.78
2019-02-15T06:03:52.060Z,-2.59
2019-02-15T06:07:00.158Z,-2.82
2019-02-15T06:10:08.241Z,-2.90
2019-02-15T06:13:15.866Z,-2.67
2019-02-15T06:16:24.279Z,-2.53
2019-02-15T06:19:32.282Z,-2.52
2019-02-15T06:22:39.509Z,-2.59
2019-02-15T06:25:47.296Z,-2.47
2019-02-15T06:28:55.679Z,-2.67
2019-02-15T06:32:03.309Z,-2.53
2019-02-15T06:35:11.337Z,-2.45
2019-02-15T06:38:19.334Z,-2.47
2019-02-15T06:41:27.018Z,-2.49
2019-02-15T06:44:34.396Z,-2.26
2019-02-15T06:47:42.002Z,-2.38
2019-02-15T06:50:49.617Z,-2.39
2019-02-15T06:53:58.211Z,-2.45
2019-02-15T06:57:06.067Z,-2.42
2019-02-15T07:00:34.415Z,-2.46
2019-02-15T07:04:03.121Z,-2.37
2019-02-15T07:07:11.300Z,-2.26
2019-02-15T07:10:19.421Z,-2.17
2019-02-15T07:13:27.110Z,-1.96
2019-02-15T07:16:34.547Z,-1.35
2019-02-15T07:19:43.724Z,-0.58
2019-02-15T07:22:51.168Z,0.18
2019-02-15T07:25:59.265Z,0.73
2019-02-15T07:29:06.847Z,0.99
2019-02-15T07:32:14.552Z,1.21
2019-02-15T07:35:22.556Z,1.35
2019-02-15T07:38:30.614Z,1.61
2019-02-15T07:41:38.543Z,1.67
2019-02-15T07:44:46.965Z,1.52
2019-02-15T07:47:54.655Z,1.41
2019-02-15T07:51:09.371Z,1.45
2019-02-15T07:54:12.245Z,1.64
2019-02-15T07:57:19.853Z,1.57
2019-02-15T08:00:27.946Z,1.74
2019-02-15T08:03:35.225Z,1.98
2019-02-15T08:06:42.785Z,2.06
2019-02-15T08:09:50.001Z,2.29
2019-02-15T08:12:57.285Z,2.65
2019-02-15T08:16:04.656Z,2.73
2019-02-15T08:19:12.548Z,2.78
2019-02-15T08:22:20.301Z,2.88
2019-02-15T08:25:27.768Z,3.13
2019-02-15T08:28:35.299Z,3.45
2019-02-15T08:31:43.169Z,3.68
2019-02-15T08:34:50.931Z,3.86
2019-02-15T08:37:58.357Z,3.91
2019-02-15T08:41:06.248Z,3.97
2019-02-15T08:44:14.382Z,4.03
2019-02-15T08:47:22.224Z,4.05
2019-02-15T08:50:29.701Z,4.18
2019-02-15T08:53:37.018Z,4.27
2019-02-15T08:56:44.446Z,4.38
2019-02-15T08:59:52.557Z,4.44
2019-02-15T09:02:59.862Z,4.57
2019-02-15T09:06:07.212Z,4.54
2019-02-15T09:09:14.845Z,4.70
2019-02-15T09:12:23.300Z,4.83
2019-02-15T09:15:30.957Z,5.01
2019-02-15T09:18:38.985Z,5.21
2019-02-15T09:21:47.486Z,5.35
2019-02-15T09:24:55.233Z,5.57
2019-02-15T09:28:22.174Z,5.66
2019-02-15T09:31:30.067Z,5.65
2019-02-15T09:34:37.798Z,5.76
2019-02-15T09:37:45.196Z,5.71
2019-02-15T09:40:52.771Z,5.86
2019-02-15T09:44:00.987Z,5.94
2019-02-15T09:47:08.698Z,5.98
2019-02-15T09:50:16.373Z,6.07
2019-02-15T09:53:24.577Z,6.21
2019-02-15T09:56:33.015Z,6.31
2019-02-15T09:59:40.524Z,6.55
2019-02-15T10:02:48.319Z,6.77
2019-02-15T10:05:55.832Z,6.93
2019-02-15T10:09:05.475Z,7.13
2019-02-15T10:12:13.128Z,7.21
2019-02-15T10:15:20.827Z,7.21
2019-02-15T10:18:28.605Z,7.35
2019-02-15T10:21:35.927Z,7.52
2019-02-15T10:24:44.035Z,7.59
2019-02-15T10:27:51.529Z,7.68
2019-02-15T10:30:59.457Z,7.64
2019-02-15T10:34:07.249Z,7.78
2019-02-15T10:37:14.677Z,8.01
2019-02-15T10:40:22.472Z,8.21
2019-02-15T10:43:30.698Z,8.25
2019-02-15T10:46:38.233Z,8.22
2019-02-15T10:49:45.871Z,8.33
2019-02-15T10:52:53.708Z,8.47
2019-02-15T10:56:01.311Z,8.50
2019-02-15T10:59:11.156Z,8.46
2019-02-15T11:02:18.808Z,8.54
2019-02-15T11:05:26.445Z,8.59
2019-02-15T11:08:34.235Z,8.71
2019-02-15T11:11:42.118Z,8.68
2019-02-15T11:14:49.718Z,8.79
2019-02-15T11:17:57.270Z,8.94
2019-02-15T11:21:04.821Z,9.10
2019-02-15T11:24:12.139Z,9.17
2019-02-15T11:27:19.626Z,9.24
2019-02-15T11:30:27.022Z,9.25
2019-02-15T11:33:34.858Z,9.28
2019-02-15T11:36:42.646Z,9.41
2019-02-15T11:39:50.084Z,9.54
2019-02-15T11:42:57.614Z,9.66
2019-02-15T11:46:05.254Z,9.85
2019-02-15T11:49:12.712Z,9.97
2019-02-15T11:52:20.013Z,10.01
2019-02-15T11:55:27.572Z,10.00
2019-02-15T11:58:34.887Z,10.01
2019-02-15T12:01:42.581Z,10.04
2019-02-15T12:04:50.098Z,10.08
2019-02-15T12:07:57.408Z,10.03
2019-02-15T12:11:04.797Z,10.10
2019-02-15T12:14:12.342Z,10.08
2019-02-15T12:17:19.940Z,10.15
2019-02-15T12:20:27.758Z,10.15
2019-02-15T12:23:35.377Z,10.19
2019-02-15T12:26:42.828Z,10.14
2019-02-15T12:29:50.396Z,10.20
2019-02-15T12:32:57.961Z,10.32
2019-02-15T12:36:05.632Z,10.53
2019-02-15T12:39:14.411Z,10.61
2019-02-15T12:42:22.195Z,10.74
2019-02-15T12:45:29.616Z,10.91
2019-02-15T12:48:37.313Z,10.97
2019-02-15T12:51:44.640Z,10.91
2019-02-15T12:54:52.226Z,10.89
2019-02-15T12:57:59.781Z,10.79
2019-02-15T13:01:07.221Z,10.85
2019-02-15T13:04:14.879Z,10.71
2019-02-15T13:07:22.300Z,10.65
2019-02-15T13:10:31.621Z,10.67
2019-02-15T13:13:39.545Z,10.74
2019-02-15T13:16:47.107Z,10.68
2019-02-15T13:19:54.790Z,10.65
2019-02-15T13:23:02.126Z,10.68
2019-02-15T13:26:09.395Z,10.66
2019-02-15T13:29:17.201Z,10.88
2019-02-15T13:32:24.627Z,10.81
2019-02-15T13:35:31.960Z,10.70
2019-02-15T13:38:39.284Z,10.70
2019-02-15T13:41:46.943Z,10.69
2019-02-15T13:44:54.246Z,10.65
2019-02-15T13:48:01.818Z,10.64
2019-02-15T13:51:09.210Z,10.67
2019-02-15T13:54:16.639Z,10.66
2019-02-15T13:57:23.945Z,10.58
2019-02-15T14:03:47.246Z,10.57
2019-02-15T14:06:55.914Z,10.54
2019-02-15T14:10:04.507Z,10.46
2019-02-15T14:13:12.097Z,10.35
2019-02-15T14:16:19.992Z,10.28
2019-02-15T14:19:27.391Z,10.15
2019-02-15T14:22:35.363Z,10.10
2019-02-15T14:25:43.664Z,10.20
2019-02-15T14:28:51.758Z,10.20
2019-02-15T14:31:59.288Z,10.13
2019-02-15T14:35:07.859Z,10.06
2019-02-15T14:38:15.287Z,10.00
2019-02-15T14:41:23.755Z,9.89
2019-02-15T14:44:31.879Z,9.91
2019-02-15T14:47:39.146Z,9.81
2019-02-15T14:50:46.611Z,9.85
2019-02-15T14:53:54.162Z,9.85
2019-02-15T14:57:01.606Z,9.73
2019-02-15T15:00:10.700Z,9.57
2019-02-15T15:03:21.391Z,9.50
2019-02-15T15:06:29.368Z,9.53
2019-02-15T15:09:37.924Z,9.50
2019-02-15T15:12:45.539Z,9.51
2019-02-15T15:15:53.097Z,9.47
2019-02-15T15:19:01.057Z,9.23
2019-02-15T15:22:08.875Z,9.11
2019-02-15T15:25:16.507Z,9.06
2019-02-15T15:28:24.337Z,8.99
2019-02-15T15:31:32.423Z,8.98
2019-02-15T15:34:40.251Z,8.88
2019-02-15T15:37:48.299Z,8.76
2019-02-15T15:40:56.234Z,8.78
2019-02-15T15:44:04.812Z,8.56
2019-02-15T15:47:12.841Z,8.53
2019-02-15T15:50:21.275Z,8.44
2019-02-15T15:53:29.521Z,8.26
2019-02-15T15:56:37.313Z,8.06
2019-02-15T15:59:44.833Z,7.94
2019-02-15T16:02:52.805Z,7.83
2019-02-15T16:06:00.722Z,7.63
2019-02-15T16:09:09.338Z,7.57
2019-02-15T16:12:17.352Z,7.26
2019-02-15T16:15:25.258Z,7.23
2019-02-15T16:18:35.099Z,7.21
2019-02-15T16:21:44.466Z,7.05
2019-02-15T16:24:52.678Z,6.85
2019-02-15T16:28:01.191Z,6.64
2019-02-15T16:31:09.165Z,6.46
2019-02-15T16:34:18.736Z,6.28
2019-02-15T16:37:26.918Z,6.02
2019-02-15T16:40:34.728Z,5.96
2019-02-15T16:43:43.006Z,5.86
2019-02-15T16:46:51.115Z,5.68
2019-02-15T16:49:59.505Z,5.61
2019-02-15T16:53:08.093Z,5.43
2019-02-15T16:56:16.535Z,5.29
2019-02-15T16:59:24.140Z,5.22
2019-02-15T17:02:31.450Z,5.27
2019-02-15T17:05:39.169Z,5.15
2019-02-15T17:08:48.083Z,5.00
2019-02-15T17:11:56.349Z,4.80
2019-02-15T17:15:04.531Z,4.72
2019-02-15T17:18:12.550Z,4.72
2019-02-15T17:21:20.869Z,4.70
2019-02-15T17:24:29.330Z,4.72
2019-02-15T17:27:37.187Z,4.59
2019-02-15T17:30:45.209Z,4.55
2019-02-15T17:33:53.011Z,4.59
2019-02-15T17:37:00.226Z,4.60
2019-02-15T17:40:09.383Z,4.61
2019-02-15T17:43:18.168Z,4.58
2019-02-15T17:46:25.626Z,4.58
2019-02-15T17:49:33.786Z,4.62
2019-02-15T17:52:41.464Z,4.48
2019-02-15T17:55:49.285Z,4.37
2019-02-15T17:58:57.084Z,4.27
2019-02-15T18:02:06.936Z,4.34
2019-02-15T18:05:17.029Z,4.38
2019-02-15T18:08:24.791Z,4.22
2019-02-15T18:11:32.993Z,4.22
2019-02-15T18:14:42.536Z,4.06
2019-02-15T18:17:50.291Z,4.01
2019-02-15T18:20:58.190Z,3.95
2019-02-15T18:24:06.160Z,3.95
2019-02-15T18:27:14.194Z,3.91
2019-02-15T18:30:22.492Z,4.02
2019-02-15T18:33:30.959Z,3.92
2019-02-15T18:36:38.644Z,3.87
2019-02-15T18:39:46.117Z,3.74
2019-02-15T18:42:53.956Z,3.62
2019-02-15T18:46:01.647Z,3.60
2019-02-15T18:49:09.193Z,3.56
2019-02-15T18:52:17.353Z,3.49
2019-02-15T18:55:26.567Z,3.46
2019-02-15T18:58:34.680Z,3.35
2019-02-15T19:01:43.368Z,3.26
2019-02-15T19:04:51.138Z,3.15
2019-02-15T19:07:59.817Z,2.96
2019-02-15T19:11:07.338Z,2.89
2019-02-15T19:14:15.258Z,2.90
2019-02-15T19:17:22.682Z,2.77
2019-02-15T19:20:31.363Z,2.80
2019-02-15T19:23:39.069Z,2.58
2019-02-15T19:26:47.157Z,2.25
2019-02-15T19:29:54.746Z,1.95
2019-02-15T19:33:03.001Z,1.84
2019-02-15T19:36:10.493Z,2.03
2019-02-15T19:39:18.004Z,1.86
2019-02-15T19:42:25.854Z,1.82
2019-02-15T19:45:33.724Z,1.83
2019-02-15T19:48:41.774Z,1.82
2019-02-15T19:51:49.279Z,1.92
2019-02-15T19:54:57.530Z,1.81
2019-02-15T19:58:05.004Z,1.47
2019-02-15T20:01:13.024Z,1.34
2019-02-15T20:04:21.326Z,1.11
2019-02-15T20:07:29.266Z,1.03
2019-02-15T20:10:37.204Z,0.90
2019-02-15T20:13:44.933Z,0.84
2019-02-15T20:16:52.713Z,0.90
2019-02-15T20:20:00.844Z,0.74
2019-02-15T20:23:08.894Z,0.67
2019-02-15T20:26:17.185Z,0.56
2019-02-15T20:29:24.868Z,0.51
2019-02-15T20:32:33.088Z,0.45
2019-02-15T20:35:41.262Z,0.35
2019-02-15T20:38:50.229Z,0.22
2019-02-15T20:41:58.272Z,0.23
2019-02-15T20:45:13.356Z,0.17
2019-02-15T20:48:20.834Z,0.12
2019-02-15T20:51:28.193Z,0.07
2019-02-15T20:54:36.156Z,0.04
2019-02-15T20:57:43.943Z,-0.08
2019-02-15T21:00:52.558Z,-0.10
2019-02-15T21:04:01.021Z,-0.08
2019-02-15T21:07:09.308Z,-0.11
2019-02-15T21:10:18.977Z,-0.16
2019-02-15T21:13:27.590Z,-0.08
2019-02-15T21:16:36.866Z,-0.17
2019-02-15T21:19:45.837Z,-0.22
2019-02-15T21:22:54.535Z,-0.24
2019-02-15T21:26:03.044Z,-0.32
2019-02-15T21:29:12.263Z,-0.46
2019-02-15T21:32:21.756Z,-0.50
2019-02-15T21:35:30.370Z,-0.11
2019-02-15T21:38:39.414Z,-0.43
2019-02-15T21:41:48.528Z,-0.69
2019-02-15T21:44:57.210Z,-0.74
2019-02-15T21:48:06.080Z,-0.77
2019-02-15T21:51:14.695Z,-0.76
2019-02-15T21:54:23.025Z,-0.76
2019-02-15T21:57:30.954Z,-0.81
2019-02-15T22:00:39.969Z,-0.81
2019-02-15T22:03:48.210Z,-0.85
2019-02-15T22:06:56.183Z,-0.83
2019-02-15T22:10:04.929Z,-0.90
2019-02-15T22:13:13.607Z,-1.08
2019-02-15T22:16:21.548Z,-0.94
2019-02-15T22:19:29.033Z,-0.66
2019-02-15T22:22:37.448Z,-0.71
2019-02-15T22:25:45.015Z,-0.97
2019-02-15T22:28:52.795Z,-0.98
2019-02-15T22:32:00.984Z,-1.01
2019-02-15T22:35:08.775Z,-1.00
2019-02-15T22:38:16.917Z,-1.03
2019-02-15T22:41:26.672Z,-0.85
2019-02-15T22:44:34.989Z,-0.91
2019-02-15T22:47:43.593Z,-1.13
2019-02-15T22:50:51.497Z,-1.23
2019-02-15T22:53:59.992Z,-1.22
2019-02-15T22:57:08.092Z,-1.27
2019-02-15T23:00:39.302Z,-1.25
2019-02-15T23:03:46.680Z,-1.34
2019-02-15T23:06:55.784Z,-1.38
2019-02-15T23:10:05.845Z,-1.30
2019-02-15T23:13:14.239Z,-1.48
2019-02-15T23:16:22.370Z,-1.61
2019-02-15T23:19:30.064Z,-1.53
2019-02-15T23:22:37.618Z,-1.54
2019-02-15T23:25:47.634Z,-1.61
2019-02-15T23:28:55.148Z,-1.51
2019-02-15T23:32:03.745Z,-1.27
2019-02-15T23:35:11.676Z,-1.39
2019-02-15T23:38:20.422Z,-1.28
2019-02-15T23:41:28.802Z,-1.29
2019-02-15T23:44:37.262Z,-1.65
2019-02-15T23:47:46.129Z,-1.64
2019-02-15T23:50:55.308Z,-1.68
2019-02-15T23:57:19.483Z,-1.70
